createdAt,value
2019-05-12T00:01:19.027Z,0.67
2019-05-12T00:03:27.651Z,1.10
2019-05-12T00:05:33.538Z,0.93
2019-05-12T00:07:38.477Z,0.97
2019-05-12T00:09:43.197Z,0.87
2019-05-12T00:11:48.692Z,0.80
2019-05-12T00:13:54.479Z,0.87
2019-05-12T00:15:59.225Z,0.90
2019-05-12T00:18:03.917Z,0.90
2019-05-12T00:20:08.794Z,1.20
2019-05-12T00:22:18.032Z,0.80
2019-05-12T00:24:22.205Z,1.00
2019-05-12T00:26:28.317Z,0.87
2019-05-12T00:28:33.119Z,1.10
2019-05-12T00:30:39.439Z,0.77
2019-05-12T00:32:44.273Z,1.20
2019-05-12T00:34:48.959Z,1.10
2019-05-12T00:36:53.725Z,1.23
2019-05-12T00:38:58.379Z,1.20
2019-05-12T00:41:03.056Z,1.10
2019-05-12T00:43:08.663Z,0.90
2019-05-12T00:45:13.756Z,1.00
2019-05-12T00:47:18.843Z,1.10
2019-05-12T00:49:23.679Z,0.87
2019-05-12T00:51:28.958Z,0.87
2019-05-12T00:53:39.840Z,0.77
2019-05-12T00:55:40.275Z,0.90
2019-05-12T00:57:45.049Z,1.03
2019-05-12T00:59:49.837Z,0.90
2019-05-12T01:01:54.499Z,1.00
2019-05-12T01:03:59.274Z,0.97
2019-05-12T01:06:04.013Z,0.87
2019-05-12T01:08:12.051Z,1.10
2019-05-12T01:10:17.956Z,1.13
2019-05-12T01:12:22.753Z,0.90
2019-05-12T01:14:27.918Z,0.90
2019-05-12T01:16:38.318Z,1.10
2019-05-12T01:18:42.050Z,1.00
2019-05-12T01:20:47.962Z,1.00
2019-05-12T01:22:53.976Z,1.10
2019-05-12T01:25:01.570Z,1.00
2019-05-12T01:27:08.495Z,1.00
2019-05-12T01:29:13.367Z,0.97
2019-05-12T01:31:19.762Z,0.80
2019-05-12T01:33:27.807Z,1.03
2019-05-12T01:35:32.594Z,1.00
2019-05-12T01:37:38.326Z,1.10
2019-05-12T01:39:43.284Z,1.20
2019-05-12T01:41:51.008Z,1.00
2019-05-12T01:43:58.290Z,0.93
2019-05-12T01:46:02.058Z,1.20
2019-05-12T01:48:08.704Z,0.90
2019-05-12T01:50:13.639Z,1.00
2019-05-12T01:52:18.416Z,1.10
2019-05-12T01:54:27.824Z,1.30
2019-05-12T01:56:32.676Z,1.07
2019-05-12T01:58:38.179Z,1.00
2019-05-12T02:00:48.106Z,1.17
2019-05-12T02:02:52.597Z,0.90
2019-05-12T02:05:01.833Z,0.93
2019-05-12T02:07:08.387Z,1.10
2019-05-12T02:09:18.698Z,0.97
2019-05-12T02:11:32.704Z,1.27
2019-05-12T02:13:38.086Z,1.20
2019-05-12T02:15:42.934Z,1.20
2019-05-12T02:17:48.250Z,1.30
2019-05-12T02:19:53.941Z,1.30
2019-05-12T02:21:59.668Z,1.10
2019-05-12T02:24:04.346Z,1.20
2019-05-12T02:26:09.043Z,1.10
2019-05-12T02:28:13.709Z,1.30
2019-05-12T02:30:20.289Z,1.07
2019-05-12T02:32:31.897Z,1.20
2019-05-12T02:34:31.230Z,1.27
2019-05-12T02:36:36.031Z,1.20
2019-05-12T02:38:40.708Z,1.10
2019-05-12T02:40:45.433Z,1.07
2019-05-12T02:42:50.210Z,1.00
2019-05-12T02:44:55.285Z,1.30
2019-05-12T02:47:00.045Z,1.10
2019-05-12T02:49:05.215Z,1.23
2019-05-12T02:51:10.421Z,1.00
2019-05-12T02:53:15.165Z,1.13
2019-05-12T02:55:19.947Z,0.90
2019-05-12T02:57:25.474Z,1.20
2019-05-12T02:59:30.564Z,1.13
2019-05-12T03:01:35.549Z,1.03
2019-05-12T03:03:44.032Z,1.13
2019-05-12T03:05:47.459Z,1.30
2019-05-12T03:07:55.263Z,1.10
2019-05-12T03:09:58.505Z,1.20
2019-05-12T03:12:06.008Z,1.20
2019-05-12T03:14:11.067Z,1.10
2019-05-12T03:16:15.842Z,1.20
2019-05-12T03:18:20.512Z,1.30
2019-05-12T03:20:28.185Z,0.90
2019-05-12T03:22:35.295Z,1.00
2019-05-12T03:24:39.237Z,1.13
2019-05-12T03:26:45.126Z,1.33
2019-05-12T03:28:49.850Z,1.40
2019-05-12T03:30:58.268Z,1.20
2019-05-12T03:33:09.471Z,1.23
2019-05-12T03:35:09.778Z,1.00
2019-05-12T03:37:17.615Z,1.07
2019-05-12T03:39:24.808Z,1.20
2019-05-12T03:41:28.237Z,0.83
2019-05-12T03:43:35.166Z,1.23
2019-05-12T03:45:45.194Z,1.07
2019-05-12T03:47:49.601Z,1.50
2019-05-12T03:49:54.509Z,1.10
2019-05-12T03:51:59.313Z,1.27
2019-05-12T03:54:04.930Z,1.30
2019-05-12T03:56:10.021Z,1.10
2019-05-12T03:58:15.489Z,1.20
2019-05-12T04:00:20.407Z,1.33
2019-05-12T04:02:25.372Z,1.50
2019-05-12T04:04:30.194Z,1.17
2019-05-12T04:06:35.152Z,1.27
2019-05-12T04:08:39.974Z,1.20
2019-05-12T04:10:47.704Z,1.23
2019-05-12T04:12:54.825Z,1.40
2019-05-12T04:14:58.833Z,1.30
2019-05-12T04:17:04.710Z,1.30
2019-05-12T04:19:09.778Z,1.33
2019-05-12T04:21:15.546Z,1.40
2019-05-12T04:23:24.789Z,1.30
2019-05-12T04:25:46.527Z,1.27
2019-05-12T04:27:36.298Z,0.90
2019-05-12T04:29:44.011Z,1.47
2019-05-12T04:31:48.159Z,1.33
2019-05-12T04:33:54.742Z,1.27
2019-05-12T04:35:59.274Z,1.00
2019-05-12T04:38:04.564Z,1.30
2019-05-12T04:40:09.662Z,1.43
2019-05-12T04:42:15.035Z,1.33
2019-05-12T04:44:20.981Z,1.30
2019-05-12T04:46:25.752Z,1.20
2019-05-12T04:48:30.472Z,1.47
2019-05-12T04:50:36.233Z,1.30
2019-05-12T04:52:44.329Z,1.27
2019-05-12T04:54:47.608Z,1.30
2019-05-12T04:56:55.163Z,1.40
2019-05-12T04:58:58.820Z,1.40
2019-05-12T05:01:06.476Z,1.30
2019-05-12T05:03:10.105Z,1.50
2019-05-12T05:05:14.828Z,1.03
2019-05-12T05:07:19.554Z,1.30
2019-05-12T05:09:24.629Z,1.50
2019-05-12T05:11:29.622Z,2.03
2019-05-12T05:13:38.821Z,1.50
2019-05-12T05:15:47.931Z,1.50
2019-05-12T05:17:54.469Z,1.37
2019-05-12T05:19:59.033Z,1.40
2019-05-12T05:22:06.843Z,1.53
2019-05-12T05:24:14.026Z,1.40
2019-05-12T05:26:24.624Z,1.67
2019-05-12T05:28:27.123Z,1.70
2019-05-12T05:30:33.950Z,1.47
2019-05-12T05:32:38.236Z,1.53
2019-05-12T05:34:46.227Z,1.60
2019-05-12T05:36:59.469Z,1.40
2019-05-12T05:39:04.258Z,1.80
2019-05-12T05:41:10.455Z,2.17
2019-05-12T05:43:34.303Z,1.70
2019-05-12T05:45:39.051Z,1.47
2019-05-12T05:47:44.338Z,1.60
2019-05-12T05:49:49.165Z,1.60
2019-05-12T05:51:56.795Z,1.40
2019-05-12T05:54:03.797Z,1.30
2019-05-12T05:56:07.591Z,1.80
2019-05-12T05:58:12.259Z,1.73
2019-05-12T06:00:22.901Z,1.43
2019-05-12T06:02:31.400Z,1.50
2019-05-12T06:04:30.216Z,1.57
2019-05-12T06:06:34.976Z,1.40
2019-05-12T06:08:39.638Z,1.93
2019-05-12T06:10:45.256Z,1.60
2019-05-12T06:12:50.972Z,1.17
2019-05-12T06:14:59.868Z,1.37
2019-05-12T06:17:05.071Z,1.20
2019-05-12T06:19:14.057Z,1.63
2019-05-12T06:21:18.934Z,1.60
2019-05-12T06:23:24.103Z,1.63
2019-05-12T06:25:41.465Z,1.57
2019-05-12T06:27:35.955Z,1.50
2019-05-12T06:29:40.824Z,1.20
2019-05-12T06:31:45.602Z,1.40
2019-05-12T06:33:53.654Z,1.37
2019-05-12T06:35:58.526Z,1.60
2019-05-12T06:38:05.008Z,1.20
2019-05-12T06:40:10.036Z,1.00
2019-05-12T06:42:16.958Z,1.40
2019-05-12T06:44:23.901Z,1.47
2019-05-12T06:46:28.175Z,1.10
2019-05-12T06:48:33.329Z,1.43
2019-05-12T06:50:39.376Z,1.37
2019-05-12T06:52:48.865Z,1.17
2019-05-12T06:54:56.622Z,1.10
2019-05-12T06:57:18.644Z,1.50
2019-05-12T06:59:10.330Z,1.00
2019-05-12T07:01:19.214Z,0.93
2019-05-12T07:03:24.762Z,1.10
2019-05-12T07:05:27.969Z,1.07
2019-05-12T07:07:33.450Z,0.87
2019-05-12T07:09:50.060Z,0.97
2019-05-12T07:11:53.146Z,0.90
2019-05-12T07:14:02.232Z,1.20
2019-05-12T07:15:59.766Z,1.00
2019-05-12T07:18:06.141Z,0.80
2019-05-12T07:20:10.896Z,1.33
2019-05-12T07:22:22.066Z,0.90
2019-05-12T07:24:23.895Z,0.90
2019-05-12T07:26:33.782Z,0.80
2019-05-12T07:28:40.454Z,0.90
2019-05-12T07:30:46.418Z,0.70
2019-05-12T07:32:59.284Z,0.90
2019-05-12T07:34:57.576Z,0.90
2019-05-12T07:37:04.270Z,0.80
2019-05-12T07:39:09.191Z,1.30
2019-05-12T07:41:14.871Z,1.30
2019-05-12T07:43:20.744Z,0.97
2019-05-12T07:45:25.667Z,1.20
2019-05-12T07:47:30.587Z,1.10
2019-05-12T07:49:38.532Z,1.00
2019-05-12T07:51:42.075Z,1.47
2019-05-12T07:53:54.615Z,1.13
2019-05-12T07:55:53.328Z,0.93
2019-05-12T07:58:04.054Z,1.00
2019-05-12T08:00:11.528Z,1.20
2019-05-12T08:02:16.182Z,0.97
2019-05-12T08:04:20.923Z,0.90
2019-05-12T08:06:25.898Z,1.20
2019-05-12T08:08:30.626Z,1.00
2019-05-12T08:10:35.410Z,0.80
2019-05-12T08:12:40.163Z,0.73
2019-05-12T08:14:44.924Z,0.70
2019-05-12T08:17:11.974Z,0.60
2019-05-12T08:19:28.601Z,0.60
2019-05-12T08:21:34.769Z,0.60
2019-05-12T08:23:44.445Z,0.40
2019-05-12T08:25:49.453Z,0.63
2019-05-12T08:28:04.162Z,0.60
2019-05-12T08:30:01.775Z,0.50
2019-05-12T08:32:18.008Z,0.67
2019-05-12T08:34:17.388Z,0.70
2019-05-12T08:36:23.671Z,0.80
2019-05-12T08:38:28.680Z,0.80
2019-05-12T08:40:34.147Z,0.87
2019-05-12T08:42:43.701Z,0.80
2019-05-12T08:44:48.600Z,0.63
2019-05-12T08:46:56.382Z,0.70
2019-05-12T08:49:04.816Z,0.80
2019-05-12T08:51:14.006Z,0.87
2019-05-12T08:53:20.844Z,0.90
2019-05-12T08:55:28.139Z,0.87
2019-05-12T08:57:40.672Z,0.70
2019-05-12T08:59:41.138Z,0.70
2019-05-12T09:01:45.909Z,0.70
2019-05-12T09:03:53.322Z,0.73
2019-05-12T09:05:58.186Z,0.63
2019-05-12T09:08:03.776Z,0.60
2019-05-12T09:10:08.598Z,0.70
2019-05-12T09:12:13.985Z,0.60
2019-05-12T09:14:18.931Z,0.90
2019-05-12T09:16:24.681Z,0.90
2019-05-12T09:18:35.072Z,0.90
2019-05-12T09:20:48.929Z,0.80
2019-05-12T09:22:52.835Z,0.70
2019-05-12T09:24:58.446Z,0.70
2019-05-12T09:27:08.731Z,0.77
2019-05-12T09:29:10.712Z,0.60
2019-05-12T09:31:19.337Z,0.90
2019-05-12T09:33:27.594Z,0.57
2019-05-12T09:35:28.674Z,0.70
2019-05-12T09:37:40.396Z,0.60
2019-05-12T09:39:47.354Z,0.80
2019-05-12T09:41:52.739Z,0.73
2019-05-12T09:44:01.699Z,0.50
2019-05-12T09:46:08.576Z,0.70
2019-05-12T09:48:14.607Z,1.00
2019-05-12T09:50:20.456Z,0.80
2019-05-12T09:52:27.152Z,0.60
2019-05-12T09:54:35.331Z,0.57
2019-05-12T09:56:41.277Z,0.50
2019-05-12T09:59:17.301Z,0.53
2019-05-12T10:01:14.003Z,0.47
2019-05-12T10:03:19.041Z,0.60
2019-05-12T10:05:23.791Z,0.50
2019-05-12T10:07:28.571Z,0.40
2019-05-12T10:09:33.603Z,0.40
2019-05-12T10:11:38.421Z,0.60
2019-05-12T10:13:44.988Z,0.40
2019-05-12T10:15:53.606Z,0.40
2019-05-12T10:18:00.249Z,0.50
2019-05-12T10:20:07.721Z,0.40
2019-05-12T10:22:12.403Z,0.50
2019-05-12T10:24:17.180Z,0.40
2019-05-12T10:26:21.900Z,0.50
2019-05-12T10:28:26.677Z,0.50
2019-05-12T10:30:34.401Z,0.50
2019-05-12T10:32:39.228Z,0.70
2019-05-12T10:34:44.502Z,0.70
2019-05-12T10:36:50.177Z,0.60
2019-05-12T10:38:54.922Z,0.50
2019-05-12T10:40:59.704Z,0.50
2019-05-12T10:43:04.829Z,0.60
2019-05-12T10:45:18.990Z,0.50
2019-05-12T10:47:23.782Z,0.63
2019-05-12T10:49:28.105Z,0.40
2019-05-12T10:51:34.377Z,0.70
2019-05-12T10:53:40.407Z,0.70
2019-05-12T10:55:45.222Z,0.63
2019-05-12T10:57:52.870Z,0.77
2019-05-12T10:59:58.928Z,0.50
2019-05-12T11:02:03.686Z,0.80
2019-05-12T11:04:08.432Z,0.50
2019-05-12T11:06:13.202Z,0.80
2019-05-12T11:08:20.934Z,0.73
2019-05-12T11:10:28.441Z,0.60
2019-05-12T11:12:33.391Z,0.50
2019-05-12T11:14:39.246Z,0.40
2019-05-12T11:16:44.615Z,0.53
2019-05-12T11:18:49.496Z,0.50
2019-05-12T11:20:57.746Z,0.70
2019-05-12T11:23:03.483Z,0.70
2019-05-12T11:25:08.465Z,0.60
2019-05-12T11:27:13.505Z,0.60
2019-05-12T11:29:20.033Z,0.50
2019-05-12T11:31:24.755Z,0.70
2019-05-12T11:33:29.429Z,0.50
2019-05-12T11:35:34.902Z,0.90
2019-05-12T11:37:39.625Z,0.60
2019-05-12T11:39:47.432Z,0.40
2019-05-12T11:41:50.840Z,0.60
2019-05-12T11:43:55.663Z,0.70
2019-05-12T11:46:00.321Z,0.60
2019-05-12T11:48:09.968Z,0.70
2019-05-12T11:50:13.191Z,0.63
2019-05-12T11:52:19.377Z,0.80
2019-05-12T11:54:26.294Z,0.60
2019-05-12T11:56:30.791Z,0.53
2019-05-12T11:58:35.499Z,0.73
2019-05-12T12:00:43.946Z,0.50
2019-05-12T12:02:48.301Z,0.60
2019-05-12T12:04:54.373Z,0.57
2019-05-12T12:06:59.227Z,0.70
2019-05-12T12:09:09.086Z,0.60
2019-05-12T12:11:18.184Z,0.60
2019-05-12T12:13:19.298Z,0.60
2019-05-12T12:15:26.464Z,0.80
2019-05-12T12:17:33.464Z,0.73
2019-05-12T12:19:43.860Z,0.50
2019-05-12T12:21:50.080Z,0.57
2019-05-12T12:23:53.600Z,0.40
2019-05-12T12:25:58.425Z,0.47
2019-05-12T12:28:04.257Z,0.60
2019-05-12T12:30:16.776Z,0.60
2019-05-12T12:32:20.141Z,0.50
2019-05-12T12:34:30.287Z,0.67
2019-05-12T12:36:34.200Z,0.50
2019-05-12T12:38:39.205Z,0.47
2019-05-12T12:40:44.289Z,0.50
2019-05-12T12:42:49.075Z,0.50
2019-05-12T12:44:58.868Z,0.53
2019-05-12T12:47:01.835Z,0.57
2019-05-12T12:49:10.387Z,0.50
2019-05-12T12:51:17.220Z,0.63
2019-05-12T12:53:19.956Z,0.50
2019-05-12T12:55:24.697Z,0.70
2019-05-12T12:57:34.046Z,0.50
2019-05-12T12:59:42.941Z,0.40
2019-05-12T13:01:46.761Z,0.50
2019-05-12T13:03:53.570Z,0.50
2019-05-12T13:05:57.918Z,0.43
2019-05-12T13:08:04.285Z,0.67
2019-05-12T13:10:09.786Z,0.60
2019-05-12T13:12:19.441Z,0.70
2019-05-12T13:14:23.174Z,0.50
2019-05-12T13:16:27.486Z,0.60
2019-05-12T13:18:35.719Z,0.60
2019-05-12T13:20:43.536Z,0.53
2019-05-12T13:22:48.560Z,0.60
2019-05-12T13:24:58.033Z,0.53
2019-05-12T13:26:59.752Z,0.60
2019-05-12T13:29:04.548Z,0.60
2019-05-12T13:31:13.691Z,0.70
2019-05-12T13:33:18.256Z,0.50
2019-05-12T13:35:23.767Z,0.87
2019-05-12T13:37:28.670Z,0.70
2019-05-12T13:39:33.660Z,0.67
2019-05-12T13:41:38.467Z,0.73
2019-05-12T13:43:43.289Z,0.50
2019-05-12T13:45:48.058Z,0.70
2019-05-12T13:47:53.419Z,0.77
2019-05-12T13:49:58.258Z,0.60
2019-05-12T13:52:04.219Z,0.60
2019-05-12T13:54:10.110Z,0.67
2019-05-12T13:56:19.284Z,0.80
2019-05-12T13:58:21.148Z,0.63
2019-05-12T14:00:25.956Z,0.70
2019-05-12T14:02:30.705Z,0.50
2019-05-12T14:04:39.779Z,0.60
2019-05-12T14:06:44.525Z,0.60
2019-05-12T14:08:49.313Z,0.40
2019-05-12T14:10:59.210Z,0.60
2019-05-12T14:13:00.413Z,0.60
2019-05-12T14:15:14.203Z,0.60
2019-05-12T14:17:19.599Z,0.70
2019-05-12T14:19:25.185Z,0.50
2019-05-12T14:21:40.840Z,0.60
2019-05-12T14:23:39.223Z,0.60
2019-05-12T14:25:44.053Z,0.53
2019-05-12T14:27:48.785Z,0.50
2019-05-12T14:30:00.729Z,0.40
2019-05-12T14:32:12.037Z,0.50
2019-05-12T14:34:18.783Z,0.40
2019-05-12T14:36:22.022Z,0.37
2019-05-12T14:38:29.526Z,0.50
2019-05-12T14:40:34.874Z,0.50
2019-05-12T14:42:39.883Z,0.60
2019-05-12T14:44:49.487Z,0.60
2019-05-12T14:46:53.328Z,0.63
2019-05-12T14:49:00.454Z,0.40
2019-05-12T14:51:05.130Z,0.53
2019-05-12T14:53:09.899Z,0.70
2019-05-12T14:55:14.566Z,0.53
2019-05-12T14:57:19.255Z,0.57
2019-05-12T14:59:24.429Z,0.70
2019-05-12T15:01:44.185Z,0.77
2019-05-12T15:03:35.563Z,0.60
2019-05-12T15:05:41.348Z,0.60
2019-05-12T15:07:51.446Z,0.70
2019-05-12T15:10:01.367Z,0.60
2019-05-12T15:11:59.489Z,0.80
2019-05-12T15:14:04.208Z,0.90
2019-05-12T15:16:08.896Z,0.90
2019-05-12T15:18:15.918Z,0.70
2019-05-12T15:20:24.068Z,0.60
2019-05-12T15:22:28.952Z,0.70
2019-05-12T15:24:33.732Z,0.53
2019-05-12T15:26:38.844Z,0.70
2019-05-12T15:28:43.578Z,0.50
2019-05-12T15:30:48.395Z,0.50
2019-05-12T15:32:53.615Z,0.70
2019-05-12T15:34:58.442Z,0.60
2019-05-12T15:37:14.296Z,0.61
2019-05-12T15:39:20.044Z,0.70
2019-05-12T15:41:24.723Z,0.60
2019-05-12T15:43:35.720Z,0.80
2019-05-12T15:45:38.908Z,0.70
2019-05-12T15:47:44.581Z,0.70
2019-05-12T15:49:50.504Z,0.40
2019-05-12T15:51:58.488Z,0.47
2019-05-12T15:54:06.378Z,0.53
2019-05-12T15:56:14.782Z,0.70
2019-05-12T15:58:15.366Z,0.60
2019-05-12T16:00:20.048Z,0.80
2019-05-12T16:02:24.774Z,0.70
2019-05-12T16:04:34.688Z,0.60
2019-05-12T16:06:35.884Z,0.60
2019-05-12T16:08:40.568Z,0.60
2019-05-12T16:10:45.257Z,0.60
2019-05-12T16:12:49.996Z,0.40
2019-05-12T16:14:54.812Z,0.50
2019-05-12T16:16:59.490Z,0.60
2019-05-12T16:19:04.554Z,0.43
2019-05-12T16:21:09.677Z,0.60
2019-05-12T16:23:28.045Z,0.40
2019-05-12T16:25:27.336Z,0.50
2019-05-12T16:27:33.915Z,0.30
2019-05-12T16:29:45.411Z,0.40
2019-05-12T16:31:49.783Z,0.30
2019-05-12T16:34:01.111Z,0.40
2019-05-12T16:36:06.809Z,0.57
2019-05-12T16:38:17.325Z,0.40
2019-05-12T16:40:14.170Z,0.37
2019-05-12T16:42:18.887Z,0.40
2019-05-12T16:44:26.080Z,0.40
2019-05-12T16:46:30.012Z,0.57
2019-05-12T16:48:36.333Z,0.60
2019-05-12T16:50:43.643Z,0.37
2019-05-12T16:52:47.681Z,0.57
2019-05-12T16:54:54.104Z,0.57
2019-05-12T16:57:00.201Z,0.40
2019-05-12T16:59:07.191Z,0.40
2019-05-12T17:01:14.235Z,0.30
2019-05-12T17:03:18.382Z,0.40
2019-05-12T17:05:24.089Z,0.50
2019-05-12T17:07:28.825Z,0.30
2019-05-12T17:09:33.596Z,0.60
2019-05-12T17:11:47.365Z,0.43
2019-05-12T17:14:04.069Z,0.67
2019-05-12T17:16:04.257Z,0.63
2019-05-12T17:18:10.230Z,0.50
2019-05-12T17:20:15.061Z,0.70
2019-05-12T17:22:19.772Z,0.53
2019-05-12T17:24:24.540Z,0.60
2019-05-12T17:26:29.287Z,0.50
2019-05-12T17:28:34.425Z,0.50
2019-05-12T17:30:39.244Z,0.70
2019-05-12T17:32:57.968Z,0.50
2019-05-12T17:34:53.462Z,0.60
2019-05-12T17:37:00.346Z,0.47
2019-05-12T17:39:07.217Z,0.60
2019-05-12T17:41:15.399Z,0.50
2019-05-12T17:43:18.268Z,0.40
2019-05-12T17:45:23.527Z,0.30
2019-05-12T17:47:31.859Z,0.40
2019-05-12T17:49:38.973Z,0.50
2019-05-12T17:51:45.180Z,0.40
2019-05-12T17:53:54.010Z,0.40
2019-05-12T17:55:59.150Z,0.40
2019-05-12T17:58:04.215Z,0.50
2019-05-12T18:00:10.778Z,0.60
2019-05-12T18:02:16.985Z,0.40
2019-05-12T18:04:26.529Z,0.47
2019-05-12T18:06:31.137Z,0.40
2019-05-12T18:08:38.694Z,0.40
2019-05-12T18:10:43.662Z,0.40
2019-05-12T18:12:48.465Z,0.40
2019-05-12T18:14:53.290Z,0.30
2019-05-12T18:17:08.495Z,0.40
2019-05-12T18:19:08.977Z,0.53
2019-05-12T18:21:21.189Z,0.40
2019-05-12T18:23:19.779Z,0.37
2019-05-12T18:25:30.624Z,0.50
2019-05-12T18:27:43.247Z,0.47
2019-05-12T18:29:40.536Z,0.50
2019-05-12T18:31:46.248Z,0.43
2019-05-12T18:33:53.837Z,0.30
2019-05-12T18:35:57.342Z,0.30
2019-05-12T18:38:07.867Z,0.20
2019-05-12T18:40:11.640Z,0.23
2019-05-12T18:42:16.411Z,0.40
2019-05-12T18:44:29.082Z,0.40
2019-05-12T18:46:27.461Z,0.30
2019-05-12T18:48:34.316Z,0.40
2019-05-12T18:50:38.505Z,0.30
2019-05-12T18:52:46.490Z,0.40
2019-05-12T18:54:56.866Z,0.43
2019-05-12T18:57:04.068Z,0.30
2019-05-12T18:59:11.436Z,0.40
2019-05-12T19:01:13.911Z,0.43
2019-05-12T19:03:20.554Z,0.40
2019-05-12T19:05:30.620Z,0.40
2019-05-12T19:07:39.642Z,0.30
2019-05-12T19:09:37.100Z,0.27
2019-05-12T19:11:44.326Z,0.40
2019-05-12T19:13:51.810Z,0.37
2019-05-12T19:16:02.559Z,0.37
2019-05-12T19:18:00.975Z,0.40
2019-05-12T19:20:07.372Z,0.47
2019-05-12T19:22:14.122Z,0.50
2019-05-12T19:24:20.124Z,0.40
2019-05-12T19:26:32.990Z,0.27
2019-05-12T19:28:34.605Z,0.40
2019-05-12T19:30:39.343Z,0.50
2019-05-12T19:32:44.996Z,0.50
2019-05-12T19:34:50.013Z,0.47
2019-05-12T19:36:54.773Z,0.50
2019-05-12T19:38:59.575Z,0.50
2019-05-12T19:41:04.795Z,0.40
2019-05-12T19:43:09.627Z,0.40
2019-05-12T19:45:19.547Z,0.37
2019-05-12T19:47:29.915Z,0.40
2019-05-12T19:49:28.399Z,0.40
2019-05-12T19:51:34.538Z,0.30
2019-05-12T19:53:39.478Z,0.50
2019-05-12T19:55:44.472Z,0.60
2019-05-12T19:57:50.385Z,0.43
2019-05-12T19:59:55.785Z,0.50
2019-05-12T20:02:00.719Z,0.43
2019-05-12T20:04:05.454Z,0.37
2019-05-12T20:06:10.194Z,0.70
2019-05-12T20:08:14.884Z,0.60
2019-05-12T20:10:19.560Z,0.50
2019-05-12T20:12:24.328Z,0.50
2019-05-12T20:14:29.099Z,0.57
2019-05-12T20:16:34.618Z,0.53
2019-05-12T20:18:42.637Z,0.60
2019-05-12T20:20:45.874Z,1.00
2019-05-12T20:22:50.658Z,1.20
2019-05-12T20:24:55.404Z,1.73
2019-05-12T20:27:00.104Z,1.37
2019-05-12T20:29:04.823Z,1.60
2019-05-12T20:31:10.625Z,1.23
2019-05-12T20:33:15.407Z,1.30
2019-05-12T20:35:20.079Z,1.20
2019-05-12T20:37:24.738Z,1.23
2019-05-12T20:39:29.438Z,1.03
2019-05-12T20:41:37.085Z,0.70
2019-05-12T20:43:44.323Z,0.67
2019-05-12T20:45:48.165Z,0.60
2019-05-12T20:47:53.227Z,0.60
2019-05-12T20:49:58.071Z,0.60
2019-05-12T20:52:04.510Z,0.70
2019-05-12T20:54:16.116Z,0.60
2019-05-12T20:56:20.168Z,0.50
2019-05-12T20:58:26.576Z,0.47
2019-05-12T21:00:28.323Z,0.50
2019-05-12T21:02:33.846Z,0.40
2019-05-12T21:04:38.663Z,0.40
2019-05-12T21:06:43.334Z,0.30
2019-05-12T21:08:53.591Z,0.40
2019-05-12T21:10:54.455Z,0.40
2019-05-12T21:12:59.117Z,0.43
2019-05-12T21:15:13.758Z,0.50
2019-05-12T21:17:15.895Z,0.63
2019-05-12T21:19:17.822Z,0.40
2019-05-12T21:21:27.656Z,0.40
2019-05-12T21:23:28.877Z,0.50
2019-05-12T21:25:33.919Z,0.40
2019-05-12T21:27:38.714Z,0.40
2019-05-12T21:29:43.832Z,0.40
2019-05-12T21:31:48.528Z,0.40
2019-05-12T21:33:54.269Z,0.40
2019-05-12T21:35:59.050Z,0.37
2019-05-12T21:38:04.144Z,0.40
2019-05-12T21:40:08.934Z,0.40
2019-05-12T21:42:13.609Z,0.33
2019-05-12T21:44:18.362Z,0.60
2019-05-12T21:46:24.358Z,0.43
2019-05-12T21:48:29.469Z,0.60
2019-05-12T21:50:38.239Z,0.67
2019-05-12T21:52:40.626Z,0.50
2019-05-12T21:54:45.359Z,0.60
2019-05-12T21:56:50.186Z,0.50
2019-05-12T21:58:58.140Z,0.50
2019-05-12T22:01:07.438Z,0.40
2019-05-12T22:03:13.006Z,0.47
2019-05-12T22:05:23.812Z,0.60
2019-05-12T22:07:23.880Z,0.43
2019-05-12T22:09:32.905Z,0.50
2019-05-12T22:11:35.080Z,0.40
2019-05-12T22:13:46.786Z,0.60
2019-05-12T22:15:46.108Z,0.60
2019-05-12T22:18:00.158Z,0.70
2019-05-12T22:20:15.701Z,0.50
2019-05-12T22:22:19.614Z,0.50
2019-05-12T22:24:27.563Z,0.60
2019-05-12T22:26:30.710Z,0.50
2019-05-12T22:28:34.743Z,0.50
2019-05-12T22:30:39.534Z,0.43
2019-05-12T22:32:44.271Z,0.47
2019-05-12T22:34:49.022Z,0.50
2019-05-12T22:36:57.630Z,0.70
2019-05-12T22:39:02.214Z,0.57
2019-05-12T22:41:08.608Z,0.57
2019-05-12T22:43:14.188Z,0.60
2019-05-12T22:45:23.993Z,0.60
2019-05-12T22:47:28.458Z,0.50
2019-05-12T22:49:33.842Z,0.50
2019-05-12T22:51:38.788Z,0.50
2019-05-12T22:53:43.541Z,0.50
2019-05-12T22:55:53.302Z,0.57
2019-05-12T22:57:57.629Z,0.60
2019-05-12T23:00:03.985Z,0.60
2019-05-12T23:02:18.038Z,0.60
2019-05-12T23:04:16.838Z,0.67
2019-05-12T23:06:25.108Z,0.60
2019-05-12T23:08:30.773Z,0.63
2019-05-12T23:10:35.507Z,0.60
2019-05-12T23:12:40.190Z,0.50
2019-05-12T23:14:44.947Z,0.60
2019-05-12T23:16:49.689Z,0.50
2019-05-12T23:18:54.365Z,0.50
2019-05-12T23:21:06.434Z,0.50
2019-05-12T23:23:09.076Z,0.67
2019-05-12T23:25:20.052Z,0.60
2019-05-12T23:27:18.729Z,0.50
2019-05-12T23:29:29.090Z,0.70
2019-05-12T23:31:30.909Z,0.57
2019-05-12T23:33:36.760Z,0.50
2019-05-12T23:35:44.221Z,0.50
2019-05-12T23:37:48.653Z,0.60
2019-05-12T23:39:53.717Z,0.67
2019-05-12T23:41:58.577Z,0.70
2019-05-12T23:44:04.272Z,0.47
2019-05-12T23:46:09.072Z,0.70
2019-05-12T23:48:14.838Z,0.60
2019-05-12T23:50:19.542Z,0.60
2019-05-12T23:52:24.235Z,0.60
2019-05-12T23:54:28.937Z,0.50
2019-05-12T23:56:33.845Z,0.60
2019-05-12T23:58:38.617Z,0.80
