createdAt,value
2023-11-06T00:02:06.193Z,91.10
2023-11-06T00:04:32.699Z,91.10
2023-11-06T00:06:59.182Z,91.20
2023-11-06T00:09:25.660Z,91.10
2023-11-06T00:11:52.105Z,91.20
2023-11-06T00:14:18.585Z,91.20
2023-11-06T00:16:45.103Z,91.10
2023-11-06T00:19:11.559Z,91.10
2023-11-06T00:21:38.039Z,91.20
2023-11-06T00:24:04.516Z,91.20
2023-11-06T00:26:30.953Z,91.20
2023-11-06T00:28:57.399Z,91.20
2023-11-06T00:31:23.908Z,91.20
2023-11-06T00:33:50.433Z,91.20
2023-11-06T00:36:16.932Z,91.20
2023-11-06T00:38:43.452Z,91.20
2023-11-06T00:41:09.899Z,91.20
2023-11-06T00:43:36.347Z,91.30
2023-11-06T00:46:02.782Z,91.20
2023-11-06T00:48:29.269Z,91.30
2023-11-06T00:50:55.786Z,91.30
2023-11-06T00:53:22.432Z,91.30
2023-11-06T00:55:48.957Z,91.30
2023-11-06T00:58:15.412Z,91.30
2023-11-06T01:00:41.911Z,91.20
2023-11-06T01:03:08.450Z,91.20
2023-11-06T01:05:34.985Z,91.30
2023-11-06T01:08:01.542Z,91.30
2023-11-06T01:10:28.045Z,91.30
2023-11-06T01:12:54.522Z,91.30
2023-11-06T01:15:20.965Z,91.30
2023-11-06T01:17:47.500Z,91.30
2023-11-06T01:20:14.043Z,91.30
2023-11-06T01:22:41.926Z,91.30
2023-11-06T01:25:08.607Z,91.40
2023-11-06T01:27:35.021Z,91.40
2023-11-06T01:30:01.488Z,91.40
2023-11-06T01:32:28.018Z,91.40
2023-11-06T01:34:54.486Z,91.40
2023-11-06T01:37:20.929Z,91.40
2023-11-06T01:39:47.396Z,91.40
2023-11-06T01:42:13.880Z,91.40
2023-11-06T01:44:40.345Z,91.40
2023-11-06T01:47:06.814Z,91.30
2023-11-06T01:49:33.248Z,91.30
2023-11-06T01:51:59.750Z,91.40
2023-11-06T01:54:26.245Z,91.30
2023-11-06T01:56:52.700Z,91.30
2023-11-06T01:59:19.200Z,91.30
2023-11-06T02:01:45.741Z,91.30
2023-11-06T02:04:12.270Z,91.30
2023-11-06T02:06:38.794Z,91.30
2023-11-06T02:09:05.278Z,91.30
2023-11-06T02:11:31.744Z,91.30
2023-11-06T02:13:58.174Z,91.30
2023-11-06T02:16:24.650Z,91.40
2023-11-06T02:18:51.190Z,91.40
2023-11-06T02:21:17.617Z,91.40
2023-11-06T02:23:44.164Z,91.40
2023-11-06T02:26:10.665Z,91.40
2023-11-06T02:28:37.119Z,91.40
2023-11-06T02:31:03.559Z,91.40
2023-11-06T02:33:30.054Z,91.30
2023-11-06T02:35:56.589Z,91.30
2023-11-06T02:38:23.057Z,91.30
2023-11-06T02:40:49.584Z,91.30
2023-11-06T02:43:16.097Z,91.30
2023-11-06T02:45:42.634Z,91.20
2023-11-06T02:48:09.169Z,91.20
2023-11-06T02:50:35.677Z,91.20
2023-11-06T02:53:02.212Z,91.20
2023-11-06T02:55:28.666Z,91.20
2023-11-06T02:57:55.139Z,91.20
2023-11-06T03:00:21.627Z,91.10
2023-11-06T03:02:48.146Z,91.10
2023-11-06T03:05:14.788Z,91.10
2023-11-06T03:07:41.329Z,91.10
2023-11-06T03:10:07.803Z,91.20
2023-11-06T03:12:34.309Z,91.10
2023-11-06T03:15:00.802Z,91.20
2023-11-06T03:17:27.280Z,91.10
2023-11-06T03:19:53.781Z,91.10
2023-11-06T03:22:20.249Z,91.10
2023-11-06T03:24:46.691Z,91.10
2023-11-06T03:27:13.143Z,91.20
2023-11-06T03:29:39.579Z,91.20
2023-11-06T03:32:06.065Z,91.20
2023-11-06T03:34:32.539Z,91.20
2023-11-06T03:36:59.019Z,91.10
2023-11-06T03:39:25.493Z,91.20
2023-11-06T03:41:52.030Z,91.20
2023-11-06T03:44:18.596Z,91.20
2023-11-06T03:46:45.054Z,91.20
2023-11-06T03:49:11.559Z,91.20
2023-11-06T03:51:38.074Z,91.10
2023-11-06T03:54:04.523Z,91.10
2023-11-06T03:56:31.010Z,91.20
2023-11-06T03:58:59.460Z,91.20
2023-11-06T04:01:26.088Z,91.10
2023-11-06T04:03:52.515Z,91.10
2023-11-06T04:06:19.050Z,91.10
2023-11-06T04:08:45.568Z,91.10
2023-11-06T04:11:12.079Z,91.10
2023-11-06T04:13:38.562Z,91.20
2023-11-06T04:16:05.003Z,91.20
2023-11-06T04:18:34.276Z,91.20
2023-11-06T04:21:00.739Z,91.20
2023-11-06T04:23:27.226Z,91.20
2023-11-06T04:25:53.670Z,91.20
2023-11-06T04:28:20.112Z,91.20
2023-11-06T04:30:46.607Z,91.20
2023-11-06T04:33:13.156Z,91.10
2023-11-06T04:35:39.660Z,91.10
2023-11-06T04:38:06.129Z,91.10
2023-11-06T04:40:32.613Z,91.10
2023-11-06T04:42:59.086Z,91.10
2023-11-06T04:45:25.518Z,91.10
2023-11-06T04:47:52.038Z,91.10
2023-11-06T04:50:18.632Z,91.10
2023-11-06T04:52:45.057Z,91.10
2023-11-06T04:55:11.526Z,91.10
2023-11-06T04:57:38.012Z,91.10
2023-11-06T05:00:04.456Z,91.10
2023-11-06T05:02:30.978Z,91.10
2023-11-06T05:04:57.560Z,91.10
2023-11-06T05:07:24.069Z,91.10
2023-11-06T05:09:50.529Z,91.10
2023-11-06T05:12:17.013Z,91.10
2023-11-06T05:14:43.517Z,91.10
2023-11-06T05:17:10.016Z,91.10
2023-11-06T05:19:36.471Z,91.10
2023-11-06T05:22:02.949Z,91.10
2023-11-06T05:24:29.401Z,91.10
2023-11-06T05:26:55.872Z,91.10
2023-11-06T05:29:22.601Z,91.10
2023-11-06T05:31:49.042Z,91.20
2023-11-06T05:34:15.516Z,91.20
2023-11-06T05:36:41.991Z,91.20
2023-11-06T05:39:08.465Z,91.20
2023-11-06T05:41:34.899Z,91.20
2023-11-06T05:44:01.441Z,91.20
2023-11-06T05:46:27.871Z,91.30
2023-11-06T05:48:54.328Z,91.30
2023-11-06T05:51:20.777Z,91.30
2023-11-06T05:53:47.197Z,91.30
2023-11-06T05:56:13.790Z,91.20
2023-11-06T05:58:40.265Z,91.30
2023-11-06T06:01:06.738Z,91.30
2023-11-06T06:03:33.294Z,91.30
2023-11-06T06:05:59.875Z,91.30
2023-11-06T06:08:26.451Z,91.30
2023-11-06T06:10:52.939Z,91.30
2023-11-06T06:13:19.378Z,91.30
2023-11-06T06:15:45.885Z,91.20
2023-11-06T06:18:12.451Z,91.20
2023-11-06T06:20:38.904Z,91.20
2023-11-06T06:23:05.386Z,91.20
2023-11-06T06:25:31.821Z,91.20
2023-11-06T06:27:58.283Z,91.20
2023-11-06T06:30:24.756Z,91.20
2023-11-06T06:32:51.316Z,91.20
2023-11-06T06:35:17.881Z,91.20
2023-11-06T06:37:44.357Z,91.20
2023-11-06T06:40:10.818Z,91.20
2023-11-06T06:42:37.314Z,91.20
2023-11-06T06:45:03.802Z,91.20
2023-11-06T06:47:30.299Z,91.20
2023-11-06T06:49:56.852Z,91.20
2023-11-06T06:52:23.332Z,91.20
2023-11-06T06:54:49.790Z,91.20
2023-11-06T06:57:16.261Z,91.20
2023-11-06T06:59:42.765Z,91.20
2023-11-06T07:02:09.245Z,91.20
2023-11-06T07:04:35.734Z,91.10
2023-11-06T07:07:04.637Z,91.10
2023-11-06T07:09:31.147Z,91.10
2023-11-06T07:11:57.641Z,91.40
2023-11-06T07:14:24.115Z,91.10
2023-11-06T07:16:50.653Z,91.00
2023-11-06T07:19:17.188Z,91.00
2023-11-06T07:21:43.623Z,90.90
2023-11-06T07:24:10.092Z,90.90
2023-11-06T07:26:36.568Z,90.90
2023-11-06T07:29:03.059Z,90.90
2023-11-06T07:31:29.512Z,90.80
2023-11-06T07:33:56.084Z,90.80
2023-11-06T07:36:22.626Z,90.80
2023-11-06T07:38:49.076Z,90.80
2023-11-06T07:41:15.503Z,90.80
2023-11-06T07:43:41.948Z,90.80
2023-11-06T07:46:08.376Z,90.90
2023-11-06T07:48:34.867Z,90.90
2023-11-06T07:51:01.369Z,90.90
2023-11-06T07:53:27.872Z,90.90
2023-11-06T07:55:54.302Z,90.90
2023-11-06T07:58:20.715Z,90.80
2023-11-06T08:00:50.448Z,90.80
2023-11-06T08:03:18.223Z,90.70
2023-11-06T08:05:44.936Z,90.70
2023-11-06T08:08:11.573Z,90.70
2023-11-06T08:10:38.074Z,90.70
2023-11-06T08:13:04.641Z,90.70
2023-11-06T08:15:31.071Z,90.70
2023-11-06T08:17:57.525Z,90.60
2023-11-06T08:20:24.093Z,90.50
2023-11-06T08:22:50.564Z,90.50
2023-11-06T08:25:16.986Z,90.40
2023-11-06T08:27:43.501Z,90.40
2023-11-06T08:30:09.934Z,90.50
2023-11-06T08:32:36.507Z,90.30
2023-11-06T08:35:03.004Z,90.30
2023-11-06T08:37:29.454Z,90.30
2023-11-06T08:39:55.894Z,90.20
2023-11-06T08:42:22.380Z,90.00
2023-11-06T08:44:48.858Z,89.40
2023-11-06T08:47:15.337Z,88.70
2023-11-06T08:49:41.820Z,88.20
2023-11-06T08:52:08.302Z,87.30
2023-11-06T08:54:34.730Z,87.10
2023-11-06T08:57:01.205Z,86.80
2023-11-06T08:59:27.775Z,86.20
2023-11-06T09:01:54.286Z,85.50
2023-11-06T09:04:20.708Z,85.30
2023-11-06T09:06:47.254Z,85.00
2023-11-06T09:09:13.771Z,84.40
2023-11-06T09:11:40.214Z,84.40
2023-11-06T09:14:07.525Z,84.20
2023-11-06T09:16:34.820Z,84.20
2023-11-06T09:19:01.274Z,83.70
2023-11-06T09:21:27.760Z,84.00
2023-11-06T09:23:54.285Z,84.50
2023-11-06T09:26:20.809Z,84.30
2023-11-06T09:28:47.303Z,84.40
2023-11-06T09:31:13.831Z,83.90
2023-11-06T09:33:40.350Z,83.80
2023-11-06T09:36:06.844Z,83.80
2023-11-06T09:38:33.348Z,84.10
2023-11-06T09:40:59.878Z,84.10
2023-11-06T09:43:26.331Z,84.10
2023-11-06T09:45:52.736Z,84.00
2023-11-06T09:48:19.337Z,83.70
2023-11-06T09:50:45.963Z,84.40
2023-11-06T09:53:12.585Z,83.90
2023-11-06T09:55:39.023Z,83.90
2023-11-06T09:58:06.020Z,84.10
2023-11-06T10:00:33.215Z,84.20
2023-11-06T10:02:59.688Z,84.30
2023-11-06T10:05:26.310Z,83.90
2023-11-06T10:07:52.905Z,84.00
2023-11-06T10:10:19.385Z,84.10
2023-11-06T10:12:45.868Z,84.10
2023-11-06T10:15:12.288Z,84.30
2023-11-06T10:17:38.849Z,84.30
2023-11-06T10:20:05.906Z,84.20
2023-11-06T10:22:32.922Z,84.10
2023-11-06T10:24:59.361Z,84.10
2023-11-06T10:27:25.811Z,84.20
2023-11-06T10:29:52.237Z,84.30
2023-11-06T10:32:18.764Z,84.10
2023-11-06T10:34:45.371Z,83.90
2023-11-06T10:37:12.448Z,83.80
2023-11-06T10:39:39.071Z,83.60
2023-11-06T10:42:05.520Z,83.40
2023-11-06T10:44:31.971Z,83.40
2023-11-06T10:46:58.397Z,83.50
2023-11-06T10:49:24.868Z,83.00
2023-11-06T10:51:51.348Z,83.20
2023-11-06T10:54:17.779Z,83.20
2023-11-06T10:56:44.303Z,83.00
2023-11-06T10:59:10.820Z,83.20
2023-11-06T11:01:37.293Z,83.10
2023-11-06T11:04:03.840Z,83.00
2023-11-06T11:06:30.370Z,82.80
2023-11-06T11:08:56.832Z,82.90
2023-11-06T11:11:23.558Z,82.90
2023-11-06T11:13:50.043Z,82.80
2023-11-06T11:16:16.533Z,82.70
2023-11-06T11:18:43.123Z,82.70
2023-11-06T11:21:09.665Z,82.70
2023-11-06T11:23:36.151Z,82.40
2023-11-06T11:26:02.601Z,82.40
2023-11-06T11:28:29.517Z,82.30
2023-11-06T11:30:56.103Z,82.20
2023-11-06T11:33:22.608Z,82.00
2023-11-06T11:35:49.112Z,82.00
2023-11-06T11:38:15.540Z,81.70
2023-11-06T11:40:42.024Z,81.50
2023-11-06T11:43:08.492Z,81.30
2023-11-06T11:45:34.917Z,81.30
2023-11-06T11:48:01.517Z,81.30
2023-11-06T11:50:28.247Z,81.50
2023-11-06T11:52:54.886Z,81.20
2023-11-06T11:55:21.321Z,81.20
2023-11-06T11:57:47.790Z,81.30
2023-11-06T12:00:14.241Z,81.30
2023-11-06T12:02:40.793Z,81.40
2023-11-06T12:05:07.357Z,81.30
2023-11-06T12:07:33.800Z,81.40
2023-11-06T12:10:00.461Z,81.10
2023-11-06T12:12:27.065Z,81.10
2023-11-06T12:14:53.585Z,80.90
2023-11-06T12:17:20.161Z,80.50
2023-11-06T12:19:46.754Z,80.50
2023-11-06T12:22:13.256Z,80.30
2023-11-06T12:24:39.675Z,80.40
2023-11-06T12:27:06.137Z,80.30
2023-11-06T12:29:32.591Z,80.30
2023-11-06T12:32:00.139Z,80.10
2023-11-06T12:34:26.718Z,80.20
2023-11-06T12:36:53.223Z,80.30
2023-11-06T12:39:19.640Z,80.50
2023-11-06T12:41:46.200Z,80.70
2023-11-06T12:44:12.728Z,80.80
2023-11-06T12:46:41.367Z,80.90
2023-11-06T12:49:11.500Z,80.80
2023-11-06T12:51:37.943Z,80.80
2023-11-06T12:54:04.421Z,81.00
2023-11-06T12:56:30.924Z,81.10
2023-11-06T12:58:57.388Z,81.00
2023-11-06T13:01:23.913Z,81.10
2023-11-06T13:03:50.464Z,81.00
2023-11-06T13:06:16.953Z,81.10
2023-11-06T13:08:43.485Z,81.10
2023-11-06T13:11:10.218Z,81.10
2023-11-06T13:13:37.164Z,81.10
2023-11-06T13:16:03.649Z,81.00
2023-11-06T13:18:30.185Z,80.90
2023-11-06T13:20:56.694Z,80.70
2023-11-06T13:23:23.190Z,80.60
2023-11-06T13:25:49.636Z,80.60
2023-11-06T13:28:16.060Z,80.70
2023-11-06T13:30:42.538Z,80.60
2023-11-06T13:33:09.155Z,80.60
2023-11-06T13:35:35.643Z,80.70
2023-11-06T13:38:02.114Z,80.90
2023-11-06T13:40:28.796Z,80.80
2023-11-06T13:42:55.288Z,80.80
2023-11-06T13:45:21.757Z,80.90
2023-11-06T13:47:48.269Z,81.00
2023-11-06T13:50:14.744Z,81.10
2023-11-06T13:52:41.216Z,81.10
2023-11-06T13:55:07.674Z,81.10
2023-11-06T13:57:34.140Z,81.10
2023-11-06T14:00:00.624Z,81.20
2023-11-06T14:02:27.697Z,81.30
2023-11-06T14:04:54.287Z,81.50
2023-11-06T14:07:20.800Z,81.60
2023-11-06T14:09:47.236Z,81.70
2023-11-06T14:12:13.709Z,81.80
2023-11-06T14:14:40.278Z,82.00
2023-11-06T14:17:06.837Z,82.00
2023-11-06T14:19:33.263Z,82.20
2023-11-06T14:21:59.686Z,82.30
2023-11-06T14:24:26.164Z,82.30
2023-11-06T14:26:52.669Z,82.40
2023-11-06T14:29:19.206Z,82.50
2023-11-06T14:31:45.726Z,82.40
2023-11-06T14:34:12.158Z,82.40
2023-11-06T14:36:38.701Z,82.50
2023-11-06T14:39:05.121Z,82.40
2023-11-06T14:41:31.578Z,82.30
2023-11-06T14:43:58.000Z,82.30
2023-11-06T14:46:24.574Z,82.40
2023-11-06T14:48:58.932Z,82.40
2023-11-06T14:51:31.308Z,82.40
2023-11-06T14:53:57.811Z,82.40
2023-11-06T14:56:24.312Z,82.50
2023-11-06T14:58:50.796Z,82.60
2023-11-06T15:01:17.232Z,82.70
2023-11-06T15:03:43.727Z,82.80
2023-11-06T15:06:10.341Z,82.90
2023-11-06T15:08:36.943Z,82.90
2023-11-06T15:11:03.442Z,83.00
2023-11-06T15:13:29.967Z,83.10
2023-11-06T15:15:56.431Z,83.20
2023-11-06T15:18:23.002Z,83.30
2023-11-06T15:20:49.609Z,83.30
2023-11-06T15:23:16.196Z,83.40
2023-11-06T15:25:42.705Z,83.30
2023-11-06T15:28:09.135Z,83.50
2023-11-06T15:30:35.615Z,83.50
2023-11-06T15:33:02.258Z,83.60
2023-11-06T15:35:28.856Z,83.60
2023-11-06T15:37:55.346Z,83.60
2023-11-06T15:40:21.802Z,83.70
2023-11-06T15:42:48.272Z,83.70
2023-11-06T15:45:14.831Z,83.80
2023-11-06T15:47:41.391Z,83.90
2023-11-06T15:50:07.981Z,84.00
2023-11-06T15:52:34.464Z,84.00
2023-11-06T15:55:00.953Z,84.10
2023-11-06T15:57:27.444Z,84.20
2023-11-06T15:59:53.891Z,84.30
2023-11-06T16:02:20.315Z,84.50
2023-11-06T16:04:46.803Z,84.50
2023-11-06T16:07:13.248Z,84.70
2023-11-06T16:09:39.768Z,84.60
2023-11-06T16:12:06.246Z,84.80
2023-11-06T16:14:32.692Z,84.90
2023-11-06T16:16:59.183Z,85.00
2023-11-06T16:19:25.673Z,85.00
2023-11-06T16:21:52.089Z,85.20
2023-11-06T16:24:18.601Z,85.30
2023-11-06T16:26:45.055Z,85.30
2023-11-06T16:29:11.498Z,85.40
2023-11-06T16:31:37.938Z,85.40
2023-11-06T16:34:04.462Z,85.40
2023-11-06T16:36:30.952Z,85.50
2023-11-06T16:38:57.376Z,85.40
2023-11-06T16:41:23.809Z,85.50
2023-11-06T16:43:50.313Z,85.40
2023-11-06T16:46:16.764Z,85.50
2023-11-06T16:48:43.300Z,85.50
2023-11-06T16:51:09.821Z,85.60
2023-11-06T16:53:36.343Z,85.60
2023-11-06T16:56:02.849Z,85.60
2023-11-06T16:58:29.314Z,85.70
2023-11-06T17:00:55.793Z,85.80
2023-11-06T17:03:22.370Z,85.70
2023-11-06T17:05:48.944Z,85.70
2023-11-06T17:08:15.428Z,85.80
2023-11-06T17:10:41.969Z,85.80
2023-11-06T17:13:08.515Z,85.80
2023-11-06T17:15:34.997Z,85.80
2023-11-06T17:18:01.594Z,85.90
2023-11-06T17:20:28.115Z,86.00
2023-11-06T17:22:54.674Z,86.00
2023-11-06T17:25:21.106Z,86.00
2023-11-06T17:27:47.601Z,86.10
2023-11-06T17:30:14.192Z,86.20
2023-11-06T17:32:40.789Z,86.90
2023-11-06T17:35:07.249Z,86.30
2023-11-06T17:37:33.757Z,86.40
2023-11-06T17:40:00.232Z,86.40
2023-11-06T17:42:26.741Z,86.60
2023-11-06T17:44:53.304Z,86.60
2023-11-06T17:47:19.832Z,86.60
2023-11-06T17:49:46.360Z,86.60
2023-11-06T17:52:12.861Z,86.60
2023-11-06T17:54:39.285Z,86.60
2023-11-06T17:57:05.765Z,86.60
2023-11-06T17:59:32.344Z,86.60
2023-11-06T18:01:58.902Z,86.60
2023-11-06T18:04:25.473Z,86.60
2023-11-06T18:06:51.927Z,86.60
2023-11-06T18:09:18.393Z,86.80
2023-11-06T18:11:44.848Z,86.90
2023-11-06T18:14:11.345Z,86.90
2023-11-06T18:16:37.763Z,87.00
2023-11-06T18:19:04.293Z,87.20
2023-11-06T18:21:30.760Z,87.20
2023-11-06T18:23:57.339Z,87.20
2023-11-06T18:26:23.974Z,87.30
2023-11-06T18:28:50.408Z,87.40
2023-11-06T18:31:16.837Z,87.50
2023-11-06T18:33:43.477Z,87.50
2023-11-06T18:36:10.017Z,87.60
2023-11-06T18:38:36.498Z,87.70
2023-11-06T18:41:02.964Z,87.80
2023-11-06T18:43:29.445Z,87.90
2023-11-06T18:45:55.956Z,87.90
2023-11-06T18:48:22.502Z,87.90
2023-11-06T18:50:49.027Z,88.00
2023-11-06T18:53:15.515Z,88.00
2023-11-06T18:55:42.070Z,88.00
2023-11-06T18:58:08.495Z,88.00
2023-11-06T19:00:34.955Z,88.10
2023-11-06T19:03:01.489Z,88.10
2023-11-06T19:05:28.056Z,88.20
2023-11-06T19:07:54.600Z,88.30
2023-11-06T19:10:21.037Z,88.30
2023-11-06T19:12:47.509Z,88.40
2023-11-06T19:15:15.180Z,88.40
2023-11-06T19:17:41.928Z,88.50
2023-11-06T19:20:08.455Z,88.70
2023-11-06T19:22:34.893Z,88.70
2023-11-06T19:25:01.326Z,88.70
2023-11-06T19:27:27.804Z,88.90
2023-11-06T19:29:54.365Z,88.90
2023-11-06T19:32:21.027Z,88.90
2023-11-06T19:34:47.480Z,89.00
2023-11-06T19:37:13.937Z,89.10
2023-11-06T19:39:40.366Z,89.10
2023-11-06T19:42:06.845Z,89.10
2023-11-06T19:44:34.377Z,89.20
2023-11-06T19:47:00.874Z,89.20
2023-11-06T19:49:27.371Z,89.30
2023-11-06T19:51:53.867Z,89.40
2023-11-06T19:54:20.374Z,89.30
2023-11-06T19:56:46.865Z,89.40
2023-11-06T19:59:28.710Z,89.50
2023-11-06T20:01:59.775Z,89.40
2023-11-06T20:04:27.400Z,89.50
2023-11-06T20:06:55.217Z,89.60
2023-11-06T20:09:21.647Z,89.60
2023-11-06T20:11:48.166Z,89.70
2023-11-06T20:14:14.671Z,89.70
2023-11-06T20:16:41.157Z,89.80
2023-11-06T20:19:07.689Z,89.80
2023-11-06T20:21:34.129Z,89.70
2023-11-06T20:24:00.652Z,89.80
2023-11-06T20:26:27.139Z,89.80
2023-11-06T20:28:53.645Z,89.90
2023-11-06T20:31:20.081Z,90.00
2023-11-06T20:33:46.577Z,90.00
2023-11-06T20:36:13.094Z,90.00
2023-11-06T20:38:39.560Z,90.00
2023-11-06T20:41:06.028Z,90.00
2023-11-06T20:43:32.525Z,90.00
2023-11-06T20:45:59.003Z,90.00
2023-11-06T20:48:25.527Z,90.00
2023-11-06T20:50:52.139Z,90.00
2023-11-06T20:53:18.605Z,90.00
2023-11-06T20:55:45.032Z,90.10
2023-11-06T20:58:11.469Z,90.10
2023-11-06T21:00:37.888Z,90.10
2023-11-06T21:03:04.384Z,90.10
2023-11-06T21:05:30.986Z,90.10
2023-11-06T21:07:57.475Z,90.10
2023-11-06T21:10:23.939Z,90.20
2023-11-06T21:12:50.371Z,90.20
2023-11-06T21:15:16.800Z,90.20
2023-11-06T21:17:43.377Z,90.20
2023-11-06T21:20:09.903Z,90.20
2023-11-06T21:22:36.322Z,90.20
2023-11-06T21:25:02.751Z,90.30
2023-11-06T21:27:29.179Z,90.30
2023-11-06T21:29:55.675Z,90.30
2023-11-06T21:32:22.223Z,90.30
2023-11-06T21:34:48.755Z,90.30
2023-11-06T21:37:15.225Z,90.30
2023-11-06T21:39:42.121Z,90.30
2023-11-06T21:42:08.643Z,90.30
2023-11-06T21:44:35.100Z,90.30
2023-11-06T21:47:01.578Z,90.40
2023-11-06T21:49:28.047Z,90.40
2023-11-06T21:51:54.518Z,90.40
2023-11-06T21:54:20.950Z,90.40
2023-11-06T21:56:47.432Z,90.40
2023-11-06T21:59:13.880Z,90.40
2023-11-06T22:01:42.876Z,90.40
2023-11-06T22:04:09.803Z,90.40
2023-11-06T22:06:36.386Z,90.40
2023-11-06T22:09:02.936Z,90.40
2023-11-06T22:11:29.731Z,90.40
2023-11-06T22:13:56.155Z,90.50
2023-11-06T22:16:22.577Z,90.50
2023-11-06T22:18:49.173Z,90.50
2023-11-06T22:21:15.649Z,90.40
2023-11-06T22:23:42.152Z,90.50
2023-11-06T22:26:08.657Z,90.50
2023-11-06T22:28:35.140Z,90.50
2023-11-06T22:31:01.630Z,90.50
2023-11-06T22:33:28.313Z,90.50
2023-11-06T22:35:55.009Z,90.60
2023-11-06T22:38:21.496Z,90.60
2023-11-06T22:40:47.991Z,90.60
2023-11-06T22:43:14.444Z,90.60
2023-11-06T22:45:40.909Z,90.50
2023-11-06T22:48:07.458Z,90.60
2023-11-06T22:50:34.054Z,90.60
2023-11-06T22:53:00.525Z,90.60
2023-11-06T22:55:26.956Z,90.60
2023-11-06T22:57:53.424Z,90.60
2023-11-06T23:00:19.909Z,90.70
2023-11-06T23:02:46.420Z,90.70
2023-11-06T23:05:12.964Z,90.70
2023-11-06T23:07:39.444Z,91.00
2023-11-06T23:10:05.932Z,90.70
2023-11-06T23:12:32.429Z,90.70
2023-11-06T23:14:58.897Z,90.70
2023-11-06T23:17:25.426Z,90.70
2023-11-06T23:19:51.884Z,90.70
2023-11-06T23:22:18.357Z,90.70
2023-11-06T23:24:46.968Z,90.80
2023-11-06T23:27:13.649Z,90.70
2023-11-06T23:29:40.175Z,90.80
2023-11-06T23:32:06.607Z,90.80
2023-11-06T23:34:33.139Z,90.80
2023-11-06T23:36:59.619Z,90.80
2023-11-06T23:39:26.127Z,90.80
2023-11-06T23:41:52.577Z,90.80
2023-11-06T23:44:19.069Z,90.90
2023-11-06T23:46:45.622Z,90.90
2023-11-06T23:49:12.201Z,90.90
2023-11-06T23:51:38.647Z,90.90
2023-11-06T23:54:05.161Z,90.90
2023-11-06T23:56:31.699Z,90.90
2023-11-06T23:58:58.218Z,90.90
