createdAt,value
2023-12-09T00:00:28.376Z,101019.09
2023-12-09T00:02:54.917Z,101022.91
2023-12-09T00:05:21.532Z,101022.56
2023-12-09T00:07:48.140Z,101021.41
2023-12-09T00:10:14.798Z,101022.16
2023-12-09T00:12:41.307Z,101014.22
2023-12-09T00:15:08.106Z,101016.88
2023-12-09T00:17:35.238Z,101020.25
2023-12-09T00:20:01.916Z,101021.75
2023-12-09T00:22:28.746Z,101017.22
2023-12-09T00:24:55.452Z,101016.81
2023-12-09T00:27:22.050Z,101026.22
2023-12-09T00:29:48.753Z,101026.22
2023-12-09T00:32:15.413Z,101025.50
2023-12-09T00:34:41.988Z,101020.19
2023-12-09T00:37:09.089Z,101016.81
2023-12-09T00:39:35.665Z,101021.00
2023-12-09T00:42:02.259Z,101021.00
2023-12-09T00:44:28.778Z,101022.91
2023-12-09T00:46:55.262Z,101031.25
2023-12-09T00:49:21.883Z,101027.44
2023-12-09T00:51:48.560Z,101027.44
2023-12-09T00:54:15.061Z,101023.31
2023-12-09T00:56:41.636Z,101028.59
2023-12-09T00:59:08.500Z,101034.28
2023-12-09T01:01:35.497Z,101033.53
2023-12-09T01:04:02.847Z,101028.66
2023-12-09T01:06:30.387Z,101019.97
2023-12-09T01:08:57.161Z,101018.47
2023-12-09T01:11:25.207Z,101025.66
2023-12-09T01:13:51.802Z,101025.31
2023-12-09T01:16:18.416Z,101023.81
2023-12-09T01:18:44.989Z,101014.81
2023-12-09T01:21:11.637Z,101023.13
2023-12-09T01:23:39.670Z,101019.75
2023-12-09T01:26:08.128Z,101026.19
2023-12-09T01:28:34.794Z,101025.84
2023-12-09T01:31:01.272Z,101019.06
2023-12-09T01:33:27.891Z,101022.53
2023-12-09T01:35:54.574Z,101021.84
2023-12-09T01:38:21.164Z,101018.84
2023-12-09T01:40:54.804Z,101013.97
2023-12-09T01:43:22.321Z,101004.94
2023-12-09T01:45:52.285Z,101007.63
2023-12-09T01:48:20.444Z,101008.44
2023-12-09T01:50:47.586Z,101000.91
2023-12-09T01:53:14.264Z,100999.81
2023-12-09T01:55:42.179Z,101002.84
2023-12-09T01:58:10.131Z,101001.78
2023-12-09T02:00:40.054Z,101001.81
2023-12-09T02:03:07.074Z,100993.53
2023-12-09T02:05:33.762Z,100992.03
2023-12-09T02:08:00.232Z,100985.25
2023-12-09T02:10:27.680Z,100983.44
2023-12-09T02:13:07.886Z,100981.94
2023-12-09T02:15:42.584Z,100975.50
2023-12-09T02:18:09.567Z,100976.66
2023-12-09T02:20:36.160Z,100977.41
2023-12-09T02:23:06.283Z,100975.16
2023-12-09T02:25:33.788Z,100972.19
2023-12-09T02:28:05.536Z,100969.94
2023-12-09T02:31:00.477Z,100970.69
2023-12-09T02:33:27.749Z,100969.59
2023-12-09T02:35:56.444Z,100975.69
2023-12-09T02:38:24.291Z,100967.78
2023-12-09T02:40:51.891Z,100964.03
2023-12-09T02:43:18.822Z,100964.84
2023-12-09T02:45:49.408Z,100953.53
2023-12-09T02:48:16.079Z,100950.13
2023-12-09T02:50:42.707Z,100955.44
2023-12-09T02:53:09.231Z,100950.19
2023-12-09T02:55:35.752Z,100938.13
2023-12-09T02:58:02.197Z,100931.34
2023-12-09T03:00:28.906Z,100923.81
2023-12-09T03:02:55.457Z,100929.16
2023-12-09T03:05:22.008Z,100922.38
2023-12-09T03:07:48.577Z,100928.81
2023-12-09T03:10:15.145Z,100933.00
2023-12-09T03:12:41.687Z,100916.41
2023-12-09T03:15:09.065Z,100916.41
2023-12-09T03:17:36.075Z,100920.94
2023-12-09T03:20:04.200Z,100915.31
2023-12-09T03:22:30.851Z,100917.94
2023-12-09T03:24:57.415Z,100919.44
2023-12-09T03:27:24.011Z,100918.69
2023-12-09T03:29:50.559Z,100912.66
2023-12-09T03:32:17.102Z,100917.94
2023-12-09T03:34:46.845Z,100914.56
2023-12-09T03:37:13.413Z,100913.06
2023-12-09T03:39:39.919Z,100917.59
2023-12-09T03:42:06.489Z,100905.16
2023-12-09T03:44:33.112Z,100906.28
2023-12-09T03:47:00.747Z,100913.47
2023-12-09T03:49:29.602Z,100916.09
2023-12-09T03:51:56.175Z,100913.91
2023-12-09T03:54:22.718Z,100917.69
2023-12-09T03:56:49.801Z,100908.28
2023-12-09T03:59:16.353Z,100912.06
2023-12-09T04:01:50.038Z,100905.28
2023-12-09T04:04:17.274Z,100897.00
2023-12-09T04:06:43.810Z,100894.03
2023-12-09T04:09:12.971Z,100899.31
2023-12-09T04:11:39.753Z,100888.34
2023-12-09T04:14:06.525Z,100894.75
2023-12-09T04:16:33.083Z,100891.38
2023-12-09T04:18:59.801Z,100879.31
2023-12-09T04:21:26.510Z,100881.97
2023-12-09T04:23:53.139Z,100878.97
2023-12-09T04:26:20.185Z,100871.44
2023-12-09T04:28:47.762Z,100879.78
2023-12-09T04:31:14.289Z,100865.47
2023-12-09T04:33:41.760Z,100879.44
2023-12-09T04:36:08.818Z,100873.06
2023-12-09T04:38:35.318Z,100867.03
2023-12-09T04:41:02.642Z,100864.03
2023-12-09T04:43:29.320Z,100864.03
2023-12-09T04:45:55.931Z,100861.03
2023-12-09T04:48:22.686Z,100866.31
2023-12-09T04:50:49.641Z,100871.59
2023-12-09T04:53:16.219Z,100859.94
2023-12-09T04:55:42.727Z,100859.19
2023-12-09T04:58:09.217Z,100844.16
2023-12-09T05:00:35.818Z,100846.06
2023-12-09T05:03:02.389Z,100844.56
2023-12-09T05:05:29.119Z,100849.50
2023-12-09T05:07:55.655Z,100845.75
2023-12-09T05:10:22.250Z,100840.88
2023-12-09T05:12:49.386Z,100835.28
2023-12-09T05:15:16.181Z,100836.06
2023-12-09T05:17:42.901Z,100830.44
2023-12-09T05:20:11.101Z,100827.47
2023-12-09T05:22:38.251Z,100837.28
2023-12-09T05:25:06.043Z,100839.91
2023-12-09T05:27:33.102Z,100841.81
2023-12-09T05:29:59.677Z,100832.00
2023-12-09T05:32:26.480Z,100838.81
2023-12-09T05:34:53.122Z,100827.50
2023-12-09T05:37:19.862Z,100818.44
2023-12-09T05:39:46.513Z,100813.91
2023-12-09T05:42:13.018Z,100810.88
2023-12-09T05:44:39.610Z,100811.63
2023-12-09T05:47:06.233Z,100813.13
2023-12-09T05:49:32.820Z,100817.25
2023-12-09T05:51:59.378Z,100815.34
2023-12-09T05:54:25.900Z,100805.56
2023-12-09T05:56:52.393Z,100801.03
2023-12-09T05:59:18.925Z,100805.16
2023-12-09T06:01:45.435Z,100794.59
2023-12-09T06:04:12.000Z,100794.59
2023-12-09T06:06:38.573Z,100793.09
2023-12-09T06:09:05.936Z,100782.53
2023-12-09T06:11:32.747Z,100774.63
2023-12-09T06:13:59.390Z,100775.38
2023-12-09T06:16:26.002Z,100769.34
2023-12-09T06:18:52.869Z,100770.84
2023-12-09T06:21:23.480Z,100758.00
2023-12-09T06:23:50.903Z,100760.19
2023-12-09T06:26:18.093Z,100759.81
2023-12-09T06:28:44.674Z,100748.84
2023-12-09T06:31:14.096Z,100742.75
2023-12-09T06:33:40.842Z,100749.13
2023-12-09T06:36:07.862Z,100737.78
2023-12-09T06:38:35.528Z,100731.34
2023-12-09T06:41:02.071Z,100738.47
2023-12-09T06:43:28.650Z,100728.25
2023-12-09T06:45:55.180Z,100720.66
2023-12-09T06:48:21.907Z,100715.72
2023-12-09T06:50:48.418Z,100714.59
2023-12-09T06:53:15.032Z,100712.69
2023-12-09T06:55:41.982Z,100706.59
2023-12-09T06:58:08.796Z,100700.16
2023-12-09T07:00:35.402Z,100702.06
2023-12-09T07:03:02.409Z,100702.41
2023-12-09T07:05:29.557Z,100692.59
2023-12-09T07:07:56.378Z,100686.56
2023-12-09T07:10:22.839Z,100688.81
2023-12-09T07:12:49.694Z,100673.72
2023-12-09T07:15:16.835Z,100672.56
2023-12-09T07:17:43.679Z,100652.19
2023-12-09T07:20:11.149Z,100657.47
2023-12-09T07:22:37.749Z,100654.81
2023-12-09T07:25:04.451Z,100662.34
2023-12-09T07:27:31.105Z,100652.53
2023-12-09T07:29:57.648Z,100655.16
2023-12-09T07:32:24.289Z,100654.75
2023-12-09T07:34:53.731Z,100656.25
2023-12-09T07:37:23.194Z,100651.72
2023-12-09T07:39:49.756Z,100648.66
2023-12-09T07:42:16.361Z,100650.13
2023-12-09T07:44:42.916Z,100642.94
2023-12-09T07:47:09.373Z,100640.66
2023-12-09T07:49:36.007Z,100637.25
2023-12-09T07:52:02.735Z,100638.75
2023-12-09T07:54:29.300Z,100630.81
2023-12-09T07:56:55.798Z,100618.38
2023-12-09T07:59:22.408Z,100619.13
2023-12-09T08:01:48.952Z,100621.34
2023-12-09T08:04:16.020Z,100625.06
2023-12-09T08:06:42.603Z,100620.13
2023-12-09T08:09:10.572Z,100626.50
2023-12-09T08:11:37.123Z,100625.34
2023-12-09T08:14:03.566Z,100619.66
2023-12-09T08:16:30.071Z,100617.34
2023-12-09T08:18:56.724Z,100610.50
2023-12-09T08:21:25.380Z,100613.47
2023-12-09T08:23:52.003Z,100611.16
2023-12-09T08:26:19.325Z,100602.50
2023-12-09T08:28:46.474Z,100600.59
2023-12-09T08:31:13.048Z,100584.34
2023-12-09T08:33:40.754Z,100575.25
2023-12-09T08:36:08.175Z,100562.81
2023-12-09T08:38:34.831Z,100565.06
2023-12-09T08:41:01.330Z,100571.84
2023-12-09T08:43:27.863Z,100565.41
2023-12-09T08:45:54.435Z,100558.97
2023-12-09T08:48:21.275Z,100552.09
2023-12-09T08:50:47.886Z,100541.53
2023-12-09T08:53:14.369Z,100530.56
2023-12-09T08:55:40.831Z,100514.72
2023-12-09T08:58:07.344Z,100522.97
2023-12-09T09:00:33.903Z,100513.13
2023-12-09T09:03:00.883Z,100515.34
2023-12-09T09:05:27.394Z,100512.28
2023-12-09T09:07:54.008Z,100516.00
2023-12-09T09:10:20.680Z,100500.47
2023-12-09T09:12:48.322Z,100500.81
2023-12-09T09:15:16.751Z,100489.09
2023-12-09T09:17:43.746Z,100481.16
2023-12-09T09:20:11.552Z,100474.72
2023-12-09T09:22:38.668Z,100467.84
2023-12-09T09:25:05.695Z,100472.00
2023-12-09T09:27:32.426Z,100480.25
2023-12-09T09:29:59.091Z,100463.22
2023-12-09T09:32:25.844Z,100459.44
2023-12-09T09:34:52.828Z,100454.88
2023-12-09T09:37:19.466Z,100450.34
2023-12-09T09:39:46.159Z,100434.50
2023-12-09T09:42:31.120Z,100433.34
2023-12-09T09:45:15.842Z,100417.06
2023-12-09T09:47:44.184Z,100417.38
2023-12-09T09:50:11.698Z,100415.06
2023-12-09T09:52:41.512Z,100400.59
2023-12-09T09:55:09.146Z,100386.88
2023-12-09T09:57:36.057Z,100362.97
2023-12-09T10:00:03.020Z,100364.66
2023-12-09T10:02:37.955Z,100367.22
2023-12-09T10:05:04.695Z,100361.84
2023-12-09T10:07:31.708Z,100362.91
2023-12-09T10:09:59.070Z,100358.25
2023-12-09T10:12:26.101Z,100348.00
2023-12-09T10:14:53.399Z,100339.66
2023-12-09T10:17:20.017Z,100334.25
2023-12-09T10:19:46.624Z,100325.47
2023-12-09T10:22:13.244Z,100315.13
2023-12-09T10:24:45.914Z,100301.78
2023-12-09T10:27:15.597Z,100306.53
2023-12-09T10:29:44.802Z,100308.31
2023-12-09T10:32:13.387Z,100287.06
2023-12-09T10:34:43.759Z,100279.44
2023-12-09T10:37:11.134Z,100281.13
2023-12-09T10:39:37.812Z,100284.09
2023-12-09T10:42:07.445Z,100278.38
2023-12-09T10:44:34.805Z,100265.13
2023-12-09T10:47:01.314Z,100252.22
2023-12-09T10:49:28.056Z,100248.72
2023-12-09T10:51:54.800Z,100239.19
2023-12-09T10:54:21.462Z,100226.28
2023-12-09T10:56:49.202Z,100208.78
2023-12-09T10:59:18.484Z,100199.25
2023-12-09T11:01:48.740Z,100188.66
2023-12-09T11:04:16.277Z,100185.13
2023-12-09T11:06:46.576Z,100179.84
2023-12-09T11:09:15.703Z,100163.84
2023-12-09T11:11:43.025Z,100155.47
2023-12-09T11:14:12.871Z,100139.91
2023-12-09T11:16:43.748Z,100127.41
2023-12-09T11:19:18.012Z,100116.38
2023-12-09T11:21:48.639Z,100100.06
2023-12-09T11:24:18.236Z,100085.22
2023-12-09T11:26:47.168Z,100072.72
2023-12-09T11:29:16.215Z,100052.59
2023-12-09T11:31:47.821Z,100045.69
2023-12-09T11:34:15.844Z,100033.19
2023-12-09T11:36:43.722Z,100043.22
2023-12-09T11:39:21.686Z,100023.94
2023-12-09T11:41:49.457Z,100003.06
2023-12-09T11:44:16.297Z,99997.34
2023-12-09T11:46:43.858Z,99996.03
2023-12-09T11:49:10.715Z,99987.22
2023-12-09T11:51:38.963Z,99987.22
2023-12-09T11:54:08.773Z,99986.34
2023-12-09T11:56:36.437Z,99977.97
2023-12-09T11:59:03.335Z,99965.59
2023-12-09T12:01:31.534Z,99959.56
2023-12-09T12:03:58.336Z,99947.06
2023-12-09T12:06:25.361Z,99932.03
2023-12-09T12:08:53.477Z,99919.53
2023-12-09T12:11:22.716Z,99910.84
2023-12-09T12:13:50.058Z,99899.06
2023-12-09T12:16:17.403Z,99889.94
2023-12-09T12:18:45.364Z,99887.31
2023-12-09T12:21:12.204Z,99872.88
2023-12-09T12:23:40.454Z,99864.94
2023-12-09T12:26:07.267Z,99855.53
2023-12-09T12:28:33.943Z,99837.41
2023-12-09T12:31:01.156Z,99843.44
2023-12-09T12:33:32.365Z,99826.38
2023-12-09T12:36:00.089Z,99817.72
2023-12-09T12:38:27.685Z,99808.59
2023-12-09T12:40:55.451Z,99800.75
2023-12-09T12:43:22.721Z,99802.97
2023-12-09T12:45:51.351Z,99790.16
2023-12-09T12:48:18.571Z,99775.91
2023-12-09T12:50:49.655Z,99776.06
2023-12-09T12:53:18.885Z,99753.41
2023-12-09T12:55:46.084Z,99748.25
2023-12-09T12:58:13.031Z,99743.41
2023-12-09T13:00:40.616Z,99734.72
2023-12-09T13:03:08.428Z,99719.72
2023-12-09T13:05:36.070Z,99724.28
2023-12-09T13:08:02.996Z,99708.81
2023-12-09T13:10:29.716Z,99711.63
2023-12-09T13:12:56.368Z,99692.78
2023-12-09T13:15:23.793Z,99689.84
2023-12-09T13:17:50.767Z,99667.94
2023-12-09T13:20:17.775Z,99661.59
2023-12-09T13:22:46.844Z,99656.75
2023-12-09T13:25:15.112Z,99650.00
2023-12-09T13:27:43.051Z,99618.22
2023-12-09T13:30:10.788Z,99608.06
2023-12-09T13:32:38.586Z,99603.22
2023-12-09T13:35:06.744Z,99577.94
2023-12-09T13:37:34.015Z,99577.19
2023-12-09T13:40:01.861Z,99571.91
2023-12-09T13:42:29.451Z,99563.22
2023-12-09T13:44:56.299Z,99528.50
2023-12-09T13:47:23.545Z,99509.25
2023-12-09T13:49:50.406Z,99495.00
2023-12-09T13:52:17.661Z,99478.13
2023-12-09T13:54:44.599Z,99470.63
2023-12-09T13:57:11.642Z,99463.88
2023-12-09T13:59:38.391Z,99459.75
2023-12-09T14:02:06.745Z,99461.38
2023-12-09T14:04:33.709Z,99450.06
2023-12-09T14:07:00.521Z,99441.38
2023-12-09T14:09:28.345Z,99423.31
2023-12-09T14:11:55.141Z,99427.41
2023-12-09T14:14:21.829Z,99415.81
2023-12-09T14:16:48.524Z,99396.56
2023-12-09T14:19:15.581Z,99393.63
2023-12-09T14:21:42.370Z,99374.38
2023-12-09T14:24:09.935Z,99357.00
2023-12-09T14:26:37.717Z,99358.94
2023-12-09T14:29:04.310Z,99332.19
2023-12-09T14:31:30.958Z,99323.97
2023-12-09T14:33:58.020Z,99319.56
2023-12-09T14:36:25.180Z,99294.72
2023-12-09T14:38:52.452Z,99300.47
2023-12-09T14:41:19.410Z,99298.28
2023-12-09T14:43:47.218Z,99283.59
2023-12-09T14:46:15.270Z,99281.38
2023-12-09T14:48:43.340Z,99272.72
2023-12-09T14:51:10.283Z,99273.16
2023-12-09T14:53:36.896Z,99256.28
2023-12-09T14:56:03.845Z,99252.16
2023-12-09T14:58:30.763Z,99246.88
2023-12-09T15:00:57.529Z,99234.09
2023-12-09T15:03:24.269Z,99227.38
2023-12-09T15:05:51.063Z,99243.69
2023-12-09T15:08:17.639Z,99238.84
2023-12-09T15:10:44.276Z,99230.63
2023-12-09T15:13:10.840Z,99233.72
2023-12-09T15:15:37.521Z,99219.03
2023-12-09T15:18:05.876Z,99207.72
2023-12-09T15:20:33.404Z,99192.31
2023-12-09T15:23:00.111Z,99186.00
2023-12-09T15:25:26.924Z,99201.88
2023-12-09T15:27:53.674Z,99197.03
2023-12-09T15:30:20.620Z,99195.84
2023-12-09T15:32:48.586Z,99203.03
2023-12-09T15:35:15.441Z,99194.38
2023-12-09T15:37:43.687Z,99199.66
2023-12-09T15:40:12.204Z,99177.03
2023-12-09T15:42:39.118Z,99191.28
2023-12-09T15:45:06.492Z,99181.16
2023-12-09T15:47:33.579Z,99180.16
2023-12-09T15:50:00.464Z,99173.66
2023-12-09T15:52:27.553Z,99169.13
2023-12-09T15:54:54.515Z,99158.09
2023-12-09T15:57:21.679Z,99153.97
2023-12-09T15:59:49.250Z,99147.97
2023-12-09T16:02:15.916Z,99149.44
2023-12-09T16:04:42.606Z,99147.97
2023-12-09T16:07:09.369Z,99148.69
2023-12-09T16:09:40.955Z,99146.06
2023-12-09T16:12:11.486Z,99138.56
2023-12-09T16:14:38.170Z,99129.44
2023-12-09T16:17:05.079Z,99127.25
2023-12-09T16:19:31.823Z,99112.13
2023-12-09T16:21:58.479Z,99102.28
2023-12-09T16:24:28.575Z,99110.94
2023-12-09T16:26:59.218Z,99103.75
2023-12-09T16:29:25.788Z,99100.66
2023-12-09T16:31:52.420Z,99109.31
2023-12-09T16:34:19.096Z,99128.84
2023-12-09T16:36:45.861Z,99138.97
2023-12-09T16:39:14.091Z,99115.91
2023-12-09T16:41:41.207Z,99103.84
2023-12-09T16:44:10.591Z,99117.34
2023-12-09T16:46:39.043Z,99101.03
2023-12-09T16:49:06.038Z,99124.84
2023-12-09T16:51:32.665Z,99139.81
2023-12-09T16:53:59.280Z,99118.19
2023-12-09T16:56:26.660Z,99103.75
2023-12-09T16:58:53.471Z,99097.28
2023-12-09T17:01:20.095Z,99095.66
2023-12-09T17:03:47.379Z,99095.22
2023-12-09T17:06:14.553Z,99083.44
2023-12-09T17:08:41.398Z,99072.88
2023-12-09T17:11:08.174Z,99076.97
2023-12-09T17:13:34.834Z,99073.13
2023-12-09T17:16:01.481Z,99072.69
2023-12-09T17:18:28.324Z,99063.56
2023-12-09T17:20:55.288Z,99070.31
2023-12-09T17:23:21.969Z,99070.31
2023-12-09T17:25:48.572Z,99069.88
2023-12-09T17:28:15.139Z,99058.09
2023-12-09T17:30:41.792Z,99062.22
2023-12-09T17:33:09.214Z,99068.97
2023-12-09T17:35:35.918Z,99076.00
2023-12-09T17:38:02.596Z,99071.25
2023-12-09T17:40:29.360Z,99069.34
2023-12-09T17:42:56.188Z,99082.13
2023-12-09T17:45:22.955Z,99078.56
2023-12-09T17:47:49.712Z,99076.19
2023-12-09T17:50:17.541Z,99081.31
2023-12-09T17:52:44.351Z,99071.28
2023-12-09T17:55:11.034Z,99069.16
2023-12-09T17:57:37.838Z,99067.06
2023-12-09T18:00:05.326Z,99078.94
2023-12-09T18:02:34.376Z,99071.53
2023-12-09T18:05:01.068Z,99068.53
2023-12-09T18:07:27.811Z,99075.09
2023-12-09T18:09:55.038Z,99078.56
2023-12-09T18:12:21.686Z,99077.19
2023-12-09T18:14:48.268Z,99083.09
2023-12-09T18:17:14.875Z,99084.66
2023-12-09T18:19:41.564Z,99094.41
2023-12-09T18:22:08.218Z,99090.00
2023-12-09T18:24:34.946Z,99104.59
2023-12-09T18:27:01.725Z,99091.97
2023-12-09T18:29:28.816Z,99095.41
2023-12-09T18:31:55.456Z,99103.72
2023-12-09T18:34:23.383Z,99114.75
2023-12-09T18:36:50.594Z,99111.25
2023-12-09T18:39:20.794Z,99114.22
2023-12-09T18:41:47.497Z,99115.56
2023-12-09T18:44:14.152Z,99111.31
2023-12-09T18:46:41.059Z,99118.34
2023-12-09T18:49:09.680Z,99118.13
2023-12-09T18:51:36.407Z,99131.66
2023-12-09T18:54:03.055Z,99135.50
2023-12-09T18:56:29.678Z,99135.50
2023-12-09T18:58:56.306Z,99139.09
2023-12-09T19:01:23.264Z,99150.19
2023-12-09T19:03:50.162Z,99155.97
2023-12-09T19:06:16.910Z,99164.38
2023-12-09T19:08:43.638Z,99175.00
2023-12-09T19:11:10.261Z,99170.88
2023-12-09T19:13:36.970Z,99180.94
2023-12-09T19:16:04.084Z,99187.38
2023-12-09T19:18:30.851Z,99195.25
2023-12-09T19:20:57.572Z,99200.28
2023-12-09T19:23:24.167Z,99218.06
2023-12-09T19:25:50.896Z,99206.16
2023-12-09T19:28:17.560Z,99216.97
2023-12-09T19:30:44.193Z,99219.09
2023-12-09T19:33:10.918Z,99225.47
2023-12-09T19:35:37.580Z,99226.59
2023-12-09T19:38:04.480Z,99230.59
2023-12-09T19:40:33.547Z,99235.34
2023-12-09T19:43:00.263Z,99238.47
2023-12-09T19:45:27.097Z,99237.00
2023-12-09T19:47:56.270Z,99256.47
2023-12-09T19:50:24.924Z,99258.84
2023-12-09T19:52:52.106Z,99267.06
2023-12-09T19:55:18.740Z,99269.00
2023-12-09T19:57:45.689Z,99284.72
2023-12-09T20:00:15.744Z,99287.38
2023-12-09T20:02:45.247Z,99283.53
2023-12-09T20:05:12.280Z,99294.13
2023-12-09T20:07:39.118Z,99304.72
2023-12-09T20:10:06.408Z,99302.81
2023-12-09T20:12:33.142Z,99312.69
2023-12-09T20:14:59.822Z,99311.78
2023-12-09T20:17:26.689Z,99314.16
2023-12-09T20:19:53.428Z,99324.75
2023-12-09T20:22:21.330Z,99328.41
2023-12-09T20:24:48.132Z,99332.53
2023-12-09T20:27:14.962Z,99337.84
2023-12-09T20:29:41.911Z,99341.50
2023-12-09T20:32:08.541Z,99351.47
2023-12-09T20:34:35.238Z,99341.59
2023-12-09T20:37:02.603Z,99352.66
2023-12-09T20:39:29.359Z,99354.13
2023-12-09T20:41:56.021Z,99359.41
2023-12-09T20:44:22.670Z,99358.50
2023-12-09T20:46:49.336Z,99369.84
2023-12-09T20:49:18.091Z,99377.94
2023-12-09T20:51:45.959Z,99377.94
2023-12-09T20:54:13.107Z,99391.63
2023-12-09T20:56:39.828Z,99389.72
2023-12-09T20:59:09.110Z,99394.13
2023-12-09T21:01:54.974Z,99400.41
2023-12-09T21:04:22.872Z,99416.41
2023-12-09T21:06:50.086Z,99423.00
2023-12-09T21:09:16.740Z,99434.06
2023-12-09T21:11:43.871Z,99440.28
2023-12-09T21:14:10.448Z,99433.97
2023-12-09T21:16:37.075Z,99443.38
2023-12-09T21:19:03.941Z,99449.88
2023-12-09T21:21:34.545Z,99451.78
2023-12-09T21:24:01.363Z,99458.28
2023-12-09T21:26:28.380Z,99456.81
2023-12-09T21:28:55.061Z,99465.78
2023-12-09T21:31:21.686Z,99476.13
2023-12-09T21:33:48.456Z,99468.63
2023-12-09T21:36:16.335Z,99468.63
2023-12-09T21:38:43.891Z,99467.91
2023-12-09T21:41:19.314Z,99484.56
2023-12-09T21:43:47.254Z,99495.16
2023-12-09T21:46:13.855Z,99495.59
2023-12-09T21:48:40.583Z,99503.81
2023-12-09T21:51:07.526Z,99509.84
2023-12-09T21:53:34.054Z,99514.91
2023-12-09T21:56:01.016Z,99502.09
2023-12-09T21:58:27.967Z,99526.41
2023-12-09T22:00:54.747Z,99527.59
2023-12-09T22:03:21.537Z,99536.16
2023-12-09T22:05:48.160Z,99540.59
2023-12-09T22:08:14.801Z,99548.00
2023-12-09T22:10:41.411Z,99560.97
2023-12-09T22:13:08.534Z,99570.25
2023-12-09T22:15:37.413Z,99560.28
2023-12-09T22:18:04.528Z,99566.91
2023-12-09T22:20:31.978Z,99557.69
2023-12-09T22:22:58.805Z,99571.09
2023-12-09T22:25:25.660Z,99569.34
2023-12-09T22:27:52.258Z,99581.56
2023-12-09T22:30:19.242Z,99581.00
2023-12-09T22:32:45.884Z,99586.91
2023-12-09T22:35:12.550Z,99596.47
2023-12-09T22:37:40.694Z,99593.53
2023-12-09T22:40:09.175Z,99605.31
2023-12-09T22:42:36.934Z,99607.81
2023-12-09T22:45:05.477Z,99617.06
2023-12-09T22:47:33.013Z,99628.69
2023-12-09T22:49:59.728Z,99630.16
2023-12-09T22:52:26.492Z,99628.81
2023-12-09T22:54:53.819Z,99627.66
2023-12-09T22:57:20.585Z,99637.06
2023-12-09T22:59:47.348Z,99646.63
2023-12-09T23:02:13.948Z,99650.03
2023-12-09T23:04:40.992Z,99653.41
2023-12-09T23:07:07.888Z,99648.84
2023-12-09T23:09:35.185Z,99654.44
2023-12-09T23:12:01.986Z,99647.94
2023-12-09T23:14:28.683Z,99646.78
2023-12-09T23:16:56.616Z,99652.06
2023-12-09T23:19:24.239Z,99664.59
2023-12-09T23:21:51.059Z,99657.38
2023-12-09T23:24:17.862Z,99666.78
2023-12-09T23:26:44.524Z,99666.78
2023-12-09T23:29:11.190Z,99663.69
2023-12-09T23:31:41.713Z,99659.88
2023-12-09T23:34:10.379Z,99664.69
2023-12-09T23:36:37.499Z,99656.75
2023-12-09T23:39:04.217Z,99662.03
2023-12-09T23:41:30.837Z,99671.91
2023-12-09T23:43:57.433Z,99661.31
2023-12-09T23:46:24.147Z,99668.53
2023-12-09T23:48:50.792Z,99671.16
2023-12-09T23:51:17.493Z,99676.47
2023-12-09T23:53:44.464Z,99676.47
2023-12-09T23:56:11.093Z,99679.41
2023-12-09T23:58:37.777Z,99684.28
