createdAt,value
2018-01-10T00:01:18.480Z,3.70
2018-01-10T00:03:47.777Z,3.90
2018-01-10T00:06:17.021Z,4.10
2018-01-10T00:08:45.356Z,4.10
2018-01-10T00:11:13.769Z,4.20
2018-01-10T00:13:42.115Z,4.30
2018-01-10T00:16:10.499Z,4.40
2018-01-10T00:18:39.640Z,4.40
2018-01-10T00:21:08.551Z,4.40
2018-01-10T00:23:36.899Z,4.40
2018-01-10T00:26:05.244Z,4.40
2018-01-10T00:28:33.608Z,4.40
2018-01-10T00:31:02.730Z,4.30
2018-01-10T00:33:31.134Z,4.20
2018-01-10T00:35:59.506Z,4.20
2018-01-10T00:38:27.834Z,4.20
2018-01-10T00:40:57.237Z,4.10
2018-01-10T00:43:25.568Z,4.00
2018-01-10T00:45:53.943Z,4.00
2018-01-10T00:48:22.291Z,4.00
2018-01-10T00:50:50.645Z,4.00
2018-01-10T00:53:19.013Z,3.90
2018-01-10T00:55:47.354Z,3.90
2018-01-10T00:58:15.728Z,3.80
2018-01-10T01:00:44.113Z,3.80
2018-01-10T01:03:12.484Z,3.70
2018-01-10T01:05:40.860Z,3.70
2018-01-10T01:08:09.241Z,3.60
2018-01-10T01:10:37.609Z,3.60
2018-01-10T01:13:06.704Z,3.60
2018-01-10T01:15:35.070Z,3.60
2018-01-10T01:18:04.191Z,3.60
2018-01-10T01:20:32.587Z,3.60
2018-01-10T01:23:00.936Z,3.70
2018-01-10T01:25:29.342Z,3.80
2018-01-10T01:27:57.721Z,3.90
2018-01-10T01:30:26.060Z,3.90
2018-01-10T01:32:55.385Z,4.00
2018-01-10T01:35:23.731Z,4.00
2018-01-10T01:37:52.068Z,4.00
2018-01-10T01:40:20.441Z,4.00
2018-01-10T01:42:48.789Z,4.00
2018-01-10T01:45:17.156Z,4.10
2018-01-10T01:47:45.508Z,4.20
2018-01-10T01:50:13.859Z,4.10
2018-01-10T01:52:42.203Z,4.20
2018-01-10T01:55:11.334Z,4.30
2018-01-10T01:57:39.691Z,4.30
2018-01-10T02:00:08.052Z,4.40
2018-01-10T02:02:37.172Z,4.40
2018-01-10T02:05:05.512Z,4.40
2018-01-10T02:07:34.658Z,4.40
2018-01-10T02:10:03.020Z,4.30
2018-01-10T02:12:31.366Z,4.30
2018-01-10T02:15:00.482Z,4.30
2018-01-10T02:17:28.884Z,4.30
2018-01-10T02:19:57.236Z,4.20
2018-01-10T02:22:25.579Z,4.20
2018-01-10T02:24:53.932Z,4.20
2018-01-10T02:27:22.307Z,4.10
2018-01-10T02:29:50.833Z,4.10
2018-01-10T02:32:19.263Z,4.00
2018-01-10T02:34:47.643Z,3.90
2018-01-10T02:37:15.996Z,3.90
2018-01-10T02:39:44.341Z,3.80
2018-01-10T02:42:24.662Z,3.70
2018-01-10T02:44:53.004Z,3.70
2018-01-10T02:47:22.137Z,3.50
2018-01-10T02:49:50.497Z,3.50
2018-01-10T02:52:18.891Z,3.50
2018-01-10T02:54:47.242Z,3.40
2018-01-10T02:57:15.592Z,3.40
2018-01-10T02:59:44.031Z,3.30
2018-01-10T03:02:12.359Z,3.30
2018-01-10T03:04:40.737Z,3.30
2018-01-10T03:07:09.441Z,3.30
2018-01-10T03:09:38.566Z,3.40
2018-01-10T03:12:06.916Z,3.40
2018-01-10T03:14:35.256Z,3.40
2018-01-10T03:17:04.077Z,3.50
2018-01-10T03:19:33.166Z,3.90
2018-01-10T03:22:02.306Z,4.00
2018-01-10T03:24:30.663Z,4.00
2018-01-10T03:26:59.154Z,4.20
2018-01-10T03:29:27.500Z,4.20
2018-01-10T03:31:55.837Z,4.40
2018-01-10T03:34:24.195Z,4.40
2018-01-10T03:36:52.563Z,4.60
2018-01-10T03:39:21.692Z,4.80
2018-01-10T03:41:50.161Z,4.80
2018-01-10T03:44:18.553Z,4.90
2018-01-10T03:46:46.924Z,5.00
2018-01-10T03:49:15.268Z,5.00
2018-01-10T03:51:44.408Z,5.10
2018-01-10T03:54:13.702Z,5.10
2018-01-10T03:56:42.051Z,5.10
2018-01-10T03:59:10.399Z,5.00
2018-01-10T04:01:38.742Z,5.00
2018-01-10T04:04:07.084Z,5.10
2018-01-10T04:06:36.193Z,5.00
2018-01-10T04:09:04.561Z,5.00
2018-01-10T04:11:33.656Z,5.00
2018-01-10T04:14:02.796Z,5.00
2018-01-10T04:16:31.328Z,5.00
2018-01-10T04:19:00.446Z,5.00
2018-01-10T04:21:28.809Z,5.00
2018-01-10T04:23:57.903Z,5.10
2018-01-10T04:26:27.012Z,5.10
2018-01-10T04:28:55.365Z,5.10
2018-01-10T04:31:23.740Z,5.20
2018-01-10T04:33:52.197Z,5.20
2018-01-10T04:36:20.520Z,5.30
2018-01-10T04:38:49.655Z,5.30
2018-01-10T04:41:18.000Z,5.30
2018-01-10T04:43:47.128Z,5.40
2018-01-10T04:46:15.548Z,5.40
2018-01-10T04:48:43.902Z,5.40
2018-01-10T04:51:12.239Z,5.40
2018-01-10T04:53:40.730Z,5.30
2018-01-10T04:56:09.839Z,5.30
2018-01-10T04:58:38.166Z,5.30
2018-01-10T05:01:06.612Z,5.30
2018-01-10T05:03:35.006Z,5.30
2018-01-10T05:06:03.390Z,5.40
2018-01-10T05:08:31.739Z,5.40
2018-01-10T05:11:00.077Z,5.40
2018-01-10T05:13:29.207Z,5.40
2018-01-10T05:15:57.556Z,5.30
2018-01-10T05:18:25.981Z,5.30
2018-01-10T05:20:54.333Z,5.30
2018-01-10T05:23:22.693Z,5.30
2018-01-10T05:25:51.829Z,5.20
2018-01-10T05:28:20.165Z,5.20
2018-01-10T05:30:49.271Z,5.20
2018-01-10T05:33:17.615Z,5.20
2018-01-10T05:35:45.955Z,5.20
2018-01-10T05:38:14.426Z,5.20
2018-01-10T05:40:42.827Z,5.30
2018-01-10T05:43:11.179Z,5.30
2018-01-10T05:45:39.526Z,5.40
2018-01-10T05:48:07.896Z,5.40
2018-01-10T05:50:36.231Z,5.40
2018-01-10T05:53:04.628Z,5.40
2018-01-10T05:55:32.935Z,5.40
2018-01-10T05:58:01.380Z,5.40
2018-01-10T06:00:29.813Z,5.40
2018-01-10T06:02:58.167Z,5.40
2018-01-10T06:05:26.601Z,5.40
2018-01-10T06:07:55.691Z,5.30
2018-01-10T06:10:24.073Z,5.30
2018-01-10T06:12:52.452Z,5.40
2018-01-10T06:15:20.813Z,5.40
2018-01-10T06:17:49.943Z,5.30
2018-01-10T06:20:18.945Z,5.30
2018-01-10T06:22:47.279Z,5.30
2018-01-10T06:25:15.738Z,5.30
2018-01-10T06:27:44.092Z,5.40
2018-01-10T06:30:12.437Z,5.40
2018-01-10T06:32:40.959Z,5.40
2018-01-10T06:35:10.123Z,5.40
2018-01-10T06:37:38.569Z,5.40
2018-01-10T06:40:06.978Z,5.40
2018-01-10T06:42:35.668Z,5.30
2018-01-10T06:45:04.062Z,5.20
2018-01-10T06:47:32.405Z,5.10
2018-01-10T06:50:01.008Z,5.00
2018-01-10T06:52:29.356Z,4.90
2018-01-10T06:54:57.720Z,4.70
2018-01-10T06:57:26.054Z,4.70
2018-01-10T06:59:54.460Z,4.70
2018-01-10T07:02:22.904Z,4.70
2018-01-10T07:04:52.004Z,4.60
2018-01-10T07:07:20.394Z,4.60
2018-01-10T07:09:48.782Z,4.60
2018-01-10T07:12:17.109Z,4.60
2018-01-10T07:14:46.232Z,4.60
2018-01-10T07:17:14.578Z,4.60
2018-01-10T07:19:43.712Z,4.60
2018-01-10T07:22:12.036Z,4.60
2018-01-10T07:24:40.386Z,4.70
2018-01-10T07:27:08.756Z,4.80
2018-01-10T07:29:37.128Z,4.90
2018-01-10T07:32:06.251Z,4.90
2018-01-10T07:34:34.598Z,4.90
2018-01-10T07:37:02.993Z,5.00
2018-01-10T07:39:31.475Z,5.10
2018-01-10T07:41:59.866Z,5.10
2018-01-10T07:44:28.303Z,5.20
2018-01-10T07:46:56.633Z,5.20
2018-01-10T07:49:25.041Z,5.20
2018-01-10T07:51:53.398Z,5.20
2018-01-10T07:54:21.794Z,5.30
2018-01-10T07:56:50.137Z,5.30
2018-01-10T07:59:18.622Z,5.30
2018-01-10T08:01:46.966Z,5.40
2018-01-10T08:04:15.373Z,5.50
2018-01-10T08:06:43.715Z,5.50
2018-01-10T08:09:12.948Z,5.60
2018-01-10T08:11:41.427Z,5.60
2018-01-10T08:14:09.764Z,5.80
2018-01-10T08:16:38.949Z,5.90
2018-01-10T08:19:07.292Z,5.90
2018-01-10T08:21:35.632Z,6.00
2018-01-10T08:24:04.755Z,6.10
2018-01-10T08:26:33.127Z,6.10
2018-01-10T08:29:01.507Z,6.10
2018-01-10T08:31:29.899Z,6.10
2018-01-10T08:33:58.414Z,6.10
2018-01-10T08:36:26.772Z,6.10
2018-01-10T08:38:55.118Z,6.20
2018-01-10T08:41:23.473Z,6.20
2018-01-10T08:43:52.696Z,6.20
2018-01-10T08:46:21.091Z,6.20
2018-01-10T08:48:49.587Z,6.30
2018-01-10T08:51:17.976Z,6.20
2018-01-10T08:53:46.320Z,6.20
2018-01-10T08:56:14.833Z,6.30
2018-01-10T08:58:43.159Z,6.30
2018-01-10T09:01:12.294Z,6.30
2018-01-10T09:03:40.631Z,6.30
2018-01-10T09:06:09.752Z,6.40
2018-01-10T09:08:38.249Z,6.30
2018-01-10T09:11:06.596Z,6.40
2018-01-10T09:13:35.703Z,6.50
2018-01-10T09:16:04.069Z,6.40
2018-01-10T09:18:33.185Z,6.50
2018-01-10T09:21:01.539Z,6.50
2018-01-10T09:23:30.673Z,6.40
2018-01-10T09:25:59.046Z,6.40
2018-01-10T09:28:27.405Z,6.40
2018-01-10T09:30:56.541Z,6.60
2018-01-10T09:33:24.868Z,6.60
2018-01-10T09:35:54.007Z,6.70
2018-01-10T09:38:22.442Z,6.70
2018-01-10T09:40:51.551Z,6.70
2018-01-10T09:43:20.757Z,6.80
2018-01-10T09:45:49.087Z,6.70
2018-01-10T09:48:17.444Z,6.80
2018-01-10T09:50:45.809Z,6.80
2018-01-10T09:53:14.184Z,6.80
2018-01-10T09:55:42.573Z,6.90
2018-01-10T09:58:10.914Z,6.90
2018-01-10T10:00:39.257Z,6.90
2018-01-10T10:03:07.591Z,7.00
2018-01-10T10:05:35.983Z,7.00
2018-01-10T10:08:04.316Z,7.00
2018-01-10T10:10:32.673Z,7.00
2018-01-10T10:13:01.147Z,7.00
2018-01-10T10:15:29.521Z,7.10
2018-01-10T10:17:57.879Z,7.20
2018-01-10T10:20:26.219Z,7.30
2018-01-10T10:22:55.335Z,7.30
2018-01-10T10:25:24.460Z,7.40
2018-01-10T10:27:52.806Z,7.40
2018-01-10T10:30:21.937Z,7.60
2018-01-10T10:32:50.312Z,7.60
2018-01-10T10:35:18.672Z,7.70
2018-01-10T10:37:47.004Z,7.80
2018-01-10T10:40:15.477Z,7.80
2018-01-10T10:42:43.823Z,7.90
2018-01-10T10:45:12.193Z,8.00
2018-01-10T10:47:40.530Z,8.10
2018-01-10T10:50:09.450Z,8.20
2018-01-10T10:52:37.788Z,8.20
2018-01-10T10:55:06.224Z,8.20
2018-01-10T10:57:35.304Z,8.30
2018-01-10T11:00:04.441Z,8.30
2018-01-10T11:02:32.999Z,8.30
2018-01-10T11:05:01.329Z,8.30
2018-01-10T11:07:29.683Z,8.40
2018-01-10T11:09:58.030Z,8.60
2018-01-10T11:12:26.391Z,8.60
2018-01-10T11:14:55.524Z,8.80
2018-01-10T11:17:24.064Z,8.70
2018-01-10T11:19:52.486Z,8.70
2018-01-10T11:22:20.815Z,8.70
2018-01-10T11:24:49.235Z,8.80
2018-01-10T11:27:17.578Z,9.00
2018-01-10T11:29:45.929Z,9.20
2018-01-10T11:32:14.275Z,9.40
2018-01-10T11:34:42.669Z,9.90
2018-01-10T11:37:11.770Z,10.40
2018-01-10T11:39:40.155Z,10.50
2018-01-10T11:42:08.652Z,10.40
2018-01-10T11:44:37.000Z,10.20
2018-01-10T11:47:05.367Z,10.10
2018-01-10T11:49:33.834Z,9.80
2018-01-10T11:52:02.184Z,9.50
2018-01-10T11:54:30.542Z,9.40
2018-01-10T11:56:58.881Z,9.30
2018-01-10T11:59:27.226Z,9.10
2018-01-10T12:01:56.298Z,9.00
2018-01-10T12:04:24.653Z,8.90
2018-01-10T12:06:53.037Z,9.00
2018-01-10T12:09:21.414Z,9.10
2018-01-10T12:11:50.125Z,9.10
2018-01-10T12:14:18.477Z,9.10
2018-01-10T12:16:47.606Z,9.10
2018-01-10T12:19:15.953Z,9.20
2018-01-10T12:21:44.335Z,9.30
2018-01-10T12:24:12.745Z,9.50
2018-01-10T12:26:41.184Z,10.00
2018-01-10T12:29:09.543Z,10.60
2018-01-10T12:31:38.659Z,11.50
2018-01-10T12:34:07.018Z,11.50
2018-01-10T12:36:35.362Z,12.00
2018-01-10T12:39:03.718Z,12.30
2018-01-10T12:41:32.078Z,12.40
2018-01-10T12:44:00.458Z,12.30
2018-01-10T12:46:28.828Z,11.70
2018-01-10T12:48:57.240Z,11.20
2018-01-10T12:51:25.588Z,10.70
2018-01-10T12:53:53.931Z,10.30
2018-01-10T12:56:23.132Z,9.70
2018-01-10T12:58:52.356Z,9.60
2018-01-10T13:01:20.728Z,9.60
2018-01-10T13:03:49.068Z,9.40
2018-01-10T13:06:17.469Z,9.30
2018-01-10T13:08:45.819Z,9.20
2018-01-10T13:11:14.218Z,9.10
2018-01-10T13:13:42.587Z,9.20
2018-01-10T13:16:10.926Z,9.20
2018-01-10T13:18:39.301Z,9.30
2018-01-10T13:21:07.647Z,9.20
2018-01-10T13:23:36.739Z,9.20
2018-01-10T13:26:05.895Z,9.30
2018-01-10T13:28:34.263Z,9.30
2018-01-10T13:31:02.587Z,9.10
2018-01-10T13:33:31.717Z,9.00
2018-01-10T13:36:00.123Z,9.00
2018-01-10T13:38:28.409Z,8.90
2018-01-10T13:40:56.786Z,8.80
2018-01-10T13:43:25.089Z,8.80
2018-01-10T13:45:53.471Z,8.70
2018-01-10T13:48:21.917Z,8.60
2018-01-10T13:50:50.272Z,8.50
2018-01-10T13:53:18.614Z,8.40
2018-01-10T13:55:46.979Z,8.40
2018-01-10T13:58:15.299Z,8.40
2018-01-10T14:00:43.645Z,8.40
2018-01-10T14:03:11.998Z,8.40
2018-01-10T14:05:40.556Z,8.30
2018-01-10T14:08:08.922Z,8.40
2018-01-10T14:10:37.271Z,8.30
2018-01-10T14:13:06.411Z,8.30
2018-01-10T14:15:34.810Z,8.30
2018-01-10T14:18:04.930Z,8.20
2018-01-10T14:20:33.756Z,8.20
2018-01-10T14:23:02.176Z,8.20
2018-01-10T14:25:30.604Z,8.20
2018-01-10T14:27:59.840Z,8.20
2018-01-10T14:30:28.977Z,8.20
2018-01-10T14:32:57.443Z,8.20
2018-01-10T14:35:25.796Z,8.20
2018-01-10T14:37:54.921Z,8.10
2018-01-10T14:40:23.332Z,8.10
2018-01-10T14:42:51.768Z,8.20
2018-01-10T14:45:20.122Z,8.20
2018-01-10T14:47:49.290Z,8.20
2018-01-10T14:50:17.720Z,8.20
2018-01-10T14:52:46.052Z,8.20
2018-01-10T14:55:14.408Z,8.10
2018-01-10T14:57:42.721Z,8.20
2018-01-10T15:00:11.863Z,8.00
2018-01-10T15:02:40.246Z,8.00
2018-01-10T15:05:08.580Z,8.10
2018-01-10T15:07:36.907Z,8.00
2018-01-10T15:10:05.249Z,8.00
2018-01-10T15:12:34.355Z,8.00
2018-01-10T15:15:02.715Z,8.00
2018-01-10T15:17:31.047Z,8.00
2018-01-10T15:19:59.414Z,7.90
2018-01-10T15:22:27.788Z,7.90
2018-01-10T15:24:56.204Z,7.90
2018-01-10T15:27:24.579Z,7.90
2018-01-10T15:29:53.017Z,7.80
2018-01-10T15:32:21.336Z,7.80
2018-01-10T15:34:49.685Z,7.80
2018-01-10T15:37:18.059Z,7.70
2018-01-10T15:39:46.403Z,7.70
2018-01-10T15:42:15.531Z,7.60
2018-01-10T15:44:43.888Z,7.70
2018-01-10T15:47:12.833Z,7.70
2018-01-10T15:49:41.286Z,7.60
2018-01-10T15:52:09.683Z,7.60
2018-01-10T15:54:38.008Z,7.50
2018-01-10T15:57:06.431Z,7.50
2018-01-10T15:59:34.760Z,7.40
2018-01-10T16:02:03.204Z,7.50
2018-01-10T16:04:31.565Z,7.50
2018-01-10T16:07:00.000Z,7.50
2018-01-10T16:09:28.424Z,7.50
2018-01-10T16:11:56.792Z,7.50
2018-01-10T16:14:25.276Z,7.50
2018-01-10T16:16:53.623Z,7.50
2018-01-10T16:19:22.766Z,7.50
2018-01-10T16:21:51.119Z,7.50
2018-01-10T16:24:20.239Z,7.50
2018-01-10T16:26:48.587Z,7.50
2018-01-10T16:29:17.684Z,7.50
2018-01-10T16:31:46.824Z,7.50
2018-01-10T16:34:15.192Z,7.50
2018-01-10T16:36:43.531Z,7.50
2018-01-10T16:39:11.874Z,7.50
2018-01-10T16:41:40.238Z,7.50
2018-01-10T16:44:08.685Z,7.40
2018-01-10T16:46:37.917Z,7.40
2018-01-10T16:49:06.278Z,7.40
2018-01-10T16:51:34.617Z,7.40
2018-01-10T16:54:03.384Z,7.30
2018-01-10T16:56:31.715Z,7.30
2018-01-10T16:59:00.050Z,7.30
2018-01-10T17:01:28.502Z,7.30
2018-01-10T17:03:56.833Z,7.20
2018-01-10T17:06:25.957Z,7.00
2018-01-10T17:08:54.378Z,7.00
2018-01-10T17:11:22.950Z,6.90
2018-01-10T17:13:51.275Z,6.70
2018-01-10T17:16:20.397Z,6.40
2018-01-10T17:18:48.791Z,6.40
2018-01-10T17:21:17.139Z,6.30
2018-01-10T17:23:46.266Z,6.00
2018-01-10T17:26:14.610Z,6.00
2018-01-10T17:28:43.763Z,5.80
2018-01-10T17:31:12.680Z,5.80
2018-01-10T17:33:41.057Z,5.70
2018-01-10T17:36:09.490Z,5.70
2018-01-10T17:38:37.829Z,5.60
2018-01-10T17:41:06.165Z,5.50
2018-01-10T17:43:34.526Z,5.50
2018-01-10T17:46:03.110Z,5.40
2018-01-10T17:48:31.452Z,5.40
2018-01-10T17:50:59.817Z,5.40
2018-01-10T17:53:28.265Z,5.30
2018-01-10T17:55:56.588Z,5.30
2018-01-10T17:58:25.747Z,5.20
2018-01-10T18:00:54.106Z,5.20
2018-01-10T18:03:22.584Z,5.20
2018-01-10T18:05:50.935Z,5.10
2018-01-10T18:08:20.248Z,5.00
2018-01-10T18:10:48.623Z,5.00
2018-01-10T18:13:17.711Z,4.90
2018-01-10T18:15:46.832Z,4.90
2018-01-10T18:18:15.194Z,4.80
2018-01-10T18:20:43.549Z,4.80
2018-01-10T18:23:11.882Z,4.80
2018-01-10T18:25:40.248Z,4.80
2018-01-10T18:28:08.587Z,4.70
2018-01-10T18:30:37.013Z,4.80
2018-01-10T18:33:05.355Z,4.70
2018-01-10T18:35:34.456Z,4.70
2018-01-10T18:38:03.102Z,4.70
2018-01-10T18:40:31.421Z,4.70
2018-01-10T18:43:00.536Z,4.50
2018-01-10T18:45:28.905Z,4.50
2018-01-10T18:47:57.248Z,4.40
2018-01-10T18:50:25.590Z,4.40
2018-01-10T18:52:53.972Z,4.30
2018-01-10T18:55:22.312Z,4.30
2018-01-10T18:57:51.461Z,4.20
2018-01-10T19:00:20.062Z,4.20
2018-01-10T19:02:48.390Z,4.20
2018-01-10T19:05:16.753Z,4.10
2018-01-10T19:07:45.100Z,4.10
2018-01-10T19:10:13.464Z,4.10
2018-01-10T19:12:41.804Z,4.00
2018-01-10T19:15:10.140Z,4.10
2018-01-10T19:17:38.592Z,4.00
2018-01-10T19:20:06.924Z,4.00
2018-01-10T19:22:35.327Z,4.00
2018-01-10T19:25:03.716Z,4.00
2018-01-10T19:27:32.057Z,4.00
2018-01-10T19:30:01.163Z,4.10
2018-01-10T19:32:30.091Z,4.00
2018-01-10T19:34:58.567Z,4.10
2018-01-10T19:37:26.940Z,4.10
2018-01-10T19:39:55.289Z,4.10
2018-01-10T19:42:24.391Z,4.10
2018-01-10T19:44:52.734Z,4.00
2018-01-10T19:47:21.088Z,4.00
2018-01-10T19:49:49.418Z,4.00
2018-01-10T19:52:18.550Z,3.90
2018-01-10T19:54:47.414Z,3.90
2018-01-10T19:57:17.469Z,3.90
2018-01-10T19:59:45.819Z,3.90
2018-01-10T20:02:14.223Z,3.90
2018-01-10T20:04:42.584Z,3.90
2018-01-10T20:07:10.959Z,3.90
2018-01-10T20:09:39.334Z,3.80
2018-01-10T20:12:07.734Z,3.80
2018-01-10T20:14:36.133Z,3.80
2018-01-10T20:17:04.505Z,3.80
2018-01-10T20:19:32.920Z,3.70
2018-01-10T20:22:01.374Z,3.70
2018-01-10T20:24:29.722Z,3.60
2018-01-10T20:26:58.090Z,3.60
2018-01-10T20:29:26.420Z,3.50
2018-01-10T20:31:54.794Z,3.50
2018-01-10T20:34:23.240Z,3.50
2018-01-10T20:36:51.579Z,3.50
2018-01-10T20:39:20.709Z,3.60
2018-01-10T20:41:49.049Z,3.60
2018-01-10T20:44:17.477Z,3.60
2018-01-10T20:46:45.810Z,3.70
2018-01-10T20:49:14.918Z,3.70
2018-01-10T20:51:44.045Z,3.70
2018-01-10T20:54:12.382Z,3.70
2018-01-10T20:56:40.723Z,3.70
2018-01-10T20:59:09.103Z,3.70
2018-01-10T21:01:37.545Z,3.60
2018-01-10T21:04:06.212Z,3.60
2018-01-10T21:06:34.630Z,3.50
2018-01-10T21:09:02.971Z,3.50
2018-01-10T21:11:32.088Z,3.40
2018-01-10T21:14:00.436Z,3.40
2018-01-10T21:16:28.870Z,3.30
2018-01-10T21:18:57.258Z,3.30
2018-01-10T21:21:25.632Z,3.20
2018-01-10T21:23:54.194Z,3.20
2018-01-10T21:26:22.643Z,3.20
2018-01-10T21:28:51.139Z,3.10
2018-01-10T21:31:20.266Z,3.10
2018-01-10T21:33:48.612Z,3.10
2018-01-10T21:36:17.786Z,3.00
2018-01-10T21:38:46.145Z,3.00
2018-01-10T21:41:14.475Z,3.00
2018-01-10T21:43:43.739Z,2.90
2018-01-10T21:46:12.077Z,2.90
2018-01-10T21:48:40.432Z,2.90
2018-01-10T21:51:09.539Z,2.80
2018-01-10T21:53:37.987Z,2.80
2018-01-10T21:56:06.364Z,2.80
2018-01-10T21:58:34.684Z,2.80
2018-01-10T22:01:03.075Z,2.80
2018-01-10T22:03:31.451Z,2.80
2018-01-10T22:06:00.520Z,2.80
2018-01-10T22:08:29.615Z,2.80
2018-01-10T22:10:58.786Z,2.90
2018-01-10T22:13:27.136Z,2.80
2018-01-10T22:15:55.503Z,2.90
2018-01-10T22:18:24.350Z,2.90
2018-01-10T22:20:52.676Z,3.00
2018-01-10T22:23:21.021Z,3.10
2018-01-10T22:25:49.353Z,3.10
2018-01-10T22:28:17.714Z,3.20
2018-01-10T22:30:46.045Z,3.30
2018-01-10T22:33:14.392Z,3.30
2018-01-10T22:35:42.736Z,3.50
2018-01-10T22:38:11.140Z,3.50
2018-01-10T22:40:39.478Z,3.50
2018-01-10T22:43:07.882Z,3.50
2018-01-10T22:45:36.250Z,3.60
2018-01-10T22:48:04.599Z,3.60
2018-01-10T22:50:32.965Z,3.80
2018-01-10T22:53:01.309Z,3.90
2018-01-10T22:55:29.683Z,4.00
2018-01-10T22:57:58.145Z,4.00
2018-01-10T23:00:26.481Z,4.00
2018-01-10T23:02:54.917Z,4.00
2018-01-10T23:05:23.247Z,4.10
2018-01-10T23:07:52.383Z,4.00
2018-01-10T23:10:20.760Z,4.00
2018-01-10T23:12:49.087Z,3.90
2018-01-10T23:15:17.468Z,3.70
2018-01-10T23:17:45.809Z,3.60
2018-01-10T23:20:14.180Z,3.50
2018-01-10T23:22:42.522Z,3.40
2018-01-10T23:25:10.854Z,3.30
2018-01-10T23:27:39.203Z,3.30
2018-01-10T23:30:07.595Z,3.20
2018-01-10T23:32:35.969Z,3.10
2018-01-10T23:35:04.349Z,3.10
2018-01-10T23:37:32.719Z,3.00
2018-01-10T23:40:01.081Z,3.00
2018-01-10T23:42:30.182Z,3.00
2018-01-10T23:44:59.309Z,3.00
2018-01-10T23:47:27.660Z,3.00
2018-01-10T23:49:56.828Z,3.10
2018-01-10T23:52:25.164Z,3.10
2018-01-10T23:54:53.546Z,3.30
2018-01-10T23:57:21.901Z,3.30
2018-01-10T23:59:50.309Z,3.30
