createdAt,value
2023-01-23T00:01:24.919Z,98484.34
2023-01-23T00:03:51.420Z,98477.53
2023-01-23T00:06:18.140Z,98465.94
2023-01-23T00:08:45.541Z,98467.97
2023-01-23T00:11:13.444Z,98467.06
2023-01-23T00:13:39.974Z,98469.41
2023-01-23T00:16:07.374Z,98467.38
2023-01-23T00:18:33.935Z,98457.16
2023-01-23T00:21:04.101Z,98458.69
2023-01-23T00:23:30.561Z,98456.03
2023-01-23T00:26:01.802Z,98456.06
2023-01-23T00:28:28.216Z,98455.19
2023-01-23T00:31:01.801Z,98460.19
2023-01-23T00:33:28.544Z,98451.53
2023-01-23T00:35:55.152Z,98461.28
2023-01-23T00:38:21.667Z,98453.47
2023-01-23T00:40:48.249Z,98458.00
2023-01-23T00:43:14.708Z,98444.88
2023-01-23T00:45:41.793Z,98449.41
2023-01-23T00:48:08.236Z,98453.03
2023-01-23T00:50:34.653Z,98439.03
2023-01-23T00:53:03.020Z,98440.34
2023-01-23T00:55:29.461Z,98443.31
2023-01-23T00:57:55.898Z,98434.75
2023-01-23T01:00:22.386Z,98421.63
2023-01-23T01:02:49.129Z,98419.41
2023-01-23T01:05:18.103Z,98419.59
2023-01-23T01:07:47.041Z,98412.72
2023-01-23T01:10:14.400Z,98409.28
2023-01-23T01:12:40.935Z,98408.44
2023-01-23T01:15:08.571Z,98398.75
2023-01-23T01:17:35.266Z,98394.22
2023-01-23T01:20:02.166Z,98389.28
2023-01-23T01:22:28.686Z,98372.28
2023-01-23T01:24:55.303Z,98361.97
2023-01-23T01:27:21.717Z,98359.16
2023-01-23T01:29:48.571Z,98352.75
2023-01-23T01:32:15.069Z,98348.22
2023-01-23T01:34:41.496Z,98338.47
2023-01-23T01:37:08.873Z,98321.28
2023-01-23T01:39:35.327Z,98316.31
2023-01-23T01:42:01.877Z,98308.09
2023-01-23T01:44:28.460Z,98310.47
2023-01-23T01:46:55.047Z,98307.44
2023-01-23T01:49:24.454Z,98300.72
2023-01-23T01:51:59.508Z,98308.16
2023-01-23T01:54:32.025Z,98294.06
2023-01-23T01:56:58.479Z,98292.34
2023-01-23T01:59:27.522Z,98290.47
2023-01-23T02:01:58.210Z,98294.78
2023-01-23T02:04:25.039Z,98299.91
2023-01-23T02:06:52.568Z,98307.81
2023-01-23T02:09:24.016Z,98289.78
2023-01-23T02:11:50.684Z,98290.63
2023-01-23T02:14:20.193Z,98296.97
2023-01-23T02:16:51.084Z,98298.25
2023-01-23T02:19:27.056Z,98288.81
2023-01-23T02:21:59.563Z,98278.59
2023-01-23T02:24:31.866Z,98285.13
2023-01-23T02:26:58.462Z,98289.88
2023-01-23T02:29:26.184Z,98287.50
2023-01-23T02:31:56.396Z,98278.22
2023-01-23T02:34:26.008Z,98275.56
2023-01-23T02:36:57.202Z,98278.81
2023-01-23T02:39:23.850Z,98283.34
2023-01-23T02:41:54.327Z,98289.03
2023-01-23T02:44:29.147Z,98295.06
2023-01-23T02:47:00.743Z,98287.78
2023-01-23T02:49:27.997Z,98291.34
2023-01-23T02:51:55.673Z,98302.09
2023-01-23T02:54:23.307Z,98301.09
2023-01-23T02:56:49.877Z,98292.78
2023-01-23T02:59:36.170Z,98295.53
2023-01-23T03:02:04.361Z,98300.19
2023-01-23T03:04:30.797Z,98299.16
2023-01-23T03:06:59.334Z,98297.41
2023-01-23T03:09:26.227Z,98289.00
2023-01-23T03:11:52.704Z,98294.91
2023-01-23T03:14:20.413Z,98284.13
2023-01-23T03:16:51.278Z,98292.78
2023-01-23T03:19:20.009Z,98277.81
2023-01-23T03:21:46.651Z,98275.53
2023-01-23T03:24:13.778Z,98271.28
2023-01-23T03:26:44.528Z,98261.50
2023-01-23T03:29:33.821Z,98264.06
2023-01-23T03:32:00.568Z,98258.00
2023-01-23T03:34:27.918Z,98262.53
2023-01-23T03:36:54.352Z,98265.94
2023-01-23T03:39:39.307Z,98272.97
2023-01-23T03:42:06.400Z,98274.00
2023-01-23T03:44:32.963Z,98265.97
2023-01-23T03:46:59.516Z,98267.47
2023-01-23T03:49:26.207Z,98274.84
2023-01-23T03:51:58.006Z,98265.53
2023-01-23T03:54:24.596Z,98257.88
2023-01-23T03:56:52.303Z,98269.19
2023-01-23T03:59:54.009Z,98255.16
2023-01-23T04:02:24.704Z,98240.38
2023-01-23T04:04:51.237Z,98236.19
2023-01-23T04:07:18.368Z,98232.53
2023-01-23T04:09:44.921Z,98228.19
2023-01-23T04:12:11.458Z,98225.66
2023-01-23T04:14:42.394Z,98215.56
2023-01-23T04:17:10.705Z,98206.06
2023-01-23T04:19:37.368Z,98208.94
2023-01-23T04:22:04.885Z,98204.69
2023-01-23T04:24:38.231Z,98200.31
2023-01-23T04:27:04.681Z,98198.59
2023-01-23T04:29:31.215Z,98202.38
2023-01-23T04:31:58.591Z,98192.50
2023-01-23T04:34:25.107Z,98193.28
2023-01-23T04:36:53.302Z,98212.63
2023-01-23T04:39:19.823Z,98210.03
2023-01-23T04:41:48.633Z,98207.66
2023-01-23T04:44:27.384Z,98209.13
2023-01-23T04:47:19.505Z,98215.22
2023-01-23T04:49:45.972Z,98215.41
2023-01-23T04:52:12.401Z,98207.25
2023-01-23T04:54:43.824Z,98201.16
2023-01-23T04:57:10.331Z,98205.94
2023-01-23T04:59:36.831Z,98200.78
2023-01-23T05:02:03.467Z,98203.06
2023-01-23T05:04:37.026Z,98205.81
2023-01-23T05:07:03.555Z,98215.41
2023-01-23T05:09:36.619Z,98212.66
2023-01-23T05:12:03.355Z,98211.38
2023-01-23T05:14:32.644Z,98213.69
2023-01-23T05:16:59.255Z,98223.81
2023-01-23T05:19:31.514Z,98215.56
2023-01-23T05:22:01.440Z,98214.03
2023-01-23T05:24:29.277Z,98204.97
2023-01-23T05:26:57.097Z,98197.53
2023-01-23T05:29:25.991Z,98199.25
2023-01-23T05:32:00.777Z,98187.00
2023-01-23T05:34:36.860Z,98193.44
2023-01-23T05:37:07.419Z,98203.34
2023-01-23T05:39:36.449Z,98196.69
2023-01-23T05:42:03.434Z,98192.38
2023-01-23T05:44:48.133Z,98189.06
2023-01-23T05:47:25.229Z,98197.31
2023-01-23T05:49:52.255Z,98192.97
2023-01-23T05:52:18.762Z,98178.75
2023-01-23T05:54:45.316Z,98177.75
2023-01-23T05:57:13.134Z,98186.47
2023-01-23T06:00:09.099Z,98189.56
2023-01-23T06:02:42.055Z,98175.34
2023-01-23T06:05:27.082Z,98185.81
2023-01-23T06:08:01.253Z,98180.13
2023-01-23T06:10:28.627Z,98181.47
2023-01-23T06:12:56.107Z,98191.38
2023-01-23T06:15:22.566Z,98195.75
2023-01-23T06:17:51.502Z,98203.53
2023-01-23T06:20:18.877Z,98202.19
2023-01-23T06:22:46.654Z,98208.47
2023-01-23T06:25:14.326Z,98216.31
2023-01-23T06:27:41.007Z,98198.81
2023-01-23T06:30:09.328Z,98212.22
2023-01-23T06:32:39.784Z,98209.81
2023-01-23T06:35:08.363Z,98231.31
2023-01-23T06:37:38.500Z,98225.44
2023-01-23T06:40:06.031Z,98238.19
2023-01-23T06:42:32.802Z,98236.81
2023-01-23T06:44:59.296Z,98234.56
2023-01-23T06:47:28.854Z,98240.97
2023-01-23T06:49:59.191Z,98237.72
2023-01-23T06:52:28.631Z,98253.66
2023-01-23T06:54:55.076Z,98265.59
2023-01-23T06:57:21.601Z,98248.59
2023-01-23T06:59:49.683Z,98251.41
2023-01-23T07:02:18.509Z,98245.84
2023-01-23T07:04:49.987Z,98244.00
2023-01-23T07:07:16.579Z,98237.56
2023-01-23T07:09:43.995Z,98240.81
2023-01-23T07:12:17.244Z,98246.34
2023-01-23T07:14:44.689Z,98234.72
2023-01-23T07:17:13.702Z,98226.78
2023-01-23T07:19:40.181Z,98223.53
2023-01-23T07:22:10.821Z,98225.75
2023-01-23T07:24:37.301Z,98222.03
2023-01-23T07:27:03.810Z,98227.63
2023-01-23T07:29:30.258Z,98234.19
2023-01-23T07:31:58.546Z,98225.09
2023-01-23T07:34:24.965Z,98225.25
2023-01-23T07:36:51.375Z,98220.78
2023-01-23T07:39:18.006Z,98223.00
2023-01-23T07:41:46.381Z,98220.88
2023-01-23T07:44:17.894Z,98222.22
2023-01-23T07:46:45.070Z,98226.34
2023-01-23T07:49:11.783Z,98232.72
2023-01-23T07:51:38.270Z,98231.50
2023-01-23T07:54:05.299Z,98228.84
2023-01-23T07:56:32.746Z,98241.75
2023-01-23T07:59:00.110Z,98237.34
2023-01-23T08:01:26.962Z,98233.28
2023-01-23T08:03:54.222Z,98231.56
2023-01-23T08:06:20.676Z,98228.59
2023-01-23T08:08:50.391Z,98235.25
2023-01-23T08:11:16.970Z,98239.91
2023-01-23T08:13:43.427Z,98244.78
2023-01-23T08:16:12.640Z,98258.22
2023-01-23T08:18:39.987Z,98265.94
2023-01-23T08:21:06.479Z,98269.88
2023-01-23T08:23:34.067Z,98276.25
2023-01-23T08:26:01.815Z,98266.34
2023-01-23T08:28:28.323Z,98281.25
2023-01-23T08:30:55.071Z,98281.31
2023-01-23T08:33:21.651Z,98279.13
2023-01-23T08:35:57.940Z,98273.22
2023-01-23T08:38:24.802Z,98274.81
2023-01-23T08:40:52.295Z,98270.44
2023-01-23T08:43:19.215Z,98277.47
2023-01-23T08:45:48.380Z,98277.00
2023-01-23T08:48:14.884Z,98286.88
2023-01-23T08:50:41.341Z,98278.50
2023-01-23T08:53:07.849Z,98281.94
2023-01-23T08:55:36.022Z,98280.03
2023-01-23T08:58:02.557Z,98293.63
2023-01-23T09:00:29.092Z,98286.88
2023-01-23T09:02:55.599Z,98285.91
2023-01-23T09:05:22.036Z,98289.50
2023-01-23T09:07:48.476Z,98277.25
2023-01-23T09:10:15.079Z,98279.72
2023-01-23T09:12:42.706Z,98283.22
2023-01-23T09:15:10.087Z,98282.41
2023-01-23T09:17:36.553Z,98284.13
2023-01-23T09:20:05.754Z,98271.03
2023-01-23T09:22:32.328Z,98276.47
2023-01-23T09:24:58.883Z,98275.75
2023-01-23T09:27:25.370Z,98275.66
2023-01-23T09:29:51.965Z,98275.47
2023-01-23T09:32:18.432Z,98295.31
2023-01-23T09:34:44.896Z,98285.50
2023-01-23T09:37:11.307Z,98277.13
2023-01-23T09:39:37.740Z,98275.56
2023-01-23T09:42:08.466Z,98275.03
2023-01-23T09:44:40.745Z,98272.03
2023-01-23T09:47:18.777Z,98276.75
2023-01-23T09:49:53.062Z,98268.16
2023-01-23T09:52:21.366Z,98271.78
2023-01-23T09:54:49.918Z,98274.59
2023-01-23T09:57:19.436Z,98283.31
2023-01-23T10:00:00.604Z,98306.56
2023-01-23T10:02:27.790Z,98319.09
2023-01-23T10:04:55.065Z,98322.38
2023-01-23T10:07:24.490Z,98313.53
2023-01-23T10:10:05.099Z,98308.06
2023-01-23T10:12:49.770Z,98307.53
2023-01-23T10:15:21.323Z,98296.94
2023-01-23T10:18:08.354Z,98296.41
2023-01-23T10:20:54.814Z,98300.13
2023-01-23T10:23:24.266Z,98291.00
2023-01-23T10:25:50.910Z,98290.19
2023-01-23T10:28:17.307Z,98282.16
2023-01-23T10:30:46.768Z,98280.19
2023-01-23T10:33:14.398Z,98280.59
2023-01-23T10:35:50.765Z,98278.13
2023-01-23T10:38:25.880Z,98283.88
2023-01-23T10:41:11.063Z,98278.22
2023-01-23T10:43:37.684Z,98277.16
2023-01-23T10:46:39.792Z,98278.91
2023-01-23T10:49:07.276Z,98276.69
2023-01-23T10:51:36.967Z,98285.16
2023-01-23T10:54:07.226Z,98280.88
2023-01-23T10:56:36.263Z,98276.56
2023-01-23T10:59:04.388Z,98266.94
2023-01-23T11:01:32.757Z,98271.84
2023-01-23T11:04:19.156Z,98276.44
2023-01-23T11:07:00.118Z,98263.56
2023-01-23T11:09:26.562Z,98273.25
2023-01-23T11:12:03.367Z,98279.66
2023-01-23T11:14:30.146Z,98267.28
2023-01-23T11:17:23.033Z,98268.84
2023-01-23T11:19:53.132Z,98278.22
2023-01-23T11:22:46.082Z,98267.75
2023-01-23T11:25:32.333Z,98261.66
2023-01-23T11:28:03.403Z,98267.88
2023-01-23T11:30:33.308Z,98268.81
2023-01-23T11:33:12.012Z,98264.34
2023-01-23T11:35:53.474Z,98276.09
2023-01-23T11:38:30.664Z,98272.78
2023-01-23T11:40:57.696Z,98282.91
2023-01-23T11:43:24.362Z,98281.56
2023-01-23T11:46:09.703Z,98292.06
2023-01-23T11:48:48.308Z,98291.22
2023-01-23T11:51:14.767Z,98294.78
2023-01-23T11:53:49.791Z,98289.09
2023-01-23T11:56:43.826Z,98299.34
2023-01-23T11:59:28.854Z,98291.25
2023-01-23T12:02:03.119Z,98282.38
2023-01-23T12:04:39.388Z,98287.41
2023-01-23T12:07:05.821Z,98280.81
2023-01-23T12:09:40.352Z,98291.66
2023-01-23T12:12:09.582Z,98278.22
2023-01-23T12:14:48.086Z,98281.63
2023-01-23T12:17:23.834Z,98272.97
2023-01-23T12:20:00.600Z,98279.47
2023-01-23T12:22:27.021Z,98274.13
2023-01-23T12:25:02.751Z,98267.09
2023-01-23T12:27:35.102Z,98262.88
2023-01-23T12:30:13.709Z,98269.22
2023-01-23T12:32:49.478Z,98271.13
2023-01-23T12:35:24.870Z,98278.03
2023-01-23T12:38:11.631Z,98276.00
2023-01-23T12:40:53.527Z,98276.94
2023-01-23T12:43:40.256Z,98268.56
2023-01-23T12:46:11.971Z,98268.31
2023-01-23T12:48:45.355Z,98266.25
2023-01-23T12:51:15.008Z,98264.13
2023-01-23T12:53:44.108Z,98272.31
2023-01-23T12:56:14.307Z,98270.59
2023-01-23T12:58:42.852Z,98273.41
2023-01-23T13:01:15.124Z,98284.41
2023-01-23T13:03:46.260Z,98279.78
2023-01-23T13:06:15.993Z,98299.78
2023-01-23T13:09:02.578Z,98293.72
2023-01-23T13:11:53.279Z,98309.03
2023-01-23T13:14:25.581Z,98307.22
2023-01-23T13:16:57.848Z,98305.16
2023-01-23T13:19:42.954Z,98311.13
2023-01-23T13:22:27.357Z,98309.69
2023-01-23T13:25:17.213Z,98310.47
2023-01-23T13:27:48.529Z,98324.22
2023-01-23T13:30:25.198Z,98327.66
2023-01-23T13:32:52.899Z,98326.66
2023-01-23T13:35:38.073Z,98322.91
2023-01-23T13:38:29.819Z,98322.31
2023-01-23T13:41:05.338Z,98322.75
2023-01-23T13:43:44.328Z,98320.34
2023-01-23T13:46:34.237Z,98315.16
2023-01-23T14:21:41.132Z,98346.72
2023-01-23T14:24:22.134Z,98349.38
2023-01-23T14:26:49.871Z,98351.03
2023-01-23T14:29:21.210Z,98350.69
2023-01-23T14:31:47.807Z,98349.16
2023-01-23T14:34:17.933Z,98356.16
2023-01-23T14:36:46.241Z,98355.38
2023-01-23T14:39:23.495Z,98366.31
2023-01-23T14:41:50.781Z,98361.78
2023-01-23T14:44:22.154Z,98363.41
2023-01-23T14:46:56.259Z,98362.03
2023-01-23T14:49:31.231Z,98366.31
2023-01-23T14:52:02.109Z,98369.06
2023-01-23T14:54:32.878Z,98365.19
2023-01-23T14:57:01.691Z,98373.53
2023-01-23T14:59:31.341Z,98381.44
2023-01-23T15:01:59.900Z,98371.34
2023-01-23T15:04:29.105Z,98373.31
2023-01-23T15:06:57.284Z,98382.03
2023-01-23T15:09:30.230Z,98386.28
2023-01-23T15:12:03.456Z,98392.03
2023-01-23T15:14:34.855Z,98399.88
2023-01-23T15:17:02.473Z,98406.94
2023-01-23T15:19:29.689Z,98403.13
2023-01-23T15:22:08.689Z,98413.41
2023-01-23T15:24:35.254Z,98419.38
2023-01-23T15:27:05.997Z,98418.53
2023-01-23T15:29:33.125Z,98424.09
2023-01-23T15:32:00.062Z,98431.28
2023-01-23T15:34:31.272Z,98428.22
2023-01-23T15:37:00.342Z,98442.66
2023-01-23T15:39:26.830Z,98445.22
2023-01-23T15:41:55.767Z,98443.75
2023-01-23T15:44:22.985Z,98449.25
2023-01-23T15:46:49.913Z,98445.84
2023-01-23T15:49:25.279Z,98440.97
2023-01-23T15:51:54.306Z,98450.38
2023-01-23T15:54:24.239Z,98440.41
2023-01-23T15:57:00.306Z,98442.31
2023-01-23T15:59:33.362Z,98439.09
2023-01-23T16:02:00.017Z,98444.25
2023-01-23T16:04:26.462Z,98443.06
2023-01-23T16:06:53.068Z,98449.03
2023-01-23T16:09:39.240Z,98465.81
2023-01-23T16:12:05.830Z,98472.16
2023-01-23T16:14:32.426Z,98468.09
2023-01-23T16:17:11.519Z,98468.28
2023-01-23T16:19:42.769Z,98466.53
2023-01-23T16:22:17.861Z,98469.97
2023-01-23T16:24:45.824Z,98474.28
2023-01-23T16:27:17.600Z,98475.41
2023-01-23T16:29:44.583Z,98481.91
2023-01-23T16:32:11.533Z,98481.22
2023-01-23T16:34:38.429Z,98477.81
2023-01-23T16:37:10.650Z,98487.56
2023-01-23T16:39:37.304Z,98490.09
2023-01-23T16:42:05.043Z,98492.75
2023-01-23T16:44:31.527Z,98493.34
2023-01-23T16:46:58.067Z,98500.22
2023-01-23T16:49:24.572Z,98506.31
2023-01-23T16:52:01.345Z,98501.16
2023-01-23T16:54:28.209Z,98508.78
2023-01-23T16:56:56.928Z,98510.88
2023-01-23T16:59:30.594Z,98512.03
2023-01-23T17:01:57.307Z,98518.81
2023-01-23T17:04:23.794Z,98522.81
2023-01-23T17:06:50.680Z,98522.81
2023-01-23T17:09:17.675Z,98527.47
2023-01-23T17:11:46.880Z,98531.84
2023-01-23T17:14:15.773Z,98540.91
2023-01-23T17:16:43.145Z,98541.19
2023-01-23T17:19:28.003Z,98548.81
2023-01-23T17:21:54.541Z,98551.31
2023-01-23T17:24:21.020Z,98549.69
2023-01-23T17:26:47.480Z,98556.09
2023-01-23T17:29:15.120Z,98549.88
2023-01-23T17:31:42.060Z,98561.31
2023-01-23T17:34:17.336Z,98552.16
2023-01-23T17:36:43.841Z,98547.66
2023-01-23T17:39:11.174Z,98548.25
2023-01-23T17:41:37.629Z,98558.72
2023-01-23T17:44:04.367Z,98551.69
2023-01-23T17:46:32.399Z,98557.50
2023-01-23T17:48:58.964Z,98547.66
2023-01-23T17:51:26.528Z,98555.03
2023-01-23T17:53:53.098Z,98554.41
2023-01-23T17:56:19.604Z,98554.53
2023-01-23T17:58:46.253Z,98560.84
2023-01-23T18:01:25.786Z,98564.09
2023-01-23T18:03:52.837Z,98572.75
2023-01-23T18:06:19.377Z,98568.28
2023-01-23T18:08:45.823Z,98568.28
2023-01-23T18:11:20.307Z,98568.34
2023-01-23T18:14:05.429Z,98582.19
2023-01-23T18:16:35.112Z,98577.03
2023-01-23T18:19:13.205Z,98575.28
2023-01-23T18:21:39.782Z,98580.63
2023-01-23T18:24:06.724Z,98585.00
2023-01-23T18:26:45.101Z,98583.88
2023-01-23T18:29:30.979Z,98587.06
2023-01-23T18:32:16.206Z,98591.38
2023-01-23T18:34:57.663Z,98594.78
2023-01-23T18:37:32.328Z,98598.25
2023-01-23T18:40:00.641Z,98598.94
2023-01-23T18:42:38.680Z,98605.78
2023-01-23T18:45:10.332Z,98600.81
2023-01-23T18:50:32.284Z,98604.28
2023-01-23T18:53:17.522Z,98613.41
2023-01-23T18:55:47.418Z,98617.84
2023-01-23T18:58:16.977Z,98617.50
2023-01-23T19:00:49.667Z,98622.16
2023-01-23T19:03:17.426Z,98615.28
2023-01-23T19:05:44.378Z,98620.06
2023-01-23T19:08:24.272Z,98630.38
2023-01-23T19:10:50.995Z,98621.59
2023-01-23T19:13:24.703Z,98628.41
2023-01-23T19:15:54.222Z,98623.63
2023-01-23T19:18:40.943Z,98622.97
2023-01-23T19:21:33.999Z,98633.44
2023-01-23T19:24:01.784Z,98617.84
2023-01-23T19:26:33.219Z,98626.63
2023-01-23T19:29:08.475Z,98626.44
2023-01-23T19:31:39.696Z,98632.78
2023-01-23T19:34:06.633Z,98637.38
2023-01-23T19:36:34.120Z,98640.78
2023-01-23T19:39:02.648Z,98640.25
2023-01-23T19:41:35.045Z,98642.84
2023-01-23T19:44:03.095Z,98655.09
2023-01-23T19:46:33.757Z,98651.78
2023-01-23T19:49:02.920Z,98653.66
2023-01-23T19:51:29.925Z,98653.06
2023-01-23T19:53:56.437Z,98659.56
2023-01-23T19:56:22.990Z,98667.56
2023-01-23T19:58:49.855Z,98673.63
2023-01-23T20:01:22.362Z,98665.00
2023-01-23T20:03:48.916Z,98670.53
2023-01-23T20:06:15.474Z,98675.38
2023-01-23T20:08:44.360Z,98670.75
2023-01-23T20:11:11.622Z,98677.53
2023-01-23T20:13:38.609Z,98677.34
2023-01-23T20:16:26.583Z,98678.97
2023-01-23T20:18:53.940Z,98683.28
2023-01-23T20:21:21.750Z,98691.22
2023-01-23T20:23:48.853Z,98691.22
2023-01-23T20:26:16.469Z,98684.53
2023-01-23T20:28:43.220Z,98687.63
2023-01-23T20:31:11.055Z,98690.72
2023-01-23T20:33:37.838Z,98689.19
2023-01-23T20:36:05.025Z,98691.50
2023-01-23T20:38:31.766Z,98686.44
2023-01-23T20:41:08.369Z,98688.97
2023-01-23T20:43:34.978Z,98704.72
2023-01-23T20:46:01.716Z,98698.66
2023-01-23T20:48:28.286Z,98697.94
2023-01-23T20:50:56.534Z,98703.09
2023-01-23T20:53:29.776Z,98705.81
2023-01-23T20:55:57.892Z,98710.81
2023-01-23T20:58:43.136Z,98705.81
2023-01-23T21:01:09.943Z,98709.44
2023-01-23T21:03:36.510Z,98719.75
2023-01-23T21:06:03.289Z,98723.19
2023-01-23T21:08:30.027Z,98725.41
2023-01-23T21:10:56.506Z,98732.84
2023-01-23T21:13:23.335Z,98719.25
2023-01-23T21:15:59.208Z,98730.66
2023-01-23T21:18:25.817Z,98730.41
2023-01-23T21:20:52.753Z,98731.78
2023-01-23T21:23:19.272Z,98730.94
2023-01-23T21:25:45.803Z,98739.66
2023-01-23T21:28:12.390Z,98738.44
2023-01-23T21:30:39.213Z,98753.16
2023-01-23T21:33:06.425Z,98743.03
2023-01-23T21:35:33.038Z,98745.75
2023-01-23T21:38:01.925Z,98746.78
2023-01-23T21:40:28.815Z,98750.53
2023-01-23T21:42:55.678Z,98754.00
2023-01-23T21:45:22.452Z,98753.28
2023-01-23T21:47:49.200Z,98757.41
2023-01-23T21:50:17.675Z,98759.00
2023-01-23T21:52:44.691Z,98751.34
2023-01-23T21:55:11.181Z,98752.22
2023-01-23T21:57:37.671Z,98757.31
2023-01-23T22:00:22.936Z,98751.09
2023-01-23T22:02:49.560Z,98761.50
2023-01-23T22:05:16.186Z,98753.28
2023-01-23T22:07:42.650Z,98759.47
2023-01-23T22:10:09.539Z,98759.22
2023-01-23T22:12:36.016Z,98768.00
2023-01-23T22:15:02.538Z,98768.31
2023-01-23T22:17:28.976Z,98765.09
2023-01-23T22:19:55.576Z,98761.44
2023-01-23T22:22:22.086Z,98761.00
2023-01-23T22:24:48.529Z,98764.00
2023-01-23T22:27:15.024Z,98756.78
2023-01-23T22:29:41.551Z,98762.41
2023-01-23T22:32:08.102Z,98764.47
2023-01-23T22:34:34.602Z,98770.19
2023-01-23T22:37:01.136Z,98763.06
2023-01-23T22:39:27.743Z,98757.16
2023-01-23T22:41:54.212Z,98755.03
2023-01-23T22:44:20.795Z,98758.97
2023-01-23T22:46:49.729Z,98751.44
2023-01-23T22:49:16.232Z,98754.75
2023-01-23T22:51:42.785Z,98760.41
2023-01-23T22:54:09.332Z,98747.69
2023-01-23T22:56:35.785Z,98753.78
2023-01-23T22:59:02.379Z,98759.03
2023-01-23T23:01:28.899Z,98750.44
2023-01-23T23:03:58.836Z,98754.13
2023-01-23T23:06:25.968Z,98759.06
2023-01-23T23:08:52.443Z,98759.75
2023-01-23T23:11:23.334Z,98764.09
2023-01-23T23:13:50.255Z,98768.03
2023-01-23T23:16:18.665Z,98767.69
2023-01-23T23:18:46.108Z,98766.16
2023-01-23T23:21:13.537Z,98763.63
2023-01-23T23:23:40.013Z,98760.19
2023-01-23T23:26:07.476Z,98764.84
2023-01-23T23:28:34.224Z,98768.56
2023-01-23T23:31:00.793Z,98769.25
2023-01-23T23:33:27.694Z,98761.34
2023-01-23T23:35:54.288Z,98766.22
2023-01-23T23:38:20.806Z,98766.16
2023-01-23T23:40:57.395Z,98767.34
2023-01-23T23:43:23.957Z,98759.44
2023-01-23T23:45:54.101Z,98761.25
2023-01-23T23:48:21.253Z,98764.75
2023-01-23T23:50:47.782Z,98766.47
2023-01-23T23:53:14.594Z,98763.88
2023-01-23T23:55:41.052Z,98762.84
2023-01-23T23:58:07.959Z,98767.84
