createdAt,value
2018-07-13T00:00:00.122Z,17.00
2018-07-13T00:02:29.111Z,17.10
2018-07-13T00:04:58.126Z,17.10
2018-07-13T00:07:27.155Z,17.20
2018-07-13T00:09:56.170Z,17.40
2018-07-13T00:12:25.162Z,17.50
2018-07-13T00:15:06.006Z,17.60
2018-07-13T00:17:35.027Z,17.50
2018-07-13T00:20:04.453Z,17.50
2018-07-13T00:22:33.466Z,17.40
2018-07-13T00:25:02.481Z,17.20
2018-07-13T00:27:31.490Z,17.00
2018-07-13T00:30:00.474Z,16.90
2018-07-13T00:32:29.518Z,16.80
2018-07-13T00:34:58.539Z,16.70
2018-07-13T00:37:27.558Z,16.70
2018-07-13T00:39:56.572Z,16.70
2018-07-13T00:42:25.566Z,16.70
2018-07-13T00:44:54.561Z,16.70
2018-07-13T00:47:23.570Z,16.50
2018-07-13T00:49:52.559Z,16.50
2018-07-13T00:52:21.541Z,16.50
2018-07-13T00:54:50.543Z,16.40
2018-07-13T00:57:19.530Z,16.30
2018-07-13T00:59:48.520Z,16.20
2018-07-13T01:02:17.565Z,16.10
2018-07-13T01:04:46.595Z,16.20
2018-07-13T01:07:15.672Z,16.10
2018-07-13T01:09:44.696Z,16.30
2018-07-13T01:12:13.739Z,16.30
2018-07-13T01:14:42.774Z,16.20
2018-07-13T01:17:11.778Z,16.20
2018-07-13T01:19:40.769Z,16.20
2018-07-13T01:22:09.774Z,16.10
2018-07-13T01:24:38.857Z,15.90
2018-07-13T01:27:07.893Z,15.90
2018-07-13T01:29:36.944Z,16.00
2018-07-13T01:32:06.077Z,16.00
2018-07-13T01:34:35.114Z,15.90
2018-07-13T01:37:04.134Z,15.90
2018-07-13T01:39:33.141Z,15.80
2018-07-13T01:42:02.191Z,15.90
2018-07-13T01:44:31.230Z,15.90
2018-07-13T01:47:00.233Z,16.00
2018-07-13T01:49:29.221Z,16.10
2018-07-13T01:51:58.239Z,16.10
2018-07-13T01:54:27.371Z,16.10
2018-07-13T01:56:56.389Z,16.10
2018-07-13T01:59:26.421Z,16.30
2018-07-13T02:01:55.417Z,16.40
2018-07-13T02:04:24.533Z,16.50
2018-07-13T02:06:53.538Z,16.50
2018-07-13T02:09:22.539Z,16.60
2018-07-13T02:11:51.546Z,16.70
2018-07-13T02:14:20.562Z,16.80
2018-07-13T02:16:49.727Z,17.10
2018-07-13T02:19:18.781Z,17.20
2018-07-13T02:21:47.828Z,17.20
2018-07-13T02:24:23.402Z,17.00
2018-07-13T02:26:52.389Z,16.80
2018-07-13T02:29:21.389Z,16.70
2018-07-13T02:31:50.395Z,16.70
2018-07-13T02:34:19.395Z,16.70
2018-07-13T02:36:51.286Z,16.70
2018-07-13T02:39:20.278Z,16.80
2018-07-13T02:41:49.082Z,16.80
2018-07-13T02:44:18.090Z,16.60
2018-07-13T02:46:47.098Z,16.80
2018-07-13T02:49:16.099Z,16.70
2018-07-13T02:51:45.090Z,16.80
2018-07-13T02:54:14.284Z,16.90
2018-07-13T02:56:43.386Z,16.90
2018-07-13T02:59:12.390Z,16.90
2018-07-13T03:01:41.370Z,16.80
2018-07-13T03:04:10.383Z,16.60
2018-07-13T03:06:39.410Z,16.50
2018-07-13T03:09:10.586Z,16.40
2018-07-13T03:11:39.638Z,16.40
2018-07-13T03:14:09.349Z,16.40
2018-07-13T03:16:39.054Z,16.40
2018-07-13T03:19:08.546Z,16.40
2018-07-13T03:21:37.573Z,16.50
2018-07-13T03:24:06.545Z,16.50
2018-07-13T03:26:35.575Z,16.50
2018-07-13T03:29:04.594Z,16.50
2018-07-13T03:31:33.585Z,16.50
2018-07-13T03:34:02.614Z,16.50
2018-07-13T03:36:31.694Z,16.50
2018-07-13T03:39:00.702Z,16.50
2018-07-13T03:41:29.695Z,16.60
2018-07-13T03:43:58.855Z,16.70
2018-07-13T03:46:27.833Z,16.80
2018-07-13T03:48:56.842Z,16.70
2018-07-13T03:51:25.861Z,16.20
2018-07-13T03:53:54.881Z,15.90
2018-07-13T03:56:23.873Z,16.00
2018-07-13T03:58:52.905Z,15.90
2018-07-13T04:01:21.918Z,15.80
2018-07-13T04:03:50.983Z,15.60
2018-07-13T04:06:19.950Z,15.60
2018-07-13T04:08:48.965Z,15.80
2018-07-13T04:11:18.070Z,15.70
2018-07-13T04:13:47.105Z,15.90
2018-07-13T04:16:16.097Z,15.70
2018-07-13T04:18:45.099Z,15.70
2018-07-13T04:21:14.113Z,15.80
2018-07-13T04:23:43.106Z,15.80
2018-07-13T04:26:12.138Z,15.80
2018-07-13T04:28:41.307Z,15.80
2018-07-13T04:31:10.230Z,15.90
2018-07-13T04:33:39.245Z,15.90
2018-07-13T04:36:08.243Z,15.90
2018-07-13T04:38:37.250Z,16.10
2018-07-13T04:41:06.438Z,15.90
2018-07-13T04:43:35.411Z,15.80
2018-07-13T04:46:04.482Z,16.20
2018-07-13T04:48:34.209Z,16.50
2018-07-13T04:51:02.523Z,16.80
2018-07-13T04:53:31.549Z,16.90
2018-07-13T04:56:00.563Z,16.80
2018-07-13T04:58:29.591Z,16.80
2018-07-13T05:00:58.604Z,16.90
2018-07-13T05:03:27.624Z,17.10
2018-07-13T05:05:56.646Z,17.20
2018-07-13T05:08:25.645Z,17.00
2018-07-13T05:10:55.410Z,17.10
2018-07-13T05:13:24.415Z,17.40
2018-07-13T05:15:53.550Z,17.50
2018-07-13T05:18:22.557Z,17.80
2018-07-13T05:20:51.611Z,18.10
2018-07-13T05:23:20.691Z,18.30
2018-07-13T05:25:49.726Z,18.30
2018-07-13T05:28:18.796Z,18.20
2018-07-13T05:30:47.912Z,18.30
2018-07-13T05:33:16.858Z,18.40
2018-07-13T05:35:45.922Z,18.40
2018-07-13T05:38:15.047Z,18.30
2018-07-13T05:40:43.985Z,18.80
2018-07-13T05:43:12.998Z,18.90
2018-07-13T05:45:42.002Z,18.90
2018-07-13T05:48:10.780Z,18.80
2018-07-13T05:50:39.761Z,19.00
2018-07-13T05:53:08.771Z,19.00
2018-07-13T05:55:37.793Z,19.10
2018-07-13T05:58:06.803Z,19.00
2018-07-13T06:00:35.835Z,19.30
2018-07-13T06:03:04.845Z,19.40
2018-07-13T06:05:33.834Z,19.40
2018-07-13T06:08:02.878Z,19.60
2018-07-13T06:10:31.890Z,19.80
2018-07-13T06:13:00.934Z,19.90
2018-07-13T06:15:29.925Z,19.90
2018-07-13T06:17:58.981Z,20.00
2018-07-13T06:20:28.001Z,20.10
2018-07-13T06:22:57.158Z,20.30
2018-07-13T06:25:26.174Z,20.50
2018-07-13T06:27:55.198Z,20.60
2018-07-13T06:30:24.183Z,20.50
2018-07-13T06:32:53.230Z,20.60
2018-07-13T06:35:22.270Z,20.90
2018-07-13T06:37:51.313Z,21.20
2018-07-13T06:40:20.310Z,21.30
2018-07-13T06:42:49.335Z,21.30
2018-07-13T06:45:18.346Z,21.50
2018-07-13T06:47:47.365Z,21.50
2018-07-13T06:50:16.412Z,21.60
2018-07-13T06:52:45.492Z,21.60
2018-07-13T06:55:16.365Z,21.60
2018-07-13T06:58:02.418Z,21.80
2018-07-13T07:01:09.574Z,21.60
2018-07-13T07:04:49.973Z,21.70
2018-07-13T07:07:24.613Z,22.30
2018-07-13T07:09:56.986Z,21.90
2018-07-13T07:14:32.489Z,22.00
2018-07-13T07:17:01.547Z,22.20
2018-07-13T07:19:30.551Z,22.20
2018-07-13T07:21:59.605Z,22.40
2018-07-13T07:24:28.695Z,22.50
2018-07-13T07:26:57.626Z,22.60
2018-07-13T07:29:26.640Z,22.90
2018-07-13T07:31:55.642Z,22.80
2018-07-13T07:34:24.712Z,22.70
2018-07-13T07:36:53.723Z,22.70
2018-07-13T07:39:22.721Z,22.30
2018-07-13T07:41:51.897Z,22.50
2018-07-13T07:44:21.666Z,23.00
2018-07-13T07:46:50.670Z,23.00
2018-07-13T07:49:19.743Z,22.80
2018-07-13T07:51:49.106Z,22.90
2018-07-13T07:54:18.352Z,22.90
2018-07-13T07:56:47.351Z,22.90
2018-07-13T07:59:16.337Z,23.20
2018-07-13T08:01:46.256Z,23.10
2018-07-13T08:04:16.323Z,23.20
2018-07-13T08:06:47.565Z,23.40
2018-07-13T08:09:18.033Z,23.40
2018-07-13T08:11:47.138Z,23.40
2018-07-13T08:14:16.643Z,23.60
2018-07-13T08:16:45.294Z,23.70
2018-07-13T08:19:15.178Z,23.70
2018-07-13T08:21:45.587Z,23.70
2018-07-13T08:24:21.011Z,23.30
2018-07-13T08:26:54.587Z,23.50
2018-07-13T08:29:29.390Z,23.30
2018-07-13T08:31:58.658Z,23.30
2018-07-13T08:34:27.734Z,23.60
2018-07-13T08:36:56.734Z,23.50
2018-07-13T08:39:25.762Z,23.50
2018-07-13T08:41:54.816Z,23.90
2018-07-13T08:44:23.884Z,24.20
2018-07-13T08:46:53.053Z,24.30
2018-07-13T08:49:22.053Z,24.10
2018-07-13T08:51:51.839Z,23.90
2018-07-13T08:54:20.852Z,24.10
2018-07-13T08:56:51.550Z,23.80
2018-07-13T08:59:20.305Z,23.20
2018-07-13T09:01:49.438Z,22.80
2018-07-13T09:04:18.659Z,22.90
2018-07-13T09:06:47.660Z,23.50
2018-07-13T09:09:17.846Z,24.10
2018-07-13T09:11:47.612Z,24.30
2018-07-13T09:14:16.977Z,24.40
2018-07-13T09:16:46.233Z,24.80
2018-07-13T09:19:15.214Z,25.30
2018-07-13T09:21:44.359Z,25.40
2018-07-13T09:24:13.625Z,25.20
2018-07-13T09:26:42.836Z,25.20
2018-07-13T09:29:11.955Z,24.90
2018-07-13T09:31:40.939Z,24.50
2018-07-13T09:34:09.934Z,24.30
2018-07-13T09:36:39.875Z,24.10
2018-07-13T09:39:09.857Z,24.10
2018-07-13T09:41:38.993Z,24.40
2018-07-13T09:44:09.304Z,24.60
2018-07-13T09:46:38.767Z,24.90
2018-07-13T09:49:07.802Z,25.30
2018-07-13T09:51:37.148Z,25.60
2018-07-13T09:54:06.339Z,25.70
2018-07-13T09:56:35.415Z,26.10
2018-07-13T09:59:04.822Z,26.30
2018-07-13T10:01:33.878Z,26.20
2018-07-13T10:04:03.835Z,25.40
2018-07-13T10:06:32.870Z,25.30
2018-07-13T10:09:01.874Z,25.70
2018-07-13T10:11:30.897Z,26.00
2018-07-13T10:14:00.191Z,26.30
2018-07-13T10:16:29.522Z,26.20
2018-07-13T10:18:58.562Z,26.30
2018-07-13T10:21:28.469Z,26.20
2018-07-13T10:23:57.570Z,26.30
2018-07-13T10:26:33.641Z,26.00
2018-07-13T10:29:05.697Z,25.50
2018-07-13T10:31:34.941Z,25.50
2018-07-13T10:34:05.855Z,25.50
2018-07-13T10:36:39.273Z,25.70
2018-07-13T10:39:09.743Z,26.00
2018-07-13T10:41:38.741Z,25.60
2018-07-13T10:44:07.788Z,24.90
2018-07-13T10:46:36.830Z,24.80
2018-07-13T10:49:06.882Z,24.90
2018-07-13T10:51:35.971Z,25.00
2018-07-13T10:54:04.907Z,25.50
2018-07-13T10:56:33.902Z,26.10
2018-07-13T10:59:03.671Z,26.70
2018-07-13T11:01:33.038Z,27.00
2018-07-13T11:04:02.080Z,26.70
2018-07-13T11:06:31.110Z,26.50
2018-07-13T11:09:00.136Z,26.60
2018-07-13T11:11:33.151Z,26.70
2018-07-13T11:14:02.255Z,26.60
2018-07-13T11:16:31.399Z,26.60
2018-07-13T11:19:00.474Z,27.30
2018-07-13T11:21:29.617Z,27.90
2018-07-13T11:23:58.730Z,28.30
2018-07-13T11:26:28.721Z,29.00
2018-07-13T11:28:57.782Z,29.40
2018-07-13T11:31:26.801Z,29.20
2018-07-13T11:33:56.060Z,28.80
2018-07-13T11:36:25.054Z,28.70
2018-07-13T11:38:54.042Z,29.10
2018-07-13T11:41:23.066Z,29.00
2018-07-13T11:43:52.037Z,29.20
2018-07-13T11:46:21.061Z,29.60
2018-07-13T11:48:50.064Z,30.40
2018-07-13T11:51:19.054Z,30.60
2018-07-13T11:53:48.090Z,29.80
2018-07-13T11:56:17.082Z,29.60
2018-07-13T11:58:46.107Z,29.10
2018-07-13T12:01:15.138Z,29.40
2018-07-13T12:03:44.150Z,29.50
2018-07-13T12:06:13.149Z,28.40
2018-07-13T12:08:42.242Z,27.10
2018-07-13T12:11:11.397Z,26.30
2018-07-13T12:13:40.394Z,26.80
2018-07-13T12:16:09.401Z,28.40
2018-07-13T12:18:38.431Z,29.60
2018-07-13T12:21:07.461Z,30.70
2018-07-13T12:23:36.595Z,31.20
2018-07-13T12:26:05.747Z,31.60
2018-07-13T12:28:34.741Z,31.90
2018-07-13T12:31:03.755Z,32.20
2018-07-13T12:33:32.872Z,32.00
2018-07-13T12:36:01.890Z,32.40
2018-07-13T12:38:34.216Z,32.80
2018-07-13T12:41:03.660Z,33.20
2018-07-13T12:43:34.262Z,32.70
2018-07-13T12:46:03.420Z,33.60
2018-07-13T12:48:32.441Z,31.50
2018-07-13T12:51:01.646Z,29.20
2018-07-13T12:53:31.872Z,28.70
2018-07-13T12:56:02.638Z,29.10
2018-07-13T12:58:31.862Z,30.10
2018-07-13T13:01:00.852Z,31.20
2018-07-13T13:03:29.963Z,32.00
2018-07-13T13:05:59.409Z,31.50
2018-07-13T13:08:28.562Z,32.30
2018-07-13T13:10:57.583Z,32.70
2018-07-13T13:13:26.595Z,33.00
2018-07-13T13:15:55.632Z,32.90
2018-07-13T13:18:24.679Z,30.70
2018-07-13T13:20:53.686Z,29.10
2018-07-13T13:23:22.677Z,28.70
2018-07-13T13:25:51.702Z,28.80
2018-07-13T13:28:20.705Z,29.40
2018-07-13T13:30:49.749Z,29.50
2018-07-13T13:33:18.747Z,29.90
2018-07-13T13:35:53.694Z,29.60
2018-07-13T13:38:22.710Z,28.90
2018-07-13T13:40:51.954Z,28.90
2018-07-13T13:43:20.998Z,28.50
2018-07-13T13:45:50.083Z,28.80
2018-07-13T13:48:19.083Z,28.20
2018-07-13T13:50:48.094Z,27.70
2018-07-13T13:53:17.168Z,27.60
2018-07-13T13:55:46.192Z,27.60
2018-07-13T13:58:15.214Z,27.50
2018-07-13T14:00:44.306Z,27.60
2018-07-13T14:03:13.350Z,27.60
2018-07-13T14:05:42.354Z,27.60
2018-07-13T14:08:11.354Z,27.70
2018-07-13T14:10:40.392Z,27.40
2018-07-13T14:13:09.378Z,27.20
2018-07-13T14:15:38.497Z,27.10
2018-07-13T14:18:07.514Z,27.00
2018-07-13T14:20:36.531Z,27.00
2018-07-13T14:23:05.939Z,27.30
2018-07-13T14:25:34.717Z,27.40
2018-07-13T14:28:03.744Z,27.40
2018-07-13T14:30:32.807Z,27.60
2018-07-13T14:33:01.879Z,27.30
2018-07-13T14:35:30.869Z,27.00
2018-07-13T14:38:00.610Z,26.90
2018-07-13T14:40:29.622Z,27.10
2018-07-13T14:42:58.731Z,27.30
2018-07-13T14:45:27.892Z,27.60
2018-07-13T14:47:56.915Z,27.20
2018-07-13T14:50:26.018Z,27.00
2018-07-13T14:52:55.058Z,27.40
2018-07-13T14:55:24.078Z,27.80
2018-07-13T14:57:53.106Z,28.20
2018-07-13T15:00:22.117Z,28.30
2018-07-13T15:02:51.122Z,28.20
2018-07-13T15:05:20.126Z,28.00
2018-07-13T15:07:49.186Z,27.70
2018-07-13T15:10:18.266Z,27.30
2018-07-13T15:12:47.202Z,27.00
2018-07-13T15:15:16.213Z,26.40
2018-07-13T15:17:45.196Z,26.40
2018-07-13T15:20:14.206Z,26.40
2018-07-13T15:22:43.206Z,26.70
2018-07-13T15:25:12.226Z,26.70
2018-07-13T15:27:41.242Z,27.00
2018-07-13T15:30:10.269Z,27.10
2018-07-13T15:32:39.281Z,27.60
2018-07-13T15:35:08.345Z,27.50
2018-07-13T15:37:37.352Z,27.50
2018-07-13T15:40:06.390Z,27.30
2018-07-13T15:42:35.406Z,26.90
2018-07-13T15:45:04.568Z,26.90
2018-07-13T15:47:33.577Z,27.20
2018-07-13T15:50:02.686Z,27.30
2018-07-13T15:52:31.717Z,27.40
2018-07-13T15:55:00.871Z,27.40
2018-07-13T15:57:29.905Z,27.50
2018-07-13T15:59:58.938Z,27.50
2018-07-13T16:02:27.929Z,27.50
2018-07-13T16:04:56.924Z,27.70
2018-07-13T16:07:26.050Z,27.90
2018-07-13T16:09:55.063Z,27.70
2018-07-13T16:12:24.066Z,27.70
2018-07-13T16:14:53.071Z,27.90
2018-07-13T16:17:22.092Z,28.00
2018-07-13T16:19:51.101Z,27.90
2018-07-13T16:22:20.095Z,27.90
2018-07-13T16:24:49.142Z,28.00
2018-07-13T16:27:18.154Z,27.90
2018-07-13T16:29:47.333Z,27.90
2018-07-13T16:32:16.371Z,27.80
2018-07-13T16:34:45.368Z,28.10
2018-07-13T16:37:14.417Z,28.30
2018-07-13T16:39:43.453Z,28.60
2018-07-13T16:42:12.443Z,28.70
2018-07-13T16:44:41.465Z,29.10
2018-07-13T16:47:10.490Z,29.10
2018-07-13T16:49:39.515Z,29.20
2018-07-13T16:52:08.534Z,29.50
2018-07-13T16:54:37.561Z,29.80
2018-07-13T16:57:06.631Z,29.80
2018-07-13T16:59:35.654Z,29.60
2018-07-13T17:02:04.686Z,29.30
2018-07-13T17:04:33.687Z,28.60
2018-07-13T17:07:02.714Z,28.40
2018-07-13T17:09:31.730Z,28.20
2018-07-13T17:12:00.710Z,28.10
2018-07-13T17:14:29.713Z,27.90
2018-07-13T17:16:58.822Z,27.70
2018-07-13T17:19:27.841Z,27.60
2018-07-13T17:21:56.887Z,27.50
2018-07-13T17:24:25.877Z,27.50
2018-07-13T17:26:54.962Z,27.60
2018-07-13T17:29:24.078Z,27.30
2018-07-13T17:31:53.068Z,27.00
2018-07-13T17:34:22.078Z,27.00
2018-07-13T17:36:51.214Z,26.80
2018-07-13T17:39:20.247Z,26.80
2018-07-13T17:41:49.242Z,26.70
2018-07-13T17:44:18.293Z,26.50
2018-07-13T17:46:47.298Z,26.30
2018-07-13T17:49:16.468Z,26.20
2018-07-13T17:51:45.520Z,26.00
2018-07-13T17:54:14.571Z,25.80
2018-07-13T17:56:43.661Z,25.80
2018-07-13T17:59:12.685Z,25.80
2018-07-13T18:01:41.747Z,25.60
2018-07-13T18:04:11.026Z,25.40
2018-07-13T18:06:40.140Z,25.20
2018-07-13T18:09:09.558Z,25.10
2018-07-13T18:11:38.666Z,25.30
2018-07-13T18:14:07.772Z,25.30
2018-07-13T18:16:36.803Z,25.10
2018-07-13T18:19:05.975Z,25.00
2018-07-13T18:21:35.844Z,24.60
2018-07-13T18:24:04.989Z,24.50
2018-07-13T18:26:34.118Z,24.60
2018-07-13T18:29:03.129Z,24.40
2018-07-13T18:31:33.566Z,24.30
2018-07-13T18:34:02.774Z,24.20
2018-07-13T18:36:32.110Z,24.20
2018-07-13T18:39:01.125Z,24.10
2018-07-13T18:41:30.122Z,24.10
2018-07-13T18:43:59.245Z,24.00
2018-07-13T18:46:28.254Z,23.90
2018-07-13T18:48:57.293Z,23.80
2018-07-13T18:51:26.424Z,23.60
2018-07-13T18:53:55.525Z,23.60
2018-07-13T18:56:25.694Z,23.50
2018-07-13T18:58:54.911Z,23.40
2018-07-13T19:01:24.145Z,23.30
2018-07-13T19:03:53.315Z,23.30
2018-07-13T19:06:22.439Z,23.20
2018-07-13T19:08:51.424Z,23.10
2018-07-13T19:11:20.425Z,23.00
2018-07-13T19:13:49.775Z,22.90
2018-07-13T19:16:18.776Z,22.80
2018-07-13T19:18:47.824Z,22.80
2018-07-13T19:21:16.850Z,22.70
2018-07-13T19:23:45.843Z,22.70
2018-07-13T19:26:14.870Z,22.60
2018-07-13T19:28:43.947Z,22.60
2018-07-13T19:31:13.027Z,22.50
2018-07-13T19:33:42.172Z,22.60
2018-07-13T19:36:12.392Z,22.50
2018-07-13T19:38:41.553Z,22.40
2018-07-13T19:41:10.618Z,22.30
2018-07-13T19:43:39.665Z,22.20
2018-07-13T19:46:08.701Z,22.10
2018-07-13T19:48:38.012Z,22.10
2018-07-13T19:51:07.065Z,22.10
2018-07-13T19:53:36.099Z,22.10
2018-07-13T19:56:05.160Z,21.90
2018-07-13T19:58:34.286Z,21.90
2018-07-13T20:01:03.495Z,21.90
2018-07-13T20:03:33.098Z,21.70
2018-07-13T20:06:03.218Z,21.70
2018-07-13T20:08:35.262Z,21.70
2018-07-13T20:11:05.678Z,21.60
2018-07-13T20:13:35.237Z,21.50
2018-07-13T20:16:04.225Z,21.50
2018-07-13T20:18:33.309Z,21.50
2018-07-13T20:21:02.339Z,21.40
2018-07-13T20:23:31.391Z,21.40
2018-07-13T20:26:01.035Z,21.40
2018-07-13T20:28:30.074Z,21.40
2018-07-13T20:30:59.309Z,21.40
2018-07-13T20:33:28.339Z,21.40
2018-07-13T20:35:57.342Z,21.30
2018-07-13T20:38:26.394Z,21.20
2018-07-13T20:40:55.838Z,21.10
2018-07-13T20:43:24.954Z,21.10
2018-07-13T20:45:53.962Z,21.00
2018-07-13T20:48:23.161Z,21.00
2018-07-13T20:50:53.282Z,20.90
2018-07-13T20:53:22.349Z,20.80
2018-07-13T20:55:51.533Z,20.80
2018-07-13T20:58:20.629Z,20.80
2018-07-13T21:00:49.708Z,20.80
2018-07-13T21:03:19.551Z,20.80
2018-07-13T21:05:48.586Z,20.80
2018-07-13T21:08:17.798Z,20.90
2018-07-13T21:10:47.646Z,20.80
2018-07-13T21:13:16.673Z,20.80
2018-07-13T21:15:46.004Z,20.90
2018-07-13T21:18:14.985Z,20.80
2018-07-13T21:20:43.986Z,20.80
2018-07-13T21:23:13.198Z,20.70
2018-07-13T21:25:42.183Z,20.70
2018-07-13T21:28:11.196Z,20.60
2018-07-13T21:30:40.206Z,20.50
2018-07-13T21:33:09.633Z,20.40
2018-07-13T21:35:38.646Z,20.30
2018-07-13T21:38:07.638Z,20.40
2018-07-13T21:40:36.626Z,20.30
2018-07-13T21:43:05.742Z,20.10
2018-07-13T21:45:34.726Z,19.90
2018-07-13T21:48:03.726Z,19.90
2018-07-13T21:50:32.800Z,19.90
2018-07-13T21:53:01.898Z,19.90
2018-07-13T21:55:31.030Z,19.90
2018-07-13T21:58:00.076Z,19.90
2018-07-13T22:00:29.094Z,19.90
2018-07-13T22:02:58.146Z,19.90
2018-07-13T22:05:27.251Z,19.90
2018-07-13T22:07:56.478Z,19.90
2018-07-13T22:10:25.538Z,19.80
2018-07-13T22:12:54.557Z,19.50
2018-07-13T22:15:23.551Z,19.30
2018-07-13T22:17:52.558Z,19.30
2018-07-13T22:20:21.574Z,19.30
2018-07-13T22:22:50.615Z,19.30
2018-07-13T22:25:19.713Z,19.30
2018-07-13T22:27:48.725Z,19.30
2018-07-13T22:30:17.843Z,19.30
2018-07-13T22:32:46.850Z,19.60
2018-07-13T22:35:15.931Z,19.50
2018-07-13T22:37:44.925Z,19.40
2018-07-13T22:40:13.939Z,19.40
2018-07-13T22:42:43.003Z,19.50
2018-07-13T22:45:11.998Z,19.40
2018-07-13T22:47:41.028Z,19.40
2018-07-13T22:50:10.045Z,19.40
2018-07-13T22:52:39.058Z,19.30
2018-07-13T22:55:08.128Z,19.30
2018-07-13T22:57:37.095Z,19.30
2018-07-13T23:00:06.615Z,19.30
2018-07-13T23:02:35.633Z,19.30
2018-07-13T23:05:04.625Z,19.30
2018-07-13T23:07:33.638Z,19.20
2018-07-13T23:10:02.733Z,19.10
2018-07-13T23:12:31.741Z,19.40
2018-07-13T23:15:00.730Z,19.40
2018-07-13T23:17:29.742Z,19.40
2018-07-13T23:19:58.737Z,19.40
2018-07-13T23:22:27.761Z,19.20
2018-07-13T23:24:56.774Z,19.10
2018-07-13T23:27:26.729Z,19.10
2018-07-13T23:29:55.762Z,19.20
2018-07-13T23:32:24.790Z,19.10
2018-07-13T23:34:53.811Z,19.20
2018-07-13T23:37:22.858Z,19.20
2018-07-13T23:39:51.862Z,19.10
2018-07-13T23:42:20.897Z,19.10
2018-07-13T23:44:49.934Z,19.10
2018-07-13T23:47:19.128Z,19.20
2018-07-13T23:49:48.158Z,19.10
2018-07-13T23:52:17.161Z,18.90
2018-07-13T23:54:46.218Z,19.00
2018-07-13T23:57:15.225Z,18.80
2018-07-13T23:59:44.229Z,18.60
