createdAt,value
2023-05-05T00:00:29.804Z,0.00
2023-05-05T00:01:29.969Z,0.00
2023-05-05T00:02:29.862Z,0.00
2023-05-05T00:03:29.845Z,0.00
2023-05-05T00:04:29.755Z,0.00
2023-05-05T00:05:29.764Z,0.00
2023-05-05T00:06:29.693Z,0.00
2023-05-05T00:07:29.724Z,0.00
2023-05-05T00:08:29.713Z,0.00
2023-05-05T00:09:29.725Z,0.00
2023-05-05T00:10:29.665Z,0.00
2023-05-05T00:11:29.628Z,0.00
2023-05-05T00:12:29.659Z,0.00
2023-05-05T00:13:29.630Z,0.00
2023-05-05T00:14:29.638Z,0.00
2023-05-05T00:15:29.634Z,0.00
2023-05-05T00:16:29.641Z,0.00
2023-05-05T00:17:29.590Z,0.00
2023-05-05T00:18:29.601Z,0.00
2023-05-05T00:19:29.567Z,0.00
2023-05-05T00:20:29.544Z,0.00
2023-05-05T00:21:29.499Z,0.00
2023-05-05T00:22:29.512Z,0.00
2023-05-05T00:23:29.462Z,0.00
2023-05-05T00:24:29.472Z,0.00
2023-05-05T00:25:29.482Z,0.00
2023-05-05T00:26:29.434Z,0.00
2023-05-05T00:27:29.436Z,0.00
2023-05-05T00:28:29.419Z,0.00
2023-05-05T00:29:29.409Z,0.00
2023-05-05T00:30:29.430Z,0.00
2023-05-05T00:31:29.368Z,0.00
2023-05-05T00:32:29.393Z,0.00
2023-05-05T00:33:29.358Z,0.00
2023-05-05T00:34:29.380Z,0.00
2023-05-05T00:35:29.326Z,0.00
2023-05-05T00:36:29.356Z,0.00
2023-05-05T00:37:29.287Z,0.00
2023-05-05T00:38:29.285Z,0.00
2023-05-05T00:39:29.258Z,0.00
2023-05-05T00:40:29.277Z,0.00
2023-05-05T00:41:29.258Z,0.00
2023-05-05T00:42:29.239Z,0.00
2023-05-05T00:43:29.200Z,0.00
2023-05-05T00:44:29.217Z,0.00
2023-05-05T00:45:29.184Z,0.00
2023-05-05T00:46:29.260Z,0.00
2023-05-05T00:47:29.196Z,0.00
2023-05-05T00:48:29.133Z,0.00
2023-05-05T00:49:29.179Z,0.00
2023-05-05T00:50:29.162Z,0.00
2023-05-05T00:51:29.096Z,0.00
2023-05-05T00:52:29.072Z,0.00
2023-05-05T00:53:29.119Z,0.00
2023-05-05T00:54:29.069Z,0.00
2023-05-05T00:55:29.122Z,0.00
2023-05-05T00:56:29.090Z,0.00
2023-05-05T00:57:29.092Z,0.00
2023-05-05T00:58:28.991Z,0.00
2023-05-05T00:59:29.009Z,0.00
2023-05-05T01:00:28.963Z,0.00
2023-05-05T01:01:29.006Z,0.00
2023-05-05T01:02:28.995Z,0.00
2023-05-05T01:03:28.968Z,0.00
2023-05-05T01:04:28.928Z,0.00
2023-05-05T01:05:28.915Z,0.00
2023-05-05T01:06:28.906Z,0.00
2023-05-05T01:07:28.882Z,0.00
2023-05-05T01:08:28.871Z,0.00
2023-05-05T01:09:28.852Z,0.00
2023-05-05T01:10:28.860Z,0.00
2023-05-05T01:11:28.847Z,0.00
2023-05-05T01:12:28.839Z,0.00
2023-05-05T01:13:28.823Z,0.00
2023-05-05T01:14:28.798Z,0.00
2023-05-05T01:15:28.775Z,0.00
2023-05-05T01:16:28.808Z,0.00
2023-05-05T01:17:28.871Z,0.00
2023-05-05T01:18:28.743Z,0.00
2023-05-05T01:19:28.738Z,0.00
2023-05-05T01:20:28.707Z,0.00
2023-05-05T01:21:28.682Z,0.00
2023-05-05T01:22:28.664Z,0.00
2023-05-05T01:23:28.684Z,0.00
2023-05-05T01:24:28.660Z,0.00
2023-05-05T01:25:28.655Z,0.00
2023-05-05T01:26:28.652Z,0.00
2023-05-05T01:27:28.601Z,0.00
2023-05-05T01:28:28.597Z,0.00
2023-05-05T01:29:28.587Z,0.00
2023-05-05T01:30:28.557Z,0.00
2023-05-05T01:31:28.558Z,0.00
2023-05-05T01:32:28.635Z,0.00
2023-05-05T01:33:28.543Z,0.00
2023-05-05T01:34:28.526Z,0.00
2023-05-05T01:35:28.537Z,0.00
2023-05-05T01:36:28.497Z,0.00
2023-05-05T01:37:28.476Z,0.00
2023-05-05T01:38:28.465Z,0.00
2023-05-05T01:39:28.482Z,0.00
2023-05-05T01:40:28.472Z,0.00
2023-05-05T01:41:28.447Z,0.00
2023-05-05T01:42:28.402Z,0.00
2023-05-05T01:43:28.424Z,0.00
2023-05-05T01:44:28.366Z,0.00
2023-05-05T01:45:28.479Z,0.00
2023-05-05T01:46:28.371Z,0.00
2023-05-05T01:47:28.383Z,0.00
2023-05-05T01:48:28.321Z,0.00
2023-05-05T01:49:28.315Z,0.00
2023-05-05T01:50:28.309Z,0.00
2023-05-05T01:51:28.332Z,0.00
2023-05-05T01:52:28.258Z,0.00
2023-05-05T01:53:28.252Z,0.00
2023-05-05T01:54:28.256Z,0.00
2023-05-05T01:55:28.246Z,0.00
2023-05-05T01:56:28.240Z,0.00
2023-05-05T01:57:28.238Z,0.00
2023-05-05T01:58:28.197Z,0.00
2023-05-05T01:59:28.170Z,0.00
2023-05-05T02:00:28.174Z,0.00
2023-05-05T02:01:28.195Z,0.00
2023-05-05T02:02:28.235Z,0.00
2023-05-05T02:03:28.127Z,0.00
2023-05-05T02:04:28.125Z,0.00
2023-05-05T02:05:28.076Z,0.00
2023-05-05T02:06:28.082Z,0.00
2023-05-05T02:07:28.097Z,0.00
2023-05-05T02:08:28.040Z,0.00
2023-05-05T02:09:28.039Z,0.00
2023-05-05T02:10:28.014Z,0.00
2023-05-05T02:11:28.003Z,0.00
2023-05-05T02:12:27.979Z,0.00
2023-05-05T02:13:28.158Z,0.00
2023-05-05T02:14:27.952Z,0.00
2023-05-05T02:15:27.997Z,0.00
2023-05-05T02:16:27.975Z,0.00
2023-05-05T02:17:27.946Z,0.00
2023-05-05T02:18:27.907Z,0.00
2023-05-05T02:19:27.900Z,0.00
2023-05-05T02:20:27.905Z,0.00
2023-05-05T02:21:27.868Z,0.00
2023-05-05T02:22:27.988Z,0.00
2023-05-05T02:23:27.858Z,0.00
2023-05-05T02:24:27.832Z,0.00
2023-05-05T02:25:27.843Z,0.00
2023-05-05T02:26:27.813Z,0.00
2023-05-05T02:27:27.778Z,0.00
2023-05-05T02:28:27.798Z,0.00
2023-05-05T02:29:27.918Z,0.00
2023-05-05T02:30:27.741Z,0.00
2023-05-05T02:31:27.822Z,0.00
2023-05-05T02:32:27.778Z,0.00
2023-05-05T02:33:27.748Z,0.00
2023-05-05T02:34:27.751Z,0.00
2023-05-05T02:35:27.702Z,0.00
2023-05-05T02:36:27.832Z,0.00
2023-05-05T02:37:27.733Z,0.00
2023-05-05T02:38:27.638Z,0.00
2023-05-05T02:39:27.635Z,0.00
2023-05-05T02:40:27.622Z,0.00
2023-05-05T02:41:27.609Z,0.00
2023-05-05T02:42:27.599Z,0.00
2023-05-05T02:43:27.603Z,0.00
2023-05-05T02:44:27.591Z,0.00
2023-05-05T02:45:27.562Z,0.00
2023-05-05T02:46:27.564Z,0.00
2023-05-05T02:47:27.599Z,0.00
2023-05-05T02:48:27.500Z,0.00
2023-05-05T02:49:27.512Z,0.00
2023-05-05T02:50:27.498Z,0.00
2023-05-05T02:51:27.470Z,0.00
2023-05-05T02:52:27.459Z,0.00
2023-05-05T02:53:27.462Z,0.00
2023-05-05T02:54:27.436Z,0.00
2023-05-05T02:55:27.451Z,0.00
2023-05-05T02:56:27.404Z,0.00
2023-05-05T02:57:27.385Z,0.00
2023-05-05T02:58:27.378Z,0.00
2023-05-05T02:59:27.358Z,0.00
2023-05-05T03:00:27.364Z,0.00
2023-05-05T03:01:27.380Z,0.00
2023-05-05T03:02:27.413Z,0.00
2023-05-05T03:03:27.385Z,0.00
2023-05-05T03:04:27.292Z,0.00
2023-05-05T03:05:27.363Z,0.00
2023-05-05T03:06:27.272Z,0.00
2023-05-05T03:07:27.251Z,0.00
2023-05-05T03:08:27.219Z,0.00
2023-05-05T03:09:27.304Z,0.00
2023-05-05T03:10:27.218Z,0.00
2023-05-05T03:11:27.217Z,0.00
2023-05-05T03:12:27.185Z,0.00
2023-05-05T03:13:27.245Z,0.00
2023-05-05T03:14:27.150Z,0.00
2023-05-05T03:15:27.207Z,0.00
2023-05-05T03:16:27.172Z,0.00
2023-05-05T03:17:27.106Z,0.00
2023-05-05T03:18:27.095Z,0.00
2023-05-05T03:19:27.095Z,0.00
2023-05-05T03:20:27.084Z,0.00
2023-05-05T03:21:27.089Z,0.00
2023-05-05T03:22:27.069Z,0.00
2023-05-05T03:23:27.038Z,0.00
2023-05-05T03:24:27.030Z,0.00
2023-05-05T03:25:26.987Z,0.00
2023-05-05T03:26:26.976Z,0.00
2023-05-05T03:27:27.087Z,0.00
2023-05-05T03:28:26.968Z,0.00
2023-05-05T03:29:26.973Z,0.00
2023-05-05T03:30:26.932Z,0.00
2023-05-05T03:31:26.949Z,0.00
2023-05-05T03:32:26.956Z,0.00
2023-05-05T03:33:26.882Z,0.00
2023-05-05T03:34:26.915Z,0.00
2023-05-05T03:35:26.867Z,0.00
2023-05-05T03:36:29.001Z,0.00
2023-05-05T03:37:26.873Z,0.00
2023-05-05T03:38:26.825Z,0.00
2023-05-05T03:39:26.824Z,0.00
2023-05-05T03:40:36.250Z,0.00
2023-05-05T03:41:27.823Z,0.00
2023-05-05T03:42:26.769Z,0.00
2023-05-05T03:43:26.775Z,0.00
2023-05-05T03:44:26.747Z,0.00
2023-05-05T03:45:26.717Z,0.00
2023-05-05T03:46:26.715Z,0.00
2023-05-05T03:47:26.731Z,0.00
2023-05-05T03:48:26.684Z,0.00
2023-05-05T03:49:26.700Z,0.00
2023-05-05T03:50:26.673Z,0.00
2023-05-05T03:51:26.641Z,0.00
2023-05-05T03:52:26.610Z,0.00
2023-05-05T03:53:26.652Z,0.00
2023-05-05T03:54:26.618Z,0.00
2023-05-05T03:55:26.588Z,0.00
2023-05-05T03:56:26.577Z,5.62
2023-05-05T03:57:27.583Z,5.62
2023-05-05T03:58:26.627Z,5.62
2023-05-05T03:59:26.556Z,5.62
2023-05-05T04:00:26.533Z,5.62
2023-05-05T04:01:26.529Z,5.62
2023-05-05T04:02:26.592Z,5.62
2023-05-05T04:03:26.566Z,5.62
2023-05-05T04:04:26.553Z,5.62
2023-05-05T04:05:26.502Z,11.25
2023-05-05T04:06:26.465Z,11.25
2023-05-05T04:07:26.441Z,11.25
2023-05-05T04:08:26.460Z,11.25
2023-05-05T04:09:26.398Z,11.25
2023-05-05T04:10:26.451Z,11.25
2023-05-05T04:11:26.393Z,11.25
2023-05-05T04:12:26.368Z,11.25
2023-05-05T04:13:26.350Z,16.88
2023-05-05T04:14:26.340Z,16.88
2023-05-05T04:15:26.323Z,16.88
2023-05-05T04:16:26.457Z,16.88
2023-05-05T04:17:26.388Z,16.88
2023-05-05T04:18:26.273Z,16.88
2023-05-05T04:19:26.260Z,22.50
2023-05-05T04:20:26.263Z,22.50
2023-05-05T04:21:26.283Z,22.50
2023-05-05T04:22:26.239Z,22.50
2023-05-05T04:23:26.235Z,28.12
2023-05-05T04:24:26.221Z,28.12
2023-05-05T04:25:26.203Z,28.12
2023-05-05T04:26:26.199Z,33.75
2023-05-05T04:27:26.241Z,33.75
2023-05-05T04:28:26.164Z,33.75
2023-05-05T04:29:26.126Z,39.38
2023-05-05T04:30:26.170Z,39.38
2023-05-05T04:31:26.126Z,39.38
2023-05-05T04:32:26.145Z,39.38
2023-05-05T04:33:26.099Z,45.00
2023-05-05T04:34:26.068Z,45.00
2023-05-05T04:35:26.035Z,45.00
2023-05-05T04:36:26.062Z,50.62
2023-05-05T04:37:26.053Z,50.62
2023-05-05T04:38:26.043Z,56.25
2023-05-05T04:39:26.029Z,67.50
2023-05-05T04:40:25.996Z,73.12
2023-05-05T04:41:26.814Z,90.00
2023-05-05T04:42:25.970Z,73.12
2023-05-05T04:43:25.953Z,67.50
2023-05-05T04:44:26.000Z,67.50
2023-05-05T04:45:25.907Z,73.12
2023-05-05T04:46:25.927Z,101.25
2023-05-05T04:47:25.912Z,135.00
2023-05-05T04:48:25.872Z,163.12
2023-05-05T04:49:25.886Z,140.62
2023-05-05T04:50:25.831Z,84.38
2023-05-05T04:51:25.985Z,90.00
2023-05-05T04:52:25.821Z,106.88
2023-05-05T04:53:25.865Z,146.25
2023-05-05T04:54:25.804Z,112.50
2023-05-05T04:55:25.768Z,118.12
2023-05-05T04:56:25.763Z,90.00
2023-05-05T04:57:25.755Z,90.00
2023-05-05T04:58:25.733Z,78.75
2023-05-05T04:59:25.706Z,73.12
2023-05-05T05:00:25.739Z,78.75
2023-05-05T05:01:25.766Z,73.12
2023-05-05T05:02:25.754Z,78.75
2023-05-05T05:03:25.779Z,78.75
2023-05-05T05:04:25.656Z,90.00
2023-05-05T05:05:25.644Z,90.00
2023-05-05T05:06:25.607Z,73.12
2023-05-05T05:07:25.601Z,78.75
2023-05-05T05:08:25.610Z,84.38
2023-05-05T05:09:25.615Z,90.00
2023-05-05T05:10:25.568Z,101.25
2023-05-05T05:11:25.580Z,84.38
2023-05-05T05:12:25.558Z,90.00
2023-05-05T05:13:25.634Z,78.75
2023-05-05T05:14:25.569Z,78.75
2023-05-05T05:15:25.559Z,78.75
2023-05-05T05:16:25.551Z,78.75
2023-05-05T05:17:25.495Z,84.38
2023-05-05T05:18:25.463Z,90.00
2023-05-05T05:19:25.437Z,106.88
2023-05-05T05:20:25.448Z,123.75
2023-05-05T05:21:25.424Z,106.88
2023-05-05T05:22:25.425Z,101.25
2023-05-05T05:23:25.422Z,95.62
2023-05-05T05:24:25.417Z,84.38
2023-05-05T05:25:25.377Z,95.62
2023-05-05T05:26:25.377Z,95.62
2023-05-05T05:27:25.347Z,101.25
2023-05-05T05:28:25.343Z,118.12
2023-05-05T05:29:25.340Z,151.88
2023-05-05T05:30:25.307Z,180.00
2023-05-05T05:31:25.301Z,157.50
2023-05-05T05:32:25.330Z,180.00
2023-05-05T05:33:25.260Z,185.62
2023-05-05T05:34:25.282Z,163.12
2023-05-05T05:35:25.213Z,157.50
2023-05-05T05:36:25.216Z,163.12
2023-05-05T05:37:25.207Z,168.75
2023-05-05T05:38:25.209Z,208.12
2023-05-05T05:39:25.174Z,241.88
2023-05-05T05:40:25.169Z,208.12
2023-05-05T05:41:25.236Z,185.62
2023-05-05T05:42:25.152Z,258.75
2023-05-05T05:43:25.129Z,247.50
2023-05-05T05:44:25.148Z,180.00
2023-05-05T05:45:25.092Z,185.62
2023-05-05T05:46:25.142Z,174.38
2023-05-05T05:47:25.203Z,174.38
2023-05-05T05:48:25.072Z,163.12
2023-05-05T05:49:25.055Z,174.38
2023-05-05T05:50:25.006Z,185.62
2023-05-05T05:51:25.004Z,213.75
2023-05-05T05:52:25.008Z,208.12
2023-05-05T05:53:24.980Z,208.12
2023-05-05T05:54:24.977Z,219.38
2023-05-05T05:55:24.945Z,225.00
2023-05-05T05:56:24.930Z,202.50
2023-05-05T05:57:24.961Z,180.00
2023-05-05T05:58:24.930Z,191.25
2023-05-05T05:59:24.905Z,202.50
2023-05-05T06:00:24.920Z,202.50
2023-05-05T06:01:24.901Z,196.88
2023-05-05T06:02:24.948Z,196.88
2023-05-05T06:03:24.970Z,191.25
2023-05-05T06:04:24.868Z,185.62
2023-05-05T06:05:24.908Z,174.38
2023-05-05T06:06:24.814Z,151.88
2023-05-05T06:07:24.911Z,163.12
2023-05-05T06:08:25.227Z,151.88
2023-05-05T06:09:24.814Z,151.88
2023-05-05T06:10:27.596Z,180.00
2023-05-05T06:11:24.745Z,185.62
2023-05-05T06:12:24.728Z,163.12
2023-05-05T06:13:24.710Z,163.12
2023-05-05T06:14:24.740Z,174.38
2023-05-05T06:15:24.673Z,196.88
2023-05-05T06:16:24.862Z,202.50
2023-05-05T06:17:24.710Z,191.25
2023-05-05T06:18:24.693Z,196.88
2023-05-05T06:19:24.631Z,191.25
2023-05-05T06:20:24.624Z,191.25
2023-05-05T06:21:24.617Z,185.62
2023-05-05T06:22:24.611Z,180.00
2023-05-05T06:23:24.638Z,185.62
2023-05-05T06:24:24.616Z,191.25
2023-05-05T06:25:24.613Z,196.88
2023-05-05T06:26:24.632Z,180.00
2023-05-05T06:27:24.583Z,180.00
2023-05-05T06:28:24.544Z,191.25
2023-05-05T06:29:24.551Z,196.88
2023-05-05T06:30:24.522Z,213.75
2023-05-05T06:31:24.527Z,225.00
2023-05-05T06:32:24.548Z,225.00
2023-05-05T06:33:24.483Z,230.62
2023-05-05T06:34:24.474Z,225.00
2023-05-05T06:35:24.429Z,230.62
2023-05-05T06:36:24.519Z,230.62
2023-05-05T06:37:24.397Z,236.25
2023-05-05T06:38:24.398Z,241.88
2023-05-05T06:39:24.373Z,241.88
2023-05-05T06:40:24.366Z,230.62
2023-05-05T06:41:24.354Z,225.00
2023-05-05T06:42:24.309Z,236.25
2023-05-05T06:43:24.370Z,230.62
2023-05-05T06:44:24.298Z,230.62
2023-05-05T06:45:24.335Z,230.62
2023-05-05T06:46:24.374Z,225.00
2023-05-05T06:47:24.343Z,241.88
2023-05-05T06:48:24.270Z,241.88
2023-05-05T06:49:24.244Z,236.25
2023-05-05T06:50:24.194Z,258.75
2023-05-05T06:51:24.236Z,264.38
2023-05-05T06:52:24.259Z,264.38
2023-05-05T06:53:24.192Z,270.00
2023-05-05T06:54:24.153Z,264.38
2023-05-05T06:55:24.228Z,253.12
2023-05-05T06:56:24.118Z,270.00
2023-05-05T06:57:24.134Z,286.88
2023-05-05T06:58:24.095Z,281.25
2023-05-05T06:59:24.112Z,264.38
2023-05-05T07:00:24.086Z,264.38
2023-05-05T07:01:24.109Z,270.00
2023-05-05T07:02:26.562Z,270.00
2023-05-05T07:03:24.072Z,247.50
2023-05-05T07:04:24.013Z,270.00
2023-05-05T07:05:24.036Z,270.00
2023-05-05T07:06:23.970Z,258.75
2023-05-05T07:07:23.991Z,253.12
2023-05-05T07:08:23.952Z,247.50
2023-05-05T07:09:24.002Z,236.25
2023-05-05T07:10:23.941Z,225.00
2023-05-05T07:11:24.033Z,230.62
2023-05-05T07:12:23.896Z,219.38
2023-05-05T07:13:23.913Z,208.12
2023-05-05T07:14:24.606Z,213.75
2023-05-05T07:15:29.373Z,208.12
2023-05-05T07:16:24.896Z,208.12
2023-05-05T07:17:23.844Z,213.75
2023-05-05T07:18:23.909Z,208.12
2023-05-05T07:19:23.808Z,208.12
2023-05-05T07:20:24.273Z,213.75
2023-05-05T07:21:23.833Z,213.75
2023-05-05T07:22:23.858Z,202.50
2023-05-05T07:23:23.773Z,208.12
2023-05-05T07:24:23.740Z,202.50
2023-05-05T07:25:23.751Z,202.50
2023-05-05T07:26:23.725Z,196.88
2023-05-05T07:27:23.728Z,202.50
2023-05-05T07:28:23.698Z,191.25
2023-05-05T07:29:23.746Z,202.50
2023-05-05T07:30:23.818Z,196.88
2023-05-05T07:31:23.672Z,208.12
2023-05-05T07:32:23.746Z,208.12
2023-05-05T07:33:23.616Z,225.00
2023-05-05T07:34:23.577Z,219.38
2023-05-05T07:35:23.634Z,253.12
2023-05-05T07:36:23.662Z,258.75
2023-05-05T07:37:23.569Z,286.88
2023-05-05T07:38:23.581Z,286.88
2023-05-05T07:39:23.568Z,281.25
2023-05-05T07:40:23.554Z,264.38
2023-05-05T07:41:23.544Z,258.75
2023-05-05T07:42:23.502Z,275.62
2023-05-05T07:43:23.473Z,264.38
2023-05-05T07:44:23.469Z,264.38
2023-05-05T07:45:23.513Z,270.00
2023-05-05T07:46:23.506Z,236.25
2023-05-05T07:47:23.463Z,219.38
2023-05-05T07:48:23.469Z,219.38
2023-05-05T07:49:23.416Z,247.50
2023-05-05T07:50:23.446Z,253.12
2023-05-05T07:51:23.385Z,230.62
2023-05-05T07:52:37.023Z,236.25
2023-05-05T07:53:25.522Z,241.88
2023-05-05T07:54:23.380Z,241.88
2023-05-05T07:55:23.360Z,219.38
2023-05-05T07:56:23.341Z,230.62
2023-05-05T07:57:23.281Z,247.50
2023-05-05T07:58:23.279Z,264.38
2023-05-05T07:59:23.285Z,270.00
2023-05-05T08:00:23.271Z,275.62
2023-05-05T08:01:23.273Z,281.25
2023-05-05T08:02:23.302Z,270.00
2023-05-05T08:03:23.377Z,264.38
2023-05-05T08:04:23.205Z,258.75
2023-05-05T08:05:23.222Z,281.25
2023-05-05T08:06:23.207Z,270.00
2023-05-05T08:07:23.181Z,275.62
2023-05-05T08:08:23.167Z,292.50
2023-05-05T08:09:23.162Z,264.38
2023-05-05T08:10:23.154Z,270.00
2023-05-05T08:11:23.178Z,292.50
2023-05-05T08:12:23.170Z,281.25
2023-05-05T08:13:23.069Z,270.00
2023-05-05T08:14:23.059Z,286.88
2023-05-05T08:15:23.050Z,320.62
2023-05-05T08:16:23.291Z,326.25
2023-05-05T08:17:23.014Z,331.88
2023-05-05T08:18:22.995Z,315.00
2023-05-05T08:19:28.629Z,343.12
2023-05-05T08:20:23.979Z,281.25
2023-05-05T08:21:22.993Z,303.75
2023-05-05T08:22:23.038Z,303.75
2023-05-05T08:23:22.964Z,303.75
2023-05-05T08:24:22.930Z,303.75
2023-05-05T08:25:22.928Z,303.75
2023-05-05T08:26:22.981Z,303.75
2023-05-05T08:27:22.950Z,292.50
2023-05-05T08:28:22.990Z,298.12
2023-05-05T08:29:22.890Z,281.25
2023-05-05T08:30:23.002Z,281.25
2023-05-05T08:31:22.929Z,286.88
2023-05-05T08:32:22.816Z,281.25
2023-05-05T08:33:22.933Z,286.88
2023-05-05T08:34:22.804Z,286.88
2023-05-05T08:35:22.780Z,281.25
2023-05-05T08:36:22.778Z,281.25
2023-05-05T08:37:22.759Z,270.00
2023-05-05T08:38:22.772Z,264.38
2023-05-05T08:39:22.731Z,253.12
2023-05-05T08:40:22.803Z,247.50
2023-05-05T08:41:22.712Z,247.50
2023-05-05T08:42:35.473Z,236.25
2023-05-05T08:43:23.676Z,247.50
2023-05-05T08:44:22.677Z,264.38
2023-05-05T08:45:22.660Z,258.75
2023-05-05T08:46:22.690Z,247.50
2023-05-05T08:47:22.695Z,247.50
2023-05-05T08:48:22.615Z,241.88
2023-05-05T08:49:22.635Z,236.25
2023-05-05T08:50:22.626Z,236.25
2023-05-05T08:51:22.564Z,241.88
2023-05-05T08:52:22.559Z,241.88
2023-05-05T08:53:22.550Z,230.62
2023-05-05T08:54:22.514Z,225.00
2023-05-05T08:55:22.532Z,236.25
2023-05-05T08:56:22.489Z,236.25
2023-05-05T08:57:22.508Z,236.25
2023-05-05T08:58:22.459Z,241.88
2023-05-05T08:59:22.462Z,247.50
2023-05-05T09:00:22.513Z,236.25
2023-05-05T09:01:22.505Z,253.12
2023-05-05T09:02:22.443Z,270.00
2023-05-05T09:03:22.427Z,275.62
2023-05-05T09:04:22.386Z,303.75
2023-05-05T09:05:22.409Z,326.25
2023-05-05T09:06:22.363Z,320.62
2023-05-05T09:07:22.341Z,298.12
2023-05-05T09:08:22.318Z,286.88
2023-05-05T09:09:22.324Z,320.62
2023-05-05T09:10:22.456Z,292.50
2023-05-05T09:11:22.300Z,292.50
2023-05-05T09:12:22.301Z,331.88
2023-05-05T09:13:22.293Z,343.12
2023-05-05T09:14:22.274Z,348.75
2023-05-05T09:15:22.239Z,337.50
2023-05-05T09:16:22.276Z,371.25
2023-05-05T09:17:22.201Z,331.88
2023-05-05T09:18:22.197Z,376.88
2023-05-05T09:19:22.195Z,331.88
2023-05-05T09:20:22.210Z,337.50
2023-05-05T09:21:22.181Z,348.75
2023-05-05T09:22:22.170Z,376.88
2023-05-05T09:23:22.145Z,421.88
2023-05-05T09:24:22.112Z,399.38
2023-05-05T09:25:22.128Z,421.88
2023-05-05T09:26:22.097Z,365.62
2023-05-05T09:27:22.145Z,427.50
2023-05-05T09:28:22.104Z,405.00
2023-05-05T09:29:22.058Z,399.38
2023-05-05T09:30:22.056Z,461.25
2023-05-05T09:31:22.098Z,388.12
2023-05-05T09:32:22.106Z,455.62
2023-05-05T09:33:22.082Z,466.88
2023-05-05T09:34:21.988Z,421.88
2023-05-05T09:35:22.032Z,382.50
2023-05-05T09:36:21.967Z,309.38
2023-05-05T09:37:21.973Z,303.75
2023-05-05T09:38:21.906Z,365.62
2023-05-05T09:39:21.906Z,343.12
2023-05-05T09:40:22.053Z,298.12
2023-05-05T09:41:29.464Z,241.88
2023-05-05T09:42:21.886Z,219.38
2023-05-05T09:43:21.878Z,213.75
2023-05-05T09:44:21.845Z,191.25
2023-05-05T09:45:21.913Z,264.38
2023-05-05T09:46:21.868Z,208.12
2023-05-05T09:47:29.561Z,185.62
2023-05-05T09:48:22.844Z,191.25
2023-05-05T09:49:21.797Z,191.25
2023-05-05T09:50:21.779Z,196.88
2023-05-05T09:51:21.910Z,213.75
2023-05-05T09:52:21.747Z,309.38
2023-05-05T09:53:21.757Z,264.38
2023-05-05T09:54:21.713Z,275.62
2023-05-05T09:55:21.696Z,360.00
2023-05-05T09:56:21.763Z,427.50
2023-05-05T09:57:21.666Z,360.00
2023-05-05T09:58:21.741Z,433.12
2023-05-05T09:59:21.645Z,455.62
2023-05-05T10:00:21.673Z,354.38
2023-05-05T10:01:21.647Z,343.12
2023-05-05T10:02:21.773Z,348.75
2023-05-05T10:03:21.666Z,348.75
2023-05-05T10:04:21.611Z,371.25
2023-05-05T10:05:21.606Z,388.12
2023-05-05T10:06:21.554Z,410.62
2023-05-05T10:07:21.534Z,399.38
2023-05-05T10:08:21.518Z,360.00
2023-05-05T10:09:21.548Z,348.75
2023-05-05T10:10:21.509Z,399.38
2023-05-05T10:11:21.485Z,410.62
2023-05-05T10:12:21.486Z,416.25
2023-05-05T10:13:21.466Z,393.75
2023-05-05T10:14:21.433Z,382.50
2023-05-05T10:15:21.442Z,371.25
2023-05-05T10:16:21.455Z,376.88
2023-05-05T10:17:21.444Z,444.38
2023-05-05T10:18:21.494Z,455.62
2023-05-05T10:19:21.365Z,495.00
2023-05-05T10:20:21.392Z,495.00
2023-05-05T10:21:21.345Z,427.50
2023-05-05T10:22:21.349Z,438.75
2023-05-05T10:23:21.321Z,489.38
2023-05-05T10:24:21.344Z,540.00
2023-05-05T10:25:21.315Z,528.75
2023-05-05T10:26:21.328Z,511.88
2023-05-05T10:27:21.278Z,500.62
2023-05-05T10:28:21.262Z,511.88
2023-05-05T10:29:21.257Z,523.12
2023-05-05T10:30:21.277Z,478.12
2023-05-05T10:31:26.335Z,433.12
2023-05-05T10:32:51.176Z,421.88
2023-05-05T10:34:21.215Z,438.75
2023-05-05T10:35:21.757Z,416.25
2023-05-05T10:36:21.172Z,466.88
2023-05-05T10:37:21.162Z,478.12
2023-05-05T10:38:21.133Z,405.00
2023-05-05T10:39:21.112Z,495.00
2023-05-05T10:40:21.079Z,495.00
2023-05-05T10:41:21.082Z,461.25
2023-05-05T10:42:21.047Z,444.38
2023-05-05T10:43:21.071Z,388.12
2023-05-05T10:44:21.056Z,371.25
2023-05-05T10:45:21.074Z,388.12
2023-05-05T10:46:21.087Z,393.75
2023-05-05T10:47:21.017Z,410.62
2023-05-05T10:48:21.031Z,438.75
2023-05-05T10:49:20.976Z,455.62
2023-05-05T10:50:20.995Z,478.12
2023-05-05T10:51:30.971Z,489.38
2023-05-05T10:52:21.995Z,472.50
2023-05-05T10:53:20.917Z,528.75
2023-05-05T10:54:20.944Z,528.75
2023-05-05T10:55:20.916Z,483.75
2023-05-05T10:56:20.876Z,438.75
2023-05-05T10:57:20.898Z,444.38
2023-05-05T10:58:20.849Z,399.38
2023-05-05T10:59:20.861Z,393.75
2023-05-05T11:00:20.854Z,393.75
2023-05-05T11:01:20.889Z,382.50
2023-05-05T11:02:20.809Z,376.88
2023-05-05T11:03:20.939Z,365.62
2023-05-05T11:04:20.806Z,376.88
2023-05-05T11:05:20.781Z,382.50
2023-05-05T11:06:20.735Z,399.38
2023-05-05T11:07:20.721Z,410.62
2023-05-05T11:08:20.719Z,421.88
2023-05-05T11:09:20.755Z,421.88
2023-05-05T11:10:21.210Z,421.88
2023-05-05T11:11:20.681Z,421.88
2023-05-05T11:12:20.677Z,427.50
2023-05-05T11:13:20.703Z,416.25
2023-05-05T11:14:20.759Z,405.00
2023-05-05T11:15:20.653Z,399.38
2023-05-05T11:16:20.700Z,399.38
2023-05-05T11:17:20.605Z,393.75
2023-05-05T11:18:20.601Z,388.12
2023-05-05T11:19:20.604Z,388.12
2023-05-05T11:20:20.618Z,388.12
2023-05-05T11:21:20.541Z,388.12
2023-05-05T11:22:20.525Z,382.50
2023-05-05T11:23:20.569Z,382.50
2023-05-05T11:24:20.566Z,376.88
2023-05-05T11:25:20.537Z,360.00
2023-05-05T11:26:20.504Z,354.38
2023-05-05T11:27:20.466Z,348.75
2023-05-05T11:28:20.463Z,360.00
2023-05-05T11:29:20.432Z,371.25
2023-05-05T11:30:20.472Z,382.50
2023-05-05T11:31:20.441Z,388.12
2023-05-05T11:32:20.401Z,388.12
2023-05-05T11:33:20.442Z,382.50
2023-05-05T11:34:20.372Z,371.25
2023-05-05T11:35:20.392Z,354.38
2023-05-05T11:36:20.488Z,326.25
2023-05-05T11:37:20.326Z,303.75
2023-05-05T11:38:20.345Z,281.25
2023-05-05T11:39:20.386Z,253.12
2023-05-05T11:40:20.339Z,230.62
2023-05-05T11:41:20.336Z,208.12
2023-05-05T11:42:20.352Z,191.25
2023-05-05T11:43:20.393Z,174.38
2023-05-05T11:44:20.318Z,168.75
2023-05-05T11:45:20.255Z,157.50
2023-05-05T11:46:20.264Z,151.88
2023-05-05T11:47:20.162Z,140.62
2023-05-05T11:48:20.205Z,135.00
2023-05-05T11:49:20.264Z,129.38
2023-05-05T11:50:20.183Z,118.12
2023-05-05T11:51:20.121Z,112.50
2023-05-05T11:52:20.120Z,106.88
2023-05-05T11:53:20.090Z,101.25
2023-05-05T11:54:20.103Z,95.62
2023-05-05T11:55:20.061Z,101.25
2023-05-05T11:56:20.093Z,106.88
2023-05-05T11:57:20.118Z,112.50
2023-05-05T11:58:20.290Z,123.75
2023-05-05T11:59:20.114Z,129.38
2023-05-05T12:00:20.171Z,135.00
2023-05-05T12:01:19.985Z,146.25
2023-05-05T12:02:20.020Z,151.88
2023-05-05T12:03:20.065Z,163.12
2023-05-05T12:04:19.987Z,168.75
2023-05-05T12:05:19.926Z,174.38
2023-05-05T12:06:19.953Z,180.00
2023-05-05T12:07:19.936Z,174.38
2023-05-05T12:08:19.890Z,157.50
2023-05-05T12:09:19.884Z,140.62
2023-05-05T12:10:19.928Z,135.00
2023-05-05T12:11:19.837Z,129.38
2023-05-05T12:12:19.835Z,129.38
2023-05-05T12:13:20.151Z,129.38
2023-05-05T12:14:19.843Z,129.38
2023-05-05T12:15:19.809Z,123.75
2023-05-05T12:16:19.827Z,112.50
2023-05-05T12:17:19.788Z,101.25
2023-05-05T12:18:19.797Z,95.62
2023-05-05T12:19:19.746Z,90.00
2023-05-05T12:20:19.778Z,95.62
2023-05-05T12:21:19.828Z,118.12
2023-05-05T12:22:19.724Z,140.62
2023-05-05T12:23:19.748Z,157.50
2023-05-05T12:24:19.699Z,180.00
2023-05-05T12:25:19.656Z,191.25
2023-05-05T12:26:19.665Z,208.12
2023-05-05T12:27:19.645Z,213.75
2023-05-05T12:28:19.617Z,219.38
2023-05-05T12:29:19.604Z,225.00
2023-05-05T12:30:19.853Z,236.25
2023-05-05T12:31:19.693Z,253.12
2023-05-05T12:32:19.621Z,275.62
2023-05-05T12:33:19.578Z,286.88
2023-05-05T12:34:19.527Z,298.12
2023-05-05T12:35:19.567Z,303.75
2023-05-05T12:36:19.512Z,320.62
2023-05-05T12:37:19.551Z,337.50
2023-05-05T12:38:19.509Z,337.50
2023-05-05T12:39:19.507Z,343.12
2023-05-05T12:40:19.496Z,343.12
2023-05-05T12:41:19.461Z,337.50
2023-05-05T12:42:19.431Z,331.88
2023-05-05T12:43:19.465Z,348.75
2023-05-05T12:44:19.450Z,376.88
2023-05-05T12:45:19.428Z,421.88
2023-05-05T12:46:19.427Z,450.00
2023-05-05T12:47:19.398Z,472.50