createdAt,value
2019-04-03T00:01:12.808Z,10.91
2019-04-03T00:03:42.688Z,10.92
2019-04-03T00:06:12.944Z,10.91
2019-04-03T00:08:42.788Z,10.92
2019-04-03T00:11:12.704Z,10.92
2019-04-03T00:13:42.693Z,10.95
2019-04-03T00:16:15.262Z,10.96
2019-04-03T00:18:46.876Z,10.94
2019-04-03T00:21:17.682Z,10.94
2019-04-03T00:23:48.405Z,10.93
2019-04-03T00:26:18.242Z,10.93
2019-04-03T00:28:48.373Z,10.87
2019-04-03T00:31:18.252Z,10.83
2019-04-03T00:33:49.543Z,10.87
2019-04-03T00:36:19.657Z,10.89
2019-04-03T00:38:49.675Z,10.89
2019-04-03T00:41:19.817Z,10.84
2019-04-03T00:43:49.686Z,10.85
2019-04-03T00:46:19.693Z,10.85
2019-04-03T00:48:49.487Z,10.85
2019-04-03T00:51:19.598Z,10.87
2019-04-03T00:53:49.858Z,10.87
2019-04-03T00:56:19.681Z,10.91
2019-04-03T00:58:49.491Z,10.93
2019-04-03T01:01:19.668Z,10.96
2019-04-03T01:03:49.867Z,10.94
2019-04-03T01:06:20.163Z,10.97
2019-04-03T01:08:50.260Z,10.98
2019-04-03T01:11:20.892Z,10.95
2019-04-03T01:13:52.508Z,10.92
2019-04-03T01:16:22.725Z,10.95
2019-04-03T01:18:52.559Z,10.96
2019-04-03T01:21:23.112Z,10.94
2019-04-03T01:23:53.844Z,10.91
2019-04-03T01:26:23.663Z,10.85
2019-04-03T01:28:53.526Z,10.79
2019-04-03T01:31:23.523Z,10.75
2019-04-03T01:33:53.350Z,10.73
2019-04-03T01:36:23.486Z,10.69
2019-04-03T01:38:53.644Z,10.70
2019-04-03T01:41:23.470Z,10.68
2019-04-03T01:43:54.377Z,10.63
2019-04-03T01:46:24.288Z,10.54
2019-04-03T01:48:56.735Z,10.44
2019-04-03T01:51:27.759Z,10.40
2019-04-03T01:53:58.536Z,10.29
2019-04-03T01:56:28.596Z,10.21
2019-04-03T01:58:59.146Z,10.18
2019-04-03T02:01:28.967Z,10.15
2019-04-03T02:03:58.790Z,10.10
2019-04-03T02:06:28.617Z,10.04
2019-04-03T02:08:58.601Z,10.00
2019-04-03T02:11:28.434Z,10.02
2019-04-03T02:13:58.373Z,9.99
2019-04-03T02:16:28.392Z,9.98
2019-04-03T02:18:58.585Z,9.91
2019-04-03T02:21:28.892Z,9.87
2019-04-03T02:24:01.193Z,9.86
2019-04-03T02:26:32.646Z,9.87
2019-04-03T02:29:04.454Z,9.87
2019-04-03T02:31:34.602Z,9.79
2019-04-03T02:34:05.843Z,9.77
2019-04-03T02:36:36.113Z,9.73
2019-04-03T02:39:06.931Z,9.70
2019-04-03T02:41:37.862Z,9.67
2019-04-03T02:44:07.827Z,9.68
2019-04-03T02:46:38.880Z,9.66
2019-04-03T02:49:10.420Z,9.65
2019-04-03T02:51:43.897Z,9.63
2019-04-03T02:54:27.900Z,9.61
2019-04-03T02:56:58.823Z,9.59
2019-04-03T02:59:28.787Z,9.58
2019-04-03T03:01:58.732Z,9.60
2019-04-03T03:04:28.694Z,9.62
2019-04-03T03:06:58.818Z,9.64
2019-04-03T03:09:30.750Z,9.65
2019-04-03T03:12:02.337Z,9.64
2019-04-03T03:14:33.134Z,9.66
2019-04-03T03:17:03.573Z,9.71
2019-04-03T03:19:34.007Z,9.79
2019-04-03T03:22:05.845Z,9.83
2019-04-03T03:24:36.094Z,9.84
2019-04-03T03:27:09.510Z,9.81
2019-04-03T03:29:38.925Z,9.80
2019-04-03T03:32:17.460Z,9.76
2019-04-03T03:34:53.843Z,9.66
2019-04-03T03:37:13.859Z,9.66
2019-04-03T03:39:45.072Z,9.67
2019-04-03T03:42:15.627Z,9.63
2019-04-03T03:44:46.765Z,9.57
2019-04-03T03:47:18.346Z,9.49
2019-04-03T03:49:50.880Z,9.41
2019-04-03T03:52:21.236Z,9.30
2019-04-03T03:54:52.519Z,9.30
2019-04-03T03:57:23.255Z,9.25
2019-04-03T03:59:53.951Z,9.18
2019-04-03T04:02:24.080Z,9.13
2019-04-03T04:04:55.009Z,9.10
2019-04-03T04:07:26.012Z,9.05
2019-04-03T04:09:56.325Z,9.00
2019-04-03T04:12:26.556Z,8.94
2019-04-03T04:14:57.928Z,8.88
2019-04-03T04:17:29.059Z,8.83
2019-04-03T04:20:03.079Z,8.83
2019-04-03T04:22:30.864Z,8.90
2019-04-03T04:25:05.294Z,8.88
2019-04-03T04:27:37.552Z,8.89
2019-04-03T04:30:07.553Z,8.84
2019-04-03T04:32:37.636Z,8.80
2019-04-03T04:35:10.336Z,8.77
2019-04-03T04:37:40.706Z,8.82
2019-04-03T04:40:11.040Z,8.87
2019-04-03T04:42:40.991Z,8.90
2019-04-03T04:45:11.816Z,8.79
2019-04-03T04:47:42.304Z,8.79
2019-04-03T04:50:20.830Z,8.79
2019-04-03T04:52:50.756Z,8.79
2019-04-03T04:55:20.866Z,8.78
2019-04-03T04:57:51.038Z,8.78
2019-04-03T05:00:21.083Z,8.78
2019-04-03T05:02:51.823Z,8.78
2019-04-03T05:05:22.075Z,8.78
2019-04-03T05:07:51.900Z,8.79
2019-04-03T05:10:22.057Z,8.78
2019-04-03T05:12:51.817Z,8.76
2019-04-03T05:15:23.978Z,8.75
2019-04-03T05:17:53.851Z,8.79
2019-04-03T05:20:24.055Z,8.83
2019-04-03T05:22:55.329Z,8.86
2019-04-03T05:25:25.851Z,8.85
2019-04-03T05:27:55.714Z,8.89
2019-04-03T05:30:36.503Z,8.94
2019-04-03T05:33:11.034Z,8.95
2019-04-03T05:35:40.617Z,8.92
2019-04-03T05:38:10.746Z,8.92
2019-04-03T05:40:40.864Z,8.90
2019-04-03T05:43:10.789Z,8.93
2019-04-03T05:45:42.122Z,8.96
2019-04-03T05:48:13.479Z,8.97
2019-04-03T05:50:44.072Z,8.97
2019-04-03T05:53:13.933Z,8.93
2019-04-03T05:55:43.875Z,8.87
2019-04-03T05:58:15.275Z,8.89
2019-04-03T06:00:45.314Z,8.92
2019-04-03T06:03:16.355Z,8.94
2019-04-03T06:05:46.156Z,8.94
2019-04-03T06:08:16.029Z,8.96
2019-04-03T06:10:45.792Z,8.95
2019-04-03T06:13:17.076Z,8.91
2019-04-03T06:15:47.410Z,8.93
2019-04-03T06:18:18.207Z,8.95
2019-04-03T06:20:48.393Z,8.94
2019-04-03T06:23:21.474Z,8.91
2019-04-03T06:25:50.931Z,8.93
2019-04-03T06:28:21.293Z,8.91
2019-04-03T06:30:51.647Z,8.92
2019-04-03T06:33:21.859Z,8.94
2019-04-03T06:35:51.667Z,8.94
2019-04-03T06:38:22.476Z,8.93
2019-04-03T06:40:53.437Z,8.94
2019-04-03T06:43:23.716Z,8.95
2019-04-03T06:45:55.309Z,8.96
2019-04-03T06:48:26.528Z,8.95
2019-04-03T06:50:56.594Z,8.94
2019-04-03T06:53:28.319Z,8.95
2019-04-03T06:55:58.265Z,8.96
2019-04-03T06:58:37.276Z,8.99
2019-04-03T07:00:59.956Z,9.01
2019-04-03T07:03:30.009Z,9.01
2019-04-03T07:06:00.064Z,9.03
2019-04-03T07:08:34.847Z,9.03
2019-04-03T07:11:01.409Z,9.08
2019-04-03T07:13:31.443Z,9.11
2019-04-03T07:16:01.647Z,9.12
2019-04-03T07:18:31.822Z,9.15
2019-04-03T07:21:01.629Z,9.17
2019-04-03T07:23:31.439Z,9.23
2019-04-03T07:26:01.248Z,9.24
2019-04-03T07:28:31.410Z,9.30
2019-04-03T07:31:01.225Z,9.36
2019-04-03T07:33:31.085Z,9.35
2019-04-03T07:36:00.938Z,9.39
2019-04-03T07:38:32.208Z,9.38
2019-04-03T07:41:01.978Z,9.42
2019-04-03T07:43:31.762Z,9.41
2019-04-03T07:46:03.369Z,9.36
2019-04-03T07:48:33.695Z,9.30
2019-04-03T07:51:03.710Z,9.23
2019-04-03T07:53:34.497Z,9.21
2019-04-03T07:56:06.293Z,9.20
2019-04-03T07:58:36.578Z,9.20
2019-04-03T08:01:09.563Z,9.20
2019-04-03T08:03:38.370Z,9.25
2019-04-03T08:06:08.450Z,9.38
2019-04-03T08:08:38.322Z,9.38
2019-04-03T08:11:08.447Z,9.46
2019-04-03T08:13:38.650Z,9.55
2019-04-03T08:16:08.694Z,9.59
2019-04-03T08:18:38.740Z,9.60
2019-04-03T08:21:09.514Z,9.58
2019-04-03T08:23:39.279Z,9.58
2019-04-03T08:26:11.459Z,9.55
2019-04-03T08:28:40.998Z,9.58
2019-04-03T08:31:11.846Z,9.63
2019-04-03T08:33:42.092Z,9.67
2019-04-03T08:36:23.203Z,9.75
2019-04-03T08:38:44.852Z,9.85
2019-04-03T08:41:15.364Z,9.87
2019-04-03T08:43:45.256Z,9.84
2019-04-03T08:46:15.924Z,9.84
2019-04-03T08:48:45.702Z,9.91
2019-04-03T08:51:15.679Z,9.97
2019-04-03T08:53:45.555Z,9.94
2019-04-03T08:56:17.118Z,10.00
2019-04-03T08:58:47.261Z,10.06
2019-04-03T09:01:17.361Z,10.16
2019-04-03T09:03:47.595Z,10.14
2019-04-03T09:06:17.655Z,10.22
2019-04-03T09:08:47.803Z,10.33
2019-04-03T09:11:18.824Z,10.37
2019-04-03T09:13:48.622Z,10.50
2019-04-03T09:16:18.654Z,10.62
2019-04-03T09:18:48.689Z,10.71
2019-04-03T09:21:18.584Z,10.79
2019-04-03T09:23:48.841Z,10.87
2019-04-03T09:26:19.057Z,10.93
2019-04-03T09:28:48.847Z,10.91
2019-04-03T09:31:19.859Z,10.99
2019-04-03T09:33:50.239Z,11.01
2019-04-03T09:36:20.387Z,10.93
2019-04-03T09:38:50.633Z,10.93
2019-04-03T09:41:20.801Z,10.91
2019-04-03T09:43:51.919Z,10.94
2019-04-03T09:46:22.502Z,11.04
2019-04-03T09:48:52.416Z,11.17
2019-04-03T09:51:23.067Z,11.29
2019-04-03T09:53:53.683Z,11.31
2019-04-03T09:56:24.036Z,11.28
2019-04-03T09:58:55.909Z,11.24
2019-04-03T10:01:25.411Z,11.19
2019-04-03T10:03:56.366Z,11.12
2019-04-03T10:06:26.440Z,11.10
2019-04-03T10:08:56.175Z,11.11
2019-04-03T10:11:26.391Z,11.15
2019-04-03T10:13:57.764Z,11.14
2019-04-03T10:16:27.804Z,11.04
2019-04-03T10:18:57.587Z,11.03
2019-04-03T10:21:27.701Z,11.09
2019-04-03T10:24:00.003Z,11.17
2019-04-03T10:26:31.340Z,11.17
2019-04-03T10:29:01.333Z,11.19
2019-04-03T10:31:32.661Z,11.24
2019-04-03T10:34:03.852Z,11.27
2019-04-03T10:36:33.905Z,11.31
2019-04-03T10:39:06.244Z,11.27
2019-04-03T10:41:36.199Z,11.16
2019-04-03T10:44:06.686Z,11.12
2019-04-03T10:46:37.724Z,11.02
2019-04-03T10:49:07.699Z,11.02
2019-04-03T10:51:40.922Z,11.10
2019-04-03T10:54:10.330Z,11.09
2019-04-03T10:56:40.274Z,11.05
2019-04-03T10:59:13.293Z,11.05
2019-04-03T11:01:42.320Z,11.10
2019-04-03T11:04:11.115Z,11.06
2019-04-03T11:06:39.501Z,11.08
2019-04-03T11:09:10.400Z,11.08
2019-04-03T11:11:42.954Z,10.96
2019-04-03T11:14:13.067Z,10.89
2019-04-03T11:16:46.142Z,10.89
2019-04-03T11:19:15.373Z,10.85
2019-04-03T11:21:45.574Z,10.78
2019-04-03T11:24:15.655Z,10.73
2019-04-03T11:26:45.546Z,10.68
2019-04-03T11:29:16.057Z,10.64
2019-04-03T11:31:45.974Z,10.69
2019-04-03T11:34:17.946Z,10.72
2019-04-03T11:36:47.558Z,10.75
2019-04-03T11:39:17.651Z,10.81
2019-04-03T11:41:47.802Z,10.80
2019-04-03T11:44:17.868Z,10.89
2019-04-03T11:46:47.901Z,10.89
2019-04-03T11:49:19.876Z,10.89
2019-04-03T11:51:49.806Z,11.00
2019-04-03T11:54:19.606Z,11.21
2019-04-03T11:56:49.497Z,11.35
2019-04-03T11:59:22.768Z,11.43
2019-04-03T12:01:52.067Z,11.53
2019-04-03T12:04:21.886Z,11.68
2019-04-03T12:06:52.838Z,11.88
2019-04-03T12:09:23.849Z,12.04
2019-04-03T12:11:55.358Z,12.14
2019-04-03T12:14:25.960Z,12.22
2019-04-03T12:16:57.988Z,12.30
2019-04-03T12:19:27.507Z,12.40
2019-04-03T12:21:57.849Z,12.40
2019-04-03T12:24:28.849Z,12.23
2019-04-03T12:26:58.661Z,12.05
2019-04-03T12:29:28.822Z,11.98
2019-04-03T12:31:57.400Z,11.91
2019-04-03T12:34:26.241Z,11.79
2019-04-03T12:36:54.953Z,11.69
2019-04-03T12:39:28.006Z,11.67
2019-04-03T12:41:57.216Z,11.64
2019-04-03T12:44:25.920Z,11.63
2019-04-03T12:46:55.845Z,11.64
2019-04-03T12:49:25.845Z,11.67
2019-04-03T12:51:55.698Z,11.77
2019-04-03T12:54:25.972Z,11.74
2019-04-03T12:56:56.396Z,11.71
2019-04-03T12:59:26.523Z,11.62
2019-04-03T13:01:56.327Z,11.54
2019-04-03T13:04:29.826Z,11.62
2019-04-03T13:06:58.303Z,11.66
2019-04-03T13:09:28.565Z,11.69
2019-04-03T13:11:58.643Z,11.74
2019-04-03T13:14:30.207Z,11.74
2019-04-03T13:16:59.980Z,11.76
2019-04-03T13:19:30.099Z,11.77
2019-04-03T13:22:00.311Z,11.63
2019-04-03T13:24:30.409Z,11.58
2019-04-03T13:27:01.128Z,11.72
2019-04-03T13:29:32.852Z,11.72
2019-04-03T13:32:02.996Z,11.84
2019-04-03T13:34:33.157Z,11.79
2019-04-03T13:37:03.227Z,11.81
2019-04-03T13:39:34.265Z,11.88
2019-04-03T13:42:06.177Z,12.00
2019-04-03T13:44:36.375Z,11.99
2019-04-03T13:47:08.224Z,12.00
2019-04-03T13:49:38.825Z,12.11
2019-04-03T13:52:09.954Z,12.06
2019-04-03T13:54:40.551Z,12.11
2019-04-03T13:57:11.894Z,12.22
2019-04-03T13:59:42.739Z,12.27
2019-04-03T14:02:13.993Z,12.35
2019-04-03T14:04:44.556Z,12.44
2019-04-03T14:07:14.799Z,12.47
2019-04-03T14:09:44.981Z,12.47
2019-04-03T14:12:17.089Z,12.54
2019-04-03T14:14:48.453Z,12.55
2019-04-03T14:17:18.808Z,12.46
2019-04-03T14:19:51.575Z,12.35
2019-04-03T14:22:20.629Z,12.33
2019-04-03T14:24:52.558Z,12.25
2019-04-03T14:27:28.268Z,12.27
2019-04-03T14:29:54.350Z,12.26
2019-04-03T14:32:24.320Z,12.19
2019-04-03T14:35:05.281Z,12.16
2019-04-03T14:37:26.569Z,12.08
2019-04-03T14:39:55.068Z,12.09
2019-04-03T14:42:25.668Z,12.05
2019-04-03T14:44:53.913Z,11.83
2019-04-03T14:47:23.444Z,11.85
2019-04-03T14:49:52.840Z,11.86
2019-04-03T14:52:21.808Z,11.94
2019-04-03T14:54:50.543Z,11.98
2019-04-03T14:57:22.673Z,11.95
2019-04-03T14:59:48.869Z,11.98
2019-04-03T15:02:16.919Z,11.92
2019-04-03T15:04:44.802Z,11.95
2019-04-03T15:07:13.706Z,11.95
2019-04-03T15:09:44.107Z,11.89
2019-04-03T15:12:13.876Z,11.85
2019-04-03T15:14:43.782Z,11.84
2019-04-03T15:17:13.970Z,11.83
2019-04-03T15:19:45.328Z,11.84
2019-04-03T15:22:15.721Z,11.85
2019-04-03T15:24:45.717Z,11.88
2019-04-03T15:27:15.677Z,11.86
2019-04-03T15:29:45.640Z,11.88
2019-04-03T15:32:18.694Z,11.96
2019-04-03T15:34:50.570Z,11.87
2019-04-03T15:37:19.884Z,11.86
2019-04-03T15:39:57.417Z,11.90
2019-04-03T15:42:21.969Z,11.94
2019-04-03T15:44:52.507Z,11.93
2019-04-03T15:47:35.266Z,11.93
2019-04-03T15:49:58.345Z,11.98
2019-04-03T15:52:26.603Z,11.96
2019-04-03T15:54:56.424Z,11.98
2019-04-03T15:57:26.566Z,11.96
2019-04-03T15:59:56.480Z,12.00
2019-04-03T16:02:28.357Z,12.00
2019-04-03T16:04:59.422Z,11.93
2019-04-03T16:07:32.090Z,11.83
2019-04-03T16:10:01.227Z,11.74
2019-04-03T16:12:31.576Z,11.71
2019-04-03T16:15:01.443Z,11.70
2019-04-03T16:17:33.504Z,11.70
2019-04-03T16:20:07.303Z,11.71
2019-04-03T16:22:38.164Z,11.68
2019-04-03T16:25:08.301Z,11.69
2019-04-03T16:27:38.117Z,11.71
2019-04-03T16:30:08.580Z,11.78
2019-04-03T16:32:39.058Z,11.76
2019-04-03T16:35:12.730Z,11.64
2019-04-03T16:37:41.511Z,11.64
2019-04-03T16:40:12.171Z,11.69
2019-04-03T16:42:41.976Z,11.69
2019-04-03T16:45:12.281Z,11.68
2019-04-03T16:47:44.096Z,11.68
2019-04-03T16:50:14.075Z,11.70
2019-04-03T16:52:46.802Z,11.66
2019-04-03T16:55:17.011Z,11.64
2019-04-03T16:57:47.844Z,11.62
2019-04-03T17:00:18.799Z,11.54
2019-04-03T17:02:48.668Z,11.51
2019-04-03T17:05:18.841Z,11.54
2019-04-03T17:07:47.385Z,11.50
2019-04-03T17:10:17.633Z,11.51
2019-04-03T17:12:50.110Z,11.52
2019-04-03T17:15:20.089Z,11.48
2019-04-03T17:17:50.149Z,11.42
2019-04-03T17:20:21.757Z,11.39
2019-04-03T17:22:52.485Z,11.40
2019-04-03T17:25:22.508Z,11.43
2019-04-03T17:27:57.338Z,11.44
2019-04-03T17:30:24.011Z,11.46
2019-04-03T17:32:54.197Z,11.45
2019-04-03T17:35:24.119Z,11.42
2019-04-03T17:37:54.282Z,11.39
2019-04-03T17:40:24.100Z,11.36
2019-04-03T17:42:54.148Z,11.35
2019-04-03T17:45:23.968Z,11.33
2019-04-03T17:47:55.074Z,11.31
2019-04-03T17:50:25.064Z,11.26
2019-04-03T17:52:54.891Z,11.21
2019-04-03T17:55:25.689Z,11.14
2019-04-03T17:57:55.728Z,11.08
2019-04-03T18:00:25.826Z,11.01
2019-04-03T18:02:55.628Z,10.96
2019-04-03T18:05:26.224Z,10.91
2019-04-03T18:07:58.499Z,10.86
2019-04-03T18:10:28.126Z,10.86
2019-04-03T18:12:57.933Z,10.88
2019-04-03T18:15:28.115Z,10.88
2019-04-03T18:17:58.186Z,10.90
2019-04-03T18:20:28.400Z,10.93
2019-04-03T18:22:58.383Z,10.92
2019-04-03T18:25:28.799Z,10.79
2019-04-03T18:27:59.534Z,10.78
2019-04-03T18:30:29.731Z,10.76
2019-04-03T18:33:00.021Z,10.76
2019-04-03T18:35:29.809Z,10.71
2019-04-03T18:38:00.265Z,10.64
2019-04-03T18:40:30.483Z,10.60
2019-04-03T18:43:00.590Z,10.54
2019-04-03T18:45:30.473Z,10.46
2019-04-03T18:48:00.537Z,10.40
2019-04-03T18:50:30.647Z,10.35
2019-04-03T18:53:00.636Z,10.33
2019-04-03T18:55:30.508Z,10.33
2019-04-03T18:58:00.521Z,10.34
2019-04-03T19:00:30.830Z,10.34
2019-04-03T19:03:00.958Z,10.32
2019-04-03T19:05:30.887Z,10.31
2019-04-03T19:08:12.384Z,10.30
2019-04-03T19:10:32.637Z,10.30
2019-04-03T19:13:02.706Z,10.33
2019-04-03T19:15:33.675Z,10.30
2019-04-03T19:18:18.254Z,10.32
2019-04-03T19:20:39.563Z,10.31
2019-04-03T19:23:10.979Z,10.32
2019-04-03T19:25:40.962Z,10.34
2019-04-03T19:28:10.976Z,10.32
2019-04-03T19:30:41.160Z,10.19
2019-04-03T19:33:12.077Z,10.16
2019-04-03T19:35:43.263Z,10.17
2019-04-03T19:38:13.579Z,10.20
2019-04-03T19:40:43.447Z,10.21
2019-04-03T19:43:15.038Z,10.19
2019-04-03T19:45:46.946Z,10.16
2019-04-03T19:48:17.055Z,10.16
2019-04-03T19:50:47.341Z,10.17
2019-04-03T19:53:17.515Z,10.11
2019-04-03T19:55:48.339Z,10.04
2019-04-03T19:58:18.449Z,10.01
2019-04-03T20:00:54.081Z,10.00
2019-04-03T20:03:26.098Z,10.00
2019-04-03T20:05:55.920Z,9.93
2019-04-03T20:08:26.027Z,9.92
2019-04-03T20:10:55.898Z,9.90
2019-04-03T20:13:28.114Z,9.82
2019-04-03T20:15:57.869Z,9.82
2019-04-03T20:18:27.683Z,9.77
2019-04-03T20:20:57.974Z,9.75
2019-04-03T20:23:30.091Z,9.80
2019-04-03T20:25:59.373Z,9.86
2019-04-03T20:28:29.298Z,9.84
2019-04-03T20:30:59.620Z,9.82
2019-04-03T20:33:29.428Z,9.73
2019-04-03T20:35:59.498Z,9.68
2019-04-03T20:38:29.457Z,9.66
2019-04-03T20:41:02.732Z,9.60
2019-04-03T20:43:31.362Z,9.58
2019-04-03T20:46:01.449Z,9.57
2019-04-03T20:48:31.352Z,9.53
2019-04-03T20:51:01.528Z,9.39
2019-04-03T20:53:31.485Z,9.34
2019-04-03T20:56:01.523Z,9.29
2019-04-03T20:58:31.591Z,9.24
2019-04-03T21:01:06.788Z,9.19
2019-04-03T21:03:33.645Z,9.16
2019-04-03T21:06:03.894Z,9.18
2019-04-03T21:08:33.991Z,9.18
2019-04-03T21:11:03.905Z,9.13
2019-04-03T21:13:33.716Z,9.12
2019-04-03T21:16:02.321Z,9.06
2019-04-03T21:18:32.372Z,9.03
2019-04-03T21:21:02.563Z,9.07
2019-04-03T21:23:33.432Z,9.16
2019-04-03T21:26:06.659Z,9.19
2019-04-03T21:28:35.343Z,9.26
2019-04-03T21:31:07.005Z,9.26
2019-04-03T21:33:36.810Z,9.27
2019-04-03T21:36:07.055Z,9.28
2019-04-03T21:38:37.680Z,9.32
2019-04-03T21:41:07.739Z,9.38
2019-04-03T21:43:37.553Z,9.46
2019-04-03T21:46:08.939Z,9.49
2019-04-03T21:48:39.913Z,9.49
2019-04-03T21:51:09.881Z,9.48
2019-04-03T21:53:39.675Z,9.49
2019-04-03T21:56:09.476Z,9.51
2019-04-03T21:58:39.929Z,9.43
2019-04-03T22:01:20.915Z,9.39
2019-04-03T22:03:51.747Z,9.35
2019-04-03T22:06:22.253Z,9.31
2019-04-03T22:08:52.136Z,9.25
2019-04-03T22:11:22.298Z,9.22
2019-04-03T22:13:52.672Z,9.21
2019-04-03T22:16:22.625Z,9.17
2019-04-03T22:18:52.950Z,9.12
2019-04-03T22:21:24.538Z,9.08
2019-04-03T22:23:54.588Z,9.07
2019-04-03T22:26:24.990Z,9.05
2019-04-03T22:28:55.104Z,9.07
2019-04-03T22:31:24.921Z,9.07
2019-04-03T22:33:54.734Z,9.09
2019-04-03T22:36:24.686Z,9.11
2019-04-03T22:38:54.485Z,9.07
2019-04-03T22:41:24.594Z,9.03
2019-04-03T22:43:54.634Z,9.01
2019-04-03T22:46:24.644Z,8.97
2019-04-03T22:48:54.534Z,8.98
2019-04-03T22:51:24.540Z,9.02
2019-04-03T22:53:54.477Z,9.06
2019-04-03T22:56:24.823Z,9.05
2019-04-03T22:58:54.651Z,9.02
2019-04-03T23:01:25.451Z,8.94
2019-04-03T23:03:55.338Z,8.93
2019-04-03T23:06:25.360Z,8.96
2019-04-03T23:08:55.590Z,9.01
2019-04-03T23:11:25.415Z,9.03
2019-04-03T23:13:55.802Z,8.97
2019-04-03T23:16:26.863Z,8.90
2019-04-03T23:18:56.681Z,8.86
2019-04-03T23:21:26.629Z,8.80
2019-04-03T23:23:57.869Z,8.77
2019-04-03T23:26:31.736Z,8.77
2019-04-03T23:29:00.366Z,8.77
2019-04-03T23:31:30.750Z,8.75
2019-04-03T23:34:00.646Z,8.72
2019-04-03T23:36:30.643Z,8.73
2019-04-03T23:39:00.999Z,8.78
2019-04-03T23:41:32.516Z,8.79
2019-04-03T23:44:01.481Z,8.81
2019-04-03T23:46:30.251Z,8.81
2019-04-03T23:48:58.985Z,8.79
2019-04-03T23:51:28.105Z,8.72
2019-04-03T23:53:58.501Z,8.65
2019-04-03T23:56:28.309Z,8.58
2019-04-03T23:58:58.587Z,8.51
