createdAt,value
2019-05-12T10:03:05.606Z,13.80
2019-05-12T10:05:41.136Z,13.90
2019-05-12T10:08:05.327Z,14.20
2019-05-12T10:10:38.971Z,14.30
2019-05-12T10:13:05.045Z,14.50
2019-05-12T10:15:34.096Z,14.50
2019-05-12T10:18:06.391Z,14.50
2019-05-12T10:20:39.575Z,14.70
2019-05-12T10:23:04.679Z,14.60
2019-05-12T10:25:34.100Z,14.30
2019-05-12T10:28:11.595Z,14.20
2019-05-12T10:30:34.359Z,14.40
2019-05-12T10:33:04.013Z,14.60
2019-05-12T10:35:35.142Z,14.40
2019-05-12T10:38:06.247Z,14.50
2019-05-12T10:40:34.298Z,14.80
2019-05-12T10:43:04.603Z,15.10
2019-05-12T10:45:34.833Z,15.10
2019-05-12T10:48:04.351Z,15.30
2019-05-12T10:50:34.135Z,15.50
2019-05-12T10:53:04.638Z,15.50
2019-05-12T10:55:34.113Z,15.20
2019-05-12T10:58:06.840Z,14.90
2019-05-12T11:00:34.297Z,14.80
2019-05-12T11:03:10.189Z,14.90
2019-05-12T11:05:34.265Z,14.90
2019-05-12T11:08:06.412Z,15.00
2019-05-12T11:10:34.280Z,15.20
2019-05-12T11:13:08.315Z,15.30
2019-05-12T11:15:34.542Z,15.10
2019-05-12T11:18:12.642Z,15.40
2019-05-12T11:20:41.506Z,15.70
2019-05-12T11:23:10.306Z,15.80
2019-05-12T11:25:39.104Z,15.90
2019-05-12T11:28:08.086Z,16.10
2019-05-12T11:30:36.873Z,15.90
2019-05-12T11:33:05.818Z,15.70
2019-05-12T11:35:35.178Z,15.80
2019-05-12T11:38:04.690Z,16.00
2019-05-12T11:40:34.646Z,16.10
2019-05-12T11:43:04.521Z,16.30
2019-05-12T11:45:34.047Z,16.50
2019-05-12T11:48:10.215Z,16.60
2019-05-12T11:50:33.997Z,16.60
2019-05-12T11:53:35.057Z,16.50
2019-05-12T11:56:07.695Z,16.70
2019-05-12T11:58:35.022Z,16.80
2019-05-12T12:01:08.495Z,16.70
2019-05-12T12:03:37.713Z,16.50
2019-05-12T12:06:06.594Z,16.40
2019-05-12T12:08:37.111Z,16.30
2019-05-12T12:11:10.639Z,16.30
2019-05-12T12:13:36.538Z,16.00
2019-05-12T12:16:06.883Z,16.00
2019-05-12T12:18:36.123Z,16.10
2019-05-12T12:21:07.503Z,16.10
2019-05-12T12:23:35.934Z,16.40
2019-05-12T12:26:04.863Z,16.50
2019-05-12T12:28:34.469Z,16.50
2019-05-12T12:31:07.488Z,16.50
2019-05-12T12:33:36.722Z,16.70
2019-05-12T12:36:04.520Z,16.80
2019-05-12T12:38:33.550Z,16.80
2019-05-12T12:41:03.875Z,17.10
2019-05-12T12:43:38.816Z,17.20
2019-05-12T12:46:17.967Z,17.30
2019-05-12T12:48:44.006Z,17.20
2019-05-12T12:51:16.976Z,17.00
2019-05-12T12:53:43.832Z,16.80
2019-05-12T12:56:16.106Z,16.60
2019-05-12T12:58:43.987Z,16.80
2019-05-12T13:01:22.231Z,16.90
2019-05-12T13:03:43.867Z,17.10
2019-05-12T13:06:13.811Z,17.10
2019-05-12T13:08:43.465Z,16.80
2019-05-12T13:11:14.772Z,16.50
2019-05-12T13:13:43.372Z,16.30
2019-05-12T13:16:13.287Z,16.50
2019-05-12T13:18:43.499Z,16.80
2019-05-12T13:21:13.853Z,16.90
2019-05-12T13:23:45.267Z,16.90
2019-05-12T13:26:13.539Z,16.90
2019-05-12T13:28:45.535Z,16.70
2019-05-12T13:31:15.866Z,16.40
2019-05-12T13:33:44.245Z,16.20
2019-05-12T13:36:13.628Z,16.20
2019-05-12T13:38:44.265Z,16.00
2019-05-12T13:41:15.867Z,16.10
2019-05-12T13:43:43.786Z,16.40
2019-05-12T13:46:12.600Z,16.70
2019-05-12T13:48:43.413Z,16.90
2019-05-12T13:51:15.284Z,17.10
2019-05-12T13:53:48.476Z,16.60
2019-05-12T13:56:13.739Z,16.50
2019-05-12T13:58:45.427Z,16.20
2019-05-12T14:01:19.998Z,16.10
2019-05-12T14:03:48.666Z,16.00
2019-05-12T14:06:14.255Z,16.00
2019-05-12T14:08:44.520Z,15.90
2019-05-12T14:11:13.557Z,15.90
2019-05-12T14:13:42.683Z,16.20
2019-05-12T14:16:11.503Z,16.40
2019-05-12T14:18:40.555Z,16.60
2019-05-12T14:21:09.341Z,16.90
2019-05-12T14:23:38.130Z,17.20
2019-05-12T14:26:07.837Z,17.30
2019-05-12T14:28:39.588Z,17.40
2019-05-12T14:31:08.210Z,17.50
2019-05-12T14:33:39.279Z,17.40
2019-05-12T14:36:07.587Z,17.30
2019-05-12T14:38:36.367Z,17.00
2019-05-12T14:41:09.650Z,16.60
2019-05-12T14:43:36.212Z,16.40
2019-05-12T14:46:10.031Z,16.20
2019-05-12T14:48:40.364Z,16.00
2019-05-12T14:51:06.374Z,16.00
2019-05-12T14:53:38.223Z,16.00
2019-05-12T14:56:05.742Z,15.70
2019-05-12T14:58:34.534Z,15.70
2019-05-12T15:01:04.048Z,15.70
2019-05-12T15:03:34.211Z,15.70
2019-05-12T15:06:04.780Z,15.70
2019-05-12T15:08:37.031Z,15.80
2019-05-12T15:11:04.506Z,15.90
2019-05-12T15:13:34.345Z,16.10
2019-05-12T15:16:03.329Z,16.30
2019-05-12T15:18:32.106Z,16.50
2019-05-12T15:21:00.932Z,16.30
2019-05-12T15:23:37.140Z,16.40
2019-05-12T15:26:00.597Z,16.60
2019-05-12T15:28:29.446Z,16.60
2019-05-12T15:31:00.493Z,16.40
2019-05-12T15:33:28.793Z,16.20
2019-05-12T15:35:57.883Z,16.10
2019-05-12T15:38:26.706Z,16.00
2019-05-12T15:40:55.588Z,15.70
2019-05-12T15:43:24.584Z,15.60
2019-05-12T15:45:55.374Z,15.50
2019-05-12T15:48:26.060Z,15.40
2019-05-12T15:50:59.415Z,15.40
2019-05-12T15:53:27.040Z,15.40
2019-05-12T15:55:56.490Z,15.30
2019-05-12T15:58:25.396Z,15.20
2019-05-12T16:00:57.634Z,15.20
2019-05-12T16:03:26.380Z,15.30
2019-05-12T16:05:55.742Z,15.30
2019-05-12T16:08:24.658Z,15.30
2019-05-12T16:10:53.582Z,15.20
2019-05-12T16:13:24.548Z,15.20
2019-05-12T16:15:57.673Z,15.20
2019-05-12T16:18:26.626Z,15.40
2019-05-12T16:20:58.871Z,15.60
2019-05-12T16:23:30.080Z,15.90
2019-05-12T16:26:01.210Z,16.00
2019-05-12T16:28:26.869Z,15.90
2019-05-12T16:30:59.009Z,16.00
2019-05-12T16:33:26.374Z,16.00
2019-05-12T16:35:59.942Z,16.00
2019-05-12T16:38:25.775Z,15.80
2019-05-12T16:40:54.617Z,15.90
2019-05-12T16:43:23.904Z,15.80
2019-05-12T16:45:53.791Z,15.60
2019-05-12T16:48:30.353Z,15.50
2019-05-12T16:50:53.435Z,15.30
2019-05-12T16:53:27.703Z,15.30
2019-05-12T16:55:53.254Z,15.10
2019-05-12T16:58:26.113Z,15.10
2019-05-12T17:00:53.409Z,15.10
2019-05-12T17:03:23.770Z,15.00
2019-05-12T17:05:55.900Z,15.00
2019-05-12T17:08:24.088Z,14.90
2019-05-12T17:11:08.933Z,14.80
2019-05-12T17:13:23.816Z,14.80
2019-05-12T17:15:55.311Z,14.90
2019-05-12T17:18:24.678Z,14.90
2019-05-12T17:20:54.577Z,15.00
2019-05-12T17:23:24.681Z,15.00
2019-05-12T17:25:54.291Z,15.00
2019-05-12T17:28:23.843Z,15.00
2019-05-12T17:30:54.481Z,14.90
2019-05-12T17:33:27.485Z,14.90
2019-05-12T17:36:05.013Z,14.90
2019-05-12T17:38:31.556Z,14.80
2019-05-12T17:41:00.860Z,14.70
2019-05-12T17:43:30.253Z,14.50
2019-05-12T17:46:01.319Z,14.40
2019-05-12T17:48:29.552Z,14.40
2019-05-12T17:50:58.919Z,14.40
2019-05-12T17:53:30.496Z,14.30
2019-05-12T17:55:58.286Z,14.30
2019-05-12T17:58:29.801Z,14.20
2019-05-12T18:00:57.699Z,14.10
2019-05-12T18:03:26.647Z,14.00
2019-05-12T18:05:55.443Z,13.90
2019-05-12T18:08:32.788Z,13.80
2019-05-12T18:10:54.922Z,13.60
2019-05-12T18:13:27.450Z,13.60
2019-05-12T18:15:54.257Z,13.60
2019-05-12T18:18:32.008Z,13.40
2019-05-12T18:20:55.625Z,13.40
2019-05-12T18:23:26.257Z,13.40
2019-05-12T18:26:03.033Z,13.30
2019-05-12T18:28:33.469Z,13.30
2019-05-12T18:31:04.426Z,13.30
2019-05-12T18:33:36.768Z,13.10
2019-05-12T18:36:04.462Z,13.10
2019-05-12T18:38:35.207Z,13.10
2019-05-12T18:41:04.135Z,12.90
2019-05-12T18:43:34.590Z,12.90
2019-05-12T18:46:08.723Z,12.90
2019-05-12T18:48:34.502Z,12.90
2019-05-12T18:51:12.132Z,12.80
2019-05-12T18:53:34.878Z,12.70
2019-05-12T18:56:04.733Z,12.60
2019-05-12T18:58:35.478Z,12.60
2019-05-12T19:01:05.233Z,12.50
2019-05-12T19:03:46.787Z,12.50
2019-05-12T19:06:05.223Z,12.40
2019-05-12T19:08:34.190Z,12.30
2019-05-12T19:11:17.995Z,12.20
2019-05-12T19:13:33.906Z,12.10
2019-05-12T19:16:07.094Z,12.10
2019-05-12T19:18:37.137Z,12.00
2019-05-12T19:21:04.861Z,11.90
2019-05-12T19:23:37.700Z,11.90
2019-05-12T19:26:06.250Z,11.80
2019-05-12T19:28:35.034Z,11.70
2019-05-12T19:31:06.214Z,11.70
2019-05-12T19:33:34.817Z,11.70
2019-05-12T19:36:05.407Z,11.70
2019-05-12T19:38:34.662Z,11.60
2019-05-12T19:41:04.616Z,11.50
2019-05-12T19:43:34.118Z,11.60
2019-05-12T19:46:04.813Z,11.50
2019-05-12T19:48:35.185Z,11.40
2019-05-12T19:51:20.030Z,11.40
2019-05-12T19:53:34.924Z,11.30
2019-05-12T19:56:04.034Z,11.30
2019-05-12T19:58:34.015Z,11.30
2019-05-12T20:01:03.737Z,11.10
2019-05-12T20:03:33.484Z,11.20
2019-05-12T20:06:02.814Z,11.10
2019-05-12T20:08:31.932Z,11.20
2019-05-12T20:11:03.161Z,11.20
2019-05-12T20:13:35.882Z,11.10
2019-05-12T20:16:02.228Z,11.00
2019-05-12T20:18:36.098Z,11.00
2019-05-12T20:21:04.311Z,10.90
2019-05-12T20:23:33.453Z,10.90
2019-05-12T20:26:03.965Z,10.80
2019-05-12T20:28:34.613Z,10.70
2019-05-12T20:31:05.881Z,10.70
2019-05-12T20:33:34.469Z,10.70
2019-05-12T20:36:04.148Z,10.70
2019-05-12T20:38:34.423Z,10.60
2019-05-12T20:41:04.740Z,10.50
2019-05-12T20:43:38.121Z,10.50
2019-05-12T20:46:04.504Z,10.50
2019-05-12T20:48:33.885Z,10.40
2019-05-12T20:51:03.597Z,10.40
2019-05-12T20:53:35.887Z,10.30
2019-05-12T20:56:03.779Z,10.20
2019-05-12T20:58:35.390Z,10.10
2019-05-12T21:01:05.080Z,10.10
2019-05-12T21:03:34.464Z,10.10
2019-05-12T21:06:04.408Z,10.10
2019-05-12T21:08:33.944Z,10.00
2019-05-12T21:11:03.200Z,10.00
2019-05-12T21:13:34.428Z,9.80
2019-05-12T21:16:15.887Z,9.80
2019-05-12T21:18:46.891Z,9.70
2019-05-12T21:21:03.930Z,9.60
2019-05-12T21:23:33.293Z,9.30
2019-05-12T21:26:04.149Z,9.00
2019-05-12T21:28:37.163Z,8.70
2019-05-12T21:31:03.761Z,8.50
2019-05-12T21:33:39.556Z,8.50
2019-05-12T21:36:03.745Z,8.60
2019-05-12T21:38:34.090Z,8.50
2019-05-12T21:41:07.921Z,8.40
2019-05-12T21:43:33.675Z,8.30
2019-05-12T21:46:07.883Z,8.30
2019-05-12T21:48:34.047Z,8.30
2019-05-12T21:51:04.162Z,8.10
2019-05-12T21:53:34.461Z,8.10
2019-05-12T21:56:04.557Z,8.10
2019-05-12T21:58:34.443Z,7.90
2019-05-12T22:01:07.642Z,7.80
2019-05-12T22:03:36.785Z,7.60
2019-05-12T22:06:15.257Z,7.50
2019-05-12T22:08:36.764Z,7.50
2019-05-12T22:11:11.221Z,7.50
2019-05-12T22:13:37.108Z,7.40
2019-05-12T22:16:06.072Z,7.40
2019-05-12T22:18:35.235Z,7.40
2019-05-12T22:21:06.791Z,7.40
2019-05-12T22:23:34.616Z,7.50
2019-05-12T22:26:04.304Z,7.50
2019-05-12T22:28:34.272Z,7.40
2019-05-12T22:31:03.481Z,7.50
2019-05-12T22:33:33.383Z,7.40
2019-05-12T22:36:14.035Z,7.50
2019-05-12T22:38:34.018Z,7.60
2019-05-12T22:41:04.281Z,7.50
2019-05-12T22:43:41.009Z,7.50
2019-05-12T22:46:04.533Z,7.50
2019-05-12T22:48:37.082Z,7.30
2019-05-12T22:51:06.041Z,7.20
2019-05-12T22:53:35.160Z,7.20
2019-05-12T22:56:12.271Z,7.20
2019-05-12T22:58:34.640Z,7.10
2019-05-12T23:01:05.334Z,7.00
2019-05-12T23:03:34.011Z,6.90
2019-05-12T23:06:12.990Z,6.90
2019-05-12T23:08:33.482Z,7.10
2019-05-12T23:11:03.868Z,7.10
2019-05-12T23:13:40.911Z,7.10
2019-05-12T23:16:03.644Z,7.20
2019-05-12T23:18:33.765Z,7.10
2019-05-12T23:21:06.445Z,7.00
2019-05-12T23:23:33.925Z,6.90
2019-05-12T23:26:03.245Z,6.80
2019-05-12T23:28:33.778Z,6.70
2019-05-12T23:31:04.325Z,6.70
2019-05-12T23:33:36.627Z,6.70
2019-05-12T23:36:04.095Z,6.60
2019-05-12T23:38:33.918Z,6.60
2019-05-12T23:41:04.184Z,6.60
2019-05-12T23:43:34.138Z,6.70
