createdAt,value
2022-10-01T00:00:02.103Z,6.69
2022-10-01T00:05:26.188Z,6.71
2022-10-01T00:10:30.621Z,6.73
2022-10-01T00:15:33.727Z,6.73
2022-10-01T00:20:43.697Z,6.69
2022-10-01T00:25:46.800Z,6.68
2022-10-01T00:30:49.803Z,6.66
2022-10-01T00:35:55.091Z,6.64
2022-10-01T00:40:58.881Z,6.61
2022-10-01T00:46:18.730Z,6.61
2022-10-01T00:51:23.219Z,6.63
2022-10-01T00:56:26.629Z,6.64
2022-10-01T01:01:29.685Z,6.66
2022-10-01T01:06:32.841Z,6.67
2022-10-01T01:11:55.914Z,6.67
2022-10-01T01:17:08.812Z,6.67
2022-10-01T01:22:14.419Z,6.67
2022-10-01T01:27:46.619Z,6.67
2022-10-01T01:33:13.155Z,6.68
2022-10-01T01:38:22.293Z,6.68
2022-10-01T01:43:31.462Z,6.67
2022-10-01T01:48:37.926Z,6.67
2022-10-01T01:53:41.411Z,6.67
2022-10-01T01:58:46.091Z,6.68
2022-10-01T02:03:49.505Z,6.68
2022-10-01T02:08:55.271Z,6.69
2022-10-01T02:14:04.215Z,6.66
2022-10-01T02:19:20.120Z,6.63
2022-10-01T02:24:41.659Z,6.57
2022-10-01T02:29:45.994Z,6.50
2022-10-01T02:34:51.221Z,6.41
2022-10-01T02:39:57.584Z,6.35
2022-10-01T02:45:03.547Z,6.26
2022-10-01T02:50:08.732Z,6.17
2022-10-01T02:55:23.638Z,6.06
2022-10-01T03:00:27.257Z,5.92
2022-10-01T03:05:31.285Z,5.76
2022-10-01T03:10:35.003Z,5.64
2022-10-01T03:15:38.056Z,5.54
2022-10-01T03:20:41.215Z,5.42
2022-10-01T03:25:44.220Z,5.30
2022-10-01T03:30:47.220Z,5.17
2022-10-01T03:35:50.224Z,5.08
2022-10-01T03:40:53.536Z,5.01
2022-10-01T03:45:57.031Z,4.94
2022-10-01T03:51:00.975Z,4.86
2022-10-01T03:56:05.412Z,4.79
2022-10-01T04:01:08.518Z,4.72
2022-10-01T04:06:12.648Z,4.68
2022-10-01T04:11:15.855Z,4.66
2022-10-01T04:16:19.170Z,4.67
2022-10-01T04:21:22.270Z,4.72
2022-10-01T04:26:25.478Z,4.80
2022-10-01T04:31:35.284Z,4.85
2022-10-01T04:36:38.963Z,4.87
2022-10-01T04:41:42.174Z,4.85
2022-10-01T04:46:45.292Z,4.78
2022-10-01T04:51:48.583Z,4.75
2022-10-01T04:56:51.998Z,4.74
2022-10-01T05:01:55.029Z,4.77
2022-10-01T05:06:58.207Z,4.82
2022-10-01T05:12:01.954Z,4.96
2022-10-01T05:17:06.162Z,5.13
2022-10-01T05:22:09.264Z,5.32
2022-10-01T05:27:13.506Z,5.55
2022-10-01T05:32:16.808Z,5.88
2022-10-01T05:37:19.943Z,7.21
2022-10-01T05:42:23.018Z,9.44
2022-10-01T05:47:26.534Z,11.73
2022-10-01T05:52:29.742Z,13.79
2022-10-01T05:57:33.319Z,15.78
2022-10-01T06:02:36.531Z,17.41
2022-10-01T06:07:39.879Z,18.78
2022-10-01T06:12:46.247Z,19.87
2022-10-01T06:17:49.468Z,20.99
2022-10-01T06:22:57.386Z,22.16
2022-10-01T06:28:01.265Z,22.99
2022-10-01T06:33:13.223Z,24.19
2022-10-01T06:38:18.443Z,25.40
2022-10-01T06:43:22.761Z,26.45
2022-10-01T06:48:25.931Z,27.62
2022-10-01T06:53:29.759Z,28.87
2022-10-01T06:58:33.460Z,29.71
2022-10-01T07:03:36.673Z,30.24
2022-10-01T07:08:40.083Z,31.11
2022-10-01T07:13:43.188Z,31.85
2022-10-01T07:18:46.246Z,32.48
2022-10-01T07:23:49.401Z,33.19
2022-10-01T07:28:52.915Z,34.03
2022-10-01T07:33:59.296Z,34.38
2022-10-01T07:39:02.402Z,34.50
2022-10-01T07:44:05.611Z,34.83
2022-10-01T07:49:09.848Z,34.87
2022-10-01T07:54:13.972Z,34.86
2022-10-01T07:59:17.282Z,34.81
2022-10-01T08:04:40.152Z,34.62
2022-10-01T08:09:43.463Z,34.58
2022-10-01T08:14:48.118Z,34.73
2022-10-01T08:19:51.312Z,34.87
2022-10-01T08:24:54.978Z,35.33
2022-10-01T08:29:58.033Z,35.55
2022-10-01T08:35:01.564Z,35.63
2022-10-01T08:40:07.502Z,35.44
2022-10-01T08:45:27.633Z,35.23
2022-10-01T08:50:53.261Z,35.54
2022-10-01T08:55:57.934Z,35.22
2022-10-01T09:01:01.837Z,35.25
2022-10-01T09:06:11.576Z,35.33
2022-10-01T09:11:25.037Z,34.92
2022-10-01T09:16:56.205Z,34.59
2022-10-01T09:22:03.796Z,33.64
2022-10-01T09:27:19.538Z,33.94
2022-10-01T09:32:32.393Z,34.51
2022-10-01T09:37:49.173Z,34.86
2022-10-01T09:42:52.687Z,33.98
2022-10-01T09:48:04.183Z,32.26
2022-10-01T09:53:18.749Z,30.30
2022-10-01T09:58:27.091Z,27.63
2022-10-01T10:03:32.153Z,25.24
2022-10-01T10:08:43.461Z,23.66
2022-10-01T10:13:53.183Z,22.11
2022-10-01T10:19:07.175Z,20.85
2022-10-01T10:24:32.776Z,20.09
2022-10-01T10:29:37.866Z,19.61
2022-10-01T10:34:47.078Z,19.19
2022-10-01T10:39:52.361Z,18.85
2022-10-01T10:45:03.455Z,18.40
2022-10-01T10:50:30.742Z,18.17
2022-10-01T10:55:33.926Z,18.05
2022-10-01T11:00:46.548Z,17.81
2022-10-01T11:05:52.375Z,17.66
2022-10-01T11:11:34.253Z,17.57
2022-10-01T11:17:00.392Z,17.64
2022-10-01T11:22:24.585Z,17.64
2022-10-01T11:27:37.518Z,17.69
2022-10-01T11:33:09.866Z,17.75
2022-10-01T11:38:42.728Z,17.75
2022-10-01T11:43:55.761Z,17.65
2022-10-01T11:49:05.484Z,17.55
2022-10-01T11:54:15.685Z,17.62
2022-10-01T11:59:22.785Z,17.81
2022-10-01T12:04:42.863Z,17.91
2022-10-01T12:09:55.422Z,17.76
2022-10-01T12:15:14.906Z,17.59
2022-10-01T12:20:41.462Z,17.56
2022-10-01T12:25:55.430Z,17.56
2022-10-01T12:31:19.413Z,17.56
2022-10-01T12:37:04.815Z,17.51
2022-10-01T12:42:41.609Z,17.51
2022-10-01T12:48:16.767Z,17.46
2022-10-01T12:53:36.563Z,17.27
2022-10-01T12:59:07.831Z,17.14
2022-10-01T13:04:35.612Z,16.98
2022-10-01T13:10:16.402Z,16.83
2022-10-01T13:15:42.750Z,16.77
2022-10-01T13:21:01.835Z,16.78
2022-10-01T13:26:37.407Z,16.82
2022-10-01T13:32:02.762Z,16.85
2022-10-01T13:37:32.464Z,16.81
2022-10-01T13:42:47.897Z,16.73
2022-10-01T13:47:51.465Z,16.67
2022-10-01T13:53:14.385Z,16.66
2022-10-01T13:58:31.270Z,16.69
2022-10-01T14:03:45.020Z,16.69
2022-10-01T14:08:55.437Z,16.56
2022-10-01T14:14:23.082Z,16.31
2022-10-01T14:19:28.588Z,16.12
2022-10-01T14:24:51.098Z,15.88
2022-10-01T14:30:13.049Z,15.60
2022-10-01T14:35:43.084Z,15.33
2022-10-01T14:40:48.888Z,15.08
2022-10-01T14:45:59.200Z,14.85
2022-10-01T14:51:05.642Z,14.69
2022-10-01T14:56:14.455Z,14.56
2022-10-01T15:01:19.707Z,14.45
2022-10-01T15:06:28.242Z,14.33
2022-10-01T15:11:34.020Z,14.23
2022-10-01T15:16:38.335Z,14.11
2022-10-01T15:21:48.845Z,14.00
2022-10-01T15:26:54.553Z,13.88
2022-10-01T15:31:58.944Z,13.76
2022-10-01T15:37:02.942Z,13.63
2022-10-01T15:42:26.841Z,13.51
2022-10-01T15:47:35.175Z,13.40
2022-10-01T15:52:52.407Z,13.28
2022-10-01T15:58:07.495Z,13.14
2022-10-01T16:03:36.611Z,13.02
2022-10-01T16:08:55.586Z,12.91
2022-10-01T16:14:44.362Z,12.80
2022-10-01T16:19:50.975Z,12.68
2022-10-01T16:25:25.388Z,12.59
2022-10-01T16:30:30.004Z,12.47
2022-10-01T16:35:36.119Z,12.37
2022-10-01T16:40:44.997Z,12.29
2022-10-01T16:45:48.442Z,12.26
2022-10-01T16:50:59.070Z,12.25
2022-10-01T16:56:02.351Z,12.25
2022-10-01T17:01:11.957Z,12.26
2022-10-01T17:06:15.427Z,12.25
2022-10-01T17:11:18.703Z,12.22
2022-10-01T17:16:24.666Z,12.20
2022-10-01T17:21:29.709Z,12.20
2022-10-01T17:26:33.429Z,12.18
2022-10-01T17:31:38.563Z,12.17
2022-10-01T17:36:42.049Z,12.16
2022-10-01T17:41:45.311Z,12.14
2022-10-01T17:46:48.572Z,12.13
2022-10-01T17:51:53.317Z,12.16
2022-10-01T17:56:56.826Z,12.17
2022-10-01T18:02:01.312Z,12.15
2022-10-01T18:07:08.568Z,12.14
2022-10-01T18:12:13.639Z,12.12
2022-10-01T18:17:17.602Z,12.09
2022-10-01T18:22:22.054Z,12.07
2022-10-01T18:27:26.215Z,12.09
2022-10-01T18:32:37.970Z,12.07
2022-10-01T18:37:41.229Z,12.04
2022-10-01T18:43:08.876Z,12.01
2022-10-01T18:48:52.266Z,11.96
2022-10-01T18:54:13.555Z,11.93
2022-10-01T18:59:36.155Z,11.91
2022-10-01T19:04:45.405Z,11.89
2022-10-01T19:10:09.133Z,11.89
2022-10-01T19:15:40.568Z,11.87
2022-10-01T19:21:08.041Z,11.84
2022-10-01T19:26:29.381Z,11.81
2022-10-01T19:31:55.241Z,11.79
2022-10-01T19:37:11.529Z,11.76
2022-10-01T19:42:22.418Z,11.74
2022-10-01T19:47:41.086Z,11.72
2022-10-01T19:52:48.706Z,11.68
2022-10-01T19:57:53.032Z,11.66
2022-10-01T20:03:01.051Z,11.62
2022-10-01T20:08:14.719Z,11.58
2022-10-01T20:13:37.264Z,11.54
2022-10-01T20:18:52.563Z,11.50
2022-10-01T20:24:14.818Z,11.49
2022-10-01T20:29:58.475Z,11.45
2022-10-01T20:35:26.793Z,11.37
2022-10-01T20:40:52.852Z,11.28
2022-10-01T20:45:57.727Z,11.20
2022-10-01T20:51:07.105Z,11.14
2022-10-01T20:56:26.732Z,11.08
2022-10-01T21:01:35.115Z,11.02
2022-10-01T21:07:01.471Z,10.97
2022-10-01T21:12:16.593Z,10.92
2022-10-01T21:17:50.014Z,10.88
2022-10-01T21:23:14.547Z,10.83
2022-10-01T21:28:21.355Z,10.78
2022-10-01T21:33:31.594Z,10.74
2022-10-01T21:38:49.771Z,10.71
2022-10-01T21:44:11.133Z,10.68
2022-10-01T21:49:34.044Z,10.65
2022-10-01T21:55:14.855Z,10.59
2022-10-01T22:00:25.050Z,10.54
2022-10-01T22:06:13.016Z,10.47
2022-10-01T22:11:26.301Z,10.41
2022-10-01T22:16:38.728Z,10.37
2022-10-01T22:21:53.486Z,10.33
2022-10-01T22:27:08.984Z,10.30
2022-10-01T22:32:15.482Z,10.28
2022-10-01T22:37:24.713Z,10.25
2022-10-01T22:42:42.663Z,10.25
2022-10-01T22:48:39.790Z,10.23
2022-10-01T22:54:07.752Z,10.19
2022-10-01T22:59:35.893Z,10.18
2022-10-01T23:05:16.816Z,10.17
2022-10-01T23:10:34.770Z,10.17
2022-10-01T23:15:57.428Z,10.16
2022-10-01T23:21:00.541Z,10.15
2022-10-01T23:26:18.904Z,10.17
2022-10-01T23:32:00.445Z,10.17
2022-10-01T23:37:17.492Z,10.18
2022-10-01T23:42:28.124Z,10.19
2022-10-01T23:47:45.976Z,10.20
2022-10-01T23:53:03.537Z,10.23
2022-10-01T23:58:11.540Z,10.26
