createdAt,value
2022-12-01T00:01:48.829Z,2.50
2022-12-01T00:04:18.894Z,2.50
2022-12-01T00:12:02.594Z,2.50
2022-12-01T00:14:31.135Z,2.50
2022-12-01T00:19:30.419Z,2.40
2022-12-01T00:21:59.294Z,2.40
2022-12-01T00:24:27.850Z,2.50
2022-12-01T00:26:56.402Z,2.40
2022-12-01T00:29:24.930Z,2.50
2022-12-01T00:31:53.794Z,2.40
2022-12-01T00:34:25.579Z,2.40
2022-12-01T00:36:55.722Z,2.40
2022-12-01T00:41:53.339Z,2.40
2022-12-01T00:46:51.001Z,2.40
2022-12-01T00:51:48.516Z,2.40
2022-12-01T00:54:18.891Z,2.40
2022-12-01T00:56:47.634Z,2.40
2022-12-01T00:59:16.434Z,2.40
2022-12-01T01:01:45.066Z,2.40
2022-12-01T01:04:13.930Z,2.40
2022-12-01T01:06:43.410Z,2.40
2022-12-01T01:09:12.986Z,2.40
2022-12-01T01:11:43.196Z,2.40
2022-12-01T01:16:40.821Z,2.30
2022-12-01T01:19:09.406Z,2.20
2022-12-01T01:21:38.774Z,2.20
2022-12-01T01:24:08.292Z,2.20
2022-12-01T01:26:38.987Z,2.20
2022-12-01T01:29:09.178Z,2.20
2022-12-01T01:31:38.086Z,2.20
2022-12-01T01:34:06.890Z,2.20
2022-12-01T01:41:34.008Z,2.20
2022-12-01T01:46:37.063Z,2.20
2022-12-01T01:49:09.120Z,2.20
2022-12-01T01:51:42.073Z,2.10
2022-12-01T01:54:16.561Z,2.20
2022-12-01T01:56:46.512Z,2.10
2022-12-01T01:59:19.013Z,2.10
2022-12-01T02:01:54.217Z,2.10
2022-12-01T02:04:27.247Z,2.10
2022-12-01T02:06:57.101Z,2.10
2022-12-01T02:09:25.911Z,2.10
2022-12-01T02:12:13.798Z,2.10
2022-12-01T02:15:10.413Z,2.10
2022-12-01T02:17:49.242Z,2.00
2022-12-01T02:21:13.814Z,2.10
2022-12-01T02:24:43.552Z,2.10
2022-12-01T02:27:26.659Z,2.10
2022-12-01T02:30:09.827Z,2.20
2022-12-01T02:33:03.864Z,2.00
2022-12-01T02:35:40.439Z,2.00
2022-12-01T02:38:16.258Z,2.00
2022-12-01T02:40:48.745Z,2.00
2022-12-01T02:43:27.477Z,1.90
2022-12-01T02:46:01.630Z,1.90
2022-12-01T02:48:35.642Z,1.80
2022-12-01T02:51:09.111Z,1.80
2022-12-01T02:53:39.005Z,1.90
2022-12-01T02:56:11.351Z,1.90
2022-12-01T02:58:39.971Z,1.90
2022-12-01T03:01:25.247Z,1.90
2022-12-01T03:04:07.154Z,1.90
2022-12-01T03:06:49.889Z,1.80
2022-12-01T03:09:28.749Z,1.80
2022-12-01T03:12:09.174Z,1.80
2022-12-01T03:14:45.164Z,1.80
2022-12-01T03:17:21.503Z,1.80
2022-12-01T03:19:59.152Z,1.80
2022-12-01T03:22:33.210Z,1.80
2022-12-01T03:25:03.771Z,1.60
2022-12-01T03:27:37.212Z,1.60
2022-12-01T03:30:10.906Z,1.70
2022-12-01T03:32:49.301Z,1.70
2022-12-01T03:35:27.312Z,1.70
2022-12-01T03:38:01.952Z,1.70
2022-12-01T03:40:32.575Z,1.70
2022-12-01T03:43:05.552Z,1.70
2022-12-01T03:45:42.473Z,1.80
2022-12-01T03:48:11.565Z,1.80
2022-12-01T03:50:59.012Z,1.80
2022-12-01T03:53:32.912Z,1.70
2022-12-01T03:56:06.121Z,1.60
2022-12-01T03:58:40.571Z,1.60
2022-12-01T04:01:09.988Z,1.60
2022-12-01T04:03:38.584Z,1.70
2022-12-01T04:06:09.396Z,1.60
2022-12-01T04:08:38.505Z,1.60
2022-12-01T04:11:32.417Z,1.60
2022-12-01T04:14:00.384Z,1.60
2022-12-01T04:16:29.236Z,1.60
2022-12-01T04:18:58.097Z,1.50
2022-12-01T04:21:28.246Z,1.50
2022-12-01T04:24:02.940Z,1.40
2022-12-01T04:26:34.193Z,1.30
2022-12-01T04:29:05.022Z,1.20
2022-12-01T04:31:33.960Z,1.20
2022-12-01T04:36:35.578Z,1.20
2022-12-01T04:46:31.244Z,1.30
2022-12-01T04:51:28.899Z,1.20
2022-12-01T04:53:58.823Z,1.20
2022-12-01T04:56:27.571Z,1.30
2022-12-01T04:58:56.278Z,1.30
2022-12-01T05:01:24.859Z,1.20
2022-12-01T05:06:25.360Z,1.30
2022-12-01T05:08:59.475Z,1.10
2022-12-01T05:11:30.026Z,1.10
2022-12-01T05:13:58.555Z,1.20
2022-12-01T05:16:30.225Z,1.30
2022-12-01T05:19:14.955Z,1.20
2022-12-01T05:21:45.465Z,1.10
2022-12-01T05:24:16.637Z,1.10
2022-12-01T05:26:46.744Z,1.10
2022-12-01T05:29:15.397Z,1.20
2022-12-01T05:31:43.985Z,1.10
2022-12-01T05:36:42.021Z,1.10
2022-12-01T05:39:10.642Z,1.00
2022-12-01T05:41:40.797Z,0.70
2022-12-01T05:46:38.380Z,0.80
2022-12-01T05:49:08.109Z,0.80
2022-12-01T05:51:36.728Z,0.90
2022-12-01T05:54:05.680Z,0.90
2022-12-01T05:56:34.454Z,0.90
2022-12-01T05:59:04.428Z,0.90
2022-12-01T06:01:33.341Z,0.90
2022-12-01T06:06:31.048Z,0.90
2022-12-01T06:08:59.594Z,0.80
2022-12-01T06:13:57.134Z,0.80
2022-12-01T06:16:27.171Z,0.80
2022-12-01T06:18:55.753Z,0.70
2022-12-01T06:21:24.482Z,0.80
2022-12-01T06:23:53.252Z,0.80
2022-12-01T06:28:50.826Z,0.70
2022-12-01T06:31:19.393Z,0.80
2022-12-01T06:33:49.427Z,0.60
2022-12-01T06:36:18.007Z,0.60
2022-12-01T06:41:15.537Z,0.70
2022-12-01T06:43:44.268Z,0.80
2022-12-01T06:51:12.578Z,0.90
2022-12-01T06:53:41.152Z,0.80
2022-12-01T06:56:09.684Z,0.90
2022-12-01T07:01:11.339Z,0.90
2022-12-01T07:08:39.771Z,0.90
2022-12-01T07:11:11.117Z,0.80
2022-12-01T07:16:10.747Z,0.80
2022-12-01T07:18:40.778Z,0.80
2022-12-01T07:21:13.288Z,0.80
2022-12-01T07:23:42.235Z,0.90
2022-12-01T07:26:14.150Z,0.90
2022-12-01T07:31:14.980Z,0.90
2022-12-01T07:36:15.123Z,0.90
2022-12-01T07:38:44.125Z,0.90
2022-12-01T07:41:14.645Z,0.70
2022-12-01T07:43:44.012Z,0.70
2022-12-01T07:46:20.357Z,0.60
2022-12-01T07:48:51.848Z,0.50
2022-12-01T07:51:24.357Z,0.60
2022-12-01T07:53:54.798Z,0.60
2022-12-01T07:56:24.688Z,0.60
2022-12-01T07:58:53.472Z,0.70
2022-12-01T08:01:24.848Z,0.70
2022-12-01T08:03:56.929Z,0.70
2022-12-01T08:06:28.254Z,0.80
2022-12-01T08:11:31.020Z,0.80
2022-12-01T08:13:59.862Z,0.80
2022-12-01T08:16:28.417Z,0.80
2022-12-01T08:18:56.996Z,0.90
2022-12-01T08:21:27.094Z,0.90
2022-12-01T08:23:58.155Z,0.80
2022-12-01T08:26:27.684Z,0.90
2022-12-01T08:31:29.528Z,0.90
2022-12-01T08:36:28.835Z,1.00
2022-12-01T08:41:28.404Z,1.00
2022-12-01T08:43:59.571Z,1.00
2022-12-01T08:46:32.407Z,1.00
2022-12-01T08:49:01.512Z,0.90
2022-12-01T08:51:31.812Z,0.90
2022-12-01T08:54:01.432Z,0.80
2022-12-01T08:56:33.759Z,0.70
2022-12-01T08:59:03.202Z,0.70
2022-12-01T09:04:08.468Z,0.80
2022-12-01T09:06:42.470Z,0.80
2022-12-01T09:09:13.648Z,0.80
2022-12-01T09:11:43.980Z,0.80
2022-12-01T09:14:13.531Z,0.80
2022-12-01T09:19:13.344Z,0.80
2022-12-01T09:21:45.303Z,0.80
2022-12-01T09:24:16.104Z,0.80
2022-12-01T09:29:16.295Z,0.90
2022-12-01T09:31:46.054Z,1.00
2022-12-01T09:34:17.829Z,1.00
2022-12-01T09:36:48.930Z,0.90
2022-12-01T09:39:19.851Z,0.90
2022-12-01T09:41:53.291Z,0.90
2022-12-01T09:44:36.991Z,0.90
2022-12-01T09:47:14.435Z,0.90
2022-12-01T09:49:52.194Z,0.90
2022-12-01T09:52:25.355Z,1.00
2022-12-01T09:54:56.436Z,1.00
2022-12-01T09:57:32.966Z,1.10
2022-12-01T10:00:09.161Z,1.10
2022-12-01T10:02:42.541Z,1.20
2022-12-01T10:05:16.747Z,1.20
2022-12-01T10:07:54.014Z,1.10
2022-12-01T10:10:30.153Z,1.10
2022-12-01T10:15:40.889Z,1.20
2022-12-01T10:18:30.971Z,1.20
2022-12-01T10:21:09.900Z,1.20
2022-12-01T10:24:12.649Z,1.20
2022-12-01T10:26:51.936Z,1.20
2022-12-01T10:29:31.014Z,1.30
2022-12-01T10:32:04.814Z,1.30
2022-12-01T10:34:38.157Z,1.30
2022-12-01T10:37:10.445Z,1.20
2022-12-01T10:39:45.022Z,1.20
2022-12-01T10:42:20.696Z,1.10
2022-12-01T10:44:50.182Z,1.20
2022-12-01T10:47:22.907Z,1.20
2022-12-01T10:49:51.914Z,1.20
2022-12-01T10:52:35.401Z,1.20
2022-12-01T10:55:27.929Z,1.20
2022-12-01T10:57:58.707Z,1.30
2022-12-01T11:03:24.868Z,1.30
2022-12-01T11:05:58.079Z,1.30
2022-12-01T11:08:36.336Z,1.30
2022-12-01T11:11:06.842Z,1.30
2022-12-01T11:13:37.814Z,1.20
2022-12-01T11:16:08.542Z,1.20
2022-12-01T11:18:39.840Z,1.20
2022-12-01T11:21:14.032Z,1.10
2022-12-01T11:23:48.453Z,1.10
2022-12-01T11:26:22.432Z,1.10
2022-12-01T11:28:57.163Z,1.20
2022-12-01T11:31:40.621Z,1.20
2022-12-01T11:34:20.758Z,1.20
2022-12-01T11:36:52.712Z,1.20
2022-12-01T11:39:28.620Z,1.30
2022-12-01T11:42:01.654Z,1.20
2022-12-01T11:47:24.547Z,1.30
2022-12-01T11:49:57.614Z,1.30
2022-12-01T11:52:30.729Z,1.40
2022-12-01T11:55:08.446Z,1.40
2022-12-01T11:57:43.776Z,1.40
2022-12-01T12:00:18.830Z,1.30
2022-12-01T12:03:20.960Z,1.40
2022-12-01T12:06:39.432Z,1.40
2022-12-01T12:09:45.786Z,1.40
2022-12-01T12:12:35.341Z,1.40
2022-12-01T12:15:17.231Z,1.40
2022-12-01T12:18:04.078Z,1.40
2022-12-01T12:20:47.275Z,1.50
2022-12-01T12:24:03.464Z,1.50
2022-12-01T12:26:39.013Z,1.50
2022-12-01T12:29:30.871Z,1.60
2022-12-01T12:32:16.223Z,1.50
2022-12-01T12:34:53.706Z,1.60
2022-12-01T12:37:31.308Z,1.40
2022-12-01T12:40:28.459Z,1.50
2022-12-01T12:43:15.319Z,1.40
2022-12-01T12:45:59.467Z,1.40
2022-12-01T12:49:18.608Z,1.40
2022-12-01T12:51:49.054Z,1.50
2022-12-01T12:54:27.924Z,0.80
2022-12-01T12:57:04.416Z,1.50
2022-12-01T12:59:42.202Z,1.60
2022-12-01T13:02:17.395Z,1.60
2022-12-01T13:04:53.808Z,1.50
2022-12-01T13:07:35.848Z,1.50
2022-12-01T13:10:15.988Z,1.60
2022-12-01T13:12:54.436Z,1.60
2022-12-01T13:15:23.785Z,1.60
2022-12-01T13:17:55.136Z,1.60
2022-12-01T13:20:30.045Z,1.50
2022-12-01T13:23:00.991Z,1.50
2022-12-01T13:25:35.227Z,1.50
2022-12-01T13:28:07.586Z,1.50
2022-12-01T13:30:36.443Z,1.50
2022-12-01T13:33:07.375Z,1.50
2022-12-01T13:35:40.148Z,1.50
2022-12-01T13:38:31.468Z,1.50
2022-12-01T13:41:31.313Z,1.50
2022-12-01T13:44:06.140Z,1.50
2022-12-01T13:46:54.126Z,1.50
2022-12-01T13:49:44.067Z,1.50
2022-12-01T13:52:30.608Z,1.50
2022-12-01T13:55:27.214Z,1.60
2022-12-01T13:58:39.329Z,1.60
2022-12-01T14:01:45.148Z,1.60
2022-12-01T14:04:34.044Z,1.60
2022-12-01T14:07:37.444Z,1.60
2022-12-01T14:10:31.881Z,1.50
2022-12-01T14:13:05.448Z,1.50
2022-12-01T14:15:45.070Z,1.50
2022-12-01T14:18:35.689Z,1.40
2022-12-01T14:21:08.083Z,1.50
2022-12-01T14:23:41.731Z,1.50
2022-12-01T14:26:21.074Z,1.40
2022-12-01T14:29:24.368Z,1.30
2022-12-01T14:32:25.623Z,1.30
2022-12-01T14:35:05.520Z,1.30
2022-12-01T14:37:51.528Z,1.40
2022-12-01T14:40:31.716Z,1.40
2022-12-01T14:43:20.550Z,1.40
2022-12-01T14:46:03.268Z,1.30
2022-12-01T14:48:39.496Z,1.30
2022-12-01T14:51:18.601Z,1.30
2022-12-01T14:53:48.696Z,1.30
2022-12-01T14:56:21.709Z,1.40
2022-12-01T14:58:56.220Z,1.30
2022-12-01T15:01:28.538Z,1.30
2022-12-01T15:04:00.240Z,1.30
2022-12-01T15:06:31.814Z,1.40
2022-12-01T15:09:33.396Z,1.40
2022-12-01T15:12:03.000Z,1.40
2022-12-01T15:14:34.722Z,1.40
2022-12-01T15:17:05.555Z,1.40
2022-12-01T15:19:38.449Z,1.50
2022-12-01T15:22:13.888Z,1.40
2022-12-01T15:24:43.515Z,1.40
2022-12-01T15:27:31.008Z,1.40
2022-12-01T15:30:08.139Z,1.30
2022-12-01T15:32:39.111Z,1.30
2022-12-01T15:35:18.039Z,1.40
2022-12-01T15:37:46.862Z,1.30
2022-12-01T15:43:19.887Z,1.30
2022-12-01T15:45:55.638Z,1.40
2022-12-01T15:48:33.126Z,1.40
2022-12-01T15:51:08.546Z,1.40
2022-12-01T15:53:39.253Z,1.40
2022-12-01T15:56:10.618Z,1.40
2022-12-01T15:58:46.980Z,1.40
2022-12-01T16:01:19.797Z,1.40
2022-12-01T16:03:56.337Z,1.30
2022-12-01T16:06:30.788Z,1.30
2022-12-01T16:09:02.864Z,1.40
2022-12-01T16:11:32.224Z,1.40
2022-12-01T16:14:06.196Z,1.30
2022-12-01T16:16:45.712Z,1.40
2022-12-01T16:19:28.366Z,1.40
2022-12-01T16:22:02.404Z,1.40
2022-12-01T16:24:34.354Z,1.40
2022-12-01T16:27:07.066Z,1.30
2022-12-01T16:29:53.455Z,1.30
2022-12-01T16:32:33.905Z,1.10
2022-12-01T16:37:33.703Z,1.20
2022-12-01T16:40:02.944Z,1.20
2022-12-01T16:42:31.454Z,1.20
2022-12-01T16:45:01.367Z,1.20
2022-12-01T16:47:33.637Z,1.20
2022-12-01T16:50:02.197Z,1.20
2022-12-01T16:55:34.072Z,1.30
2022-12-01T16:58:02.644Z,1.30
2022-12-01T17:00:33.063Z,1.30
2022-12-01T17:03:02.306Z,1.30
2022-12-01T17:05:31.032Z,1.20
2022-12-01T17:12:58.088Z,1.10
2022-12-01T17:15:26.828Z,1.10
2022-12-01T17:17:57.008Z,1.10
2022-12-01T17:22:54.420Z,1.20
2022-12-01T17:25:22.949Z,1.10
2022-12-01T17:27:51.510Z,1.10
2022-12-01T17:30:20.314Z,1.20
2022-12-01T17:32:49.131Z,1.10
2022-12-01T17:35:19.368Z,1.10
2022-12-01T17:40:16.953Z,1.20
2022-12-01T17:42:50.275Z,1.20
2022-12-01T17:45:21.012Z,1.20
2022-12-01T17:47:49.670Z,1.20
2022-12-01T17:50:19.887Z,1.20
2022-12-01T17:55:17.584Z,1.20
2022-12-01T17:57:46.134Z,1.20
2022-12-01T18:00:17.011Z,1.20
2022-12-01T18:02:47.559Z,1.20
2022-12-01T18:05:16.355Z,1.30
2022-12-01T18:07:46.445Z,1.30
2022-12-01T18:10:15.128Z,1.30
2022-12-01T18:12:44.359Z,1.20
2022-12-01T18:15:13.614Z,1.30
2022-12-01T18:17:42.656Z,1.20
2022-12-01T18:20:12.322Z,1.20
2022-12-01T18:25:11.881Z,1.20
2022-12-01T18:27:40.628Z,1.10
2022-12-01T18:30:12.643Z,1.20
2022-12-01T18:32:41.173Z,1.20
2022-12-01T18:35:11.097Z,1.30
2022-12-01T18:37:40.435Z,1.30
2022-12-01T18:40:12.919Z,1.30
2022-12-01T18:45:13.489Z,1.30
2022-12-01T18:50:14.270Z,1.30
2022-12-01T18:52:42.960Z,1.30
2022-12-01T18:55:12.979Z,1.30
2022-12-01T18:57:41.492Z,1.30
2022-12-01T19:00:11.908Z,1.30
2022-12-01T19:02:40.734Z,1.30
2022-12-01T19:07:38.979Z,1.20
2022-12-01T19:10:09.418Z,1.20
2022-12-01T19:12:41.159Z,1.20
2022-12-01T19:15:11.559Z,1.30
2022-12-01T19:17:40.247Z,1.30
2022-12-01T19:20:10.886Z,1.30
2022-12-01T19:22:39.400Z,1.30
2022-12-01T19:25:11.321Z,1.30
2022-12-01T19:27:41.762Z,1.30
2022-12-01T19:30:11.733Z,1.30
2022-12-01T19:37:41.118Z,1.30
2022-12-01T19:40:11.226Z,1.30
2022-12-01T19:42:41.928Z,1.30
2022-12-01T19:45:12.280Z,1.30
2022-12-01T19:50:11.429Z,1.20
2022-12-01T19:52:41.746Z,1.30
2022-12-01T19:55:11.351Z,1.20
2022-12-01T19:57:41.344Z,1.30
2022-12-01T20:00:12.068Z,1.30
2022-12-01T20:02:40.590Z,1.30
2022-12-01T20:05:10.237Z,1.40
2022-12-01T20:07:38.818Z,1.40
2022-12-01T20:10:08.528Z,1.40
2022-12-01T20:12:38.101Z,1.40
2022-12-01T20:15:09.407Z,1.30
2022-12-01T20:20:09.095Z,1.30
2022-12-01T20:22:38.677Z,1.20
2022-12-01T20:25:09.792Z,1.20
2022-12-01T20:27:38.612Z,1.20
2022-12-01T20:30:11.266Z,1.20
2022-12-01T20:35:11.800Z,1.30
2022-12-01T20:37:40.325Z,1.30
2022-12-01T20:40:10.432Z,1.30
2022-12-01T20:45:10.067Z,1.20
2022-12-01T20:47:38.818Z,1.20
2022-12-01T20:50:08.740Z,1.20
2022-12-01T20:52:39.909Z,1.30
2022-12-01T20:55:09.311Z,1.30
2022-12-01T20:57:37.864Z,1.20
2022-12-01T21:00:13.087Z,1.20
2022-12-01T21:05:12.467Z,1.20
2022-12-01T21:07:41.160Z,1.20
2022-12-01T21:10:11.849Z,1.30
2022-12-01T21:13:00.197Z,1.30
2022-12-01T21:15:32.403Z,1.30
2022-12-01T21:18:05.539Z,1.30
2022-12-01T21:20:39.367Z,1.30
2022-12-01T21:23:12.430Z,1.30
2022-12-01T21:25:42.591Z,1.30
2022-12-01T21:28:19.319Z,1.20
2022-12-01T21:30:50.827Z,1.30
2022-12-01T21:33:29.129Z,1.30
2022-12-01T21:35:57.790Z,1.30
2022-12-01T21:38:27.132Z,1.30
2022-12-01T21:40:55.869Z,1.40
2022-12-01T21:43:26.503Z,1.30
2022-12-01T21:46:01.830Z,1.20
2022-12-01T21:48:37.168Z,1.10
2022-12-01T21:51:16.193Z,1.20
2022-12-01T21:56:22.561Z,1.30
2022-12-01T21:58:51.796Z,1.30
2022-12-01T22:01:28.807Z,1.40
2022-12-01T22:04:02.439Z,1.30
2022-12-01T22:06:37.301Z,1.40
2022-12-01T22:09:18.507Z,1.30
2022-12-01T22:11:52.933Z,1.30
2022-12-01T22:14:24.656Z,1.40
2022-12-01T22:17:00.716Z,1.30
2022-12-01T22:19:33.133Z,1.40
2022-12-01T22:22:05.107Z,1.40
2022-12-01T22:24:42.044Z,1.30
2022-12-01T22:27:29.342Z,1.40
2022-12-01T22:30:00.943Z,1.30
2022-12-01T22:32:52.011Z,1.40
2022-12-01T22:35:26.226Z,1.40
2022-12-01T22:37:59.460Z,1.40
2022-12-01T22:40:38.377Z,1.30
2022-12-01T22:43:42.524Z,1.30
2022-12-01T22:46:32.905Z,1.30
2022-12-01T22:49:14.002Z,1.20
2022-12-01T22:51:46.312Z,1.30
2022-12-01T22:54:40.430Z,1.20
2022-12-01T22:57:31.426Z,1.30
2022-12-01T23:02:35.506Z,1.40
2022-12-01T23:05:22.523Z,1.40
2022-12-01T23:07:52.685Z,1.40
2022-12-01T23:10:24.446Z,1.40
2022-12-01T23:12:55.328Z,1.40
2022-12-01T23:15:33.483Z,1.30
2022-12-01T23:18:12.333Z,1.40
2022-12-01T23:20:44.113Z,1.30
2022-12-01T23:23:15.981Z,1.40
2022-12-01T23:25:46.459Z,1.40
2022-12-01T23:30:46.889Z,1.40
2022-12-01T23:33:21.081Z,1.40
2022-12-01T23:35:56.441Z,1.40
2022-12-01T23:38:27.749Z,1.40
2022-12-01T23:41:01.142Z,1.40
2022-12-01T23:43:33.816Z,1.30
2022-12-01T23:46:07.825Z,1.30
2022-12-01T23:48:40.783Z,1.40
2022-12-01T23:51:20.184Z,1.40
2022-12-01T23:53:49.405Z,1.40
2022-12-01T23:56:21.879Z,1.40
2022-12-01T23:58:51.365Z,1.40
