createdAt,value
2018-05-17T00:01:45.596Z,95089
2018-05-17T00:06:41.230Z,95165
2018-05-17T00:11:36.710Z,95168
2018-05-17T00:16:31.285Z,94982
2018-05-17T00:21:26.356Z,95155
2018-05-17T00:26:21.895Z,95156
2018-05-17T00:31:17.233Z,95165
2018-05-17T00:36:12.567Z,95155
2018-05-17T00:41:07.738Z,95156
2018-05-17T00:46:03.018Z,95156
2018-05-17T00:50:58.419Z,95155
2018-05-17T00:55:53.829Z,95153
2018-05-17T01:00:49.094Z,95160
2018-05-17T01:05:44.540Z,95146
2018-05-17T01:10:39.375Z,95143
2018-05-17T01:15:34.647Z,95147
2018-05-17T01:20:29.882Z,95148
2018-05-17T01:25:25.165Z,95150
2018-05-17T01:30:20.179Z,95153
2018-05-17T01:35:15.637Z,95156
2018-05-17T01:40:11.131Z,95157
2018-05-17T01:45:06.903Z,95159
2018-05-17T01:50:02.297Z,95154
2018-05-17T01:54:57.531Z,95142
2018-05-17T01:59:53.119Z,95154
2018-05-17T02:04:47.942Z,95165
2018-05-17T02:09:43.301Z,95173
2018-05-17T02:14:38.520Z,95170
2018-05-17T02:19:33.896Z,95171
2018-05-17T02:24:29.158Z,95175
2018-05-17T02:29:24.499Z,95172
2018-05-17T02:34:19.905Z,95169
2018-05-17T02:39:14.955Z,95184
2018-05-17T02:44:10.419Z,95179
2018-05-17T02:49:05.428Z,95197
2018-05-17T02:54:00.914Z,95176
2018-05-17T02:58:56.182Z,95205
2018-05-17T03:03:51.607Z,95201
2018-05-17T03:08:46.774Z,95193
2018-05-17T03:13:42.245Z,95192
2018-05-17T03:18:37.589Z,95201
2018-05-17T03:23:33.001Z,95210
2018-05-17T03:28:28.498Z,95212
2018-05-17T03:33:23.708Z,95215
2018-05-17T03:38:19.053Z,95209
2018-05-17T03:43:27.797Z,95226
2018-05-17T03:48:18.685Z,95221
2018-05-17T03:53:14.013Z,95224
2018-05-17T03:58:09.239Z,95227
2018-05-17T04:03:04.434Z,95229
2018-05-17T04:07:59.875Z,95246
2018-05-17T04:12:55.164Z,95233
2018-05-17T04:17:50.599Z,95236
2018-05-17T04:22:45.903Z,95248
2018-05-17T04:27:40.920Z,95265
2018-05-17T04:32:35.901Z,95243
2018-05-17T04:37:30.978Z,95251
2018-05-17T04:42:26.501Z,95261
2018-05-17T04:47:21.913Z,95267
2018-05-17T04:52:17.343Z,95265
2018-05-17T04:57:12.327Z,95261
2018-05-17T05:02:07.687Z,95264
2018-05-17T05:07:03.410Z,95254
2018-05-17T05:11:58.793Z,95263
2018-05-17T05:16:54.234Z,95267
2018-05-17T05:21:49.702Z,95264
2018-05-17T05:26:45.076Z,95260
2018-05-17T05:31:40.227Z,95252
2018-05-17T05:36:35.153Z,95270
2018-05-17T05:41:30.600Z,95260
2018-05-17T05:46:25.900Z,95265
2018-05-17T05:51:21.135Z,95278
2018-05-17T05:56:16.233Z,95345
2018-05-17T06:01:11.423Z,95271
2018-05-17T06:06:06.676Z,95265
2018-05-17T06:11:01.748Z,95261
2018-05-17T06:15:56.952Z,95264
2018-05-17T06:20:52.156Z,95260
2018-05-17T06:25:46.597Z,95263
2018-05-17T06:30:41.684Z,95265
2018-05-17T06:35:37.020Z,95249
2018-05-17T06:40:32.432Z,95253
2018-05-17T06:45:27.724Z,95263
2018-05-17T06:50:22.875Z,95249
2018-05-17T06:55:18.145Z,95238
2018-05-17T07:00:13.497Z,95233
2018-05-17T07:05:09.053Z,95247
2018-05-17T07:10:04.113Z,95238
2018-05-17T07:14:59.453Z,95236
2018-05-17T07:19:54.908Z,95235
2018-05-17T07:24:50.457Z,95234
2018-05-17T07:29:46.249Z,94921
2018-05-17T07:34:40.935Z,95246
2018-05-17T07:39:36.552Z,95243
2018-05-17T07:44:31.921Z,95018
2018-05-17T07:49:27.436Z,95252
2018-05-17T07:54:22.999Z,95254
2018-05-17T07:59:18.230Z,95206
2018-05-17T08:04:13.798Z,95257
2018-05-17T08:09:08.926Z,95254
2018-05-17T08:14:04.120Z,95250
2018-05-17T08:18:59.261Z,95264
2018-05-17T08:23:54.543Z,95249
2018-05-17T08:28:49.818Z,95246
2018-05-17T08:33:45.011Z,95139
2018-05-17T08:38:40.081Z,95251
2018-05-17T08:43:35.747Z,95255
2018-05-17T08:48:31.562Z,95258
2018-05-17T08:53:25.911Z,95255
2018-05-17T08:58:21.094Z,95258
2018-05-17T09:03:16.227Z,95258
2018-05-17T09:08:11.959Z,95252
2018-05-17T09:13:07.592Z,95244
2018-05-17T09:18:03.289Z,95327
2018-05-17T09:22:58.624Z,95244
2018-05-17T09:27:54.132Z,95231
2018-05-17T09:32:49.818Z,95230
2018-05-17T09:37:45.456Z,95230
2018-05-17T09:42:41.108Z,95219
2018-05-17T09:47:36.951Z,95218
2018-05-17T09:52:32.586Z,95227
2018-05-17T09:57:28.060Z,95232
2018-05-17T10:02:23.907Z,95226
2018-05-17T10:07:19.203Z,95233
2018-05-17T10:12:14.350Z,95238
2018-05-17T10:17:09.885Z,95238
2018-05-17T10:22:04.992Z,95229
2018-05-17T10:27:00.578Z,95216
2018-05-17T10:31:56.005Z,95212
2018-05-17T10:36:51.162Z,95223
2018-05-17T10:41:46.292Z,95215
2018-05-17T10:46:41.889Z,95210
2018-05-17T10:51:37.129Z,95202
2018-05-17T10:56:32.655Z,95154
2018-05-17T11:01:28.263Z,95219
2018-05-17T11:06:23.618Z,95189
2018-05-17T11:11:19.400Z,95195
2018-05-17T11:16:15.115Z,95189
2018-05-17T11:21:09.810Z,95126
2018-05-17T11:26:05.729Z,95052
2018-05-17T11:31:01.283Z,95181
2018-05-17T11:35:56.746Z,95196
2018-05-17T11:40:52.410Z,95184
2018-05-17T11:45:48.075Z,95187
2018-05-17T11:50:43.473Z,95202
2018-05-17T11:55:39.358Z,95184
2018-05-17T12:00:34.962Z,95181
2018-05-17T12:05:30.485Z,95192
2018-05-17T12:10:25.618Z,95178
2018-05-17T12:15:21.284Z,95179
2018-05-17T12:20:16.740Z,95172
2018-05-17T12:25:12.164Z,95170
2018-05-17T12:30:07.317Z,95173
2018-05-17T12:35:02.351Z,95173
2018-05-17T12:39:57.606Z,95170
2018-05-17T12:44:52.678Z,95162
2018-05-17T12:49:48.393Z,95170
2018-05-17T12:54:43.834Z,95163
2018-05-17T12:59:39.329Z,95144
2018-05-17T13:04:35.053Z,95159
2018-05-17T13:09:30.486Z,95148
2018-05-17T13:14:26.132Z,95136
2018-05-17T13:19:21.690Z,95146
2018-05-17T13:24:17.249Z,95141
2018-05-17T13:29:12.433Z,95137
2018-05-17T13:34:07.307Z,95073
2018-05-17T13:39:02.177Z,95136
2018-05-17T13:43:57.308Z,95154
2018-05-17T13:48:52.469Z,95168
2018-05-17T13:53:48.119Z,95154
2018-05-17T13:58:43.827Z,95152
2018-05-17T14:03:38.921Z,95150
2018-05-17T14:08:34.202Z,95153
2018-05-17T14:13:29.578Z,95151
2018-05-17T14:18:24.931Z,95156
2018-05-17T14:23:20.340Z,95139
2018-05-17T14:28:15.573Z,94954
2018-05-17T14:33:10.844Z,95152
2018-05-17T14:38:06.269Z,95158
2018-05-17T14:43:01.545Z,95163
2018-05-17T14:47:57.157Z,95163
2018-05-17T14:52:52.942Z,95149
2018-05-17T14:57:48.709Z,95147
2018-05-17T15:02:44.281Z,95156
2018-05-17T15:07:39.934Z,95152
2018-05-17T15:12:35.027Z,95152
2018-05-17T15:17:30.435Z,95153
2018-05-17T15:22:26.310Z,95154
2018-05-17T15:27:22.060Z,95163
2018-05-17T15:32:17.484Z,95171
2018-05-17T15:37:12.763Z,95152
2018-05-17T15:42:08.281Z,95153
2018-05-17T15:47:03.652Z,95165
2018-05-17T15:51:59.534Z,95100
2018-05-17T15:56:54.678Z,95176
2018-05-17T16:01:50.234Z,95181
2018-05-17T16:06:45.787Z,95190
2018-05-17T16:11:41.564Z,95182
2018-05-17T16:16:36.607Z,95175
2018-05-17T16:21:32.005Z,95171
2018-05-17T16:26:27.544Z,95183
2018-05-17T16:31:22.466Z,95190
2018-05-17T16:36:17.951Z,95190
2018-05-17T16:41:12.916Z,95192
2018-05-17T16:46:07.884Z,95185
2018-05-17T16:51:03.393Z,95192
2018-05-17T16:55:58.353Z,95186
2018-05-17T17:00:53.843Z,95201
2018-05-17T17:05:49.160Z,95212
2018-05-17T17:10:44.275Z,95015
2018-05-17T17:15:39.470Z,95205
2018-05-17T17:20:34.903Z,95132
2018-05-17T17:25:30.063Z,95219
2018-05-17T17:30:25.582Z,95219
2018-05-17T17:35:20.757Z,95243
2018-05-17T17:40:16.773Z,95225
2018-05-17T17:45:11.855Z,95238
2018-05-17T17:50:07.007Z,95235
2018-05-17T17:55:02.627Z,95239
2018-05-17T17:59:57.802Z,95247
2018-05-17T18:04:53.414Z,95252
2018-05-17T18:09:48.674Z,95257
2018-05-17T18:14:43.945Z,95264
2018-05-17T18:19:39.538Z,95261
2018-05-17T18:24:34.721Z,95267
2018-05-17T18:29:30.067Z,95279
2018-05-17T18:34:25.363Z,95288
2018-05-17T18:39:21.379Z,95295
2018-05-17T18:44:16.657Z,95303
2018-05-17T18:49:11.715Z,95311
2018-05-17T18:54:07.108Z,95308
2018-05-17T18:59:02.517Z,95311
2018-05-17T19:03:57.908Z,95324
2018-05-17T19:08:53.543Z,95323
2018-05-17T19:13:48.818Z,95325
2018-05-17T19:18:44.249Z,95318
2018-05-17T19:23:39.689Z,95333
2018-05-17T19:28:35.033Z,95331
2018-05-17T19:33:30.530Z,95346
2018-05-17T19:38:25.873Z,95339
2018-05-17T19:43:21.180Z,95344
2018-05-17T19:48:16.495Z,95341
2018-05-17T19:53:11.646Z,95344
2018-05-17T19:58:06.816Z,95348
2018-05-17T20:03:02.257Z,95353
2018-05-17T20:07:57.628Z,95360
2018-05-17T20:12:52.976Z,95364
2018-05-17T20:17:48.749Z,95360
2018-05-17T20:22:43.976Z,95363
2018-05-17T20:27:39.315Z,95364
2018-05-17T20:32:34.273Z,95364
2018-05-17T20:37:29.685Z,95373
2018-05-17T20:42:25.044Z,95378
2018-05-17T20:47:20.421Z,95368
2018-05-17T20:52:15.577Z,95365
2018-05-17T20:57:11.036Z,95376
2018-05-17T21:02:06.553Z,95376
2018-05-17T21:07:02.167Z,95375
2018-05-17T21:11:57.609Z,95367
2018-05-17T21:16:53.054Z,95368
2018-05-17T21:21:48.137Z,95373
2018-05-17T21:26:43.030Z,95369
2018-05-17T21:31:38.620Z,95373
2018-05-17T21:36:33.681Z,95369
2018-05-17T21:41:28.888Z,95363
2018-05-17T21:46:23.993Z,95368
2018-05-17T21:51:19.276Z,95369
2018-05-17T21:56:14.535Z,95371
2018-05-17T22:01:09.755Z,95376
2018-05-17T22:06:05.068Z,95380
2018-05-17T22:10:59.908Z,95363
2018-05-17T22:15:55.361Z,95362
2018-05-17T22:20:50.792Z,95375
2018-05-17T22:25:46.178Z,95384
2018-05-17T22:30:41.446Z,95380
2018-05-17T22:35:36.805Z,95378
2018-05-17T22:40:32.147Z,95380
2018-05-17T22:45:27.606Z,95375
2018-05-17T22:50:23.099Z,95380
2018-05-17T22:55:18.765Z,95377
2018-05-17T23:00:13.720Z,95366
2018-05-17T23:05:09.025Z,95365
2018-05-17T23:10:04.527Z,95374
2018-05-17T23:14:59.470Z,95369
2018-05-17T23:19:54.480Z,95375
2018-05-17T23:24:49.413Z,95357
2018-05-17T23:29:44.310Z,95365
2018-05-17T23:34:40.021Z,95365
2018-05-17T23:39:35.098Z,95364
2018-05-17T23:44:30.070Z,95354
2018-05-17T23:49:25.153Z,95341
2018-05-17T23:54:20.743Z,95142
2018-05-17T23:59:15.998Z,95360
