createdAt,value
2023-03-24T00:02:34.220Z,1567.00
2023-03-24T00:06:34.245Z,1551.00
2023-03-24T00:10:34.488Z,1542.00
2023-03-24T00:14:34.520Z,1533.00
2023-03-24T00:18:34.700Z,1542.00
2023-03-24T00:22:34.778Z,1529.00
2023-03-24T00:26:34.804Z,1525.00
2023-03-24T00:30:34.855Z,1518.00
2023-03-24T00:34:34.954Z,1518.00
2023-03-24T00:38:34.964Z,1517.00
2023-03-24T00:42:35.034Z,1497.00
2023-03-24T00:46:35.074Z,1512.00
2023-03-24T00:50:35.119Z,1500.00
2023-03-24T00:54:35.060Z,1495.00
2023-03-24T00:58:35.126Z,1486.00
2023-03-24T01:02:35.194Z,1484.00
2023-03-24T01:06:35.021Z,1471.00
2023-03-24T01:10:35.068Z,1468.00
2023-03-24T01:14:35.016Z,1465.00
2023-03-24T01:18:35.069Z,1459.00
2023-03-24T01:22:35.004Z,1465.00
2023-03-24T01:26:35.037Z,1443.00
2023-03-24T01:30:35.011Z,1445.00
2023-03-24T01:34:35.057Z,1442.00
2023-03-24T01:38:34.972Z,1446.00
2023-03-24T01:42:34.933Z,1429.00
2023-03-24T01:46:34.914Z,1419.00
2023-03-24T01:50:34.962Z,1428.00
2023-03-24T01:54:34.888Z,1422.00
2023-03-24T01:58:34.921Z,1428.00
2023-03-24T02:02:34.940Z,1419.00
2023-03-24T02:06:34.912Z,1417.00
2023-03-24T02:10:34.913Z,1404.00
2023-03-24T02:14:34.921Z,1420.00
2023-03-24T02:18:34.886Z,1403.00
2023-03-24T02:22:34.912Z,1397.00
2023-03-24T02:26:34.903Z,1401.00
2023-03-24T02:30:35.137Z,1384.00
2023-03-24T02:34:34.902Z,1381.00
2023-03-24T02:38:34.935Z,1379.00
2023-03-24T02:42:34.956Z,1366.00
2023-03-24T02:46:34.967Z,1386.00
2023-03-24T02:50:34.951Z,1355.00
2023-03-24T02:54:34.982Z,1350.00
2023-03-24T02:58:35.032Z,1354.00
2023-03-24T03:02:35.113Z,1358.00
2023-03-24T03:06:35.057Z,1354.00
2023-03-24T03:10:35.027Z,1355.00
2023-03-24T03:14:35.102Z,1341.00
2023-03-24T03:18:35.092Z,1340.00
2023-03-24T03:22:35.068Z,1326.00
2023-03-24T03:26:35.115Z,1320.00
2023-03-24T03:30:35.128Z,1324.00
2023-03-24T03:34:35.186Z,1314.00
2023-03-24T03:38:35.176Z,1324.00
2023-03-24T03:42:35.219Z,1309.00
2023-03-24T03:46:35.201Z,1312.00
2023-03-24T03:50:35.278Z,1312.00
2023-03-24T03:54:35.182Z,1309.00
2023-03-24T03:58:35.222Z,1292.00
2023-03-24T04:02:35.419Z,1291.00
2023-03-24T04:06:35.224Z,1277.00
2023-03-24T04:10:35.255Z,1291.00
2023-03-24T04:14:35.234Z,1274.00
2023-03-24T04:18:35.217Z,1271.00
2023-03-24T04:22:35.289Z,1269.00
2023-03-24T04:26:35.186Z,1280.00
2023-03-24T04:30:35.197Z,1267.00
2023-03-24T04:34:35.229Z,1270.00
2023-03-24T04:38:35.197Z,1253.00
2023-03-24T04:42:35.219Z,1265.00
2023-03-24T04:46:35.227Z,1248.00
2023-03-24T04:50:35.196Z,1257.00
2023-03-24T04:54:35.221Z,1256.00
2023-03-24T04:58:35.222Z,1240.00
2023-03-24T05:02:35.268Z,1237.00
2023-03-24T05:06:35.257Z,1122.00
2023-03-24T05:10:35.340Z,989.00
2023-03-24T05:14:35.359Z,942.00
2023-03-24T05:18:35.419Z,928.00
2023-03-24T05:22:35.576Z,896.00
2023-03-24T05:26:35.653Z,836.00
2023-03-24T05:30:35.788Z,825.00
2023-03-24T05:34:35.967Z,854.00
2023-03-24T05:38:36.056Z,865.00
2023-03-24T05:42:36.183Z,860.00
2023-03-24T05:46:36.335Z,878.00
2023-03-24T05:50:36.410Z,870.00
2023-03-24T05:54:36.460Z,873.00
2023-03-24T05:58:36.484Z,865.00
2023-03-24T06:02:36.618Z,864.00
2023-03-24T06:06:36.627Z,866.00
2023-03-24T06:10:36.688Z,876.00
2023-03-24T06:14:36.753Z,880.00
2023-03-24T06:18:36.834Z,876.00
2023-03-24T06:22:36.868Z,877.00
2023-03-24T06:26:36.932Z,846.00
2023-03-24T06:30:37.070Z,965.00
2023-03-24T06:34:37.238Z,1061.00
2023-03-24T06:38:37.408Z,1041.00
2023-03-24T06:42:37.758Z,857.00
2023-03-24T06:46:37.966Z,843.00
2023-03-24T06:50:40.017Z,966.00
2023-03-24T06:54:39.646Z,987.00
2023-03-24T06:58:37.737Z,1021.00
2023-03-24T07:02:37.707Z,1031.00
2023-03-24T07:06:50.964Z,1047.00
2023-03-24T07:10:38.736Z,1057.00
2023-03-24T07:14:37.573Z,1100.00
2023-03-24T07:18:37.868Z,1148.00
2023-03-24T07:22:37.674Z,1214.00
2023-03-24T07:26:37.612Z,1269.00
2023-03-24T07:30:40.475Z,1273.00
2023-03-24T07:34:37.556Z,1247.00
2023-03-24T07:38:37.536Z,1269.00
2023-03-24T07:42:37.557Z,1247.00
2023-03-24T07:46:37.511Z,1249.00
2023-03-24T07:50:37.580Z,1262.00
2023-03-24T07:54:37.392Z,1284.00
2023-03-24T07:58:37.355Z,1284.00
2023-03-24T08:02:37.594Z,1331.00
2023-03-24T08:06:37.307Z,1332.00
2023-03-24T08:10:37.230Z,1330.00
2023-03-24T08:14:37.213Z,1290.00
2023-03-24T08:18:37.185Z,1291.00
2023-03-24T08:22:37.163Z,1257.00
2023-03-24T08:26:37.274Z,1265.00
2023-03-24T08:30:37.374Z,1241.00
2023-03-24T08:34:37.817Z,1276.00
2023-03-24T08:38:37.272Z,1243.00
2023-03-24T08:42:37.231Z,1153.00
2023-03-24T08:46:37.300Z,1098.00
2023-03-24T08:50:37.316Z,1009.00
2023-03-24T08:54:37.438Z,924.00
2023-03-24T08:58:37.615Z,868.00
2023-03-24T09:02:37.814Z,880.00
2023-03-24T09:06:37.985Z,829.00
2023-03-24T09:10:38.206Z,755.00
2023-03-24T09:14:38.445Z,786.00
2023-03-24T09:18:38.488Z,819.00
2023-03-24T09:22:38.649Z,832.00
2023-03-24T09:26:38.908Z,483.00
2023-03-24T09:30:38.944Z,400.00
2023-03-24T09:34:39.181Z,400.00
2023-03-24T09:38:39.273Z,519.00
2023-03-24T09:42:39.864Z,686.00
2023-03-24T09:46:39.860Z,850.00
2023-03-24T09:50:39.608Z,928.00
2023-03-24T09:54:39.595Z,987.00
2023-03-24T09:58:39.656Z,1248.00
2023-03-24T10:02:39.665Z,1432.00
2023-03-24T10:06:39.560Z,1232.00
2023-03-24T10:10:39.530Z,1461.00
2023-03-24T10:14:39.512Z,1529.00
2023-03-24T10:18:39.502Z,1493.00
2023-03-24T10:26:39.467Z,1143.00
2023-03-24T10:30:39.382Z,1305.00
2023-03-24T10:34:39.357Z,1204.00
2023-03-24T10:38:39.336Z,1416.00
2023-03-24T10:42:39.309Z,1443.00
2023-03-24T10:46:39.424Z,1510.00
2023-03-24T10:50:39.515Z,1476.00
2023-03-24T10:54:39.703Z,1429.00
2023-03-24T10:58:39.775Z,1511.00
2023-03-24T11:02:39.924Z,1548.00
2023-03-24T11:06:39.825Z,1448.00
2023-03-24T11:10:39.843Z,1338.00
2023-03-24T11:14:39.858Z,1372.00
2023-03-24T11:18:39.892Z,1236.00
2023-03-24T11:22:40.347Z,1181.00
2023-03-24T11:26:39.798Z,1187.00
2023-03-24T11:30:39.869Z,1140.00
2023-03-24T11:34:39.860Z,1129.00
2023-03-24T11:38:39.971Z,1174.00
2023-03-24T11:42:39.970Z,1309.00
2023-03-24T11:46:40.297Z,1176.00
2023-03-24T11:50:40.168Z,926.00
2023-03-24T11:54:40.203Z,1140.00
2023-03-24T11:58:40.171Z,1309.00
2023-03-24T12:02:40.275Z,972.00
2023-03-24T12:06:40.397Z,979.00
2023-03-24T12:10:40.243Z,648.00
2023-03-24T12:14:40.334Z,710.00
2023-03-24T12:18:40.329Z,746.00
2023-03-24T12:22:40.356Z,813.00
2023-03-24T12:26:40.416Z,843.00
2023-03-24T12:30:40.406Z,895.00
2023-03-24T12:34:40.371Z,904.00
2023-03-24T12:38:40.413Z,798.00
2023-03-24T12:42:40.362Z,758.00
2023-03-24T12:46:47.823Z,756.00
2023-03-24T12:50:41.294Z,791.00
2023-03-24T12:54:40.298Z,808.00
2023-03-24T12:58:40.218Z,1078.00
2023-03-24T13:02:40.317Z,1373.00
2023-03-24T13:06:40.399Z,1517.00
2023-03-24T13:10:40.730Z,1632.00
2023-03-24T13:14:40.586Z,1763.00
2023-03-24T13:18:40.571Z,1924.00
2023-03-24T13:22:40.582Z,1978.00
2023-03-24T13:26:40.829Z,2061.00
2023-03-24T13:30:41.015Z,2044.00
2023-03-24T13:34:41.176Z,2090.00
2023-03-24T13:38:41.201Z,2148.00
2023-03-24T13:42:41.243Z,2184.00
2023-03-24T13:46:41.287Z,2232.00
2023-03-24T13:50:41.397Z,2291.00
2023-03-24T13:54:41.398Z,2320.00
2023-03-24T13:58:41.342Z,2353.00
2023-03-24T14:02:41.308Z,2365.00
2023-03-24T14:06:41.274Z,2370.00
2023-03-24T14:10:41.238Z,2371.00
2023-03-24T14:14:41.172Z,2365.00
2023-03-24T14:18:41.212Z,2367.00
2023-03-24T14:22:41.122Z,2369.00
2023-03-24T14:26:41.099Z,2378.00
2023-03-24T14:30:41.055Z,2406.00
2023-03-24T14:34:40.999Z,2405.00
2023-03-24T14:38:40.981Z,2356.00
2023-03-24T14:42:40.953Z,2390.00
2023-03-24T14:46:41.088Z,2397.00
2023-03-24T14:50:40.910Z,2391.00
2023-03-24T14:54:41.095Z,2357.00
2023-03-24T14:58:41.315Z,2380.00
2023-03-24T15:02:41.409Z,2374.00
2023-03-24T15:06:41.584Z,2349.00
2023-03-24T15:10:41.760Z,2374.00
2023-03-24T15:14:42.040Z,2377.00
2023-03-24T15:18:53.539Z,2377.00
2023-03-24T15:22:43.181Z,2382.00
2023-03-24T15:26:42.077Z,2394.00
2023-03-24T15:30:42.151Z,2368.00
2023-03-24T15:34:42.088Z,2354.00
2023-03-24T15:38:42.216Z,2344.00
2023-03-24T15:42:42.038Z,2333.00
2023-03-24T15:46:42.073Z,2292.00
2023-03-24T15:50:41.986Z,2294.00
2023-03-24T15:54:41.905Z,2266.00
2023-03-24T15:58:41.926Z,2233.00
2023-03-24T16:02:41.879Z,2210.00
2023-03-24T16:06:41.807Z,2175.00
2023-03-24T16:10:41.802Z,2167.00
2023-03-24T16:14:41.780Z,2136.00
2023-03-24T16:18:41.674Z,2128.00
2023-03-24T16:22:41.691Z,2121.00
2023-03-24T16:26:41.640Z,2100.00
2023-03-24T16:30:41.804Z,2093.00
2023-03-24T16:34:41.999Z,2089.00
2023-03-24T16:38:42.082Z,2092.00
2023-03-24T16:42:42.082Z,2058.00
2023-03-24T16:46:43.876Z,2060.00
2023-03-24T16:50:42.066Z,2040.00
2023-03-24T16:54:42.065Z,2049.00
2023-03-24T16:58:41.993Z,2031.00
2023-03-24T17:02:42.934Z,2019.00
2023-03-24T17:06:42.558Z,1975.00
2023-03-24T17:10:42.179Z,1987.00
2023-03-24T17:14:43.894Z,1974.00
2023-03-24T17:18:42.409Z,1947.00
2023-03-24T17:22:42.592Z,1913.00
2023-03-24T17:26:42.743Z,1907.00
2023-03-24T17:30:43.025Z,1896.00
2023-03-24T17:34:42.940Z,1869.00
2023-03-24T17:38:42.918Z,1847.00
2023-03-24T17:42:44.581Z,1842.00
2023-03-24T17:46:42.896Z,1852.00
2023-03-24T17:50:42.802Z,1806.00
2023-03-24T17:54:44.052Z,1764.00
2023-03-24T17:58:42.735Z,1781.00
2023-03-24T18:02:42.736Z,1735.00
2023-03-24T18:06:42.646Z,1760.00
2023-03-24T18:10:42.598Z,1734.00
2023-03-24T18:14:42.588Z,1759.00
2023-03-24T18:18:43.960Z,1780.00
2023-03-24T18:22:42.741Z,1796.00
2023-03-24T18:26:42.733Z,1801.00
2023-03-24T18:30:42.814Z,1837.00
2023-03-24T18:34:44.556Z,1820.00
2023-03-24T18:38:42.965Z,1827.00
2023-03-24T18:42:42.989Z,1818.00
2023-03-24T18:46:43.087Z,1836.00
2023-03-24T18:50:44.030Z,1859.00
2023-03-24T18:54:43.280Z,1848.00
2023-03-24T18:58:43.373Z,1843.00
2023-03-24T19:02:43.600Z,1861.00
2023-03-24T19:06:43.589Z,1861.00
2023-03-24T19:10:43.754Z,1832.00
2023-03-24T19:14:43.886Z,1826.00
2023-03-24T19:18:44.086Z,1851.00
2023-03-24T19:22:44.256Z,1855.00
2023-03-24T19:26:44.528Z,1863.00
2023-03-24T19:30:44.698Z,1836.00
2023-03-24T19:34:44.650Z,1830.00
2023-03-24T19:38:44.636Z,1829.00
2023-03-24T19:42:44.549Z,1825.00
2023-03-24T19:46:44.593Z,1808.00
2023-03-24T19:50:44.548Z,1806.00
2023-03-24T19:54:44.522Z,1877.00
2023-03-24T19:58:44.449Z,1907.00
2023-03-24T20:02:44.457Z,1899.00
2023-03-24T20:06:44.350Z,1913.00
2023-03-24T20:10:44.320Z,1911.00
2023-03-24T20:14:44.515Z,1918.00
2023-03-24T20:18:44.573Z,1916.00
2023-03-24T20:22:44.691Z,1927.00
2023-03-24T20:26:45.670Z,1920.00
2023-03-24T20:30:44.670Z,1918.00
2023-03-24T20:34:44.684Z,1912.00
2023-03-24T20:38:44.666Z,1915.00
2023-03-24T20:42:44.674Z,1917.00
2023-03-24T20:46:45.910Z,1902.00
2023-03-24T20:50:44.702Z,1896.00
2023-03-24T20:54:44.673Z,1901.00
2023-03-24T20:58:44.748Z,1892.00
2023-03-24T21:02:44.744Z,1890.00
2023-03-24T21:06:44.687Z,1891.00
2023-03-24T21:10:44.705Z,1878.00
2023-03-24T21:14:44.693Z,1869.00
2023-03-24T21:18:44.772Z,1868.00
2023-03-24T21:22:44.792Z,1858.00
2023-03-24T21:26:44.837Z,1857.00
2023-03-24T21:30:44.914Z,1845.00
2023-03-24T21:34:44.914Z,1839.00
2023-03-24T21:38:45.031Z,1845.00
2023-03-24T21:42:45.053Z,1833.00
2023-03-24T21:46:45.098Z,1823.00
2023-03-24T21:50:45.328Z,1818.00
2023-03-24T21:54:45.264Z,1814.00
2023-03-24T21:58:45.316Z,1793.00
2023-03-24T22:02:45.551Z,1801.00
2023-03-24T22:06:45.557Z,1793.00
2023-03-24T22:10:45.567Z,1787.00
2023-03-24T22:14:45.702Z,1784.00
2023-03-24T22:18:45.758Z,1782.00
2023-03-24T22:22:45.868Z,1764.00
2023-03-24T22:26:45.991Z,1773.00
2023-03-24T22:30:46.106Z,1757.00
2023-03-24T22:34:46.207Z,1748.00
2023-03-24T22:38:46.344Z,1744.00
2023-03-24T22:42:46.508Z,1745.00
2023-03-24T22:46:46.749Z,1731.00
2023-03-24T22:50:46.768Z,1745.00
2023-03-24T22:54:46.888Z,1731.00
2023-03-24T22:58:47.023Z,1724.00
2023-03-24T23:02:47.300Z,1715.00
2023-03-24T23:06:47.693Z,1711.00
2023-03-24T23:10:47.485Z,1711.00
2023-03-24T23:14:47.658Z,1701.00
2023-03-24T23:18:47.769Z,1706.00
2023-03-24T23:22:47.971Z,1685.00
2023-03-24T23:26:48.197Z,1694.00
2023-03-24T23:30:48.323Z,1696.00
2023-03-24T23:34:48.501Z,1679.00
2023-03-24T23:38:48.689Z,1687.00
2023-03-24T23:42:48.936Z,1677.00
2023-03-24T23:46:49.052Z,1676.00
2023-03-24T23:50:49.330Z,1666.00
2023-03-24T23:54:49.572Z,1668.00
2023-03-24T23:58:49.651Z,1660.00
