createdAt,value
2022-11-18T00:01:34.841Z,99541.50
2022-11-18T00:02:18.855Z,99538.38
2022-11-18T00:02:57.244Z,99539.16
2022-11-18T00:04:26.404Z,99538.00
2022-11-18T00:05:12.472Z,99545.34
2022-11-18T00:06:14.566Z,99541.09
2022-11-18T00:06:56.113Z,99546.91
2022-11-18T00:07:44.195Z,99546.13
2022-11-18T00:08:29.057Z,99545.34
2022-11-18T00:09:09.702Z,99547.28
2022-11-18T00:09:57.517Z,99549.59
2022-11-18T00:10:34.725Z,99548.84
2022-11-18T00:11:48.186Z,99544.19
2022-11-18T00:13:03.263Z,99540.31
2022-11-18T00:15:37.752Z,99550.38
2022-11-18T00:16:43.807Z,99548.81
2022-11-18T00:17:46.097Z,99553.47
2022-11-18T00:18:57.608Z,99555.81
2022-11-18T00:19:59.227Z,99555.03
2022-11-18T00:20:46.599Z,99555.03
2022-11-18T00:21:37.819Z,99558.13
2022-11-18T00:22:29.770Z,99563.94
2022-11-18T00:23:25.127Z,99554.63
2022-11-18T00:26:17.977Z,99574.41
2022-11-18T00:27:20.417Z,99566.66
2022-11-18T00:28:04.581Z,99568.19
2022-11-18T00:28:50.673Z,99572.84
2022-11-18T00:30:39.455Z,99573.97
2022-11-18T00:31:49.093Z,99563.53
2022-11-18T00:32:38.856Z,99574.38
2022-11-18T00:33:29.850Z,99579.03
2022-11-18T00:34:16.167Z,99573.59
2022-11-18T00:35:00.222Z,99579.00
2022-11-18T00:37:01.472Z,99573.97
2022-11-18T00:38:55.515Z,99583.63
2022-11-18T00:39:50.899Z,99579.78
2022-11-18T00:40:29.804Z,99581.31
2022-11-18T00:41:18.025Z,99588.69
2022-11-18T00:42:12.677Z,99587.13
2022-11-18T00:43:10.377Z,99582.47
2022-11-18T00:44:03.879Z,99582.84
2022-11-18T00:45:08.919Z,99586.34
2022-11-18T00:45:52.103Z,99587.50
2022-11-18T00:46:31.296Z,99587.50
2022-11-18T00:47:15.505Z,99585.59
2022-11-18T00:47:55.946Z,99588.28
2022-11-18T00:48:53.014Z,99594.06
2022-11-18T00:49:32.676Z,99586.34
2022-11-18T00:50:22.558Z,99590.97
2022-11-18T00:51:13.626Z,99592.94
2022-11-18T00:51:57.268Z,99600.66
2022-11-18T00:52:38.396Z,99606.47
2022-11-18T00:53:28.016Z,99597.16
2022-11-18T00:54:10.511Z,99598.34
2022-11-18T00:54:51.130Z,99599.13
2022-11-18T00:55:48.330Z,99602.59
2022-11-18T00:57:46.062Z,99599.88
2022-11-18T00:58:50.829Z,99610.34
2022-11-18T00:59:50.803Z,99610.72
2022-11-18T01:00:26.085Z,99609.97
2022-11-18T01:01:24.011Z,99609.19
2022-11-18T01:02:17.376Z,99602.22
2022-11-18T01:03:06.968Z,99599.13
2022-11-18T01:04:13.319Z,99608.41
2022-11-18T01:05:04.505Z,99600.66
2022-11-18T01:05:44.822Z,99606.09
2022-11-18T01:06:30.168Z,99606.50
2022-11-18T01:09:28.421Z,99605.69
2022-11-18T01:10:36.621Z,99611.50
2022-11-18T01:11:36.060Z,99615.75
2022-11-18T01:12:39.616Z,99607.97
2022-11-18T01:13:22.388Z,99607.59
2022-11-18T01:14:21.508Z,99612.25
2022-11-18T01:15:16.661Z,99608.38
2022-11-18T01:16:56.794Z,99615.72
2022-11-18T01:17:46.012Z,99621.94
2022-11-18T01:18:26.103Z,99625.03
2022-11-18T01:19:31.836Z,99625.03
2022-11-18T01:20:17.130Z,99621.16
2022-11-18T01:21:10.960Z,99621.13
2022-11-18T01:22:10.329Z,99624.63
2022-11-18T01:22:52.433Z,99619.22
2022-11-18T01:23:30.239Z,99619.59
2022-11-18T01:24:10.938Z,99624.25
2022-11-18T01:24:59.064Z,99620.72
2022-11-18T01:25:51.955Z,99627.72
2022-11-18T01:26:38.855Z,99625.41
2022-11-18T01:27:16.210Z,99629.66
2022-11-18T01:28:23.011Z,99621.91
2022-11-18T01:29:13.073Z,99633.16
2022-11-18T01:29:58.193Z,99627.72
2022-11-18T01:30:48.748Z,99617.66
2022-11-18T01:31:31.548Z,99626.94
2022-11-18T01:32:27.264Z,99633.53
2022-11-18T01:33:10.389Z,99637.00
2022-11-18T01:33:52.657Z,99642.44
2022-11-18T01:34:36.148Z,99631.16
2022-11-18T01:35:24.898Z,99647.06
2022-11-18T01:36:41.445Z,99633.88
2022-11-18T01:37:23.193Z,99644.38
2022-11-18T01:38:02.067Z,99649.78
2022-11-18T01:38:45.207Z,99636.59
2022-11-18T01:39:36.792Z,99642.41
2022-11-18T01:40:23.102Z,99650.94
2022-11-18T01:41:05.317Z,99642.00
2022-11-18T01:42:02.386Z,99643.97
2022-11-18T01:42:55.874Z,99646.28
2022-11-18T01:43:57.275Z,99642.00
2022-11-18T01:46:01.022Z,99643.16
2022-11-18T01:46:50.483Z,99647.81
2022-11-18T01:47:35.196Z,99652.50
2022-11-18T01:48:38.035Z,99662.56
2022-11-18T01:49:25.698Z,99659.44
2022-11-18T01:50:13.731Z,99657.50
2022-11-18T01:51:09.353Z,99654.03
2022-11-18T01:51:56.285Z,99662.19
2022-11-18T01:52:55.205Z,99651.31
2022-11-18T01:54:04.347Z,99662.56
2022-11-18T01:54:52.963Z,99652.47
2022-11-18T01:56:01.317Z,99656.72
2022-11-18T01:56:59.840Z,99665.63
2022-11-18T01:57:36.352Z,99664.84
2022-11-18T01:58:21.169Z,99666.78
2022-11-18T01:59:19.708Z,99672.63
2022-11-18T02:00:11.040Z,99659.41
2022-11-18T02:01:39.173Z,99662.13
2022-11-18T02:02:18.178Z,99660.56
2022-11-18T02:02:57.341Z,99666.38
2022-11-18T02:04:37.893Z,99665.63
2022-11-18T02:05:26.506Z,99664.47
2022-11-18T02:06:12.899Z,99670.63
2022-11-18T02:06:56.242Z,99671.03
2022-11-18T02:07:40.817Z,99674.13
2022-11-18T02:08:28.570Z,99667.19
2022-11-18T02:09:09.125Z,99672.59
2022-11-18T02:09:55.178Z,99662.50
2022-11-18T02:10:39.575Z,99666.78
2022-11-18T02:11:52.619Z,99671.41
2022-11-18T02:12:48.445Z,99675.31
2022-11-18T02:13:35.792Z,99672.19
2022-11-18T02:15:48.476Z,99669.06
2022-11-18T02:16:41.407Z,99671.38
2022-11-18T02:17:30.046Z,99681.06
2022-11-18T02:18:57.612Z,99671.75
2022-11-18T02:19:50.112Z,99685.69
2022-11-18T02:20:57.208Z,99676.38
2022-11-18T02:21:56.331Z,99676.38
2022-11-18T02:23:17.798Z,99683.34
2022-11-18T02:25:08.263Z,99676.38
2022-11-18T02:26:30.338Z,99688.38
2022-11-18T02:27:56.586Z,99693.00
2022-11-18T02:29:16.657Z,99689.50
2022-11-18T02:30:20.590Z,99690.28
2022-11-18T02:31:21.908Z,99690.28
2022-11-18T02:32:15.708Z,99692.97
2022-11-18T02:33:14.079Z,99694.13
2022-11-18T02:34:22.821Z,99694.53
2022-11-18T02:35:32.271Z,99688.34
2022-11-18T02:37:00.748Z,99691.06
2022-11-18T02:38:08.924Z,99693.75
2022-11-18T02:38:48.065Z,99689.13
2022-11-18T02:39:50.474Z,99692.59
2022-11-18T02:40:42.853Z,99682.53
2022-11-18T02:41:30.026Z,99678.63
2022-11-18T02:42:26.398Z,99686.00
2022-11-18T02:43:34.269Z,99695.66
2022-11-18T02:44:26.794Z,99701.47
2022-11-18T02:45:17.186Z,99695.66
2022-11-18T02:46:02.733Z,99696.78
2022-11-18T02:46:48.711Z,99696.03
2022-11-18T02:47:38.717Z,99696.78
2022-11-18T02:49:31.153Z,99699.13
2022-11-18T02:50:14.438Z,99704.56
2022-11-18T02:51:07.087Z,99703.41
2022-11-18T02:51:54.336Z,99704.97
2022-11-18T02:52:41.508Z,99699.91
2022-11-18T02:53:34.769Z,99702.63
2022-11-18T02:54:27.861Z,99701.06
2022-11-18T02:55:15.698Z,99703.41
2022-11-18T02:55:52.189Z,99699.16
2022-11-18T02:56:33.276Z,99707.28
2022-11-18T02:57:18.723Z,99697.19
2022-11-18T02:58:00.473Z,99701.47
2022-11-18T02:58:47.548Z,99691.41
2022-11-18T02:59:32.180Z,99696.47
2022-11-18T03:00:16.105Z,99703.81
2022-11-18T03:01:15.549Z,99707.31
2022-11-18T03:02:24.466Z,99710.38
2022-11-18T03:03:13.357Z,99713.09
2022-11-18T03:04:59.338Z,99718.91
2022-11-18T03:05:49.126Z,99717.34
2022-11-18T03:06:41.153Z,99717.34
2022-11-18T03:07:41.411Z,99722.00
2022-11-18T03:08:32.324Z,99721.63
2022-11-18T03:09:24.981Z,99724.31
2022-11-18T03:10:07.352Z,99720.44
2022-11-18T03:11:27.341Z,99722.00
2022-11-18T03:12:43.047Z,99726.66
2022-11-18T03:13:45.629Z,99734.78
2022-11-18T03:14:39.237Z,99724.69
2022-11-18T03:15:41.666Z,99728.59
2022-11-18T03:16:41.457Z,99726.66
2022-11-18T03:17:37.489Z,99735.56
2022-11-18T03:18:53.284Z,99737.50
2022-11-18T03:19:54.360Z,99728.97
2022-11-18T03:21:01.561Z,99727.03
2022-11-18T03:21:56.092Z,99740.63
2022-11-18T03:23:08.105Z,99734.41
2022-11-18T03:23:53.642Z,99735.19
2022-11-18T03:24:42.545Z,99736.34
2022-11-18T03:25:39.106Z,99733.22
2022-11-18T03:26:35.857Z,99733.63
2022-11-18T03:27:36.903Z,99748.75
2022-11-18T03:28:18.681Z,99737.50
2022-11-18T03:29:11.840Z,99744.47
2022-11-18T03:30:08.459Z,99735.94
2022-11-18T03:32:32.275Z,99742.53
2022-11-18T03:33:34.911Z,99746.44
2022-11-18T03:34:39.082Z,99737.50
2022-11-18T03:35:31.538Z,99743.34
2022-11-18T03:36:19.917Z,99743.72
2022-11-18T03:38:07.481Z,99744.91
2022-11-18T03:39:05.937Z,99744.47
2022-11-18T03:40:06.004Z,99748.78
2022-11-18T03:40:53.514Z,99751.09
2022-11-18T03:42:04.102Z,99747.22
2022-11-18T03:42:46.154Z,99765.41
2022-11-18T03:43:35.342Z,99753.03
2022-11-18T03:44:38.933Z,99766.19
2022-11-18T03:45:45.482Z,99757.63
2022-11-18T03:46:43.651Z,99758.44
2022-11-18T03:47:42.756Z,99768.50
2022-11-18T03:48:26.435Z,99763.44
2022-11-18T03:49:14.677Z,99754.91
2022-11-18T03:50:20.618Z,99768.50
2022-11-18T03:51:06.629Z,99772.78
2022-11-18T03:51:49.755Z,99773.94
2022-11-18T03:52:36.456Z,99770.03
2022-11-18T03:53:22.556Z,99772.78
2022-11-18T03:54:12.713Z,99777.03
2022-11-18T03:54:56.068Z,99774.69
2022-11-18T03:55:53.538Z,99778.59
2022-11-18T03:56:36.894Z,99777.41
2022-11-18T03:57:33.455Z,99776.66
2022-11-18T03:58:23.247Z,99778.59
2022-11-18T03:59:31.939Z,99776.66
2022-11-18T04:00:18.238Z,99776.63
2022-11-18T04:01:19.002Z,99773.53
2022-11-18T04:02:13.268Z,99775.47
2022-11-18T04:03:05.231Z,99777.81
2022-11-18T04:03:42.769Z,99779.38
2022-11-18T04:04:56.237Z,99774.31
2022-11-18T04:05:44.757Z,99780.16
2022-11-18T04:06:53.181Z,99791.41
2022-11-18T04:07:38.387Z,99791.41
2022-11-18T04:08:32.086Z,99784.78
2022-11-18T04:09:27.750Z,99793.69
2022-11-18T04:10:49.223Z,99790.22
2022-11-18T04:12:04.950Z,99790.25
2022-11-18T04:12:54.485Z,99790.25
2022-11-18T04:13:46.894Z,99784.00
2022-11-18T04:14:46.836Z,99788.69
2022-11-18T04:15:36.089Z,99796.41
2022-11-18T04:16:14.127Z,99795.25
2022-11-18T04:17:58.982Z,99798.72
2022-11-18T04:18:42.250Z,99803.38
2022-11-18T04:19:18.783Z,99797.56
2022-11-18T04:19:59.659Z,99795.22
2022-11-18T04:20:51.196Z,99800.28
2022-11-18T04:22:02.682Z,99807.25
2022-11-18T04:22:47.283Z,99799.47
2022-11-18T04:23:25.224Z,99800.63
2022-11-18T04:24:25.849Z,99809.53
2022-11-18T04:25:11.343Z,99799.81
2022-11-18T04:25:51.330Z,99814.97
2022-11-18T04:26:28.789Z,99800.59
2022-11-18T04:27:22.281Z,99804.88
2022-11-18T04:28:07.779Z,99809.91
2022-11-18T04:29:05.025Z,99802.13
2022-11-18T04:29:47.407Z,99808.31
2022-11-18T04:30:37.592Z,99810.66
2022-11-18T04:31:18.270Z,99808.31
2022-11-18T04:32:10.749Z,99815.31
2022-11-18T04:33:01.588Z,99818.75
2022-11-18T04:33:56.468Z,99814.13
2022-11-18T04:35:05.524Z,99811.78
2022-11-18T04:35:52.694Z,99813.72
2022-11-18T04:36:49.679Z,99821.06
2022-11-18T04:37:38.802Z,99810.22
2022-11-18T04:38:54.012Z,99826.09
2022-11-18T04:39:43.513Z,99820.66
2022-11-18T04:40:25.384Z,99820.66
2022-11-18T04:41:04.269Z,99827.25
2022-11-18T04:42:04.988Z,99817.56
2022-11-18T04:42:41.898Z,99820.28
2022-11-18T04:43:32.339Z,99821.84
2022-11-18T04:44:18.506Z,99821.84
2022-11-18T04:44:56.652Z,99828.81
2022-11-18T04:45:48.191Z,99825.69
2022-11-18T04:46:32.091Z,99831.88
2022-11-18T04:47:16.094Z,99825.28
2022-11-18T04:48:06.691Z,99837.31
2022-11-18T04:48:54.876Z,99830.34
2022-11-18T04:49:33.691Z,99826.44
2022-11-18T04:50:14.010Z,99840.38
2022-11-18T04:51:35.528Z,99828.72
2022-11-18T04:52:15.729Z,99832.25
2022-11-18T04:52:59.943Z,99828.41
2022-11-18T04:53:41.283Z,99831.84
2022-11-18T04:54:20.596Z,99838.84
2022-11-18T04:55:05.524Z,99833.41
2022-11-18T04:55:43.007Z,99838.09
2022-11-18T04:56:37.897Z,99834.19
2022-11-18T04:57:36.590Z,99840.00
2022-11-18T04:59:17.280Z,99841.94
2022-11-18T04:59:57.071Z,99835.72
2022-11-18T05:01:34.038Z,99837.63
2022-11-18T05:02:38.214Z,99833.34
2022-11-18T05:03:20.180Z,99850.03
2022-11-18T05:04:00.431Z,99843.06
2022-11-18T05:04:51.107Z,99838.00
2022-11-18T05:05:46.386Z,99841.88
2022-11-18T05:06:33.834Z,99845.34
2022-11-18T05:07:32.479Z,99843.44
2022-11-18T05:08:21.914Z,99846.13
2022-11-18T05:09:11.329Z,99838.75
2022-11-18T05:09:46.154Z,99850.78
2022-11-18T05:10:18.682Z,99839.53
2022-11-18T05:11:19.751Z,99850.00
2022-11-18T05:12:23.834Z,99844.94
2022-11-18T05:12:58.500Z,99850.41
2022-11-18T05:13:44.881Z,99853.47
2022-11-18T05:14:22.686Z,99851.88
2022-11-18T05:15:03.628Z,99858.53
2022-11-18T05:15:48.016Z,99848.06
2022-11-18T05:16:32.885Z,99860.81
2022-11-18T05:17:23.126Z,99862.00
2022-11-18T05:18:00.535Z,99858.13
2022-11-18T05:18:41.595Z,99865.88
2022-11-18T05:19:18.546Z,99863.16
2022-11-18T05:20:51.762Z,99858.06
2022-11-18T05:21:34.040Z,99857.72
2022-11-18T05:23:08.104Z,99864.28
2022-11-18T05:23:57.523Z,99870.88
2022-11-18T05:24:42.912Z,99871.25
2022-11-18T05:25:26.422Z,99868.53
2022-11-18T05:26:14.074Z,99864.28
2022-11-18T05:26:52.690Z,99868.53
2022-11-18T05:27:41.276Z,99868.94
2022-11-18T05:28:18.074Z,99871.25
2022-11-18T05:29:13.818Z,99870.09
2022-11-18T05:29:56.879Z,99877.03
2022-11-18T05:30:42.646Z,99878.22
2022-11-18T05:31:30.335Z,99884.03
2022-11-18T05:32:04.978Z,99873.53
2022-11-18T05:32:47.655Z,99882.50
2022-11-18T05:33:30.629Z,99880.53
2022-11-18T05:34:11.782Z,99885.97
2022-11-18T05:34:51.846Z,99889.41
2022-11-18T05:35:32.598Z,99887.91
2022-11-18T05:36:16.267Z,99888.69
2022-11-18T05:36:49.783Z,99890.63
2022-11-18T05:37:32.178Z,99889.00
2022-11-18T05:38:08.710Z,99893.69
2022-11-18T05:39:07.962Z,99881.66
2022-11-18T05:39:44.836Z,99889.41
2022-11-18T05:40:28.690Z,99896.00
2022-11-18T05:41:06.899Z,99894.47
2022-11-18T05:42:05.114Z,99889.78
2022-11-18T05:42:58.738Z,99887.44
2022-11-18T05:44:09.332Z,99898.31
2022-11-18T05:44:58.526Z,99896.41
2022-11-18T05:45:38.260Z,99901.03
2022-11-18T05:46:19.097Z,99895.94
2022-11-18T05:46:54.762Z,99885.47
2022-11-18T05:47:54.577Z,99898.69
2022-11-18T05:48:32.271Z,99892.47
2022-11-18T05:49:07.407Z,99896.75
2022-11-18T05:49:46.239Z,99903.34
2022-11-18T05:50:26.935Z,99902.13
2022-11-18T05:51:03.587Z,99902.50
2022-11-18T05:51:50.932Z,99897.09
2022-11-18T05:52:38.707Z,99899.03
2022-11-18T05:53:39.129Z,99895.91
2022-11-18T05:54:24.888Z,99900.59
2022-11-18T05:55:11.596Z,99904.81
2022-11-18T05:56:16.078Z,99899.81
2022-11-18T05:57:05.568Z,99896.25
2022-11-18T05:57:48.816Z,99891.22
2022-11-18T05:58:25.939Z,99896.66
2022-11-18T05:59:09.340Z,99898.22
2022-11-18T05:59:45.288Z,99899.75
2022-11-18T06:01:10.757Z,99895.84
2022-11-18T06:02:15.973Z,99898.97
2022-11-18T06:03:06.210Z,99906.31
2022-11-18T06:03:51.632Z,99903.97
2022-11-18T06:05:07.280Z,99904.28
2022-11-18T06:06:39.379Z,99905.50
2022-11-18T06:07:35.670Z,99909.34
2022-11-18T06:08:20.011Z,99898.84
2022-11-18T06:09:11.844Z,99905.81
2022-11-18T06:09:54.262Z,99910.50
2022-11-18T06:10:36.884Z,99903.47
2022-11-18T06:11:18.217Z,99906.59
2022-11-18T06:12:22.890Z,99905.81
2022-11-18T06:13:39.171Z,99910.03
2022-11-18T06:14:35.722Z,99910.44
2022-11-18T06:16:16.232Z,99914.28
2022-11-18T06:17:13.653Z,99908.88
2022-11-18T06:18:00.977Z,99910.41
2022-11-18T06:18:56.405Z,99920.06
2022-11-18T06:19:43.406Z,99913.09
2022-11-18T06:20:28.449Z,99923.94
2022-11-18T06:21:15.176Z,99922.00
2022-11-18T06:21:57.213Z,99926.28
2022-11-18T06:22:46.131Z,99923.56
2022-11-18T06:23:22.014Z,99925.50
2022-11-18T06:24:08.858Z,99927.41
2022-11-18T06:24:48.803Z,99921.22
2022-11-18T06:25:38.590Z,99930.09
2022-11-18T06:26:20.415Z,99927.41
2022-11-18T06:27:08.778Z,99925.44
2022-11-18T06:27:45.318Z,99927.41
2022-11-18T06:28:23.492Z,99936.66
2022-11-18T06:28:58.795Z,99931.25
2022-11-18T06:29:36.856Z,99942.09
2022-11-18T06:30:34.129Z,99944.41
2022-11-18T06:31:11.846Z,99937.41
2022-11-18T06:31:56.600Z,99928.88
2022-11-18T06:32:39.053Z,99946.34
2022-11-18T06:33:19.623Z,99940.09
2022-11-18T06:34:00.745Z,99946.72
2022-11-18T06:34:41.486Z,99941.63
2022-11-18T06:35:19.990Z,99947.84
2022-11-18T06:35:57.419Z,99944.38
2022-11-18T06:36:36.550Z,99954.06
2022-11-18T06:38:36.542Z,99937.31
2022-11-18T06:39:22.878Z,99950.47
2022-11-18T06:40:11.486Z,99954.38
2022-11-18T06:40:45.048Z,99948.53
2022-11-18T06:41:26.956Z,99951.25
2022-11-18T06:42:08.461Z,99957.81
2022-11-18T06:43:01.561Z,99960.94
2022-11-18T06:43:43.965Z,99950.78
2022-11-18T06:44:25.012Z,99957.81
2022-11-18T06:45:02.641Z,99952.75
2022-11-18T06:45:41.581Z,99955.06
2022-11-18T06:46:39.818Z,99957.38
2022-11-18T06:47:32.321Z,99956.97
2022-11-18T06:48:25.808Z,99961.59
2022-11-18T06:49:10.323Z,99963.53
2022-11-18T06:49:48.303Z,99965.47
2022-11-18T06:50:35.648Z,99968.13
2022-11-18T06:51:24.394Z,99964.66
2022-11-18T06:52:26.377Z,99969.72
2022-11-18T06:53:04.506Z,99969.72
2022-11-18T06:53:43.090Z,99972.78
2022-11-18T06:54:22.692Z,99973.13
2022-11-18T06:55:08.365Z,99979.00
2022-11-18T06:55:51.959Z,99973.56
2022-11-18T06:56:28.691Z,99981.66
2022-11-18T06:57:09.678Z,99975.84
2022-11-18T06:57:44.946Z,99978.56
2022-11-18T06:58:19.016Z,99975.84
2022-11-18T06:59:02.872Z,99978.91
2022-11-18T06:59:44.222Z,99983.19
2022-11-18T07:00:25.063Z,99983.53
2022-11-18T07:01:04.019Z,99989.44
2022-11-18T07:01:41.874Z,99992.13
2022-11-18T07:02:16.321Z,99978.13
2022-11-18T07:02:54.034Z,99994.84
2022-11-18T07:03:37.981Z,99991.34
2022-11-18T07:04:17.519Z,99981.25
2022-11-18T07:05:08.252Z,99985.53
2022-11-18T07:05:47.920Z,99983.97
2022-11-18T07:06:30.148Z,99986.25
2022-11-18T07:07:03.953Z,99991.72
2022-11-18T07:07:41.486Z,99987.81
2022-11-18T07:08:13.782Z,99998.69
2022-11-18T07:08:45.942Z,99988.97
2022-11-18T07:09:17.889Z,99987.41
2022-11-18T07:09:49.699Z,99992.06
2022-11-18T07:10:21.220Z,99989.38
2022-11-18T07:10:53.417Z,99990.94
2022-11-18T07:11:26.069Z,99987.81
2022-11-18T07:11:57.570Z,99992.06
2022-11-18T07:12:29.281Z,99996.72
2022-11-18T07:13:01.047Z,99992.06
2022-11-18T07:13:33.609Z,99992.06
2022-11-18T07:14:05.299Z,99992.84
2022-11-18T07:14:36.932Z,99996.75
2022-11-18T07:15:09.007Z,99997.53
2022-11-18T07:15:40.654Z,99991.34
2022-11-18T07:16:18.258Z,99997.16
2022-11-18T07:16:50.130Z,99999.84
2022-11-18T07:17:25.490Z,100010.69
2022-11-18T07:18:00.070Z,100008.38
2022-11-18T07:18:33.255Z,100013.38
2022-11-18T07:19:12.925Z,99999.84
2022-11-18T07:19:44.588Z,99999.84
2022-11-18T07:20:16.396Z,100007.97
2022-11-18T07:20:48.170Z,100013.44
2022-11-18T07:21:22.339Z,100007.25
2022-11-18T07:21:53.811Z,100009.91
2022-11-18T07:22:27.618Z,100013.03
2022-11-18T07:22:59.313Z,100015.38
2022-11-18T07:23:34.661Z,100003.75
2022-11-18T07:24:08.481Z,100011.53
2022-11-18T07:24:41.006Z,100009.53
2022-11-18T07:25:12.759Z,100014.16
2022-11-18T07:25:45.514Z,100017.28
2022-11-18T07:26:18.026Z,100017.28
2022-11-18T07:26:49.678Z,100016.16
2022-11-18T07:27:21.285Z,100020.06
2022-11-18T07:27:52.779Z,100023.19
2022-11-18T07:28:24.739Z,100021.19
2022-11-18T07:28:56.371Z,100023.53
2022-11-18T07:29:28.033Z,100021.19
2022-11-18T07:29:59.503Z,100027.44
2022-11-18T07:30:31.490Z,100030.16
2022-11-18T07:31:08.659Z,100024.31
2022-11-18T07:31:40.917Z,100024.75
2022-11-18T07:32:12.571Z,100027.03
2022-11-18T07:32:44.162Z,100034.00
2022-11-18T07:33:15.970Z,100028.94
2022-11-18T07:33:48.915Z,100041.03
2022-11-18T07:34:20.794Z,100032.06
2022-11-18T07:34:52.462Z,100030.56
2022-11-18T07:35:24.096Z,100034.41
2022-11-18T07:35:55.902Z,100036.41
2022-11-18T07:36:35.203Z,100041.81
2022-11-18T07:37:07.238Z,100040.66
2022-11-18T07:37:38.870Z,100038.38
2022-11-18T07:38:10.408Z,100037.59
2022-11-18T07:38:42.817Z,100039.53
2022-11-18T07:39:14.410Z,100050.78
2022-11-18T07:39:46.057Z,100038.75
2022-11-18T07:40:18.062Z,100050.34
2022-11-18T07:40:49.698Z,100043.38
2022-11-18T07:41:23.680Z,100039.47
2022-11-18T07:41:55.322Z,100048.78
2022-11-18T07:42:26.927Z,100048.44
2022-11-18T07:42:58.485Z,100044.94
2022-11-18T07:43:30.094Z,100045.72
2022-11-18T07:44:03.393Z,100051.91
2022-11-18T07:44:34.904Z,100050.00
2022-11-18T07:45:06.780Z,100046.44
2022-11-18T07:45:38.482Z,100059.66
2022-11-18T07:46:18.804Z,100060.44
2022-11-18T07:46:50.547Z,100063.53
2022-11-18T07:47:22.017Z,100062.75
2022-11-18T07:47:53.476Z,100052.69
2022-11-18T07:48:25.805Z,100056.56
2022-11-18T07:49:01.976Z,100061.97
2022-11-18T07:49:33.673Z,100056.56
2022-11-18T07:50:05.746Z,100059.28
2022-11-18T07:50:37.520Z,100060.84
2022-11-18T07:51:10.079Z,100056.97
2022-11-18T07:51:41.961Z,100063.53
2022-11-18T07:52:13.610Z,100058.50
2022-11-18T07:52:45.268Z,100064.38
2022-11-18T07:53:17.722Z,100063.53
2022-11-18T07:53:49.584Z,100069.78
2022-11-18T07:54:21.271Z,100064.38
2022-11-18T07:54:53.008Z,100073.34
2022-11-18T07:55:30.844Z,100065.53
2022-11-18T07:56:04.926Z,100063.22
2022-11-18T07:56:37.285Z,100070.22
2022-11-18T07:57:10.108Z,100065.94
2022-11-18T07:57:41.683Z,100068.28
2022-11-18T07:58:13.470Z,100066.72
2022-11-18T07:58:45.869Z,100074.53
2022-11-18T07:59:17.846Z,100069.13
2022-11-18T07:59:49.601Z,100080.72
2022-11-18T08:00:21.330Z,100063.66
2022-11-18T08:00:52.844Z,100066.78
2022-11-18T08:01:28.825Z,100067.56
2022-11-18T08:02:00.677Z,100066.41
2022-11-18T08:02:32.134Z,100082.28
2022-11-18T08:03:03.618Z,100085.41
2022-11-18T08:03:35.406Z,100074.16
2022-11-18T08:04:09.629Z,100083.13
2022-11-18T08:04:41.395Z,100081.56
2022-11-18T08:05:17.720Z,100077.28
2022-11-18T08:05:49.922Z,100082.44
2022-11-18T08:06:21.848Z,100090.19
2022-11-18T08:06:53.557Z,100085.50
2022-11-18T08:07:25.339Z,100080.84
2022-11-18T08:07:57.451Z,100096.38
2022-11-18T08:08:29.285Z,100096.00
2022-11-18T08:09:01.702Z,100087.09
2022-11-18T08:09:33.394Z,100096.44
2022-11-18T08:10:05.283Z,100098.00
2022-11-18T08:10:38.111Z,100087.09
2022-11-18T08:11:11.040Z,100090.28
2022-11-18T08:11:45.132Z,100086.00
2022-11-18T08:13:26.316Z,100094.13
2022-11-18T08:14:04.508Z,100094.13
2022-11-18T08:14:46.310Z,100101.16
2022-11-18T08:15:23.924Z,100100.38
2022-11-18T08:16:02.436Z,100102.34
2022-11-18T08:16:35.010Z,100096.47
2022-11-18T08:17:22.865Z,100094.97
2022-11-18T08:18:03.995Z,100101.19
2022-11-18T08:18:40.655Z,100100.03
2022-11-18T08:19:21.862Z,100091.13
2022-11-18T08:20:03.803Z,100100.41
2022-11-18T08:20:43.434Z,100102.03
2022-11-18T08:21:21.762Z,100102.03
2022-11-18T08:22:08.945Z,100107.44
2022-11-18T08:22:57.643Z,100110.97
2022-11-18T08:23:41.994Z,100103.22
2022-11-18T08:24:22.671Z,100098.59
2022-11-18T08:25:04.841Z,100113.78
2022-11-18T08:25:42.116Z,100113.38
2022-11-18T08:26:17.611Z,100110.66
2022-11-18T08:26:57.608Z,100116.44
2022-11-18T08:27:29.337Z,100103.69
2022-11-18T08:28:04.666Z,100108.38
2022-11-18T08:28:43.273Z,100107.97
2022-11-18T08:29:25.273Z,100111.50
2022-11-18T08:30:05.431Z,100117.31
2022-11-18T08:30:43.512Z,100118.88
2022-11-18T08:31:37.151Z,100108.00
2022-11-18T08:32:20.640Z,100109.19
2022-11-18T08:33:15.477Z,100111.88
2022-11-18T08:34:13.485Z,100119.28
2022-11-18T08:34:48.389Z,100116.19
2022-11-18T08:35:22.422Z,100117.00
2022-11-18T08:36:18.716Z,100114.31
2022-11-18T08:36:56.118Z,100117.41
2022-11-18T08:37:30.430Z,100122.03
2022-11-18T08:38:07.805Z,100121.72
2022-11-18T08:38:47.018Z,100121.34
2022-11-18T08:39:32.233Z,100119.00
2022-11-18T08:40:14.470Z,100117.06
2022-11-18T08:41:54.877Z,100123.31
2022-11-18T08:42:34.438Z,100117.91
2022-11-18T08:43:16.744Z,100124.50
2022-11-18T08:43:52.218Z,100123.34
2022-11-18T08:44:28.203Z,100121.78
2022-11-18T08:45:00.659Z,100132.66
2022-11-18T08:45:35.696Z,100130.75
2022-11-18T08:46:11.401Z,100121.00
2022-11-18T08:46:48.257Z,100123.41
2022-11-18T08:47:23.791Z,100126.16
2022-11-18T08:48:06.746Z,100123.81
2022-11-18T08:48:52.500Z,100130.00
2022-11-18T08:49:32.524Z,100126.16
2022-11-18T08:50:12.051Z,100124.22
2022-11-18T08:50:43.769Z,100125.00
2022-11-18T08:51:21.305Z,100137.44
2022-11-18T08:52:02.033Z,100126.59
2022-11-18T08:52:46.503Z,100134.00
2022-11-18T08:53:34.966Z,100132.44
2022-11-18T08:54:13.701Z,100131.28
2022-11-18T08:54:53.068Z,100129.72
2022-11-18T08:55:31.571Z,100138.66
2022-11-18T08:56:04.844Z,100131.28
2022-11-18T08:56:45.971Z,100135.56
2022-11-18T08:57:22.546Z,100135.94
2022-11-18T08:57:57.334Z,100137.16
2022-11-18T08:58:38.150Z,100130.16
2022-11-18T08:59:12.996Z,100133.28
2022-11-18T09:00:04.375Z,100139.91
2022-11-18T09:00:46.332Z,100139.91
2022-11-18T09:01:18.115Z,100136.00
2022-11-18T09:02:06.475Z,100138.34
2022-11-18T09:02:54.454Z,100139.91
2022-11-18T09:03:42.880Z,100144.59
2022-11-18T09:04:26.468Z,100146.88
2022-11-18T09:05:11.164Z,100143.03
2022-11-18T09:05:51.630Z,100148.81
2022-11-18T09:06:32.777Z,100151.91
2022-11-18T09:07:20.515Z,100145.38
2022-11-18T09:08:13.321Z,100145.38
2022-11-18T09:08:54.668Z,100144.59
2022-11-18T09:09:37.642Z,100159.75
2022-11-18T09:10:36.481Z,100158.59
2022-11-18T09:11:24.704Z,100150.06
2022-11-18T09:12:20.085Z,100149.28
2022-11-18T09:13:53.303Z,100157.84
2022-11-18T09:15:53.144Z,100152.41
2022-11-18T09:16:36.183Z,100162.88
2022-11-18T09:17:22.179Z,100152.81
2022-11-18T09:18:00.512Z,100163.72
2022-11-18T09:18:44.319Z,100157.13
2022-11-18T09:19:46.259Z,100162.16
2022-11-18T09:20:21.284Z,100158.66
2022-11-18T09:20:57.667Z,100167.22
2022-11-18T09:21:29.703Z,100162.19
2022-11-18T09:22:17.894Z,100157.13
2022-11-18T09:22:51.325Z,100169.97
2022-11-18T09:23:26.212Z,100170.78
2022-11-18T09:24:00.303Z,100161.81
2022-11-18T09:24:34.877Z,100167.69
2022-11-18T09:25:07.202Z,100168.06
2022-11-18T09:25:39.070Z,100164.94
2022-11-18T09:26:17.421Z,100168.81