createdAt,value
2022-10-26T00:01:12.750Z,10.55
2022-10-26T00:03:41.493Z,10.32
2022-10-26T00:06:20.325Z,11.68
2022-10-26T00:08:48.422Z,9.75
2022-10-26T00:11:16.268Z,10.77
2022-10-26T00:13:45.426Z,9.43
2022-10-26T00:16:22.693Z,11.82
2022-10-26T00:18:50.575Z,12.05
2022-10-26T00:21:18.045Z,10.13
2022-10-26T00:23:45.413Z,10.27
2022-10-26T00:26:12.982Z,12.32
2022-10-26T00:28:40.584Z,11.35
2022-10-26T00:31:12.374Z,11.02
2022-10-26T00:33:39.609Z,10.43
2022-10-26T00:36:09.545Z,10.00
2022-10-26T00:38:37.098Z,12.05
2022-10-26T00:41:04.452Z,9.80
2022-10-26T00:43:31.637Z,10.80
2022-10-26T00:46:00.214Z,10.30
2022-10-26T00:48:35.751Z,10.00
2022-10-26T00:51:08.697Z,9.13
2022-10-26T00:53:36.567Z,10.13
2022-10-26T00:56:04.486Z,10.63
2022-10-26T00:58:32.723Z,10.52
2022-10-26T01:00:59.807Z,10.60
2022-10-26T01:03:28.388Z,11.02
2022-10-26T01:05:58.454Z,10.75
2022-10-26T01:08:28.622Z,11.65
2022-10-26T01:10:58.626Z,10.15
2022-10-26T01:13:28.619Z,9.52
2022-10-26T01:16:14.474Z,13.10
2022-10-26T01:18:59.375Z,9.77
2022-10-26T01:21:39.819Z,11.98
2022-10-26T01:27:04.576Z,11.50
2022-10-26T01:29:37.538Z,11.25
2022-10-26T01:32:24.853Z,12.80
2022-10-26T01:35:10.605Z,12.18
2022-10-26T01:37:44.695Z,13.23
2022-10-26T01:40:17.851Z,14.02
2022-10-26T01:42:52.253Z,13.85
2022-10-26T01:45:20.066Z,14.82
2022-10-26T01:47:48.870Z,13.55
2022-10-26T01:50:17.655Z,13.93
2022-10-26T01:52:44.777Z,14.88
2022-10-26T01:55:36.468Z,13.75
2022-10-26T01:58:26.375Z,13.73
2022-10-26T02:01:29.002Z,14.90
2022-10-26T02:04:09.621Z,15.43
2022-10-26T02:06:51.936Z,13.35
2022-10-26T02:09:43.709Z,13.98
2022-10-26T02:12:21.535Z,14.82
2022-10-26T02:15:05.497Z,18.67
2022-10-26T02:17:53.819Z,16.05
2022-10-26T02:20:36.626Z,18.38
2022-10-26T02:23:07.454Z,17.05
2022-10-26T02:25:41.384Z,17.70
2022-10-26T02:28:13.570Z,14.02
2022-10-26T02:30:44.435Z,14.27
2022-10-26T02:33:14.018Z,21.02
2022-10-26T02:35:43.649Z,20.83
2022-10-26T02:38:13.184Z,16.65
2022-10-26T02:40:42.183Z,14.70
2022-10-26T02:43:15.175Z,15.10
2022-10-26T02:45:51.589Z,17.85
2022-10-26T02:48:19.538Z,14.48
2022-10-26T02:51:01.577Z,13.88
2022-10-26T02:53:34.025Z,15.32
2022-10-26T02:56:09.334Z,17.05
2022-10-26T02:58:42.158Z,16.08
2022-10-26T03:01:09.428Z,13.85
2022-10-26T03:03:36.762Z,15.02
2022-10-26T03:06:04.137Z,20.90
2022-10-26T03:08:31.484Z,14.35
2022-10-26T03:10:58.894Z,19.20
2022-10-26T03:13:26.306Z,18.88
2022-10-26T03:15:57.844Z,17.92
2022-10-26T03:18:25.135Z,20.20
2022-10-26T03:20:52.379Z,21.33
2022-10-26T03:23:19.535Z,19.45
2022-10-26T03:25:46.726Z,15.27
2022-10-26T03:28:14.454Z,18.73
2022-10-26T03:30:41.644Z,17.90
2022-10-26T03:33:08.816Z,19.80
2022-10-26T03:35:35.926Z,20.67
2022-10-26T03:38:03.090Z,18.80
2022-10-26T03:40:30.238Z,21.33
2022-10-26T03:42:57.505Z,18.23
2022-10-26T03:45:24.614Z,17.48
2022-10-26T03:47:51.695Z,16.70
2022-10-26T03:50:21.013Z,14.48
2022-10-26T03:52:49.790Z,20.50
2022-10-26T03:55:17.686Z,15.60
2022-10-26T03:57:46.068Z,18.15
2022-10-26T04:00:15.774Z,17.42
2022-10-26T04:02:50.405Z,17.23
2022-10-26T04:05:17.724Z,18.33
2022-10-26T04:07:44.969Z,15.45
2022-10-26T04:10:12.184Z,14.45
2022-10-26T04:12:39.467Z,14.57
2022-10-26T04:15:07.635Z,15.18
2022-10-26T04:17:35.064Z,15.30
2022-10-26T04:20:02.336Z,16.77
2022-10-26T04:22:29.668Z,16.70
2022-10-26T04:24:57.016Z,13.43
2022-10-26T04:27:24.355Z,12.77
2022-10-26T04:29:51.578Z,13.25
2022-10-26T04:32:18.866Z,14.05
2022-10-26T04:34:45.975Z,15.35
2022-10-26T04:37:13.345Z,14.30
2022-10-26T04:39:40.493Z,17.92
2022-10-26T04:42:07.655Z,17.20
2022-10-26T04:44:34.825Z,16.60
2022-10-26T04:47:02.143Z,16.02
2022-10-26T04:49:29.465Z,15.00
2022-10-26T04:51:56.571Z,15.25
2022-10-26T04:54:23.808Z,15.52
2022-10-26T04:56:52.300Z,15.18
2022-10-26T04:59:19.736Z,13.90
2022-10-26T05:01:47.033Z,13.52
2022-10-26T05:04:14.579Z,11.15
2022-10-26T05:06:41.858Z,10.95
2022-10-26T05:09:09.147Z,18.63
2022-10-26T05:11:36.559Z,11.32
2022-10-26T05:14:03.860Z,11.57
2022-10-26T05:16:30.979Z,15.48
2022-10-26T05:18:58.303Z,15.95
2022-10-26T05:21:25.610Z,14.60
2022-10-26T05:23:55.637Z,12.75
2022-10-26T05:26:24.310Z,12.55
2022-10-26T05:28:52.495Z,14.60
2022-10-26T05:31:20.593Z,12.55
2022-10-26T05:33:51.618Z,14.38
2022-10-26T05:36:19.555Z,13.75
2022-10-26T05:38:47.466Z,10.55
2022-10-26T05:41:14.667Z,13.15
2022-10-26T05:43:42.014Z,12.63
2022-10-26T05:46:09.309Z,8.43
2022-10-26T05:48:36.714Z,11.90
2022-10-26T05:51:04.343Z,11.18
2022-10-26T05:53:31.618Z,11.73
2022-10-26T05:55:59.314Z,13.63
2022-10-26T05:58:27.088Z,11.07
2022-10-26T06:01:14.136Z,11.07
2022-10-26T06:04:12.120Z,12.25
2022-10-26T06:06:47.582Z,12.00
2022-10-26T06:09:15.608Z,10.65
2022-10-26T06:11:43.199Z,9.13
2022-10-26T06:14:10.888Z,13.23
2022-10-26T06:16:48.451Z,10.50
2022-10-26T06:19:47.558Z,9.82
2022-10-26T06:22:43.215Z,9.52
2022-10-26T06:25:28.745Z,14.18
2022-10-26T06:28:28.645Z,12.95
2022-10-26T06:30:57.732Z,13.18
2022-10-26T06:33:29.387Z,11.25
2022-10-26T06:36:04.803Z,12.63
2022-10-26T06:38:34.898Z,12.93
2022-10-26T06:41:02.505Z,12.05
2022-10-26T06:43:35.708Z,14.07
2022-10-26T06:46:26.502Z,15.68
2022-10-26T06:49:17.219Z,11.88
2022-10-26T06:51:57.924Z,11.98
2022-10-26T06:54:47.384Z,16.05
2022-10-26T06:57:16.425Z,8.90
2022-10-26T06:59:45.583Z,12.30
2022-10-26T07:02:14.925Z,10.05
2022-10-26T07:04:43.884Z,9.83
2022-10-26T07:07:22.709Z,11.48
2022-10-26T07:09:50.655Z,14.50
2022-10-26T07:12:17.985Z,12.82
2022-10-26T07:14:45.372Z,13.25
2022-10-26T07:17:12.704Z,11.50
2022-10-26T07:19:45.160Z,11.50
2022-10-26T07:22:12.950Z,13.60
2022-10-26T07:24:40.306Z,15.07
2022-10-26T07:27:07.475Z,9.93
2022-10-26T07:29:35.614Z,10.88
2022-10-26T07:32:03.135Z,12.75
2022-10-26T07:34:30.381Z,14.98
2022-10-26T07:36:59.939Z,15.25
2022-10-26T07:39:27.573Z,10.80
2022-10-26T07:41:54.819Z,13.55
2022-10-26T07:44:22.089Z,12.82
2022-10-26T07:46:49.443Z,13.35
2022-10-26T07:49:19.325Z,13.25
2022-10-26T07:54:14.019Z,14.63
2022-10-26T07:56:41.347Z,14.32
2022-10-26T07:59:08.477Z,13.25
2022-10-26T08:01:36.099Z,12.50
2022-10-26T08:04:03.497Z,14.05
2022-10-26T08:06:30.574Z,12.23
2022-10-26T08:08:57.625Z,13.25
2022-10-26T08:11:24.968Z,14.77
2022-10-26T08:13:53.980Z,16.73
2022-10-26T08:16:22.067Z,16.80
2022-10-26T08:18:50.097Z,15.50
2022-10-26T08:21:25.989Z,13.27
2022-10-26T08:24:03.009Z,12.55
2022-10-26T08:26:30.894Z,16.15
2022-10-26T08:28:58.255Z,18.60
2022-10-26T08:31:25.580Z,13.82
2022-10-26T08:33:52.950Z,14.43
2022-10-26T08:36:27.894Z,16.33
2022-10-26T08:38:55.102Z,14.55
2022-10-26T08:41:40.455Z,16.08
2022-10-26T08:44:40.454Z,13.77
2022-10-26T08:49:52.415Z,14.68
2022-10-26T08:52:25.835Z,14.63
2022-10-26T08:54:57.134Z,14.48
2022-10-26T08:57:43.073Z,14.32
2022-10-26T09:00:18.477Z,13.88
2022-10-26T09:02:45.775Z,15.20
2022-10-26T09:05:17.777Z,14.43
2022-10-26T09:07:51.092Z,14.27
2022-10-26T09:13:02.101Z,16.77
2022-10-26T09:15:50.373Z,15.55
2022-10-26T09:18:17.620Z,15.35
2022-10-26T09:21:22.197Z,14.98
2022-10-26T09:24:07.735Z,16.50
2022-10-26T09:29:40.910Z,15.23
2022-10-26T09:32:17.445Z,15.18
2022-10-26T09:34:51.659Z,17.52
2022-10-26T09:37:26.828Z,16.90
2022-10-26T09:39:53.957Z,14.77
2022-10-26T09:42:29.594Z,15.73
2022-10-26T09:45:07.508Z,16.85
2022-10-26T09:47:43.384Z,15.45
2022-10-26T09:50:13.392Z,14.98
2022-10-26T09:52:40.818Z,19.83
2022-10-26T09:55:11.745Z,17.95
2022-10-26T09:57:42.788Z,17.80
2022-10-26T10:00:18.090Z,19.98
2022-10-26T10:02:49.324Z,18.35
2022-10-26T10:08:24.845Z,17.27
2022-10-26T10:10:59.821Z,18.02
2022-10-26T10:13:30.406Z,19.27
2022-10-26T10:16:06.216Z,17.25
2022-10-26T10:18:34.137Z,17.85
2022-10-26T10:21:02.064Z,19.98
2022-10-26T10:23:52.540Z,17.83
2022-10-26T10:26:19.983Z,16.98
2022-10-26T10:28:59.353Z,18.17
2022-10-26T10:31:32.500Z,18.05
2022-10-26T10:34:00.276Z,18.70
2022-10-26T10:36:30.633Z,19.58
2022-10-26T10:41:36.859Z,17.40
2022-10-26T10:44:30.035Z,18.67
2022-10-26T10:47:06.503Z,18.15
2022-10-26T10:49:34.616Z,18.25
2022-10-26T10:52:01.939Z,18.45
2022-10-26T10:54:40.304Z,17.67
2022-10-26T10:57:40.301Z,16.13
2022-10-26T11:00:10.586Z,16.85
2022-10-26T11:05:50.890Z,16.65
2022-10-26T11:08:28.075Z,18.90
2022-10-26T11:11:03.494Z,18.77
2022-10-26T11:13:35.254Z,19.10
2022-10-26T11:16:08.015Z,18.83
2022-10-26T11:18:44.775Z,17.80
2022-10-26T11:21:23.296Z,17.95
2022-10-26T11:23:57.763Z,17.35
2022-10-26T11:26:46.000Z,17.33
2022-10-26T11:29:35.021Z,16.80
2022-10-26T11:32:46.257Z,17.85
2022-10-26T11:35:33.654Z,18.38
2022-10-26T11:38:20.862Z,17.15
2022-10-26T11:41:34.297Z,15.88
2022-10-26T11:44:30.476Z,17.52
2022-10-26T11:47:03.247Z,15.55
2022-10-26T11:49:55.175Z,17.33
2022-10-26T11:52:48.001Z,17.92
2022-10-26T11:55:15.783Z,18.48
2022-10-26T11:57:43.494Z,18.25
2022-10-26T12:00:13.664Z,18.30
2022-10-26T12:05:22.413Z,18.27
2022-10-26T12:08:03.938Z,18.17
2022-10-26T12:10:34.933Z,19.95
2022-10-26T12:13:29.015Z,18.50
2022-10-26T12:16:07.334Z,18.58
2022-10-26T12:18:56.415Z,17.80
2022-10-26T12:21:30.377Z,18.10
2022-10-26T12:24:26.613Z,19.10
2022-10-26T12:26:59.226Z,19.00
2022-10-26T12:29:37.320Z,19.20
2022-10-26T12:32:25.335Z,18.83
2022-10-26T12:34:55.297Z,19.02
2022-10-26T12:37:32.143Z,18.20
2022-10-26T12:40:33.376Z,19.25
2022-10-26T12:43:16.146Z,17.52
2022-10-26T12:45:45.775Z,18.40
2022-10-26T12:48:38.827Z,18.25
2022-10-26T12:51:40.064Z,17.60
2022-10-26T12:57:01.935Z,19.27
2022-10-26T12:59:56.695Z,18.02
2022-10-26T13:02:26.746Z,19.48
2022-10-26T13:05:08.586Z,17.98
2022-10-26T13:07:39.407Z,19.17
2022-10-26T13:10:27.377Z,18.02
2022-10-26T13:12:58.203Z,20.90
2022-10-26T13:15:31.401Z,32.53
2022-10-26T13:18:09.221Z,18.90
2022-10-26T13:20:52.548Z,20.75
2022-10-26T13:23:27.139Z,18.63
2022-10-26T13:26:13.220Z,18.50
2022-10-26T13:28:40.622Z,17.67
2022-10-26T13:31:33.908Z,18.48
2022-10-26T13:34:21.822Z,17.95
2022-10-26T13:37:03.816Z,18.13
2022-10-26T13:39:36.135Z,18.00
2022-10-26T13:42:05.860Z,17.08
2022-10-26T13:44:45.017Z,17.02
2022-10-26T13:47:22.444Z,17.42
2022-10-26T13:49:53.587Z,16.58
2022-10-26T13:52:33.506Z,17.15
2022-10-26T13:55:08.266Z,17.73
2022-10-26T13:57:40.859Z,18.80
2022-10-26T14:00:22.460Z,17.08
2022-10-26T14:02:50.190Z,17.88
2022-10-26T14:05:19.213Z,16.33
2022-10-26T14:07:54.098Z,17.35
2022-10-26T14:10:26.738Z,16.88
2022-10-26T14:12:54.855Z,16.33
2022-10-26T14:15:26.214Z,15.88
2022-10-26T14:17:55.702Z,16.08
2022-10-26T14:20:26.134Z,14.87
2022-10-26T14:22:53.535Z,15.90
2022-10-26T14:25:41.836Z,15.80
2022-10-26T14:28:28.405Z,14.75
2022-10-26T14:31:13.987Z,15.82
2022-10-26T14:33:43.765Z,14.82
2022-10-26T14:36:12.025Z,14.93
2022-10-26T14:38:45.545Z,14.38
2022-10-26T14:41:16.355Z,14.32
2022-10-26T14:43:45.300Z,13.63
2022-10-26T14:46:16.957Z,13.80
2022-10-26T14:49:04.734Z,13.75
2022-10-26T14:51:36.176Z,12.95
2022-10-26T14:54:05.039Z,13.85
2022-10-26T14:56:35.376Z,14.20
2022-10-26T15:02:19.900Z,12.77
2022-10-26T15:05:05.226Z,13.93
2022-10-26T15:07:37.735Z,14.30
2022-10-26T15:10:06.187Z,14.18
2022-10-26T15:12:38.777Z,14.18
2022-10-26T15:17:55.107Z,13.70
2022-10-26T15:20:24.725Z,13.82
2022-10-26T15:22:54.807Z,13.40
2022-10-26T15:25:28.727Z,12.68
2022-10-26T15:28:09.866Z,13.50
2022-10-26T15:30:37.214Z,13.57
2022-10-26T15:33:20.554Z,13.80
2022-10-26T15:35:48.044Z,16.58
2022-10-26T15:38:15.336Z,23.30
2022-10-26T15:40:44.056Z,22.08
2022-10-26T15:43:11.824Z,19.20
2022-10-26T15:45:48.585Z,20.08
2022-10-26T15:48:30.134Z,17.65
2022-10-26T15:50:57.663Z,17.30
2022-10-26T15:53:30.808Z,17.33
2022-10-26T15:56:00.244Z,18.45
2022-10-26T15:58:30.025Z,17.65
2022-10-26T16:00:57.315Z,16.13
2022-10-26T16:03:26.605Z,17.55
2022-10-26T16:05:59.784Z,15.48
2022-10-26T16:08:29.934Z,15.05
2022-10-26T16:10:57.859Z,13.90
2022-10-26T16:13:25.065Z,14.93
2022-10-26T16:15:52.353Z,14.10
2022-10-26T16:18:19.646Z,15.70
2022-10-26T16:20:46.987Z,15.02
2022-10-26T16:23:14.557Z,14.63
2022-10-26T16:25:44.675Z,14.55
2022-10-26T16:28:14.574Z,14.35
2022-10-26T16:30:42.206Z,15.73
2022-10-26T16:33:09.555Z,14.93
2022-10-26T16:35:36.774Z,13.95
2022-10-26T16:38:04.138Z,12.55
2022-10-26T16:40:31.365Z,16.35
2022-10-26T16:42:58.498Z,18.30
2022-10-26T16:45:25.823Z,16.38
2022-10-26T16:47:53.598Z,18.02
2022-10-26T16:50:22.315Z,20.38
2022-10-26T16:52:49.519Z,18.63
2022-10-26T16:55:17.250Z,22.63
2022-10-26T16:57:44.474Z,21.88
2022-10-26T17:00:11.906Z,24.33
2022-10-26T17:02:40.451Z,20.27
2022-10-26T17:05:09.704Z,24.10
2022-10-26T17:07:36.896Z,28.10
2022-10-26T17:10:04.816Z,28.38
2022-10-26T17:12:32.308Z,23.98
2022-10-26T17:15:00.767Z,30.40
2022-10-26T17:17:27.948Z,29.00
2022-10-26T17:19:55.359Z,29.58
2022-10-26T17:22:22.677Z,27.50
2022-10-26T17:24:50.028Z,25.17
2022-10-26T17:27:17.657Z,32.83
2022-10-26T17:29:44.783Z,29.45
2022-10-26T17:32:12.092Z,28.95
2022-10-26T17:34:39.467Z,31.33
2022-10-26T17:37:06.817Z,37.83
2022-10-26T17:39:33.928Z,31.08
2022-10-26T17:42:01.035Z,33.40
2022-10-26T17:44:28.259Z,30.77
2022-10-26T17:46:55.711Z,30.20
2022-10-26T17:49:25.085Z,33.83
2022-10-26T17:51:54.259Z,36.90
2022-10-26T17:54:21.714Z,34.78
2022-10-26T17:56:48.947Z,34.38
2022-10-26T17:59:16.074Z,38.13
2022-10-26T18:01:43.873Z,34.90
2022-10-26T18:04:11.204Z,37.95
2022-10-26T18:06:38.538Z,39.17
2022-10-26T18:09:05.817Z,40.30
2022-10-26T18:11:33.109Z,44.30
2022-10-26T18:14:00.338Z,48.30
2022-10-26T18:16:28.376Z,42.85
2022-10-26T18:19:01.520Z,40.17
2022-10-26T18:21:30.648Z,38.38
2022-10-26T18:23:58.045Z,41.88
2022-10-26T18:26:29.134Z,41.30
2022-10-26T18:28:57.747Z,40.78
2022-10-26T18:31:26.587Z,38.75
2022-10-26T18:33:58.548Z,39.80
2022-10-26T18:36:27.558Z,41.15
2022-10-26T18:38:55.607Z,41.17
2022-10-26T18:41:24.253Z,38.80
2022-10-26T18:43:54.437Z,38.55
2022-10-26T18:46:24.544Z,38.25
2022-10-26T18:48:52.666Z,41.17
2022-10-26T18:51:22.893Z,38.13
2022-10-26T18:53:50.228Z,41.92
2022-10-26T18:56:20.148Z,37.45
2022-10-26T18:58:50.137Z,35.80
2022-10-26T19:01:28.506Z,41.22
2022-10-26T19:04:00.933Z,38.85
2022-10-26T19:06:30.860Z,39.95
2022-10-26T19:08:58.869Z,38.00
2022-10-26T19:11:27.953Z,38.38
2022-10-26T19:13:55.635Z,45.25
2022-10-26T19:16:45.284Z,41.45
2022-10-26T19:19:12.714Z,53.10
2022-10-26T19:21:39.914Z,45.53
2022-10-26T19:24:13.103Z,39.50
2022-10-26T19:26:43.520Z,37.95
2022-10-26T19:29:16.618Z,40.20
2022-10-26T19:31:45.951Z,42.90
2022-10-26T19:34:14.701Z,43.88
2022-10-26T19:36:45.467Z,42.20
2022-10-26T19:39:17.350Z,42.35
2022-10-26T19:41:45.925Z,42.15
2022-10-26T19:44:15.214Z,41.10
2022-10-26T19:46:43.908Z,42.42
2022-10-26T19:49:13.046Z,41.85
2022-10-26T19:51:40.593Z,42.33
2022-10-26T19:54:07.986Z,41.10
2022-10-26T19:56:36.972Z,39.80
2022-10-26T19:59:05.350Z,43.50
2022-10-26T20:01:32.995Z,38.65
2022-10-26T20:04:02.997Z,38.90
2022-10-26T20:06:31.258Z,45.33
2022-10-26T20:08:59.317Z,38.53
2022-10-26T20:11:26.654Z,41.63
2022-10-26T20:13:56.244Z,43.70
2022-10-26T20:16:24.133Z,41.78
2022-10-26T20:18:51.608Z,41.63
2022-10-26T20:21:18.820Z,36.90
2022-10-26T20:23:46.293Z,35.70
2022-10-26T20:26:19.654Z,39.03
2022-10-26T20:28:51.282Z,39.22
2022-10-26T20:31:18.973Z,41.03
2022-10-26T20:33:50.024Z,39.10
2022-10-26T20:36:17.097Z,34.45
2022-10-26T20:38:44.734Z,34.72
2022-10-26T20:41:15.016Z,39.42
2022-10-26T20:43:43.017Z,34.03
2022-10-26T20:46:23.493Z,35.45
2022-10-26T20:48:52.224Z,38.10
2022-10-26T20:51:34.329Z,33.47
2022-10-26T20:54:17.229Z,37.47
2022-10-26T20:56:45.758Z,35.00
2022-10-26T20:59:40.457Z,34.47
2022-10-26T21:02:10.568Z,34.90
2022-10-26T21:04:37.928Z,33.38
2022-10-26T21:07:05.148Z,33.80
2022-10-26T21:09:35.696Z,36.50
2022-10-26T21:12:04.584Z,36.50
2022-10-26T21:14:36.058Z,37.05
2022-10-26T21:17:03.249Z,36.38
2022-10-26T21:19:30.476Z,33.92
2022-10-26T21:21:57.662Z,31.23
2022-10-26T21:24:24.963Z,32.90
2022-10-26T21:26:52.841Z,30.13
2022-10-26T21:29:20.169Z,33.08
2022-10-26T21:31:47.536Z,31.48
2022-10-26T21:34:14.929Z,33.05
2022-10-26T21:36:42.085Z,31.60
2022-10-26T21:39:09.306Z,33.88
2022-10-26T21:41:38.104Z,33.95
2022-10-26T21:44:09.627Z,34.58
2022-10-26T21:46:43.328Z,31.67
2022-10-26T21:49:10.778Z,34.63
2022-10-26T21:51:38.239Z,33.58
2022-10-26T21:54:05.498Z,35.65
2022-10-26T21:56:32.631Z,38.10
2022-10-26T21:59:01.016Z,39.38
2022-10-26T22:01:28.288Z,33.78
2022-10-26T22:03:56.368Z,33.20
2022-10-26T22:06:23.639Z,32.38
2022-10-26T22:08:50.871Z,33.15
2022-10-26T22:11:21.417Z,35.90
2022-10-26T22:13:50.098Z,35.03
2022-10-26T22:16:22.361Z,34.58
2022-10-26T22:18:50.684Z,41.05
2022-10-26T22:21:19.360Z,37.47
2022-10-26T22:23:47.529Z,39.55
2022-10-26T22:26:20.512Z,37.67
2022-10-26T22:28:50.333Z,36.80
2022-10-26T22:31:27.580Z,34.70
2022-10-26T22:34:03.294Z,38.03
2022-10-26T22:36:33.819Z,39.58
2022-10-26T22:39:01.031Z,34.80
2022-10-26T22:41:28.111Z,33.00
2022-10-26T22:43:55.339Z,37.25
2022-10-26T22:46:27.683Z,36.08
2022-10-26T22:48:57.421Z,33.10
2022-10-26T22:51:26.560Z,32.53
2022-10-26T22:53:55.288Z,34.97
2022-10-26T22:56:24.077Z,37.58
2022-10-26T22:58:52.330Z,31.27
2022-10-26T23:01:25.484Z,33.13
2022-10-26T23:03:54.142Z,32.88
2022-10-26T23:06:21.873Z,32.70
2022-10-26T23:08:49.481Z,36.05
2022-10-26T23:11:19.011Z,39.70
2022-10-26T23:13:46.210Z,32.10
2022-10-26T23:16:20.803Z,32.20
2022-10-26T23:18:49.160Z,35.30
2022-10-26T23:21:17.436Z,33.20
2022-10-26T23:23:45.108Z,31.33
2022-10-26T23:26:14.805Z,32.63
2022-10-26T23:28:43.338Z,29.88
2022-10-26T23:31:23.018Z,28.90
2022-10-26T23:33:51.677Z,27.02
2022-10-26T23:36:19.583Z,30.10
2022-10-26T23:38:46.965Z,30.80
2022-10-26T23:41:14.879Z,27.85
2022-10-26T23:43:42.238Z,30.55
2022-10-26T23:46:09.453Z,29.27
2022-10-26T23:48:37.557Z,29.80
2022-10-26T23:51:05.206Z,29.27
2022-10-26T23:53:32.569Z,27.98
2022-10-26T23:55:59.901Z,28.75
2022-10-26T23:58:27.082Z,25.98
