createdAt,value
2018-07-21T00:02:16.231Z,7.10
2018-07-21T00:04:44.719Z,7.50
2018-07-21T00:07:13.279Z,6.62
2018-07-21T00:09:41.747Z,7.58
2018-07-21T00:12:10.258Z,7.12
2018-07-21T00:14:38.860Z,8.60
2018-07-21T00:17:07.773Z,8.05
2018-07-21T00:19:36.223Z,8.63
2018-07-21T00:22:05.478Z,7.92
2018-07-21T00:24:33.946Z,7.75
2018-07-21T00:27:02.431Z,8.55
2018-07-21T00:29:31.657Z,7.75
2018-07-21T00:32:00.164Z,7.87
2018-07-21T00:34:29.349Z,7.50
2018-07-21T00:36:57.906Z,8.90
2018-07-21T00:39:26.349Z,7.45
2018-07-21T00:41:54.768Z,8.45
2018-07-21T00:44:23.224Z,7.42
2018-07-21T00:46:51.660Z,7.55
2018-07-21T00:49:20.200Z,7.75
2018-07-21T00:51:48.757Z,8.48
2018-07-21T00:54:17.269Z,8.23
2018-07-21T00:56:45.728Z,7.85
2018-07-21T00:59:14.194Z,8.50
2018-07-21T01:01:42.625Z,8.03
2018-07-21T01:04:11.121Z,7.42
2018-07-21T01:06:39.561Z,9.20
2018-07-21T01:09:09.621Z,9.00
2018-07-21T01:11:38.090Z,8.75
2018-07-21T01:14:06.677Z,8.48
2018-07-21T01:16:35.205Z,9.28
2018-07-21T01:19:03.710Z,8.27
2018-07-21T01:21:32.176Z,8.63
2018-07-21T01:24:00.704Z,9.33
2018-07-21T01:26:29.202Z,9.03
2018-07-21T01:28:57.662Z,9.75
2018-07-21T01:31:26.198Z,10.43
2018-07-21T01:33:54.622Z,8.90
2018-07-21T01:36:23.070Z,9.43
2018-07-21T01:38:51.488Z,10.98
2018-07-21T01:41:19.952Z,9.10
2018-07-21T01:43:48.404Z,8.60
2018-07-21T01:46:17.069Z,9.98
2018-07-21T01:48:45.512Z,9.97
2018-07-21T01:51:13.962Z,9.20
2018-07-21T01:53:42.404Z,9.20
2018-07-21T01:56:10.930Z,8.70
2018-07-21T01:58:39.399Z,11.80
2018-07-21T02:01:07.873Z,10.20
2018-07-21T02:03:36.419Z,10.03
2018-07-21T02:06:05.159Z,9.10
2018-07-21T02:08:33.625Z,8.63
2018-07-21T02:11:02.113Z,8.95
2018-07-21T02:13:30.565Z,9.07
2018-07-21T02:15:59.031Z,8.95
2018-07-21T02:18:27.443Z,9.47
2018-07-21T02:20:55.959Z,9.10
2018-07-21T02:23:24.437Z,9.98
2018-07-21T02:25:52.899Z,9.80
2018-07-21T02:28:21.370Z,9.13
2018-07-21T02:30:49.856Z,9.27
2018-07-21T02:33:18.328Z,8.75
2018-07-21T02:35:46.754Z,9.60
2018-07-21T02:38:15.207Z,9.73
2018-07-21T02:40:43.790Z,10.23
2018-07-21T02:43:12.219Z,10.98
2018-07-21T02:45:40.730Z,10.30
2018-07-21T02:48:09.131Z,11.17
2018-07-21T02:50:37.632Z,8.93
2018-07-21T02:53:06.122Z,10.15
2018-07-21T02:55:34.760Z,9.10
2018-07-21T02:58:03.298Z,8.38
2018-07-21T03:00:31.764Z,8.57
2018-07-21T03:03:00.284Z,8.85
2018-07-21T03:05:28.861Z,7.70
2018-07-21T03:07:57.444Z,7.70
2018-07-21T03:10:25.937Z,6.73
2018-07-21T03:12:54.420Z,7.53
2018-07-21T03:15:22.948Z,7.60
2018-07-21T03:17:51.458Z,7.07
2018-07-21T03:20:19.936Z,8.98
2018-07-21T03:22:48.435Z,7.03
2018-07-21T03:25:16.877Z,7.17
2018-07-21T03:27:45.359Z,7.12
2018-07-21T03:30:13.814Z,7.05
2018-07-21T03:32:42.257Z,7.40
2018-07-21T03:35:10.781Z,7.07
2018-07-21T03:37:39.219Z,7.47
2018-07-21T03:40:07.673Z,6.87
2018-07-21T03:42:36.095Z,7.60
2018-07-21T03:45:04.599Z,7.67
2018-07-21T03:47:33.021Z,9.87
2018-07-21T03:50:01.483Z,7.27
2018-07-21T03:52:29.983Z,8.07
2018-07-21T03:54:58.463Z,8.67
2018-07-21T03:57:26.873Z,7.53
2018-07-21T03:59:55.314Z,8.10
2018-07-21T04:02:23.767Z,8.07
2018-07-21T04:04:52.200Z,8.50
2018-07-21T04:07:20.644Z,8.53
2018-07-21T04:09:49.086Z,7.70
2018-07-21T04:12:17.538Z,7.70
2018-07-21T04:14:46.033Z,7.73
2018-07-21T04:17:21.503Z,7.33
2018-07-21T04:19:49.983Z,7.13
2018-07-21T04:22:18.483Z,9.27
2018-07-21T04:24:46.969Z,9.87
2018-07-21T04:27:15.440Z,9.20
2018-07-21T04:29:43.884Z,9.03
2018-07-21T04:32:12.459Z,8.43
2018-07-21T04:34:41.017Z,9.90
2018-07-21T04:37:09.500Z,9.07
2018-07-21T04:39:37.952Z,8.18
2018-07-21T04:42:06.924Z,9.27
2018-07-21T04:44:35.328Z,8.90
2018-07-21T04:47:03.761Z,8.47
2018-07-21T04:49:32.192Z,9.30
2018-07-21T04:52:00.781Z,8.27
2018-07-21T04:54:29.174Z,8.08
2018-07-21T04:56:57.693Z,7.83
2018-07-21T04:59:26.304Z,7.20
2018-07-21T05:01:55.170Z,7.47
2018-07-21T05:04:23.753Z,6.70
2018-07-21T05:06:52.380Z,6.17
2018-07-21T05:09:20.851Z,8.75
2018-07-21T05:11:49.437Z,7.55
2018-07-21T05:14:17.884Z,8.28
2018-07-21T05:16:46.366Z,6.75
2018-07-21T05:19:14.884Z,8.23
2018-07-21T05:21:43.365Z,6.28
2018-07-21T05:24:11.856Z,5.67
2018-07-21T05:26:40.307Z,6.12
2018-07-21T05:29:08.886Z,5.78
2018-07-21T05:31:37.347Z,5.78
2018-07-21T05:34:05.938Z,6.12
2018-07-21T05:36:34.331Z,5.37
2018-07-21T05:39:02.888Z,5.83
2018-07-21T05:41:31.374Z,4.87
2018-07-21T05:43:59.953Z,5.85
2018-07-21T05:46:28.492Z,5.30
2018-07-21T05:48:57.115Z,5.90
2018-07-21T05:51:27.860Z,5.62
2018-07-21T05:53:56.857Z,11.28
2018-07-21T05:56:25.479Z,5.60
2018-07-21T05:58:53.977Z,5.20
2018-07-21T06:01:22.861Z,5.00
2018-07-21T06:03:51.295Z,5.60
2018-07-21T06:06:19.821Z,5.78
2018-07-21T06:08:48.397Z,5.55
2018-07-21T06:11:17.389Z,5.50
2018-07-21T06:13:45.937Z,5.17
2018-07-21T06:16:14.428Z,4.97
2018-07-21T06:18:42.995Z,5.83
2018-07-21T06:21:11.515Z,6.47
2018-07-21T06:23:40.044Z,6.80
2018-07-21T06:26:08.569Z,6.22
2018-07-21T06:28:37.076Z,5.40
2018-07-21T06:31:05.607Z,5.53
2018-07-21T06:33:34.125Z,7.05
2018-07-21T06:36:02.701Z,7.85
2018-07-21T06:38:31.507Z,7.15
2018-07-21T06:41:00.673Z,10.48
2018-07-21T06:43:29.471Z,6.60
2018-07-21T06:45:58.005Z,7.40
2018-07-21T06:48:26.484Z,9.73
2018-07-21T06:50:55.218Z,7.28
2018-07-21T06:53:24.399Z,8.10
2018-07-21T06:55:53.801Z,7.85
2018-07-21T06:58:22.385Z,8.18
2018-07-21T07:00:51.548Z,7.83
2018-07-21T07:03:20.079Z,7.80
2018-07-21T07:05:51.668Z,7.22
2018-07-21T07:08:20.878Z,6.55
2018-07-21T07:10:49.488Z,5.70
2018-07-21T07:13:18.176Z,5.87
2018-07-21T07:15:46.676Z,5.50
2018-07-21T07:18:15.188Z,6.15
2018-07-21T07:20:43.705Z,5.50
2018-07-21T07:23:12.748Z,6.22
2018-07-21T07:25:41.592Z,6.12
2018-07-21T07:28:10.549Z,6.08
2018-07-21T07:30:39.280Z,10.25
2018-07-21T07:33:08.464Z,7.12
2018-07-21T07:35:37.044Z,6.10
2018-07-21T07:38:05.627Z,6.70
2018-07-21T07:40:34.452Z,5.45
2018-07-21T07:43:03.715Z,5.50
2018-07-21T07:45:32.243Z,4.75
2018-07-21T07:48:00.888Z,4.25
2018-07-21T07:50:29.710Z,4.78
2018-07-21T07:52:58.650Z,5.15
2018-07-21T07:55:31.711Z,5.55
2018-07-21T07:58:01.307Z,5.45
2018-07-21T08:00:31.571Z,4.97
2018-07-21T08:03:01.145Z,4.80
2018-07-21T08:05:30.168Z,4.90
2018-07-21T08:07:58.654Z,5.12
2018-07-21T08:10:27.585Z,5.67
2018-07-21T08:12:56.026Z,6.20
2018-07-21T08:15:24.631Z,5.72
2018-07-21T08:17:53.211Z,6.35
2018-07-21T08:20:21.793Z,5.60
2018-07-21T08:22:50.321Z,6.03
2018-07-21T08:25:18.857Z,6.17
2018-07-21T08:27:47.879Z,6.50
2018-07-21T08:30:16.487Z,6.30
2018-07-21T08:32:45.039Z,6.97
2018-07-21T08:35:13.568Z,6.45
2018-07-21T08:37:43.537Z,7.22
2018-07-21T08:40:12.245Z,6.75
2018-07-21T08:42:40.794Z,6.37
2018-07-21T08:45:09.578Z,6.83
2018-07-21T08:47:38.138Z,6.58
2018-07-21T08:50:07.305Z,7.10
2018-07-21T08:52:35.901Z,6.72
2018-07-21T08:55:04.647Z,7.50
2018-07-21T08:57:33.124Z,6.60
2018-07-21T09:00:01.601Z,8.48
2018-07-21T09:02:30.198Z,6.85
2018-07-21T09:04:58.827Z,7.67
2018-07-21T09:07:27.362Z,8.08
2018-07-21T09:09:55.981Z,7.70
2018-07-21T09:12:24.553Z,7.58
2018-07-21T09:14:52.985Z,8.75
2018-07-21T09:17:21.873Z,7.72
2018-07-21T09:19:51.561Z,7.12
2018-07-21T09:22:20.213Z,8.25
2018-07-21T09:24:52.537Z,8.15
2018-07-21T09:27:21.280Z,7.92
2018-07-21T09:29:49.862Z,7.28
2018-07-21T09:32:18.514Z,6.45
2018-07-21T09:34:47.486Z,8.00
2018-07-21T09:37:16.154Z,7.53
2018-07-21T09:39:44.828Z,7.65
2018-07-21T09:42:13.468Z,7.70
2018-07-21T09:44:42.118Z,7.55
2018-07-21T09:47:11.301Z,6.95
2018-07-21T09:49:43.690Z,7.20
2018-07-21T09:52:12.757Z,6.97
2018-07-21T09:54:56.881Z,7.37
2018-07-21T09:57:25.583Z,6.78
2018-07-21T09:59:54.134Z,6.58
2018-07-21T10:02:22.823Z,6.12
2018-07-21T10:04:51.543Z,7.25
2018-07-21T10:07:20.352Z,7.47
2018-07-21T10:09:49.192Z,5.75
2018-07-21T10:12:17.947Z,5.85
2018-07-21T10:14:47.126Z,7.35
2018-07-21T10:17:16.822Z,6.67
2018-07-21T10:20:08.371Z,6.10
2018-07-21T10:22:57.421Z,6.30
2018-07-21T10:26:09.006Z,5.45
2018-07-21T10:28:49.590Z,5.45
2018-07-21T10:31:21.493Z,5.40
2018-07-21T11:10:28.197Z,6.28
2018-07-21T11:12:56.762Z,6.65
2018-07-21T11:15:25.350Z,7.00
2018-07-21T11:17:53.810Z,6.80
2018-07-21T11:20:22.300Z,6.33
2018-07-21T11:22:50.837Z,7.28
2018-07-21T11:25:19.308Z,6.37
2018-07-21T11:27:47.740Z,6.33
2018-07-21T11:30:16.292Z,6.78
2018-07-21T11:32:44.845Z,6.75
2018-07-21T11:35:13.567Z,6.35
2018-07-21T11:37:42.212Z,6.70
2018-07-21T11:40:10.733Z,6.45
2018-07-21T11:42:39.550Z,6.50
2018-07-21T11:45:08.257Z,6.47
2018-07-21T11:47:36.762Z,6.03
2018-07-21T11:50:05.485Z,5.92
2018-07-21T11:52:34.116Z,6.05
2018-07-21T11:55:02.665Z,6.25
2018-07-21T11:57:31.208Z,6.83
2018-07-21T11:59:59.697Z,6.90
2018-07-21T12:02:28.148Z,7.12
2018-07-21T12:04:56.698Z,6.20
2018-07-21T12:07:28.638Z,6.83
2018-07-21T12:09:57.114Z,6.20
2018-07-21T12:12:25.502Z,7.55
2018-07-21T12:14:54.215Z,6.47
2018-07-21T12:17:22.672Z,6.35
2018-07-21T12:19:51.107Z,5.60
2018-07-21T12:22:19.662Z,6.90
2018-07-21T12:24:48.130Z,6.40
2018-07-21T12:27:16.954Z,5.75
2018-07-21T12:29:45.667Z,7.10
2018-07-21T12:32:14.375Z,6.25
2018-07-21T12:34:42.964Z,6.20
2018-07-21T12:37:11.459Z,6.78
2018-07-21T12:39:39.944Z,8.25
2018-07-21T12:42:08.534Z,5.22
2018-07-21T12:44:36.997Z,6.30
2018-07-21T12:47:05.584Z,6.55
2018-07-21T12:49:34.071Z,5.80
2018-07-21T12:52:02.665Z,5.53
2018-07-21T12:54:31.246Z,5.87
2018-07-21T12:56:59.764Z,5.62
2018-07-21T12:59:28.307Z,4.62
2018-07-21T13:01:56.817Z,5.05
2018-07-21T13:04:25.480Z,6.03
2018-07-21T13:06:54.043Z,6.37
2018-07-21T13:09:22.629Z,5.42
2018-07-21T13:11:51.166Z,5.10
2018-07-21T13:14:19.951Z,4.85
2018-07-21T13:16:48.515Z,5.40
2018-07-21T13:19:17.041Z,5.17
2018-07-21T13:21:45.587Z,5.08
2018-07-21T13:24:14.170Z,5.47
2018-07-21T13:26:42.909Z,5.47
2018-07-21T13:29:11.405Z,5.08
2018-07-21T13:31:40.111Z,5.10
2018-07-21T13:34:08.665Z,4.22
2018-07-21T13:36:37.286Z,4.20
2018-07-21T13:39:08.695Z,4.45
2018-07-21T13:41:37.424Z,4.22
2018-07-21T13:44:05.990Z,6.42
2018-07-21T13:46:34.538Z,4.47
2018-07-21T13:49:03.218Z,4.37
2018-07-21T13:51:32.328Z,4.17
2018-07-21T13:54:01.225Z,4.80
2018-07-21T13:56:30.673Z,4.40
2018-07-21T13:58:59.287Z,4.35
2018-07-21T14:01:27.876Z,4.70
2018-07-21T14:03:56.416Z,5.08
2018-07-21T14:06:25.268Z,4.72
2018-07-21T14:08:53.794Z,4.60
2018-07-21T14:11:22.337Z,4.30
2018-07-21T14:13:50.875Z,5.37
2018-07-21T14:16:19.440Z,3.83
2018-07-21T14:18:48.028Z,4.35
2018-07-21T14:21:16.605Z,3.75
2018-07-21T14:23:45.103Z,3.75
2018-07-21T14:26:13.774Z,4.00
2018-07-21T14:28:42.941Z,4.40
2018-07-21T14:31:12.311Z,3.98
2018-07-21T14:33:40.941Z,4.15
2018-07-21T14:36:09.646Z,3.90
2018-07-21T14:38:38.171Z,4.55
2018-07-21T14:41:06.747Z,3.90
2018-07-21T14:43:35.355Z,3.75
2018-07-21T14:46:03.989Z,4.12
2018-07-21T14:48:34.526Z,5.65
2018-07-21T14:51:03.223Z,3.80
2018-07-21T14:53:31.789Z,3.92
2018-07-21T14:56:00.453Z,5.45
2018-07-21T14:58:29.033Z,3.80
2018-07-21T15:00:57.689Z,3.58
2018-07-21T15:03:26.221Z,4.25
2018-07-21T15:05:54.782Z,5.25
2018-07-21T15:08:23.511Z,3.85
2018-07-21T15:10:52.130Z,4.03
2018-07-21T15:13:20.751Z,3.52
2018-07-21T15:15:49.281Z,3.45
2018-07-21T15:18:17.777Z,3.47
2018-07-21T15:20:46.409Z,3.87
2018-07-21T15:23:14.999Z,3.47
2018-07-21T15:26:00.363Z,4.37
2018-07-21T15:28:54.951Z,3.60
2018-07-21T15:31:33.551Z,3.50
2018-07-21T15:34:04.258Z,3.47
2018-07-21T15:36:32.797Z,3.62
2018-07-21T15:39:01.437Z,4.42
2018-07-21T15:41:30.075Z,3.83
2018-07-21T15:43:58.756Z,3.92
2018-07-21T15:46:31.455Z,3.65
2018-07-21T15:49:00.393Z,3.80
2018-07-21T15:51:28.958Z,3.83
2018-07-21T15:53:57.457Z,3.67
2018-07-21T15:56:26.103Z,3.50
2018-07-21T15:58:54.553Z,4.28
2018-07-21T16:01:23.118Z,4.10
2018-07-21T16:03:51.760Z,3.25
2018-07-21T16:06:20.520Z,4.08
2018-07-21T16:08:49.060Z,3.60
2018-07-21T16:11:17.648Z,4.10
2018-07-21T16:13:46.312Z,4.58
2018-07-21T16:16:16.902Z,3.70
2018-07-21T16:18:45.422Z,5.35
2018-07-21T16:21:14.280Z,4.40
2018-07-21T16:23:42.892Z,4.17
2018-07-21T16:26:11.444Z,4.90
2018-07-21T16:28:40.320Z,3.85
2018-07-21T16:31:09.695Z,4.35
2018-07-21T16:33:38.258Z,4.08
2018-07-21T16:36:08.487Z,4.17
2018-07-21T16:38:37.441Z,5.75
2018-07-21T16:41:05.994Z,6.15
2018-07-21T16:43:34.568Z,4.30
2018-07-21T16:46:03.149Z,4.55
2018-07-21T16:48:31.654Z,4.10
2018-07-21T16:51:00.522Z,4.05
2018-07-21T16:53:29.150Z,3.52
2018-07-21T16:55:57.676Z,4.22
2018-07-21T16:58:26.241Z,5.42
2018-07-21T17:00:56.396Z,4.33
2018-07-21T17:03:24.953Z,3.87
2018-07-21T17:05:53.452Z,4.10
2018-07-21T17:08:22.316Z,5.65
2018-07-21T17:10:50.759Z,5.33
2018-07-21T17:13:19.421Z,6.60
2018-07-21T17:15:48.467Z,4.67
2018-07-21T17:18:16.925Z,4.85
2018-07-21T17:20:45.498Z,4.20
2018-07-21T17:23:14.094Z,4.35
2018-07-21T17:25:42.664Z,4.62
2018-07-21T17:28:11.629Z,3.98
2018-07-21T17:30:40.655Z,4.10
2018-07-21T17:33:09.190Z,4.47
2018-07-21T17:35:37.831Z,5.60
2018-07-21T17:38:06.614Z,5.22
2018-07-21T17:40:35.158Z,4.75
2018-07-21T17:43:04.687Z,9.70
2018-07-21T17:45:33.572Z,9.45
2018-07-21T17:48:02.474Z,5.60
2018-07-21T17:50:31.344Z,5.70
2018-07-21T17:53:00.184Z,7.17
2018-07-21T17:55:28.849Z,6.20
2018-07-21T18:00:55.590Z,6.75
2018-07-21T18:03:24.468Z,5.20
2018-07-21T18:05:54.542Z,5.20
2018-07-21T18:08:27.021Z,4.97
2018-07-21T18:10:58.090Z,4.58
2018-07-21T18:13:27.101Z,4.90
2018-07-21T18:15:57.246Z,4.50
2018-07-21T19:18:10.257Z,3.62
2018-07-21T19:23:41.949Z,3.45
2018-07-21T19:52:18.347Z,3.83
2018-07-21T19:58:33.529Z,3.05
2018-07-21T20:20:15.320Z,4.05
2018-07-21T20:47:13.920Z,5.40
2018-07-21T21:04:47.315Z,3.70
2018-07-21T21:31:58.911Z,4.07
2018-07-21T21:34:38.761Z,4.03
2018-07-21T21:39:52.575Z,4.00
2018-07-21T21:46:28.953Z,4.10
