createdAt,value
2023-02-14T00:00:43.626Z,63.30
2023-02-14T00:08:54.197Z,74.93
2023-02-14T00:16:59.911Z,85.68
2023-02-14T00:25:08.514Z,84.50
2023-02-14T00:33:13.827Z,73.72
2023-02-14T00:41:22.114Z,66.32
2023-02-14T00:49:29.146Z,62.30
2023-02-14T00:57:40.021Z,75.80
2023-02-14T01:05:45.404Z,67.57
2023-02-14T01:13:54.503Z,64.03
2023-02-14T01:22:01.590Z,62.05
2023-02-14T01:30:11.455Z,68.68
2023-02-14T01:38:16.937Z,68.90
2023-02-14T01:46:25.239Z,66.20
2023-02-14T01:54:32.412Z,70.53
2023-02-14T02:02:40.433Z,65.30
2023-02-14T02:10:45.877Z,67.57
2023-02-14T02:19:07.645Z,60.72
2023-02-14T02:27:31.558Z,56.45
2023-02-14T02:35:57.907Z,59.03
2023-02-14T02:44:13.143Z,59.00
2023-02-14T02:52:42.047Z,55.70
2023-02-14T03:00:49.102Z,58.65
2023-02-14T03:08:57.157Z,52.58
2023-02-14T03:17:31.126Z,46.83
2023-02-14T03:25:49.891Z,46.28
2023-02-14T03:34:02.640Z,47.85
2023-02-14T03:42:15.612Z,46.07
2023-02-14T03:50:22.842Z,41.30
2023-02-14T03:58:34.850Z,44.97
2023-02-14T04:06:40.175Z,43.45
2023-02-14T04:14:48.173Z,40.88
2023-02-14T04:22:54.189Z,49.67
2023-02-14T04:31:04.548Z,45.33
2023-02-14T04:39:10.103Z,42.90
2023-02-14T04:47:18.182Z,44.67
2023-02-14T04:55:23.593Z,49.42
2023-02-14T05:03:31.653Z,45.75
2023-02-14T05:11:37.174Z,46.30
2023-02-14T05:19:45.244Z,46.47
2023-02-14T05:27:50.642Z,47.72
2023-02-14T05:36:01.232Z,46.72
2023-02-14T05:44:06.537Z,43.42
2023-02-14T05:52:14.569Z,43.75
2023-02-14T06:00:21.478Z,39.88
2023-02-14T06:08:29.547Z,40.55
2023-02-14T06:16:34.990Z,38.30
2023-02-14T06:24:42.974Z,36.75
2023-02-14T06:32:48.481Z,37.65
2023-02-14T06:40:57.597Z,37.58
2023-02-14T06:49:04.104Z,52.25
2023-02-14T06:57:12.084Z,59.50
2023-02-14T07:05:19.246Z,61.20
2023-02-14T07:13:27.800Z,55.20
2023-02-14T07:21:33.222Z,50.90
2023-02-14T07:29:41.209Z,53.42
2023-02-14T07:37:46.568Z,50.97
2023-02-14T07:45:54.616Z,45.97
2023-02-14T07:54:00.141Z,45.05
2023-02-14T08:02:08.066Z,41.92
2023-02-14T08:10:14.885Z,42.00
2023-02-14T08:18:23.484Z,40.20
2023-02-14T08:26:28.942Z,39.72
2023-02-14T08:34:36.979Z,34.67
2023-02-14T08:42:42.333Z,34.30
2023-02-14T08:50:50.382Z,34.30
2023-02-14T08:58:57.154Z,32.95
2023-02-14T09:07:05.726Z,31.40
2023-02-14T09:15:12.971Z,31.50
2023-02-14T09:23:21.249Z,29.38
2023-02-14T09:31:28.252Z,28.77
2023-02-14T09:39:36.685Z,26.75
2023-02-14T09:47:48.019Z,27.60
2023-02-14T09:56:03.858Z,25.45
2023-02-14T10:04:24.793Z,24.02
2023-02-14T10:12:38.100Z,24.88
2023-02-14T10:20:47.331Z,22.17
2023-02-14T10:28:56.160Z,21.55
2023-02-14T10:37:20.842Z,19.92
2023-02-14T10:45:36.626Z,22.60
2023-02-14T10:53:48.948Z,24.40
2023-02-14T11:01:59.510Z,21.30
2023-02-14T11:10:05.257Z,20.50
2023-02-14T11:18:25.232Z,22.50
2023-02-14T11:26:34.659Z,21.27
2023-02-14T11:34:44.976Z,20.02
2023-02-14T11:42:54.616Z,22.83
2023-02-14T11:51:10.007Z,22.52
2023-02-14T11:59:22.434Z,24.33
2023-02-14T12:07:34.433Z,21.98
2023-02-14T12:15:41.325Z,22.42
2023-02-14T12:24:00.028Z,22.85
2023-02-14T12:32:23.212Z,24.38
2023-02-14T12:40:40.235Z,22.90
2023-02-14T12:49:00.809Z,21.58
2023-02-14T12:57:20.770Z,19.98
2023-02-14T13:05:34.695Z,17.10
2023-02-14T13:14:04.504Z,17.30
2023-02-14T13:22:15.115Z,17.13
2023-02-14T13:30:31.071Z,14.88
2023-02-14T13:38:41.535Z,14.25
2023-02-14T13:46:56.737Z,14.98
2023-02-14T13:55:05.982Z,13.65
2023-02-14T14:03:16.917Z,17.45
2023-02-14T14:12:06.399Z,15.05
2023-02-14T14:20:48.018Z,15.35
2023-02-14T14:28:53.750Z,14.23
2023-02-14T14:37:11.621Z,14.02
2023-02-14T14:45:26.113Z,13.68
2023-02-14T14:53:43.396Z,12.82
2023-02-14T15:01:53.694Z,11.88
2023-02-14T15:10:02.190Z,12.00
2023-02-14T15:18:09.750Z,19.58
2023-02-14T15:26:26.151Z,22.70
2023-02-14T15:34:36.218Z,22.98
2023-02-14T15:42:48.510Z,20.67
2023-02-14T15:50:55.983Z,21.98
2023-02-14T15:59:07.541Z,20.50
2023-02-14T16:07:30.256Z,19.45
2023-02-14T16:15:42.283Z,17.40
2023-02-14T16:23:48.952Z,19.85
2023-02-14T16:32:15.724Z,19.98
2023-02-14T16:40:28.442Z,20.05
2023-02-14T16:48:36.604Z,19.63
2023-02-14T16:56:47.405Z,21.10
2023-02-14T17:04:55.389Z,20.65
2023-02-14T17:13:05.719Z,25.30
2023-02-14T17:21:13.786Z,28.45
2023-02-14T17:29:20.406Z,29.10
2023-02-14T17:37:29.895Z,33.58
2023-02-14T17:45:35.482Z,40.90
2023-02-14T17:53:43.948Z,42.45
2023-02-14T18:01:49.443Z,44.88
2023-02-14T18:09:57.545Z,46.85
2023-02-14T18:18:03.164Z,47.40
2023-02-14T18:26:14.269Z,42.60
2023-02-14T18:34:19.602Z,48.33
2023-02-14T18:42:27.685Z,46.67
2023-02-14T18:50:34.206Z,43.75
2023-02-14T18:58:43.294Z,51.05
2023-02-14T19:06:49.580Z,51.65
2023-02-14T19:14:58.536Z,53.85
2023-02-14T19:23:03.963Z,53.65
2023-02-14T19:31:12.159Z,59.20
2023-02-14T19:39:19.167Z,59.13
2023-02-14T19:47:45.651Z,73.50
2023-02-14T19:55:51.884Z,73.65
2023-02-14T20:04:00.729Z,74.25
2023-02-14T20:12:06.541Z,67.28
2023-02-14T20:20:16.756Z,70.25
2023-02-14T20:28:22.039Z,57.78
2023-02-14T20:36:30.477Z,53.58
2023-02-14T20:44:35.882Z,45.55
2023-02-14T20:52:43.838Z,43.25
2023-02-14T21:00:49.497Z,41.28
2023-02-14T21:08:57.564Z,39.88
2023-02-14T21:17:14.378Z,42.70
2023-02-14T21:25:24.748Z,40.88
2023-02-14T21:33:32.232Z,42.00
2023-02-14T21:41:40.742Z,40.70
2023-02-14T21:49:58.443Z,41.40
2023-02-14T21:58:06.452Z,44.85
2023-02-14T22:06:13.320Z,45.72
2023-02-14T22:14:21.793Z,47.22
2023-02-14T22:22:27.149Z,46.47
2023-02-14T22:30:35.507Z,43.58
2023-02-14T22:38:41.520Z,69.70
2023-02-14T22:46:49.417Z,61.25
2023-02-14T22:54:55.695Z,54.08
2023-02-14T23:03:03.783Z,59.08
2023-02-14T23:11:10.764Z,58.67
2023-02-14T23:19:32.768Z,58.15
2023-02-14T23:27:40.557Z,56.95
2023-02-14T23:35:48.620Z,51.72
2023-02-14T23:43:54.000Z,51.38
2023-02-14T23:52:06.561Z,49.60
