createdAt,value
2023-02-14T00:00:05.304Z,101278.94
2023-02-14T00:02:37.013Z,101272.16
2023-02-14T00:05:08.000Z,101277.28
2023-02-14T00:07:36.635Z,101276.47
2023-02-14T00:10:05.536Z,101271.41
2023-02-14T00:12:34.233Z,101277.34
2023-02-14T00:15:20.150Z,101270.63
2023-02-14T00:17:49.080Z,101271.47
2023-02-14T00:20:19.603Z,101276.56
2023-02-14T00:22:48.414Z,101278.25
2023-02-14T00:25:17.681Z,101276.59
2023-02-14T00:27:46.452Z,101276.59
2023-02-14T00:30:15.968Z,101267.31
2023-02-14T00:32:44.885Z,101274.94
2023-02-14T00:35:13.708Z,101284.28
2023-02-14T00:37:44.239Z,101283.47
2023-02-14T00:40:14.401Z,101276.72
2023-02-14T00:42:43.041Z,101280.13
2023-02-14T00:45:11.894Z,101269.13
2023-02-14T00:47:40.567Z,101279.31
2023-02-14T00:50:10.246Z,101267.50
2023-02-14T00:52:38.860Z,101272.59
2023-02-14T00:55:09.479Z,101269.28
2023-02-14T00:57:38.071Z,101262.56
2023-02-14T01:00:08.720Z,101263.44
2023-02-14T01:02:37.462Z,101259.22
2023-02-14T01:05:07.111Z,101253.38
2023-02-14T01:07:35.718Z,101261.88
2023-02-14T01:10:05.234Z,101266.97
2023-02-14T01:12:35.338Z,101258.56
2023-02-14T01:15:04.106Z,101250.16
2023-02-14T01:17:32.922Z,101262.88
2023-02-14T01:20:01.669Z,101265.44
2023-02-14T01:22:36.459Z,101272.22
2023-02-14T01:25:05.554Z,101270.56
2023-02-14T01:27:35.666Z,101268.88
2023-02-14T01:30:04.537Z,101267.22
2023-02-14T01:32:33.803Z,101258.75
2023-02-14T01:35:02.380Z,101263.03
2023-02-14T01:37:31.759Z,101255.41
2023-02-14T01:40:01.616Z,101262.16
2023-02-14T01:42:30.770Z,101267.25
2023-02-14T01:45:04.262Z,101265.56
2023-02-14T01:47:38.710Z,101269.81
2023-02-14T01:50:13.727Z,101265.56
2023-02-14T01:52:46.376Z,101262.22
2023-02-14T01:55:21.063Z,101261.44
2023-02-14T01:57:54.875Z,101261.44
2023-02-14T02:00:43.206Z,101258.09
2023-02-14T02:03:13.775Z,101265.75
2023-02-14T02:05:47.617Z,101262.38
2023-02-14T02:08:17.017Z,101263.25
2023-02-14T02:10:46.462Z,101265.81
2023-02-14T02:13:19.420Z,101267.56
2023-02-14T02:16:08.098Z,101277.72
2023-02-14T02:18:53.803Z,101280.25
2023-02-14T02:22:02.877Z,101278.63
2023-02-14T02:24:45.359Z,101276.94
2023-02-14T02:27:41.724Z,101272.72
2023-02-14T02:30:54.144Z,101270.25
2023-02-14T02:33:56.657Z,101269.41
2023-02-14T02:37:25.523Z,101269.47
2023-02-14T02:40:23.806Z,101268.66
2023-02-14T02:43:04.835Z,101264.47
2023-02-14T02:46:00.213Z,101257.69
2023-02-14T02:48:38.472Z,101258.56
2023-02-14T02:51:32.628Z,101261.13
2023-02-14T02:54:10.090Z,101252.72
2023-02-14T02:56:49.706Z,101258.69
2023-02-14T02:59:25.423Z,101259.53
2023-02-14T03:02:03.189Z,101257.84
2023-02-14T03:04:52.890Z,101250.22
2023-02-14T03:07:39.077Z,101250.22
2023-02-14T03:10:18.954Z,101246.88
2023-02-14T03:13:11.242Z,101245.19
2023-02-14T03:15:58.520Z,101249.44
2023-02-14T03:18:43.242Z,101249.44
2023-02-14T03:21:23.324Z,101248.59
2023-02-14T03:23:59.243Z,101253.69
2023-02-14T03:26:39.122Z,101249.50
2023-02-14T03:29:14.965Z,101256.28
2023-02-14T03:31:55.155Z,101263.88
2023-02-14T03:34:32.570Z,101263.00
2023-02-14T03:37:07.149Z,101260.47
2023-02-14T03:39:45.597Z,101271.47
2023-02-14T03:42:22.120Z,101271.47
2023-02-14T03:44:53.681Z,101279.09
2023-02-14T03:47:26.058Z,101265.56
2023-02-14T03:49:58.855Z,101267.28
2023-02-14T03:52:30.868Z,101263.06
2023-02-14T03:55:01.996Z,101263.09
2023-02-14T03:57:38.982Z,101263.16
2023-02-14T04:00:10.383Z,101264.00
2023-02-14T04:02:46.694Z,101264.06
2023-02-14T04:05:21.233Z,101261.50
2023-02-14T04:07:52.765Z,101261.53
2023-02-14T04:10:22.287Z,101267.47
2023-02-14T04:12:54.031Z,101261.53
2023-02-14T04:15:22.910Z,101251.41
2023-02-14T04:18:08.250Z,101253.94
2023-02-14T04:20:37.948Z,101257.38
2023-02-14T04:23:06.617Z,101263.28
2023-02-14T04:25:35.274Z,101261.63
2023-02-14T04:28:05.477Z,101270.13
2023-02-14T04:30:34.132Z,101260.00
2023-02-14T04:33:02.810Z,101268.47
2023-02-14T04:35:32.069Z,101270.19
2023-02-14T04:38:00.634Z,101270.19
2023-02-14T04:40:29.398Z,101275.25
2023-02-14T04:42:58.497Z,101265.97
2023-02-14T04:45:28.710Z,101266.81
2023-02-14T04:47:57.356Z,101264.31
2023-02-14T04:50:26.592Z,101262.63
2023-02-14T04:52:55.373Z,101270.22
2023-02-14T04:55:23.999Z,101273.63
2023-02-14T04:57:52.867Z,101261.81
2023-02-14T05:00:22.345Z,101277.88
2023-02-14T05:02:52.514Z,101271.97
2023-02-14T05:05:21.183Z,101269.44
2023-02-14T05:07:49.772Z,101271.09
2023-02-14T05:10:18.720Z,101268.56
2023-02-14T05:12:47.354Z,101271.94
2023-02-14T05:15:16.122Z,101264.31
2023-02-14T05:17:44.810Z,101268.56
2023-02-14T05:20:15.265Z,101255.00
2023-02-14T05:22:43.891Z,101257.53
2023-02-14T05:25:12.570Z,101253.34
2023-02-14T05:27:41.273Z,101265.16
2023-02-14T05:30:11.890Z,101258.44
2023-02-14T05:32:40.715Z,101257.56
2023-02-14T05:35:09.680Z,101250.00
2023-02-14T05:37:39.674Z,101250.84
2023-02-14T05:40:13.353Z,101257.66
2023-02-14T05:42:42.047Z,101253.44
2023-02-14T05:45:12.556Z,101253.47
2023-02-14T05:47:41.768Z,101257.72
2023-02-14T05:50:11.455Z,101261.09
2023-02-14T05:52:41.606Z,101256.91
2023-02-14T05:55:11.281Z,101268.75
2023-02-14T05:57:39.937Z,101268.75
2023-02-14T06:00:10.820Z,101267.97
2023-02-14T06:02:42.188Z,101271.38
2023-02-14T06:05:10.966Z,101277.28
2023-02-14T06:07:43.198Z,101269.72
2023-02-14T06:10:12.853Z,101273.91
2023-02-14T06:12:41.503Z,101269.72
2023-02-14T06:15:10.571Z,101269.72
2023-02-14T06:17:39.319Z,101262.94
2023-02-14T06:20:10.655Z,101266.31
2023-02-14T06:22:40.910Z,101269.72
2023-02-14T06:25:09.795Z,101263.84
2023-02-14T06:27:38.568Z,101267.25
2023-02-14T06:30:09.161Z,101271.50
2023-02-14T06:32:37.876Z,101269.03
2023-02-14T06:35:07.426Z,101264.88
2023-02-14T06:37:36.191Z,101270.78
2023-02-14T06:40:07.858Z,101269.13
2023-02-14T06:42:36.470Z,101269.16
2023-02-14T06:45:06.288Z,101270.88
2023-02-14T06:47:35.356Z,101270.91
2023-02-14T06:50:05.185Z,101283.56
2023-02-14T06:52:34.192Z,101282.75
2023-02-14T06:55:03.014Z,101286.97
2023-02-14T06:57:33.124Z,101291.19
2023-02-14T07:00:01.750Z,101292.88
2023-02-14T07:02:30.484Z,101299.59
2023-02-14T07:04:59.147Z,101298.72
2023-02-14T07:07:27.852Z,101314.69
2023-02-14T07:09:56.468Z,101307.09
2023-02-14T07:12:25.144Z,101306.25
2023-02-14T07:14:55.098Z,101309.63
2023-02-14T07:17:23.735Z,101305.44
2023-02-14T07:19:52.358Z,101310.47
2023-02-14T07:22:20.980Z,101305.41
2023-02-14T07:24:49.647Z,101314.69
2023-02-14T07:27:18.256Z,101313.84
2023-02-14T07:29:46.862Z,101309.56
2023-02-14T07:32:17.118Z,101313.78
2023-02-14T07:34:45.943Z,101304.47
2023-02-14T07:37:14.588Z,101307.00
2023-02-14T07:39:43.143Z,101307.84
2023-02-14T07:42:11.940Z,101306.09
2023-02-14T07:44:40.988Z,101301.88
2023-02-14T07:47:11.583Z,101296.78
2023-02-14T07:49:41.568Z,101301.81
2023-02-14T07:52:10.628Z,101296.75
2023-02-14T07:54:39.864Z,101298.41
2023-02-14T07:57:08.430Z,101286.56
2023-02-14T07:59:37.082Z,101284.00
2023-02-14T08:02:05.710Z,101287.31
2023-02-14T08:04:34.552Z,101289.88
2023-02-14T08:07:04.815Z,101288.13
2023-02-14T08:09:33.464Z,101294.00
2023-02-14T08:12:19.670Z,101291.44
2023-02-14T08:14:48.320Z,101299.00
2023-02-14T08:17:16.991Z,101286.31
2023-02-14T08:19:45.577Z,101295.56
2023-02-14T08:22:18.286Z,101290.47
2023-02-14T08:24:47.167Z,101285.38
2023-02-14T08:27:15.734Z,101285.31
2023-02-14T08:29:44.364Z,101290.34
2023-02-14T08:32:13.105Z,101281.03
2023-02-14T08:34:41.694Z,101289.44
2023-02-14T08:37:10.352Z,101291.94
2023-02-14T08:39:40.762Z,101290.16
2023-02-14T08:42:09.411Z,101295.19
2023-02-14T08:44:38.052Z,101292.63
2023-02-14T08:47:07.184Z,101291.72
2023-02-14T08:49:35.941Z,101287.44
2023-02-14T08:52:04.653Z,101294.16
2023-02-14T08:54:33.583Z,101286.47
2023-02-14T08:57:03.590Z,101284.75
2023-02-14T08:59:32.334Z,101288.06
2023-02-14T09:02:00.970Z,101289.69
2023-02-14T09:04:29.647Z,101288.78
2023-02-14T09:06:58.294Z,101283.63
2023-02-14T09:09:26.929Z,101279.34
2023-02-14T09:11:56.242Z,101280.97
2023-02-14T09:14:26.401Z,101292.75
2023-02-14T09:16:55.110Z,101284.22
2023-02-14T09:19:23.779Z,101278.22
2023-02-14T09:21:52.366Z,101283.22
2023-02-14T09:24:21.048Z,101284.00
2023-02-14T09:26:49.648Z,101276.34
2023-02-14T09:29:18.664Z,101271.19
2023-02-14T09:31:48.878Z,101277.91
2023-02-14T09:34:17.583Z,101271.03
2023-02-14T09:37:06.077Z,101270.13
2023-02-14T09:39:35.061Z,101260.72
2023-02-14T09:42:20.360Z,101262.34
2023-02-14T09:44:52.585Z,101257.16
2023-02-14T09:47:36.871Z,101258.81
2023-02-14T09:50:08.714Z,101257.88
2023-02-14T09:52:37.353Z,101250.16
2023-02-14T09:55:14.966Z,101248.38
2023-02-14T09:58:01.419Z,101254.19
2023-02-14T10:00:38.610Z,101253.22
2023-02-14T10:03:50.116Z,101249.72
2023-02-14T10:06:57.844Z,101251.31
2023-02-14T10:09:59.935Z,101250.38
2023-02-14T10:12:34.992Z,101250.31
2023-02-14T10:15:09.147Z,101241.75
2023-02-14T10:17:42.402Z,101247.63
2023-02-14T10:20:24.908Z,101244.16
2023-02-14T10:23:03.474Z,101243.25
2023-02-14T10:25:42.482Z,101243.19
2023-02-14T10:28:16.810Z,101244.78
2023-02-14T10:30:56.948Z,101241.31
2023-02-14T10:33:29.689Z,101237.00
2023-02-14T10:36:07.341Z,101231.84
2023-02-14T10:38:43.902Z,101230.03
2023-02-14T10:41:31.569Z,101230.81
2023-02-14T10:44:22.110Z,101227.38
2023-02-14T10:46:57.133Z,101224.78
2023-02-14T10:49:41.233Z,101213.72
2023-02-14T10:52:20.323Z,101215.34
2023-02-14T10:54:56.914Z,101218.69
2023-02-14T10:57:32.254Z,101202.53
2023-02-14T11:00:05.183Z,101202.47
2023-02-14T11:02:37.105Z,101203.28
2023-02-14T11:05:07.761Z,101194.75
2023-02-14T11:07:37.779Z,101189.59
2023-02-14T11:10:12.751Z,101190.38
2023-02-14T11:12:43.264Z,101184.41
2023-02-14T11:15:23.542Z,101181.84
2023-02-14T11:18:10.235Z,101189.38
2023-02-14T11:20:39.309Z,101181.75
2023-02-14T11:23:22.518Z,101184.25
2023-02-14T11:26:24.698Z,101179.16
2023-02-14T11:28:57.998Z,101179.97
2023-02-14T11:31:30.992Z,101171.47
2023-02-14T11:34:02.937Z,101166.41
2023-02-14T11:36:35.382Z,101164.69
2023-02-14T11:39:21.841Z,101151.09
2023-02-14T11:41:53.533Z,101152.75
2023-02-14T11:44:24.951Z,101145.91
2023-02-14T11:46:55.911Z,101135.69
2023-02-14T11:49:29.775Z,101143.31
2023-02-14T11:52:01.183Z,101133.13
2023-02-14T11:54:38.132Z,101134.78
2023-02-14T11:57:10.216Z,101140.63
2023-02-14T11:59:44.101Z,101132.13
2023-02-14T12:02:26.029Z,101119.38
2023-02-14T12:04:58.592Z,101123.59
2023-02-14T12:07:32.182Z,101115.97
2023-02-14T12:10:22.948Z,101108.31
2023-02-14T12:13:23.664Z,101119.31
2023-02-14T12:15:56.113Z,101115.91
2023-02-14T12:18:48.569Z,101110.81
2023-02-14T12:21:49.260Z,101108.28
2023-02-14T12:24:27.751Z,101109.97
2023-02-14T12:27:12.097Z,101102.31
2023-02-14T12:29:45.570Z,101098.06
2023-02-14T12:32:22.593Z,101102.28
2023-02-14T12:34:52.182Z,101093.75
2023-02-14T12:37:42.210Z,101083.56
2023-02-14T12:40:22.170Z,101085.25
2023-02-14T12:43:19.299Z,101076.81
2023-02-14T12:46:15.975Z,101075.97
2023-02-14T12:49:17.186Z,101075.16
2023-02-14T12:51:53.768Z,101078.56
2023-02-14T12:54:42.865Z,101079.41
2023-02-14T12:57:31.734Z,101071.81
2023-02-14T13:00:17.555Z,101062.47
2023-02-14T13:03:41.962Z,101065.84
2023-02-14T13:06:19.996Z,101064.16
2023-02-14T13:09:15.290Z,101062.47
2023-02-14T13:11:59.884Z,101054.00
2023-02-14T13:14:50.450Z,101058.22
2023-02-14T13:17:28.429Z,101048.88
2023-02-14T13:20:14.646Z,101053.13
2023-02-14T13:22:43.647Z,101047.16
2023-02-14T13:25:31.671Z,101059.06
2023-02-14T13:28:01.677Z,101048.03
2023-02-14T13:30:33.670Z,101048.03
2023-02-14T13:33:09.671Z,101049.75
2023-02-14T13:35:38.725Z,101042.94
2023-02-14T13:38:13.888Z,101042.94
2023-02-14T13:40:43.519Z,101049.72
2023-02-14T13:43:12.147Z,101038.69
2023-02-14T13:45:57.049Z,101042.06
2023-02-14T13:48:28.583Z,101037.06
2023-02-14T13:51:00.176Z,101040.44
2023-02-14T13:53:43.839Z,101037.94
2023-02-14T13:56:35.193Z,101039.66
2023-02-14T13:59:07.696Z,101034.59
2023-02-14T14:01:40.569Z,101037.13
2023-02-14T14:04:38.579Z,101037.19
2023-02-14T14:07:30.141Z,101035.50
2023-02-14T14:10:04.722Z,101039.78
2023-02-14T14:12:54.114Z,101028.81
2023-02-14T14:15:22.749Z,101039.88
2023-02-14T14:18:38.873Z,101032.31
2023-02-14T14:21:26.002Z,101033.19
2023-02-14T14:24:23.879Z,101040.81
2023-02-14T14:26:59.954Z,101037.44
2023-02-14T14:29:33.710Z,101033.28
2023-02-14T14:32:10.656Z,101023.94
2023-02-14T14:34:39.502Z,101024.84
2023-02-14T14:37:19.800Z,101028.25
2023-02-14T14:39:53.383Z,101024.84
2023-02-14T14:42:24.659Z,101020.63
2023-02-14T14:44:56.209Z,101018.13
2023-02-14T14:47:28.381Z,101017.34
2023-02-14T14:50:07.431Z,101016.50
2023-02-14T14:52:42.597Z,101014.81
2023-02-14T14:55:21.586Z,101008.09
2023-02-14T14:57:53.545Z,101015.75
2023-02-14T15:00:28.580Z,101020.00
2023-02-14T15:03:06.911Z,101004.78
2023-02-14T15:05:38.780Z,101009.91
2023-02-14T15:08:32.040Z,101007.41
2023-02-14T15:11:06.130Z,101006.56
2023-02-14T15:13:53.780Z,101009.16
2023-02-14T15:16:26.806Z,101005.78
2023-02-14T15:19:00.124Z,101004.13
2023-02-14T15:21:29.760Z,101004.16
2023-02-14T15:24:00.139Z,100999.13
2023-02-14T15:26:31.599Z,100999.97
2023-02-14T15:29:02.611Z,100995.75
2023-02-14T15:31:34.737Z,100997.53
2023-02-14T15:34:04.866Z,101000.94
2023-02-14T15:36:35.457Z,101001.81
2023-02-14T15:39:09.899Z,100997.63
2023-02-14T15:41:43.823Z,100991.72
2023-02-14T15:44:24.787Z,100997.66
2023-02-14T15:46:58.489Z,100999.44
2023-02-14T15:49:34.987Z,100994.41
2023-02-14T15:52:05.977Z,100983.47
2023-02-14T15:54:39.727Z,100991.13
2023-02-14T15:57:20.056Z,100997.09
2023-02-14T15:59:49.029Z,100988.63
2023-02-14T16:02:31.022Z,100991.22
2023-02-14T16:05:09.276Z,100990.38
2023-02-14T16:07:38.334Z,100985.38
2023-02-14T16:10:24.326Z,100993.88
2023-02-14T16:13:02.264Z,100988.81
2023-02-14T16:15:32.902Z,100993.94
2023-02-14T16:18:06.947Z,100995.63
2023-02-14T16:20:43.668Z,100991.44
2023-02-14T16:23:33.309Z,100995.69
2023-02-14T16:26:04.747Z,100994.03
2023-02-14T16:28:36.883Z,100990.69
2023-02-14T16:31:10.313Z,100990.69
2023-02-14T16:33:41.246Z,100991.56
2023-02-14T16:36:18.863Z,100991.56
2023-02-14T16:38:48.273Z,100991.59
2023-02-14T16:41:24.147Z,100997.53
2023-02-14T16:43:52.953Z,100989.09
2023-02-14T16:46:24.949Z,100995.00
2023-02-14T16:48:53.938Z,100997.59
2023-02-14T16:51:26.768Z,101001.84
2023-02-14T16:53:56.125Z,100994.25
2023-02-14T16:56:33.381Z,101002.75
2023-02-14T16:59:02.167Z,100996.00
2023-02-14T17:01:32.206Z,101003.63
2023-02-14T17:04:01.340Z,101005.34
2023-02-14T17:06:32.731Z,101007.91
2023-02-14T17:09:07.195Z,101008.78
2023-02-14T17:11:42.440Z,101016.41
2023-02-14T17:14:13.916Z,101006.31
2023-02-14T17:16:43.452Z,101016.50
2023-02-14T17:19:12.101Z,101015.63
2023-02-14T17:21:41.251Z,101014.81
2023-02-14T17:24:11.060Z,101019.06
2023-02-14T17:26:41.196Z,101024.97
2023-02-14T17:29:09.815Z,101021.63
2023-02-14T17:31:39.057Z,101025.88
2023-02-14T17:34:07.844Z,101029.25
2023-02-14T17:36:37.316Z,101027.59
2023-02-14T17:39:07.171Z,101028.47
2023-02-14T17:41:35.865Z,101031.88
2023-02-14T17:44:07.367Z,101025.97
2023-02-14T17:46:36.062Z,101031.03
2023-02-14T17:49:04.763Z,101025.13
2023-02-14T17:51:33.517Z,101034.47
2023-02-14T17:54:02.260Z,101030.22
2023-02-14T17:56:30.938Z,101034.50
2023-02-14T17:58:59.923Z,101026.88
2023-02-14T18:01:31.551Z,101031.13
2023-02-14T18:04:00.693Z,101020.13
2023-02-14T18:06:29.696Z,101030.28
2023-02-14T18:08:58.588Z,101017.63
2023-02-14T18:11:29.504Z,101014.25
2023-02-14T18:13:59.893Z,101015.94
2023-02-14T18:16:30.234Z,101022.72
2023-02-14T18:18:58.859Z,101012.56
2023-02-14T18:21:28.162Z,101012.63
2023-02-14T18:23:59.764Z,101009.22
2023-02-14T18:26:28.435Z,101008.41
2023-02-14T18:28:57.702Z,101005.09
2023-02-14T18:31:27.416Z,101002.59
2023-02-14T18:33:57.441Z,101010.25
2023-02-14T18:36:26.191Z,101002.66
2023-02-14T18:38:56.308Z,101002.72
2023-02-14T18:41:25.729Z,100987.50
2023-02-14T18:43:54.720Z,100988.41
2023-02-14T18:46:27.886Z,100990.13
2023-02-14T18:48:59.274Z,100989.31
2023-02-14T18:51:30.231Z,100980.84
2023-02-14T18:54:01.111Z,100980.88
2023-02-14T18:56:32.326Z,100981.78
2023-02-14T18:59:05.030Z,100982.72
2023-02-14T19:01:37.452Z,100976.00
2023-02-14T19:04:12.049Z,100965.03
2023-02-14T19:06:42.231Z,100970.19
2023-02-14T19:09:13.153Z,100969.38
2023-02-14T19:11:42.412Z,100966.03
2023-02-14T19:14:12.760Z,100966.88
2023-02-14T19:16:50.198Z,100964.38
2023-02-14T19:19:20.921Z,100963.56
2023-02-14T19:21:49.605Z,100967.00
2023-02-14T19:24:19.560Z,100966.16
2023-02-14T19:26:49.370Z,100971.22
2023-02-14T19:29:20.940Z,100972.13
2023-02-14T19:31:51.794Z,100973.78
2023-02-14T19:34:25.720Z,100965.28
2023-02-14T19:36:57.325Z,100964.47
2023-02-14T19:39:26.119Z,100960.22
2023-02-14T19:41:54.730Z,100960.22
2023-02-14T19:44:25.923Z,100956.81
2023-02-14T19:46:56.579Z,100957.63
2023-02-14T19:49:28.234Z,100944.16
2023-02-14T19:51:58.010Z,100951.78
2023-02-14T19:54:27.056Z,100944.16
2023-02-14T19:56:57.691Z,100946.72
2023-02-14T19:59:28.012Z,100934.91
2023-02-14T20:01:58.389Z,100934.94
2023-02-14T20:04:31.148Z,100936.59
2023-02-14T20:07:00.121Z,100934.94
2023-02-14T20:09:30.447Z,100937.47
2023-02-14T20:12:01.533Z,100935.81
2023-02-14T20:14:40.949Z,100930.78
2023-02-14T20:17:19.893Z,100926.56
2023-02-14T20:19:50.158Z,100927.41
2023-02-14T20:22:20.449Z,100928.28
2023-02-14T20:24:49.226Z,100926.59
2023-02-14T20:27:18.273Z,100925.75
2023-02-14T20:29:47.338Z,100924.97
2023-02-14T20:32:17.829Z,100922.47
2023-02-14T20:34:51.913Z,100917.41
2023-02-14T20:37:22.074Z,100916.59
2023-02-14T20:39:51.236Z,100914.94
2023-02-14T20:42:20.441Z,100924.25
2023-02-14T20:44:49.198Z,100906.50
2023-02-14T20:47:20.154Z,100901.47
2023-02-14T20:49:49.032Z,100907.44
2023-02-14T20:52:18.838Z,100908.38
2023-02-14T20:54:50.234Z,100894.88
2023-02-14T20:57:19.007Z,100893.22
2023-02-14T20:59:47.765Z,100892.41
2023-02-14T21:02:17.486Z,100885.69
2023-02-14T21:04:46.281Z,100883.19
2023-02-14T21:07:15.092Z,100896.78
2023-02-14T21:09:44.315Z,100888.34
2023-02-14T21:12:14.883Z,100895.13
2023-02-14T21:14:43.698Z,100891.75
2023-02-14T21:17:12.445Z,100889.25
2023-02-14T21:19:41.211Z,100887.59
2023-02-14T21:22:10.075Z,100875.75
2023-02-14T21:24:38.904Z,100881.69
2023-02-14T21:27:07.697Z,100880.84
2023-02-14T21:29:37.871Z,100872.41
2023-02-14T21:32:06.850Z,100880.88
2023-02-14T21:34:36.610Z,100878.38
2023-02-14T21:37:05.439Z,100872.47
2023-02-14T21:39:35.835Z,100879.22
2023-02-14T21:42:04.988Z,100864.84
2023-02-14T21:44:50.897Z,100876.66
2023-02-14T21:47:20.985Z,100865.66
2023-02-14T21:50:07.304Z,100863.06
2023-02-14T21:52:36.777Z,100861.44
2023-02-14T21:55:05.821Z,100871.56
2023-02-14T21:57:34.389Z,100861.38
2023-02-14T22:00:04.150Z,100867.31
2023-02-14T22:02:41.060Z,100870.72
2023-02-14T22:05:10.001Z,100866.50
2023-02-14T22:07:39.079Z,100866.50
2023-02-14T22:10:08.718Z,100861.47
2023-02-14T22:12:37.378Z,100861.47
2023-02-14T22:15:06.822Z,100864.88
2023-02-14T22:17:35.757Z,100859.84
2023-02-14T22:20:07.279Z,100867.50
2023-02-14T22:22:35.859Z,100861.63
2023-02-14T22:25:04.574Z,100853.22
2023-02-14T22:27:33.245Z,100854.09
2023-02-14T22:30:01.868Z,100857.56
2023-02-14T22:32:30.571Z,100850.00
2023-02-14T22:34:59.173Z,100847.56
2023-02-14T22:37:29.170Z,100851.84
2023-02-14T22:39:57.738Z,100849.31
2023-02-14T22:42:26.477Z,100849.31
2023-02-14T22:44:55.077Z,100847.63
2023-02-14T22:47:23.688Z,100844.22
2023-02-14T22:49:52.368Z,100856.88
2023-02-14T22:52:21.015Z,100849.28
2023-02-14T22:54:53.526Z,100846.69
2023-02-14T22:57:22.158Z,100851.75
2023-02-14T22:59:50.731Z,100851.75
2023-02-14T23:02:19.386Z,100848.38
2023-02-14T23:04:48.071Z,100835.69
2023-02-14T23:07:16.615Z,100841.69
2023-02-14T23:09:45.270Z,100842.56
2023-02-14T23:12:29.110Z,100839.22
2023-02-14T23:15:15.119Z,100835.94
2023-02-14T23:18:01.337Z,100839.31
2023-02-14T23:20:48.425Z,100844.38
2023-02-14T23:23:17.027Z,100843.53
2023-02-14T23:25:45.693Z,100833.41
2023-02-14T23:28:15.687Z,100843.53
2023-02-14T23:30:44.314Z,100835.97
2023-02-14T23:33:12.923Z,100837.69
2023-02-14T23:35:41.515Z,100837.69
2023-02-14T23:38:10.152Z,100835.97
2023-02-14T23:40:52.589Z,100836.88
2023-02-14T23:43:23.152Z,100837.78
2023-02-14T23:45:52.484Z,100836.94
2023-02-14T23:48:21.229Z,100843.72
2023-02-14T23:50:49.811Z,100833.63
2023-02-14T23:53:18.413Z,100837.81
2023-02-14T23:55:47.011Z,100831.88
2023-02-14T23:58:15.668Z,100823.44
