createdAt,value
2018-02-22T00:00:25.237Z,34.50
2018-02-22T00:01:27.740Z,31.50
2018-02-22T00:02:31.038Z,34.72
2018-02-22T00:03:34.301Z,36.45
2018-02-22T00:04:36.822Z,32.65
2018-02-22T00:05:39.335Z,38.20
2018-02-22T00:06:41.834Z,35.63
2018-02-22T00:07:44.376Z,37.58
2018-02-22T00:08:47.643Z,35.00
2018-02-22T00:09:50.153Z,34.67
2018-02-22T00:10:52.646Z,32.42
2018-02-22T00:11:55.142Z,35.88
2018-02-22T00:12:57.654Z,34.58
2018-02-22T00:14:00.154Z,34.42
2018-02-22T00:15:02.646Z,33.15
2018-02-22T00:16:05.915Z,32.58
2018-02-22T00:17:08.425Z,36.50
2018-02-22T00:18:10.943Z,37.30
2018-02-22T00:19:13.438Z,30.45
2018-02-22T00:20:16.714Z,37.65
2018-02-22T00:21:19.977Z,35.85
2018-02-22T00:22:22.484Z,37.10
2018-02-22T00:23:24.993Z,34.20
2018-02-22T00:24:27.526Z,35.85
2018-02-22T00:25:30.019Z,33.75
2018-02-22T00:26:32.513Z,34.85
2018-02-22T00:27:35.785Z,32.50
2018-02-22T00:28:38.302Z,31.67
2018-02-22T00:29:40.797Z,34.13
2018-02-22T00:30:43.302Z,36.53
2018-02-22T00:31:46.571Z,34.20
2018-02-22T00:32:49.072Z,33.35
2018-02-22T00:33:51.604Z,33.17
2018-02-22T00:34:54.873Z,31.25
2018-02-22T00:35:57.370Z,31.05
2018-02-22T00:37:00.634Z,34.38
2018-02-22T00:38:03.131Z,33.38
2018-02-22T00:39:05.645Z,33.28
2018-02-22T00:40:08.159Z,35.92
2018-02-22T00:41:10.654Z,31.42
2018-02-22T00:42:13.164Z,32.25
2018-02-22T00:43:16.427Z,34.15
2018-02-22T00:44:18.951Z,32.10
2018-02-22T00:45:21.463Z,34.22
2018-02-22T00:46:23.985Z,30.48
2018-02-22T00:47:26.481Z,34.65
2018-02-22T00:48:28.978Z,29.80
2018-02-22T00:49:32.266Z,33.53
2018-02-22T00:50:35.537Z,33.20
2018-02-22T00:51:38.802Z,33.65
2018-02-22T00:52:41.298Z,32.10
2018-02-22T00:53:44.582Z,33.33
2018-02-22T00:54:47.853Z,30.40
2018-02-22T00:55:51.122Z,31.90
2018-02-22T00:56:53.646Z,34.63
2018-02-22T00:57:56.142Z,37.78
2018-02-22T00:58:58.643Z,34.85
2018-02-22T01:00:01.936Z,35.63
2018-02-22T01:01:04.445Z,33.58
2018-02-22T01:02:06.944Z,33.90
2018-02-22T01:03:09.444Z,33.65
2018-02-22T01:04:11.942Z,30.73
2018-02-22T01:05:14.470Z,34.75
2018-02-22T01:06:16.982Z,31.77
2018-02-22T01:07:19.482Z,33.97
2018-02-22T01:08:22.745Z,30.75
2018-02-22T01:09:25.242Z,32.75
2018-02-22T01:10:27.760Z,33.50
2018-02-22T01:11:30.262Z,30.77
2018-02-22T01:12:33.523Z,32.30
2018-02-22T01:13:36.030Z,40.15
2018-02-22T01:14:38.526Z,34.00
2018-02-22T01:15:41.058Z,31.37
2018-02-22T01:16:43.557Z,33.28
2018-02-22T01:17:46.062Z,32.40
2018-02-22T01:18:49.362Z,32.72
2018-02-22T01:19:51.875Z,32.28
2018-02-22T01:20:54.389Z,31.33
2018-02-22T01:21:57.646Z,30.73
2018-02-22T01:23:00.239Z,33.08
2018-02-22T01:24:03.493Z,36.70
2018-02-22T01:25:05.993Z,30.88
2018-02-22T01:26:08.523Z,31.90
2018-02-22T01:27:11.017Z,34.20
2018-02-22T01:28:14.284Z,33.60
2018-02-22T01:29:16.798Z,29.83
2018-02-22T01:30:19.294Z,30.23
2018-02-22T01:31:21.826Z,32.90
2018-02-22T01:32:24.322Z,33.95
2018-02-22T01:33:26.926Z,35.03
2018-02-22T01:34:30.190Z,34.20
2018-02-22T01:35:32.682Z,31.70
2018-02-22T01:36:35.198Z,30.12
2018-02-22T01:37:37.695Z,33.00
2018-02-22T01:38:40.966Z,30.67
2018-02-22T01:39:43.557Z,33.90
2018-02-22T01:40:46.814Z,30.58
2018-02-22T01:41:49.346Z,28.25
2018-02-22T01:42:51.843Z,29.30
2018-02-22T01:43:54.362Z,32.45
2018-02-22T01:44:56.857Z,33.28
2018-02-22T01:45:59.357Z,31.62
2018-02-22T01:47:02.647Z,33.85
2018-02-22T01:48:05.911Z,32.42
2018-02-22T01:49:08.408Z,27.30
2018-02-22T01:50:10.972Z,37.13
2018-02-22T01:51:13.484Z,31.20
2018-02-22T01:52:16.006Z,32.08
2018-02-22T01:53:18.497Z,36.75
2018-02-22T01:54:20.986Z,32.13
2018-02-22T01:55:23.486Z,32.55
2018-02-22T01:56:26.748Z,33.95
2018-02-22T01:57:29.298Z,30.08
2018-02-22T01:58:31.801Z,30.50
2018-02-22T01:59:35.066Z,29.83
2018-02-22T02:00:38.330Z,31.60
2018-02-22T02:01:40.830Z,32.83
2018-02-22T02:02:44.114Z,31.05
2018-02-22T02:03:47.376Z,31.45
2018-02-22T02:04:49.881Z,32.65
2018-02-22T02:05:52.377Z,35.35
2018-02-22T02:06:54.878Z,33.92
2018-02-22T02:07:57.401Z,31.50
2018-02-22T02:08:59.890Z,30.35
2018-02-22T02:10:02.410Z,31.70
2018-02-22T02:11:04.906Z,32.58
2018-02-22T02:12:07.403Z,32.00
2018-02-22T02:13:10.686Z,34.97
2018-02-22T02:14:13.187Z,33.20
2018-02-22T02:15:15.681Z,32.38
2018-02-22T02:16:18.202Z,31.70
2018-02-22T02:17:21.461Z,31.60
2018-02-22T02:18:23.994Z,35.40
2018-02-22T02:19:26.521Z,29.30
2018-02-22T02:20:29.014Z,28.70
2018-02-22T02:21:31.549Z,31.20
2018-02-22T02:22:34.811Z,32.20
2018-02-22T02:23:37.326Z,31.17
2018-02-22T02:24:39.831Z,35.28
2018-02-22T02:25:42.326Z,32.97
2018-02-22T02:26:44.828Z,29.10
2018-02-22T02:27:53.091Z,31.30
2018-02-22T02:28:55.657Z,32.15
2018-02-22T02:29:58.918Z,31.20
2018-02-22T02:31:01.419Z,32.65
2018-02-22T02:32:03.926Z,31.20
2018-02-22T02:33:06.423Z,30.55
2018-02-22T02:34:09.712Z,28.25
2018-02-22T02:35:12.973Z,31.65
2018-02-22T02:36:15.467Z,34.05
2018-02-22T02:37:18.759Z,27.33
2018-02-22T02:38:21.384Z,31.75
2018-02-22T02:39:23.904Z,31.42
2018-02-22T02:40:26.450Z,30.80
2018-02-22T02:41:29.716Z,28.35
2018-02-22T02:42:32.978Z,33.38
2018-02-22T02:43:35.487Z,34.85
2018-02-22T02:44:38.006Z,32.67
2018-02-22T02:45:40.506Z,34.08
2018-02-22T02:46:43.775Z,29.02
2018-02-22T02:47:46.269Z,30.12
2018-02-22T02:48:48.766Z,29.15
2018-02-22T02:49:51.292Z,32.05
2018-02-22T02:50:53.791Z,32.38
2018-02-22T02:51:56.289Z,27.80
2018-02-22T02:52:58.797Z,30.25
2018-02-22T02:54:01.324Z,32.22
2018-02-22T02:55:03.842Z,28.75
2018-02-22T02:56:06.361Z,30.60
2018-02-22T02:57:08.865Z,33.17
2018-02-22T02:58:11.361Z,32.90
2018-02-22T02:59:13.858Z,29.75
2018-02-22T03:00:17.884Z,33.80
2018-02-22T03:01:20.381Z,30.48
2018-02-22T03:02:22.875Z,28.20
2018-02-22T03:03:25.397Z,29.98
2018-02-22T03:04:27.905Z,30.45
2018-02-22T03:05:31.199Z,31.42
2018-02-22T03:06:34.503Z,31.40
2018-02-22T03:07:37.770Z,24.98
2018-02-22T03:08:40.263Z,30.95
2018-02-22T03:09:42.753Z,30.48
2018-02-22T03:10:45.271Z,31.52
2018-02-22T03:11:48.535Z,29.48
2018-02-22T03:12:51.033Z,30.27
2018-02-22T03:13:54.294Z,27.95
2018-02-22T03:14:56.885Z,26.67
2018-02-22T03:16:00.170Z,28.62
2018-02-22T03:17:02.670Z,31.85
2018-02-22T03:18:05.178Z,29.73
2018-02-22T03:19:07.677Z,30.00
2018-02-22T03:20:10.175Z,28.15
2018-02-22T03:21:12.709Z,29.60
2018-02-22T03:22:15.206Z,27.73
2018-02-22T03:23:17.701Z,33.15
2018-02-22T03:24:20.206Z,33.03
2018-02-22T03:25:22.702Z,27.17
2018-02-22T03:26:25.218Z,30.23
2018-02-22T03:27:28.478Z,33.20
2018-02-22T03:28:30.990Z,26.85
2018-02-22T03:29:33.490Z,31.33
2018-02-22T03:30:35.986Z,30.12
2018-02-22T03:31:39.275Z,31.37
2018-02-22T03:32:41.785Z,29.15
2018-02-22T03:33:44.290Z,27.75
2018-02-22T03:34:46.784Z,27.23
2018-02-22T03:35:49.286Z,28.23
2018-02-22T03:36:51.805Z,29.08
2018-02-22T03:37:55.066Z,27.10
2018-02-22T03:38:57.562Z,26.67
2018-02-22T03:40:00.063Z,31.05
2018-02-22T03:41:02.558Z,25.15
2018-02-22T03:42:05.081Z,29.75
2018-02-22T03:43:07.595Z,27.45
2018-02-22T03:44:10.102Z,25.25
2018-02-22T03:45:12.646Z,29.05
2018-02-22T03:46:15.910Z,31.33
2018-02-22T03:47:18.434Z,27.30
2018-02-22T03:48:20.938Z,29.10
2018-02-22T03:49:24.197Z,25.60
2018-02-22T03:50:26.698Z,27.65
2018-02-22T03:51:29.963Z,28.33
2018-02-22T03:52:32.480Z,29.70
2018-02-22T03:53:34.975Z,28.60
2018-02-22T03:54:37.470Z,29.77
2018-02-22T03:55:40.730Z,29.25
2018-02-22T03:56:43.225Z,28.17
2018-02-22T03:57:46.510Z,27.15
2018-02-22T03:58:49.823Z,31.52
2018-02-22T03:59:52.322Z,29.45
2018-02-22T04:00:54.826Z,30.05
2018-02-22T04:01:58.089Z,27.13
2018-02-22T04:03:00.638Z,28.38
2018-02-22T04:04:03.134Z,28.00
2018-02-22T04:05:06.432Z,29.10
2018-02-22T04:06:08.927Z,29.25
2018-02-22T04:07:11.426Z,25.15
2018-02-22T04:08:13.958Z,29.33
2018-02-22T04:09:16.505Z,32.50
2018-02-22T04:10:19.064Z,26.25
2018-02-22T04:11:21.622Z,28.02
2018-02-22T04:12:24.877Z,25.10
2018-02-22T04:13:27.394Z,26.58
2018-02-22T04:14:29.935Z,27.80
2018-02-22T04:15:33.194Z,27.77
2018-02-22T04:16:35.700Z,30.77
2018-02-22T04:17:38.215Z,28.10
2018-02-22T04:18:40.745Z,25.95
2018-02-22T04:19:43.248Z,26.98
2018-02-22T04:20:45.742Z,29.85
2018-02-22T04:21:49.018Z,27.87
2018-02-22T04:22:52.293Z,25.12
2018-02-22T04:23:54.826Z,28.25
2018-02-22T04:24:57.328Z,33.45
2018-02-22T04:26:00.589Z,26.85
2018-02-22T04:27:03.090Z,28.20
2018-02-22T04:28:06.382Z,27.42
2018-02-22T04:29:08.943Z,24.85
2018-02-22T04:30:12.214Z,27.75
2018-02-22T04:31:15.477Z,27.83
2018-02-22T04:32:17.999Z,24.65
2018-02-22T04:33:20.541Z,25.60
2018-02-22T04:34:23.822Z,27.30
2018-02-22T04:35:27.086Z,27.37
2018-02-22T04:36:29.593Z,25.52
2018-02-22T04:37:32.094Z,28.23
2018-02-22T04:38:34.586Z,25.17
2018-02-22T04:39:37.893Z,26.50
2018-02-22T04:40:40.401Z,26.90
2018-02-22T04:41:42.894Z,26.55
2018-02-22T04:42:45.397Z,24.60
2018-02-22T04:43:47.946Z,30.73
2018-02-22T04:44:51.230Z,28.15
2018-02-22T04:45:54.494Z,28.70
2018-02-22T04:46:57.081Z,28.10
2018-02-22T04:48:00.342Z,27.83
2018-02-22T04:49:02.842Z,25.20
2018-02-22T04:50:05.362Z,26.25
2018-02-22T04:51:07.858Z,25.62
2018-02-22T04:52:11.124Z,26.48
2018-02-22T04:53:13.626Z,25.85
2018-02-22T04:54:16.118Z,25.20
2018-02-22T04:55:18.647Z,26.92
2018-02-22T04:56:21.153Z,28.85
2018-02-22T04:57:23.650Z,28.27
2018-02-22T04:58:26.914Z,28.73
2018-02-22T04:59:29.410Z,26.90
2018-02-22T05:00:32.709Z,26.15
2018-02-22T05:01:35.216Z,24.90
2018-02-22T05:02:37.710Z,25.80
2018-02-22T05:03:40.210Z,24.95
2018-02-22T05:04:42.765Z,28.15
2018-02-22T05:05:45.282Z,25.73
2018-02-22T05:06:47.780Z,26.58
2018-02-22T05:07:51.049Z,27.58
2018-02-22T05:08:53.562Z,24.77
2018-02-22T05:09:56.105Z,26.05
2018-02-22T05:10:59.382Z,25.27
2018-02-22T05:12:02.705Z,27.48
2018-02-22T05:13:05.216Z,26.42
2018-02-22T05:14:07.732Z,22.70
2018-02-22T05:15:10.236Z,25.37
2018-02-22T05:16:12.756Z,25.58
2018-02-22T05:17:15.258Z,29.50
2018-02-22T05:18:17.764Z,23.65
2018-02-22T05:19:21.026Z,25.50
2018-02-22T05:20:23.526Z,24.55
2018-02-22T05:21:26.043Z,27.15
2018-02-22T05:22:28.543Z,27.73
2018-02-22T05:23:31.810Z,23.35
2018-02-22T05:24:35.078Z,26.58
2018-02-22T05:25:37.588Z,27.58
2018-02-22T05:26:40.119Z,21.75
2018-02-22T05:27:42.620Z,27.42
2018-02-22T05:28:45.174Z,25.08
2018-02-22T05:29:48.434Z,28.65
2018-02-22T05:30:50.935Z,27.35
2018-02-22T05:31:53.469Z,24.20
2018-02-22T05:32:55.966Z,25.15
2018-02-22T05:33:58.515Z,26.90
2018-02-22T05:35:02.607Z,21.77
2018-02-22T05:36:05.874Z,26.27
2018-02-22T05:37:09.185Z,24.52
2018-02-22T05:38:12.445Z,22.25
2018-02-22T05:39:14.938Z,22.98
2018-02-22T05:40:17.439Z,24.50
2018-02-22T05:41:19.952Z,21.00
2018-02-22T05:42:23.348Z,24.95
2018-02-22T05:43:26.621Z,23.17
2018-02-22T05:44:29.903Z,22.70
2018-02-22T05:45:33.174Z,23.05
2018-02-22T05:46:35.671Z,23.90
2018-02-22T05:47:38.192Z,27.83
2018-02-22T05:48:41.334Z,21.50
2018-02-22T05:49:44.882Z,23.62
2018-02-22T05:50:48.826Z,25.40
2018-02-22T05:51:52.018Z,22.30
2018-02-22T05:52:55.186Z,23.77
2018-02-22T05:53:58.173Z,21.52
2018-02-22T05:56:09.492Z,25.17
2018-02-22T05:57:12.768Z,24.85
2018-02-22T05:58:15.298Z,28.27
2018-02-22T05:59:17.798Z,22.80
2018-02-22T06:00:20.300Z,25.73
2018-02-22T06:01:22.791Z,23.70
2018-02-22T06:02:25.326Z,23.45
2018-02-22T06:03:28.619Z,27.90
2018-02-22T06:04:31.124Z,20.35
2018-02-22T06:05:33.630Z,23.40
2018-02-22T06:06:36.909Z,25.40
2018-02-22T06:07:40.190Z,21.15
2018-02-22T06:08:43.500Z,23.05
2018-02-22T06:09:46.015Z,22.08
2018-02-22T06:10:48.519Z,20.95
2018-02-22T06:11:51.787Z,23.75
2018-02-22T06:12:55.055Z,24.12
2018-02-22T06:13:57.587Z,22.42
2018-02-22T06:15:00.090Z,24.73
2018-02-22T06:16:03.397Z,24.23
2018-02-22T06:17:06.662Z,21.58
2018-02-22T06:18:09.169Z,23.75
2018-02-22T06:19:12.719Z,22.37
2018-02-22T06:20:15.232Z,21.92
2018-02-22T06:21:17.796Z,22.33
2018-02-22T06:22:20.306Z,22.80
2018-02-22T06:23:22.813Z,21.95
2018-02-22T06:24:25.357Z,22.48
2018-02-22T06:25:28.626Z,23.87
2018-02-22T06:26:31.902Z,21.30
2018-02-22T06:27:35.190Z,19.90
2018-02-22T06:28:37.700Z,21.73
2018-02-22T06:29:40.221Z,24.15
2018-02-22T06:30:42.730Z,22.15
2018-02-22T06:31:45.239Z,20.77
2018-02-22T06:32:47.762Z,21.15
2018-02-22T06:33:50.284Z,22.10
2018-02-22T06:34:52.816Z,21.50
2018-02-22T06:35:55.323Z,22.52
2018-02-22T06:36:57.836Z,22.25
2018-02-22T06:38:00.339Z,20.35
2018-02-22T06:39:02.848Z,22.90
2018-02-22T06:40:05.370Z,24.00
2018-02-22T06:41:07.869Z,19.42
2018-02-22T06:42:11.180Z,22.37
2018-02-22T06:43:13.682Z,21.25
2018-02-22T06:44:16.186Z,22.98
2018-02-22T06:45:18.706Z,23.45
2018-02-22T06:46:21.205Z,22.35
2018-02-22T06:47:24.478Z,23.20
2018-02-22T06:48:27.754Z,24.42
2018-02-22T06:49:30.259Z,20.92
2018-02-22T06:50:32.778Z,22.73
2018-02-22T06:51:35.302Z,22.65
2018-02-22T06:52:37.838Z,21.87
2018-02-22T06:53:41.120Z,21.45
2018-02-22T06:54:44.387Z,24.52
2018-02-22T06:55:47.679Z,24.77
2018-02-22T06:56:50.962Z,22.98
2018-02-22T06:57:54.239Z,25.50
2018-02-22T06:58:57.530Z,21.83
2018-02-22T07:00:00.797Z,21.45
2018-02-22T07:01:03.328Z,30.00
2018-02-22T07:02:05.837Z,26.98
2018-02-22T07:03:08.347Z,21.45
2018-02-22T07:04:10.862Z,21.42
2018-02-22T07:05:13.366Z,30.25
2018-02-22T07:06:15.944Z,21.45
2018-02-22T07:07:18.479Z,25.23
2018-02-22T07:08:21.012Z,28.52
2018-02-22T07:09:23.525Z,21.87
2018-02-22T07:10:26.038Z,23.80
2018-02-22T07:11:28.572Z,21.15
2018-02-22T07:12:31.090Z,21.05
2018-02-22T07:13:33.602Z,21.67
2018-02-22T07:14:36.112Z,20.88
2018-02-22T07:15:38.637Z,21.27
2018-02-22T07:16:41.171Z,22.70
2018-02-22T07:17:44.450Z,22.00
2018-02-22T07:18:47.734Z,20.33
2018-02-22T07:19:51.006Z,23.52
2018-02-22T07:20:54.295Z,22.52
2018-02-22T07:21:57.600Z,21.40
2018-02-22T07:23:00.108Z,23.80
2018-02-22T07:24:02.610Z,20.05
2018-02-22T07:25:05.922Z,21.48
2018-02-22T07:26:08.421Z,20.58
2018-02-22T07:27:10.936Z,22.05
2018-02-22T07:28:13.438Z,20.58
2018-02-22T07:29:15.938Z,19.30
2018-02-22T07:30:19.228Z,21.10
2018-02-22T07:31:22.498Z,19.80
2018-02-22T07:32:25.056Z,20.90
2018-02-22T07:33:27.597Z,24.90
2018-02-22T07:34:30.111Z,19.02
2018-02-22T07:35:32.643Z,19.65
2018-02-22T07:36:35.211Z,20.23
2018-02-22T07:37:37.742Z,19.27
2018-02-22T07:38:40.250Z,21.85
2018-02-22T07:39:42.775Z,21.40
2018-02-22T07:40:45.287Z,21.67
2018-02-22T07:41:47.807Z,20.05
2018-02-22T07:42:50.343Z,21.20
2018-02-22T07:43:53.610Z,17.37
2018-02-22T07:44:56.106Z,22.30
2018-02-22T07:45:59.382Z,18.90
2018-02-22T07:47:02.651Z,19.00
2018-02-22T07:48:05.195Z,22.33
2018-02-22T07:49:07.699Z,20.30
2018-02-22T07:50:10.983Z,20.35
2018-02-22T07:51:14.261Z,18.42
2018-02-22T07:52:17.522Z,19.37
2018-02-22T07:53:20.047Z,19.85
2018-02-22T07:54:22.583Z,18.55
2018-02-22T07:55:25.842Z,20.60
2018-02-22T07:56:28.353Z,18.83
2018-02-22T07:57:30.906Z,20.73
2018-02-22T07:58:33.434Z,18.48
2018-02-22T07:59:35.935Z,19.00
2018-02-22T08:00:38.446Z,18.98
2018-02-22T08:01:40.968Z,18.90
2018-02-22T08:02:43.478Z,18.45
2018-02-22T08:03:46.022Z,19.77
2018-02-22T08:04:48.521Z,18.45
2018-02-22T08:05:51.033Z,15.70
2018-02-22T08:06:53.538Z,20.48
2018-02-22T08:07:56.044Z,15.88
2018-02-22T08:08:59.349Z,18.67
2018-02-22T08:10:01.863Z,18.75
2018-02-22T08:11:04.370Z,17.52
2018-02-22T08:12:06.901Z,20.83
2018-02-22T08:13:09.433Z,17.75
2018-02-22T08:14:11.951Z,16.33
2018-02-22T08:15:15.242Z,24.05
2018-02-22T08:16:18.523Z,19.40
2018-02-22T08:17:21.786Z,18.23
2018-02-22T08:18:24.289Z,19.00
2018-02-22T08:19:26.822Z,25.00
2018-02-22T08:20:29.324Z,20.85
2018-02-22T08:21:31.827Z,18.58
2018-02-22T08:22:34.329Z,19.48
2018-02-22T08:23:36.920Z,17.48
2018-02-22T08:24:39.447Z,17.60
2018-02-22T08:25:41.968Z,18.95
2018-02-22T08:26:44.470Z,16.85
2018-02-22T08:27:46.980Z,20.00
2018-02-22T08:28:49.485Z,20.27
2018-02-22T08:29:52.022Z,16.30
2018-02-22T08:30:54.574Z,17.35
2018-02-22T08:31:57.090Z,15.85
2018-02-22T08:32:59.609Z,17.67
2018-02-22T08:34:02.138Z,17.80
2018-02-22T08:35:05.465Z,16.85
2018-02-22T08:36:07.969Z,18.12
2018-02-22T08:37:10.476Z,18.08
2018-02-22T08:38:13.742Z,20.50
2018-02-22T08:39:17.016Z,19.87
2018-02-22T08:40:19.548Z,15.05
2018-02-22T08:41:23.011Z,15.18
2018-02-22T08:42:25.507Z,17.27
2018-02-22T08:43:28.051Z,17.12
2018-02-22T08:44:30.568Z,18.48
2018-02-22T08:45:33.100Z,16.50
2018-02-22T08:46:35.606Z,16.48
2018-02-22T08:47:38.115Z,14.73
2018-02-22T08:48:40.619Z,15.88
2018-02-22T08:49:43.136Z,16.83
2018-02-22T08:50:45.664Z,16.15
2018-02-22T08:51:48.206Z,15.70
2018-02-22T08:52:50.774Z,16.58
2018-02-22T08:53:53.403Z,18.60
2018-02-22T08:54:55.961Z,16.77
2018-02-22T08:55:58.544Z,16.60
2018-02-22T08:57:01.076Z,18.25
2018-02-22T08:58:04.354Z,14.63
2018-02-22T08:59:07.610Z,14.98
2018-02-22T09:00:10.110Z,15.18
2018-02-22T09:01:13.422Z,14.68
2018-02-22T09:02:15.915Z,16.50
2018-02-22T09:03:18.439Z,16.77
2018-02-22T09:04:20.958Z,15.40
2018-02-22T09:05:23.479Z,17.77
2018-02-22T09:06:26.014Z,25.33
2018-02-22T09:07:29.303Z,20.50
2018-02-22T09:08:32.603Z,15.10
2018-02-22T09:09:35.110Z,15.15
2018-02-22T09:10:37.615Z,15.15
2018-02-22T09:11:40.898Z,16.55
2018-02-22T09:12:44.174Z,15.63
2018-02-22T09:13:47.434Z,18.55
2018-02-22T09:14:49.948Z,18.65
2018-02-22T09:15:52.454Z,16.37
2018-02-22T09:16:54.990Z,16.75
2018-02-22T09:17:57.522Z,14.35
2018-02-22T09:19:00.815Z,14.77
2018-02-22T09:20:04.092Z,16.08
2018-02-22T09:21:07.362Z,12.13
2018-02-22T09:22:09.926Z,15.70
2018-02-22T09:23:12.446Z,15.75
2018-02-22T09:24:14.939Z,14.82
2018-02-22T09:25:17.458Z,14.95
2018-02-22T09:26:19.951Z,14.60
2018-02-22T09:27:22.485Z,12.43
2018-02-22T09:28:25.017Z,13.73
2018-02-22T09:29:27.522Z,14.35
2018-02-22T09:30:30.026Z,12.85
2018-02-22T09:31:32.536Z,11.40
2018-02-22T09:32:35.810Z,13.82
2018-02-22T09:33:39.086Z,12.18
2018-02-22T09:34:41.602Z,12.37
2018-02-22T09:35:44.134Z,11.98
2018-02-22T09:36:47.441Z,13.32
2018-02-22T09:37:49.978Z,16.65
2018-02-22T09:38:53.239Z,11.82
2018-02-22T09:39:55.763Z,12.70
2018-02-22T09:40:58.276Z,12.27
2018-02-22T09:42:00.785Z,13.60
2018-02-22T09:43:03.338Z,11.18
2018-02-22T09:44:05.861Z,13.57
2018-02-22T09:45:08.367Z,13.43
2018-02-22T09:46:10.863Z,12.35
2018-02-22T09:47:13.379Z,12.75
2018-02-22T09:48:16.666Z,13.65
2018-02-22T09:49:19.926Z,12.98
2018-02-22T09:50:22.443Z,11.88
2018-02-22T09:51:24.958Z,14.25
2018-02-22T09:52:27.454Z,15.75
2018-02-22T09:53:30.747Z,14.87
2018-02-22T09:54:33.273Z,13.07
2018-02-22T09:55:35.805Z,20.00
2018-02-22T09:56:38.307Z,20.40
2018-02-22T09:57:40.806Z,13.98
2018-02-22T09:58:43.345Z,13.60
2018-02-22T09:59:45.846Z,15.45
2018-02-22T10:00:48.379Z,13.10
2018-02-22T10:01:50.902Z,13.38
2018-02-22T10:02:53.414Z,15.38
2018-02-22T10:03:56.714Z,14.55
2018-02-22T10:04:59.978Z,12.30
2018-02-22T10:06:02.478Z,18.00
2018-02-22T10:07:05.039Z,12.63
2018-02-22T10:08:07.555Z,17.17
2018-02-22T10:09:11.649Z,16.77
2018-02-22T10:10:14.142Z,14.55
2018-02-22T10:11:16.644Z,12.98
2018-02-22T10:12:19.166Z,13.48
2018-02-22T10:13:21.691Z,15.05
2018-02-22T10:14:24.214Z,13.27
2018-02-22T10:15:27.474Z,13.75
2018-02-22T10:16:29.980Z,16.27
2018-02-22T10:17:33.529Z,11.93
2018-02-22T10:18:36.027Z,14.20
2018-02-22T10:19:38.555Z,17.87
2018-02-22T10:20:41.062Z,14.73
2018-02-22T10:21:43.572Z,14.18
2018-02-22T10:22:46.082Z,14.13
2018-02-22T10:23:49.357Z,13.75
2018-02-22T10:24:53.578Z,11.80
2018-02-22T10:25:56.092Z,18.45
2018-02-22T10:26:58.590Z,16.20
2018-02-22T10:28:01.891Z,15.68
2018-02-22T10:29:04.396Z,16.23
2018-02-22T10:30:06.920Z,14.63
2018-02-22T10:31:10.198Z,14.20
2018-02-22T10:32:13.463Z,16.08
2018-02-22T10:33:15.957Z,17.90
2018-02-22T10:34:18.462Z,18.67
2018-02-22T10:35:20.978Z,17.12
2018-02-22T10:36:24.295Z,18.27
2018-02-22T10:37:26.803Z,16.98
2018-02-22T10:38:29.298Z,14.25
2018-02-22T10:39:32.578Z,11.52
2018-02-22T10:40:35.898Z,15.23
2018-02-22T10:41:38.414Z,13.40
2018-02-22T10:42:41.676Z,15.75
2018-02-22T10:43:44.208Z,13.55
2018-02-22T10:44:46.757Z,16.02
2018-02-22T10:45:49.279Z,15.10
2018-02-22T10:46:51.780Z,14.57
2018-02-22T10:47:54.279Z,14.05
2018-02-22T10:48:56.832Z,15.00
2018-02-22T10:49:59.363Z,16.17
2018-02-22T10:51:02.643Z,14.48
2018-02-22T10:52:05.934Z,14.70
2018-02-22T10:53:08.457Z,12.57
2018-02-22T10:54:10.964Z,14.73
2018-02-22T10:55:14.257Z,12.73
2018-02-22T10:56:17.658Z,12.00
2018-02-22T10:57:20.158Z,14.30
2018-02-22T10:58:22.655Z,11.82
2018-02-22T10:59:25.988Z,15.32
2018-02-22T11:00:34.054Z,13.95
2018-02-22T11:01:42.226Z,13.48
2018-02-22T11:02:46.199Z,13.20
2018-02-22T11:03:48.714Z,14.00
2018-02-22T11:04:51.274Z,12.15
2018-02-22T11:05:54.557Z,16.67
2018-02-22T11:06:57.873Z,16.83
2018-02-22T11:08:00.377Z,12.00
2018-02-22T11:09:02.927Z,12.57
2018-02-22T11:10:05.422Z,13.73
2018-02-22T11:11:07.934Z,13.45
2018-02-22T11:12:11.115Z,12.82
2018-02-22T11:13:13.621Z,16.67
2018-02-22T11:14:16.123Z,15.02
2018-02-22T11:15:18.688Z,11.48
2018-02-22T11:16:21.204Z,13.13
2018-02-22T11:17:23.736Z,12.45
2018-02-22T11:18:26.247Z,13.05
2018-02-22T11:19:28.753Z,12.60
2018-02-22T11:20:31.282Z,13.90
2018-02-22T11:21:33.793Z,11.75
2018-02-22T11:22:36.320Z,11.55
2018-02-22T11:23:38.834Z,12.00
2018-02-22T11:24:41.331Z,11.65
2018-02-22T11:25:43.856Z,12.80
2018-02-22T11:26:46.354Z,11.73
2018-02-22T11:27:48.895Z,10.35
2018-02-22T11:28:51.403Z,12.82
2018-02-22T11:29:53.930Z,13.60
2018-02-22T11:30:56.436Z,13.00
2018-02-22T11:31:58.938Z,13.85
2018-02-22T11:33:01.470Z,12.00
2018-02-22T11:34:03.978Z,12.23
2018-02-22T11:35:06.490Z,12.20
2018-02-22T11:36:09.021Z,13.57
2018-02-22T11:37:11.521Z,12.82
2018-02-22T11:38:14.134Z,12.93
2018-02-22T11:39:16.630Z,11.73
2018-02-22T11:40:19.147Z,13.45
2018-02-22T11:41:22.419Z,12.77
2018-02-22T11:42:24.915Z,13.15
2018-02-22T11:43:29.115Z,10.40
2018-02-22T11:44:32.379Z,11.38
2018-02-22T11:45:35.694Z,11.12
2018-02-22T11:46:38.201Z,13.75
2018-02-22T11:47:40.695Z,9.35
2018-02-22T11:48:43.992Z,10.52
2018-02-22T11:49:47.406Z,10.30
2018-02-22T11:50:49.913Z,11.85
2018-02-22T11:51:52.484Z,11.82
2018-02-22T11:52:54.989Z,10.43
2018-02-22T11:53:57.519Z,11.25
2018-02-22T11:55:00.013Z,9.90
2018-02-22T11:56:02.526Z,11.70
2018-02-22T11:57:05.022Z,11.65
2018-02-22T11:58:08.324Z,12.98
2018-02-22T11:59:10.901Z,13.93
2018-02-22T12:00:13.472Z,10.80
2018-02-22T12:01:15.975Z,12.70
2018-02-22T12:02:18.476Z,11.23
2018-02-22T12:03:21.744Z,11.32
2018-02-22T12:04:24.262Z,13.15
2018-02-22T12:05:26.773Z,10.85
2018-02-22T12:06:29.278Z,10.68
2018-02-22T12:07:31.814Z,12.63
2018-02-22T12:08:35.094Z,12.85
2018-02-22T12:09:38.851Z,12.55
2018-02-22T12:10:41.353Z,10.52
2018-02-22T12:11:44.640Z,8.48
2018-02-22T12:12:47.915Z,10.43
2018-02-22T12:13:51.201Z,10.07
2018-02-22T12:14:53.790Z,9.05
2018-02-22T12:15:56.321Z,10.32
2018-02-22T12:16:58.829Z,10.82
2018-02-22T12:18:01.347Z,10.27
2018-02-22T12:19:03.847Z,9.88
2018-02-22T12:20:06.398Z,10.50
2018-02-22T12:21:08.914Z,10.45
2018-02-22T12:22:11.432Z,11.30
2018-02-22T12:23:13.937Z,11.05
2018-02-22T12:24:16.471Z,9.90
2018-02-22T12:25:19.753Z,11.75
2018-02-22T12:26:23.187Z,9.57
2018-02-22T12:27:25.690Z,10.30
2018-02-22T12:28:28.198Z,11.95
2018-02-22T12:29:30.716Z,11.27
2018-02-22T12:30:33.247Z,9.15
2018-02-22T12:31:35.763Z,10.63
2018-02-22T12:32:39.023Z,9.50
2018-02-22T12:33:41.578Z,8.60
2018-02-22T12:34:44.082Z,11.63
2018-02-22T12:35:47.369Z,11.45
2018-02-22T12:36:50.638Z,9.00
2018-02-22T12:37:53.167Z,9.43
2018-02-22T12:38:55.744Z,9.98
2018-02-22T12:39:58.247Z,10.98
2018-02-22T12:41:01.527Z,9.35
2018-02-22T12:42:04.800Z,8.82
2018-02-22T12:43:07.301Z,12.20
2018-02-22T12:44:09.805Z,12.75
2018-02-22T12:45:12.309Z,9.95
2018-02-22T12:46:15.599Z,10.65
2018-02-22T12:47:18.868Z,10.07
2018-02-22T12:48:22.132Z,9.45
2018-02-22T12:49:25.438Z,8.85
2018-02-22T12:50:28.712Z,10.00
2018-02-22T12:51:31.250Z,10.93
2018-02-22T12:52:33.774Z,8.65
2018-02-22T12:53:36.286Z,10.35
2018-02-22T12:55:47.766Z,11.45
2018-02-22T12:56:50.279Z,11.65
2018-02-22T12:57:53.560Z,11.38
2018-02-22T12:58:56.834Z,12.50
2018-02-22T13:00:00.108Z,12.70
2018-02-22T13:01:03.402Z,10.27
2018-02-22T13:02:06.735Z,9.05
2018-02-22T13:03:09.231Z,8.63
2018-02-22T13:04:11.730Z,9.50
2018-02-22T13:05:14.242Z,11.52
2018-02-22T13:06:16.743Z,10.40
2018-02-22T13:07:20.027Z,8.95
2018-02-22T13:08:23.291Z,11.00
2018-02-22T13:09:25.801Z,8.68
2018-02-22T13:10:28.308Z,8.77
2018-02-22T13:11:30.818Z,12.27
2018-02-22T13:12:34.106Z,10.98
2018-02-22T13:13:36.617Z,10.98
2018-02-22T13:14:39.122Z,10.30
2018-02-22T13:15:42.377Z,9.40
2018-02-22T13:16:44.876Z,10.13
2018-02-22T13:17:48.166Z,8.48
2018-02-22T13:18:50.682Z,10.50
2018-02-22T13:19:53.208Z,10.75
2018-02-22T13:20:55.730Z,11.12
2018-02-22T13:21:58.249Z,10.23
2018-02-22T13:23:00.828Z,11.30
2018-02-22T13:24:03.341Z,10.75
2018-02-22T13:25:05.832Z,9.98
2018-02-22T13:26:08.365Z,7.90
2018-02-22T13:27:10.883Z,10.57
2018-02-22T13:28:13.440Z,8.98
2018-02-22T13:29:16.030Z,11.40
2018-02-22T13:30:18.531Z,11.65
2018-02-22T13:31:21.039Z,12.90