createdAt,value
2022-09-30T00:00:53.605Z,99451.31
2022-09-30T00:01:56.094Z,99447.39
2022-09-30T00:02:58.698Z,99451.31
2022-09-30T00:04:01.299Z,99452.62
2022-09-30T00:05:03.740Z,99459.83
2022-09-30T00:06:08.644Z,99452.98
2022-09-30T00:07:11.021Z,99450.32
2022-09-30T00:08:13.489Z,99450.98
2022-09-30T00:09:16.037Z,99450.52
2022-09-30T00:10:18.988Z,99443.66
2022-09-30T00:11:21.424Z,99448.33
2022-09-30T00:12:23.863Z,99451.82
2022-09-30T00:13:26.345Z,99446.82
2022-09-30T00:14:28.777Z,99450.16
2022-09-30T00:15:31.236Z,99445.00
2022-09-30T00:16:33.929Z,99448.64
2022-09-30T00:17:36.612Z,99450.30
2022-09-30T00:18:39.157Z,99450.97
2022-09-30T00:19:41.593Z,99448.31
2022-09-30T00:20:44.293Z,99445.98
2022-09-30T00:21:46.726Z,99446.16
2022-09-30T00:22:49.176Z,99451.61
2022-09-30T00:23:51.647Z,99457.75
2022-09-30T00:24:54.080Z,99446.94
2022-09-30T00:25:56.559Z,99460.21
2022-09-30T00:26:59.095Z,99453.63
2022-09-30T00:28:01.529Z,99460.92
2022-09-30T00:29:04.000Z,99459.94
2022-09-30T00:30:06.728Z,99460.09
2022-09-30T00:31:09.231Z,99459.10
2022-09-30T00:32:11.723Z,99457.28
2022-09-30T00:33:14.291Z,99461.76
2022-09-30T00:34:16.755Z,99455.11
2022-09-30T00:35:22.421Z,99453.28
2022-09-30T00:36:23.870Z,99451.46
2022-09-30T00:37:26.305Z,99446.31
2022-09-30T00:38:28.765Z,99447.50
2022-09-30T00:39:31.271Z,99450.98
2022-09-30T00:40:33.805Z,99451.31
2022-09-30T00:41:36.450Z,99452.62
2022-09-30T00:42:38.881Z,99454.64
2022-09-30T00:43:41.314Z,99457.45
2022-09-30T00:44:43.817Z,99458.28
2022-09-30T00:45:46.250Z,99455.83
2022-09-30T00:46:48.930Z,99456.98
2022-09-30T00:47:51.457Z,99452.03
2022-09-30T00:48:53.941Z,99452.38
2022-09-30T00:49:56.473Z,99450.09
2022-09-30T00:50:59.226Z,99452.55
2022-09-30T00:52:01.666Z,99452.03
2022-09-30T00:53:04.130Z,99456.51
2022-09-30T00:54:06.605Z,99458.17
2022-09-30T00:55:09.069Z,99452.03
2022-09-30T00:56:12.613Z,99457.50
2022-09-30T00:57:15.055Z,99459.16
2022-09-30T00:58:17.489Z,99452.03
2022-09-30T00:59:20.042Z,99447.39
2022-09-30T01:00:22.812Z,99448.02
2022-09-30T01:01:25.340Z,99447.03
2022-09-30T01:02:28.294Z,99448.85
2022-09-30T01:03:30.751Z,99451.67
2022-09-30T01:04:33.199Z,99451.67
2022-09-30T01:05:35.660Z,99448.19
2022-09-30T01:06:38.331Z,99444.37
2022-09-30T01:07:40.770Z,99448.02
2022-09-30T01:08:43.209Z,99446.52
2022-09-30T01:09:45.680Z,99444.37
2022-09-30T01:10:48.426Z,99442.36
2022-09-30T01:11:50.863Z,99438.70
2022-09-30T01:12:53.296Z,99447.19
2022-09-30T01:13:55.741Z,99447.67
2022-09-30T01:14:58.173Z,99451.16
2022-09-30T01:16:00.661Z,99454.64
2022-09-30T01:17:03.178Z,99451.16
2022-09-30T01:18:05.622Z,99455.00
2022-09-30T01:19:08.066Z,99455.67
2022-09-30T01:20:11.231Z,99459.48
2022-09-30T01:21:13.909Z,99451.51
2022-09-30T01:22:16.392Z,99463.12
2022-09-30T01:23:18.839Z,99456.30
2022-09-30T01:24:21.286Z,99462.77
2022-09-30T01:25:24.057Z,99464.91
2022-09-30T01:26:26.629Z,99459.59
2022-09-30T01:27:29.065Z,99457.77
2022-09-30T01:28:31.515Z,99464.41
2022-09-30T01:29:33.950Z,99458.58
2022-09-30T01:30:36.695Z,99462.06
2022-09-30T01:31:39.216Z,99453.27
2022-09-30T01:32:41.785Z,99457.75
2022-09-30T01:33:44.257Z,99450.16
2022-09-30T01:34:46.698Z,99445.68
2022-09-30T01:35:49.174Z,99445.20
2022-09-30T01:36:51.850Z,99454.52
2022-09-30T01:37:54.297Z,99450.05
2022-09-30T01:38:56.754Z,99444.22
2022-09-30T01:39:59.289Z,99451.67
2022-09-30T01:41:01.820Z,99448.38
2022-09-30T01:42:04.343Z,99449.53
2022-09-30T01:43:06.790Z,99447.71
2022-09-30T01:44:09.266Z,99446.08
2022-09-30T01:45:11.712Z,99453.85
2022-09-30T01:46:15.214Z,99449.06
2022-09-30T01:47:17.946Z,99443.12
2022-09-30T01:48:20.384Z,99447.08
2022-09-30T01:49:22.960Z,99448.55
2022-09-30T01:50:25.974Z,99447.39
2022-09-30T01:51:28.423Z,99444.54
2022-09-30T01:52:30.900Z,99446.36
2022-09-30T01:53:33.365Z,99443.70
2022-09-30T01:54:35.834Z,99445.72
2022-09-30T01:55:38.273Z,99444.22
2022-09-30T01:56:40.920Z,99445.72
2022-09-30T01:57:43.387Z,99449.53
2022-09-30T01:58:45.842Z,99449.25
2022-09-30T01:59:48.280Z,99448.73
2022-09-30T02:00:51.112Z,99452.90
2022-09-30T02:01:53.624Z,99450.37
2022-09-30T02:02:56.074Z,99450.72
2022-09-30T02:03:58.524Z,99451.39
2022-09-30T02:05:01.002Z,99447.08
2022-09-30T02:06:03.758Z,99455.67
2022-09-30T02:07:06.514Z,99455.98
2022-09-30T02:08:09.141Z,99457.86
2022-09-30T02:09:11.675Z,99454.52
2022-09-30T02:10:14.964Z,99454.33
2022-09-30T02:11:17.445Z,99455.35
2022-09-30T02:12:19.893Z,99430.20
2022-09-30T02:13:22.363Z,99458.64
2022-09-30T02:14:24.824Z,99448.50
2022-09-30T02:15:27.420Z,99448.55
2022-09-30T02:16:30.210Z,99462.30
2022-09-30T02:17:32.832Z,99444.11
2022-09-30T02:18:35.302Z,99447.75
2022-09-30T02:19:37.744Z,99452.03
2022-09-30T02:20:40.483Z,99442.71
2022-09-30T02:21:42.937Z,99446.72
2022-09-30T02:22:45.377Z,99451.03
2022-09-30T02:23:48.155Z,99440.81
2022-09-30T02:24:50.613Z,99444.78
2022-09-30T02:25:53.137Z,99451.20
2022-09-30T02:26:55.577Z,99447.08
2022-09-30T02:27:58.018Z,99442.45
2022-09-30T02:29:00.515Z,99445.09
2022-09-30T02:30:02.960Z,99438.16
2022-09-30T02:31:05.450Z,99448.94
2022-09-30T02:32:08.052Z,99439.98
2022-09-30T02:33:10.500Z,99442.80
2022-09-30T02:34:13.252Z,99442.16
2022-09-30T02:35:15.693Z,99445.93
2022-09-30T02:36:18.362Z,99448.94
2022-09-30T02:37:20.808Z,99445.49
2022-09-30T02:38:23.273Z,99445.81
2022-09-30T02:39:25.923Z,99445.97
2022-09-30T02:40:28.561Z,99441.14
2022-09-30T02:41:31.009Z,99444.11
2022-09-30T02:42:33.748Z,99441.33
2022-09-30T02:43:36.192Z,99445.45
2022-09-30T02:44:38.676Z,99441.14
2022-09-30T02:45:41.122Z,99440.98
2022-09-30T02:46:43.917Z,99448.11
2022-09-30T02:47:46.727Z,99445.45
2022-09-30T02:48:49.181Z,99455.91
2022-09-30T02:49:51.688Z,99451.75
2022-09-30T02:50:54.238Z,99457.06
2022-09-30T02:51:56.683Z,99461.09
2022-09-30T02:52:59.127Z,99459.91
2022-09-30T02:54:01.577Z,99467.87
2022-09-30T02:55:04.062Z,99461.09
2022-09-30T02:56:06.911Z,99469.06
2022-09-30T02:57:09.363Z,99459.24
2022-09-30T02:58:12.004Z,99459.44
2022-09-30T02:59:14.553Z,99470.69
2022-09-30T03:00:17.675Z,99465.89
2022-09-30T03:01:20.396Z,99466.09
2022-09-30T03:02:23.048Z,99464.74
2022-09-30T03:03:25.935Z,99463.75
2022-09-30T03:04:28.427Z,99465.42
2022-09-30T03:05:30.935Z,99469.73
2022-09-30T03:06:33.689Z,99459.12
2022-09-30T03:07:36.132Z,99458.45
2022-09-30T03:08:38.585Z,99459.44
2022-09-30T03:09:41.130Z,99459.91
2022-09-30T03:10:44.022Z,99461.09
2022-09-30T03:11:46.468Z,99463.08
2022-09-30T03:12:48.935Z,99462.73
2022-09-30T03:13:51.498Z,99463.20
2022-09-30T03:14:53.939Z,99454.61
2022-09-30T03:15:56.422Z,99457.89
2022-09-30T03:16:59.156Z,99456.91
2022-09-30T03:18:01.628Z,99459.08
2022-09-30T03:19:04.071Z,99458.09
2022-09-30T03:20:06.618Z,99462.05
2022-09-30T03:21:09.107Z,99462.05
2022-09-30T03:22:11.556Z,99454.25
2022-09-30T03:23:14.001Z,99453.61
2022-09-30T03:24:16.442Z,99454.13
2022-09-30T03:25:18.888Z,99460.42
2022-09-30T03:26:21.383Z,99462.73
2022-09-30T03:27:23.822Z,99455.28
2022-09-30T03:28:26.614Z,99462.92
2022-09-30T03:29:29.091Z,99464.27
2022-09-30T03:30:31.539Z,99467.75
2022-09-30T03:31:34.058Z,99468.27
2022-09-30T03:32:36.546Z,99469.58
2022-09-30T03:33:38.982Z,99473.70
2022-09-30T03:34:41.417Z,99462.44
2022-09-30T03:35:43.858Z,99473.70
2022-09-30T03:36:46.490Z,99474.05
2022-09-30T03:37:48.922Z,99474.21
2022-09-30T03:38:51.362Z,99468.74
2022-09-30T03:39:53.804Z,99478.37
2022-09-30T03:40:56.555Z,99481.02
2022-09-30T03:41:59.071Z,99478.37
2022-09-30T03:43:01.501Z,99476.35
2022-09-30T03:44:04.244Z,99477.82
2022-09-30T03:45:06.744Z,99481.98
2022-09-30T03:46:11.140Z,99473.50
2022-09-30T03:47:13.697Z,99481.63
2022-09-30T03:48:16.129Z,99481.63
2022-09-30T03:49:18.628Z,99484.28
2022-09-30T03:50:21.405Z,99477.31
2022-09-30T03:51:24.145Z,99475.96
2022-09-30T03:52:26.843Z,99481.63
2022-09-30T03:53:29.280Z,99479.80
2022-09-30T03:54:31.751Z,99474.49
2022-09-30T03:55:34.187Z,99483.09
2022-09-30T03:56:36.819Z,99481.75
2022-09-30T03:57:39.369Z,99484.92
2022-09-30T03:58:41.814Z,99483.41
2022-09-30T03:59:44.284Z,99481.78
2022-09-30T04:00:46.966Z,99488.59
2022-09-30T04:01:49.459Z,99485.75
2022-09-30T04:02:57.112Z,99488.05
2022-09-30T04:03:56.331Z,99484.76
2022-09-30T04:04:58.771Z,99497.52
2022-09-30T04:06:01.213Z,99497.33
2022-09-30T04:07:03.663Z,99496.52
2022-09-30T04:08:06.113Z,99491.73
2022-09-30T04:09:08.634Z,99491.85
2022-09-30T04:10:11.520Z,99487.89
2022-09-30T04:11:13.964Z,99491.06
2022-09-30T04:12:16.395Z,99494.86
2022-09-30T04:13:18.879Z,99493.67
2022-09-30T04:14:21.318Z,99496.84
2022-09-30T04:15:23.752Z,99498.38
2022-09-30T04:16:26.234Z,99506.98
2022-09-30T04:17:28.739Z,99494.55
2022-09-30T04:18:31.215Z,99498.55
2022-09-30T04:19:33.648Z,99510.79
2022-09-30T04:20:36.394Z,99504.17
2022-09-30T04:21:39.032Z,99505.48
2022-09-30T04:22:41.463Z,99501.00
2022-09-30T04:23:43.946Z,99507.78
2022-09-30T04:24:46.391Z,99506.95
2022-09-30T04:25:48.906Z,99501.83
2022-09-30T04:26:51.448Z,99499.46
2022-09-30T04:27:53.889Z,99508.77
2022-09-30T04:28:56.358Z,99503.81
2022-09-30T04:29:58.816Z,99502.31
2022-09-30T04:31:01.613Z,99507.91
2022-09-30T04:32:04.109Z,99503.07
2022-09-30T04:33:06.561Z,99503.62
2022-09-30T04:34:09.046Z,99499.11
2022-09-30T04:35:11.480Z,99497.95
2022-09-30T04:36:14.954Z,99502.78
2022-09-30T04:37:17.438Z,99498.78
2022-09-30T04:38:20.009Z,99504.92
2022-09-30T04:39:22.575Z,99499.78
2022-09-30T04:40:25.634Z,99501.09
2022-09-30T04:41:28.278Z,99503.73
2022-09-30T04:42:30.716Z,99498.43
2022-09-30T04:43:33.167Z,99495.10
2022-09-30T04:44:35.752Z,99503.41
2022-09-30T04:45:38.237Z,99503.07
2022-09-30T04:46:40.942Z,99505.56
2022-09-30T04:47:43.377Z,99509.25
2022-09-30T04:48:45.937Z,99496.45
2022-09-30T04:49:48.488Z,99479.45
2022-09-30T04:50:51.032Z,99503.73
2022-09-30T04:51:53.466Z,99507.08
2022-09-30T04:52:55.919Z,99505.41
2022-09-30T04:53:58.353Z,99508.73
2022-09-30T04:55:00.831Z,99507.86
2022-09-30T04:56:03.268Z,99501.35
2022-09-30T04:57:05.705Z,99502.38
2022-09-30T04:58:08.147Z,99508.64
2022-09-30T04:59:10.580Z,99508.39
2022-09-30T05:00:13.240Z,99517.20
2022-09-30T05:01:15.734Z,99511.36
2022-09-30T05:02:20.053Z,99519.17
2022-09-30T05:03:22.590Z,99516.89
2022-09-30T05:04:25.027Z,99517.03
2022-09-30T05:05:27.528Z,99521.94
2022-09-30T05:06:30.178Z,99523.41
2022-09-30T05:07:32.617Z,99517.87
2022-09-30T05:08:35.058Z,99515.38
2022-09-30T05:09:37.532Z,99523.66
2022-09-30T05:10:40.326Z,99522.93
2022-09-30T05:11:42.762Z,99517.39
2022-09-30T05:12:45.222Z,99516.09
2022-09-30T05:13:47.729Z,99516.48
2022-09-30T05:14:50.170Z,99524.89
2022-09-30T05:15:52.697Z,99523.44
2022-09-30T05:16:55.419Z,99520.08
2022-09-30T05:17:57.850Z,99529.09
2022-09-30T05:19:00.299Z,99529.91
2022-09-30T05:20:03.030Z,99532.67
2022-09-30T05:21:05.520Z,99524.98
2022-09-30T05:22:08.391Z,99518.20
2022-09-30T05:23:10.826Z,99524.86
2022-09-30T05:24:13.262Z,99529.81
2022-09-30T05:25:15.706Z,99528.98
2022-09-30T05:26:18.793Z,99535.87
2022-09-30T05:27:21.228Z,99530.64
2022-09-30T05:28:23.660Z,99534.13
2022-09-30T05:29:26.135Z,99530.47
2022-09-30T05:30:28.783Z,99545.52
2022-09-30T05:31:31.440Z,99536.95
2022-09-30T05:32:34.140Z,99533.19
2022-09-30T05:33:36.585Z,99536.75
2022-09-30T05:34:39.027Z,99540.52
2022-09-30T05:35:41.636Z,99538.03
2022-09-30T05:36:44.287Z,99542.70
2022-09-30T05:37:46.726Z,99543.78
2022-09-30T05:38:49.174Z,99547.48
2022-09-30T05:39:51.608Z,99542.39
2022-09-30T05:40:54.254Z,99536.36
2022-09-30T05:41:56.920Z,99540.30
2022-09-30T05:42:59.354Z,99534.20
2022-09-30T05:44:01.804Z,99542.53
2022-09-30T05:45:04.252Z,99539.80
2022-09-30T05:46:07.324Z,99546.97
2022-09-30T05:47:09.813Z,99543.92
2022-09-30T05:48:12.252Z,99543.80
2022-09-30T05:49:14.696Z,99547.92
2022-09-30T05:50:17.354Z,99540.48
2022-09-30T05:51:19.812Z,99547.53
2022-09-30T05:52:22.515Z,99538.20
2022-09-30T05:53:25.018Z,99544.08
2022-09-30T05:54:27.475Z,99542.86
2022-09-30T05:55:29.923Z,99540.02
2022-09-30T05:56:32.491Z,99546.09
2022-09-30T05:57:34.970Z,99546.73
2022-09-30T05:58:37.423Z,99541.77
2022-09-30T05:59:39.865Z,99547.09
2022-09-30T06:00:42.517Z,99546.97
2022-09-30T06:02:55.435Z,99562.80
2022-09-30T06:03:58.343Z,99560.42
2022-09-30T06:05:00.911Z,99556.95
2022-09-30T06:06:03.563Z,99566.08
2022-09-30T06:07:10.373Z,99569.52
2022-09-30T06:08:10.437Z,99566.02
2022-09-30T06:09:12.934Z,99564.80
2022-09-30T06:10:16.022Z,99573.12
2022-09-30T06:11:18.490Z,99572.98
2022-09-30T06:12:20.931Z,99567.30
2022-09-30T06:13:23.416Z,99581.28
2022-09-30T06:14:25.879Z,99571.52
2022-09-30T06:15:28.331Z,99565.19
2022-09-30T06:16:31.167Z,99573.73
2022-09-30T06:17:33.848Z,99568.30
2022-09-30T06:18:36.371Z,99573.42
2022-09-30T06:19:38.816Z,99567.63
2022-09-30T06:20:41.462Z,99580.63
2022-09-30T06:21:43.928Z,99573.08
2022-09-30T06:22:46.407Z,99575.80
2022-09-30T06:23:48.883Z,99574.23
2022-09-30T06:24:54.997Z,99567.67
2022-09-30T06:25:55.701Z,99571.38
2022-09-30T06:26:58.475Z,99571.88
2022-09-30T06:28:01.161Z,99566.15
2022-09-30T06:29:03.638Z,99571.75
2022-09-30T06:30:06.181Z,99577.08
2022-09-30T06:31:08.637Z,99574.02
2022-09-30T06:32:11.082Z,99578.40
2022-09-30T06:33:13.761Z,99575.55
2022-09-30T06:34:16.268Z,99568.73
2022-09-30T06:35:18.708Z,99572.92
2022-09-30T06:36:21.571Z,99573.75
2022-09-30T06:37:24.027Z,99568.93
2022-09-30T06:38:26.521Z,99572.07
2022-09-30T06:39:29.080Z,99579.94
2022-09-30T06:40:31.619Z,99573.00
2022-09-30T06:41:34.279Z,99572.97
2022-09-30T06:42:36.920Z,99582.56
2022-09-30T06:43:51.959Z,99578.92
2022-09-30T06:44:52.169Z,99580.58
2022-09-30T06:45:48.477Z,99576.50
2022-09-30T06:46:54.159Z,99574.45
2022-09-30T06:48:00.224Z,99575.64
2022-09-30T06:49:11.640Z,99576.40
2022-09-30T06:50:05.161Z,99575.67
2022-09-30T06:51:08.175Z,99577.37
2022-09-30T06:52:10.645Z,99578.13
2022-09-30T06:53:13.102Z,99576.72
2022-09-30T06:54:15.550Z,99582.74
2022-09-30T06:55:18.035Z,99582.99
2022-09-30T06:56:20.603Z,99589.09
2022-09-30T06:57:23.057Z,99583.60
2022-09-30T06:58:25.494Z,99588.61
2022-09-30T06:59:27.935Z,99586.77
2022-09-30T07:00:30.610Z,99591.13
2022-09-30T07:01:33.275Z,99590.34
2022-09-30T07:02:35.756Z,99596.54
2022-09-30T07:03:38.246Z,99593.14
2022-09-30T07:04:40.712Z,99601.60
2022-09-30T07:05:43.184Z,99594.47
2022-09-30T07:06:45.869Z,99595.48
2022-09-30T07:07:48.315Z,99594.23
2022-09-30T07:08:50.757Z,99591.39
2022-09-30T07:09:57.504Z,99594.89
2022-09-30T07:10:57.699Z,99593.09
2022-09-30T07:12:00.144Z,99590.05
2022-09-30T07:13:02.713Z,99597.05
2022-09-30T07:14:05.154Z,99601.31
2022-09-30T07:15:12.782Z,99605.88
2022-09-30T07:16:12.671Z,99606.70
2022-09-30T07:17:15.186Z,99602.84
2022-09-30T07:18:17.624Z,99605.55
2022-09-30T07:19:20.066Z,99603.88
2022-09-30T07:20:22.607Z,99611.69
2022-09-30T07:21:25.096Z,99607.75
2022-09-30T07:22:27.576Z,99610.45
2022-09-30T07:23:30.020Z,99608.77
2022-09-30T07:24:32.457Z,99601.55
2022-09-30T07:25:34.908Z,99611.89
2022-09-30T07:26:37.392Z,99611.06
2022-09-30T07:27:39.897Z,99602.84
2022-09-30T07:28:42.347Z,99608.81
2022-09-30T07:30:07.565Z,99601.81
2022-09-30T07:30:49.246Z,99593.33
2022-09-30T07:31:51.781Z,99599.28
2022-09-30T07:32:54.401Z,99601.91
2022-09-30T07:33:56.865Z,99596.61
2022-09-30T07:34:59.284Z,99595.17
2022-09-30T07:36:01.732Z,99599.89
2022-09-30T07:37:04.212Z,99604.22
2022-09-30T07:38:06.661Z,99608.92
2022-09-30T07:39:09.145Z,99608.73
2022-09-30T07:40:12.393Z,99611.41
2022-09-30T07:41:15.341Z,99604.58
2022-09-30T07:42:22.312Z,99601.67
2022-09-30T07:43:22.191Z,99611.17
2022-09-30T07:44:24.638Z,99600.23
2022-09-30T07:45:27.492Z,99596.72
2022-09-30T07:46:30.533Z,99594.64
2022-09-30T07:47:33.014Z,99590.11
2022-09-30T07:48:35.457Z,99589.89
2022-09-30T07:49:37.965Z,99593.38
2022-09-30T07:50:40.738Z,99595.00
2022-09-30T07:51:43.487Z,99586.38
2022-09-30T07:52:45.968Z,99592.02
2022-09-30T07:53:48.405Z,99592.42
2022-09-30T07:54:51.019Z,99587.08
2022-09-30T07:55:53.718Z,99588.33
2022-09-30T07:57:12.091Z,99586.78
2022-09-30T07:58:00.653Z,99591.91
2022-09-30T07:59:03.097Z,99589.14
2022-09-30T08:00:29.858Z,99583.81
2022-09-30T08:01:10.302Z,99589.99
2022-09-30T08:02:13.285Z,99585.90
2022-09-30T08:03:15.840Z,99583.81
2022-09-30T08:04:18.286Z,99583.09
2022-09-30T08:05:20.734Z,99589.66
2022-09-30T08:06:23.689Z,99583.34
2022-09-30T08:07:26.583Z,99588.06
2022-09-30T08:08:29.087Z,99586.39
2022-09-30T08:09:31.749Z,99592.80
2022-09-30T08:10:34.722Z,99589.97
2022-09-30T08:11:37.189Z,99590.20
2022-09-30T08:12:39.640Z,99594.57
2022-09-30T08:13:42.152Z,99602.38
2022-09-30T08:14:44.709Z,99607.78
2022-09-30T08:15:47.142Z,99609.05
2022-09-30T08:16:49.864Z,99612.94
2022-09-30T08:17:52.436Z,99619.95
2022-09-30T08:18:54.902Z,99617.47
2022-09-30T08:19:57.345Z,99621.38
2022-09-30T08:21:00.185Z,99622.42
2022-09-30T08:23:05.194Z,99623.03
2022-09-30T08:24:07.679Z,99624.88
2022-09-30T08:25:10.860Z,99624.47
2022-09-30T08:26:14.413Z,99621.38
2022-09-30T08:27:16.955Z,99613.36
2022-09-30T08:28:19.417Z,99618.52
2022-09-30T08:29:42.491Z,99617.67
2022-09-30T08:30:26.664Z,99617.47
2022-09-30T08:31:29.226Z,99621.39
2022-09-30T08:32:31.986Z,99617.06
2022-09-30T08:33:34.430Z,99634.17
2022-09-30T08:34:36.916Z,99633.97
2022-09-30T08:35:39.348Z,99637.66
2022-09-30T08:36:42.083Z,99632.31
2022-09-30T08:37:44.908Z,99645.08
2022-09-30T08:38:47.365Z,99643.66
2022-09-30T08:39:49.979Z,99645.30
2022-09-30T08:40:52.415Z,99642.39
2022-09-30T08:41:55.074Z,99650.45
2022-09-30T08:42:57.895Z,99651.27
2022-09-30T08:44:00.739Z,99651.69
2022-09-30T08:45:03.224Z,99654.97
2022-09-30T08:46:06.100Z,99659.92
2022-09-30T08:47:10.467Z,99653.13
2022-09-30T08:48:12.911Z,99657.84
2022-09-30T08:49:15.576Z,99666.52
2022-09-30T08:50:18.605Z,99662.19
2022-09-30T08:51:21.240Z,99672.91
2022-09-30T08:52:30.295Z,99662.58
2022-09-30T08:53:28.178Z,99662.09
2022-09-30T08:54:30.621Z,99661.30
2022-09-30T08:55:33.104Z,99662.31
2022-09-30T08:56:35.872Z,99661.06
2022-09-30T08:57:38.300Z,99652.63
2022-09-30T08:58:40.778Z,99658.81
2022-09-30T08:59:43.215Z,99659.00
2022-09-30T09:00:45.927Z,99665.22
2022-09-30T09:01:48.694Z,99669.10
2022-09-30T09:02:51.311Z,99677.13
2022-09-30T09:03:53.825Z,99687.42
2022-09-30T09:04:56.296Z,99680.41
2022-09-30T09:05:58.900Z,99681.23
2022-09-30T09:07:01.550Z,99677.08
2022-09-30T09:08:03.985Z,99670.72
2022-09-30T09:09:06.425Z,99672.77
2022-09-30T09:10:09.267Z,99672.95
2022-09-30T09:11:11.747Z,99674.98
2022-09-30T09:12:14.286Z,99668.38
2022-09-30T09:13:16.728Z,99668.08
2022-09-30T09:14:19.171Z,99673.53
2022-09-30T09:15:21.620Z,99665.85
2022-09-30T09:16:24.128Z,99667.27
2022-09-30T09:17:26.626Z,99667.27
2022-09-30T09:18:29.062Z,99666.73
2022-09-30T09:19:31.580Z,99660.59
2022-09-30T09:20:34.122Z,99661.80
2022-09-30T09:21:36.600Z,99663.84
2022-09-30T09:22:39.036Z,99649.84
2022-09-30T09:23:41.478Z,99651.65
2022-09-30T09:24:43.920Z,99662.48
2022-09-30T09:25:46.375Z,99670.70
2022-09-30T09:26:48.995Z,99673.41
2022-09-30T09:27:51.446Z,99680.20
2022-09-30T09:28:53.976Z,99686.20
2022-09-30T09:29:56.595Z,99687.60
2022-09-30T09:30:59.042Z,99688.44
2022-09-30T09:32:01.578Z,99692.30
2022-09-30T09:33:04.387Z,99693.09
2022-09-30T09:34:07.037Z,99684.20
2022-09-30T09:35:09.505Z,99688.71
2022-09-30T09:36:12.647Z,99686.66
2022-09-30T09:37:15.116Z,99681.31
2022-09-30T09:38:17.558Z,99674.96
2022-09-30T09:39:19.996Z,99676.80
2022-09-30T09:40:23.043Z,99671.86
2022-09-30T09:41:25.617Z,99666.91
2022-09-30T09:42:28.136Z,99675.88
2022-09-30T09:43:30.643Z,99677.28
2022-09-30T09:44:33.115Z,99670.55
2022-09-30T09:45:35.680Z,99678.25
2022-09-30T09:46:38.684Z,99675.58
2022-09-30T09:47:41.335Z,99675.58
2022-09-30T09:48:43.811Z,99675.31
2022-09-30T09:49:46.283Z,99669.45
2022-09-30T09:50:49.131Z,99664.11
2022-09-30T09:51:51.631Z,99667.79
2022-09-30T09:52:54.146Z,99666.52
2022-09-30T09:53:56.614Z,99667.29
2022-09-30T09:54:59.056Z,99662.58
2022-09-30T09:56:01.499Z,99663.97
2022-09-30T09:57:03.962Z,99669.30
2022-09-30T09:58:06.801Z,99657.75
2022-09-30T09:59:09.240Z,99672.87
2022-09-30T10:00:12.493Z,99663.80
2022-09-30T10:01:15.511Z,99657.63
2022-09-30T10:02:18.500Z,99647.81
2022-09-30T10:03:21.223Z,99648.84
2022-09-30T10:04:23.778Z,99642.62
2022-09-30T10:05:26.476Z,99644.25
2022-09-30T10:06:29.135Z,99647.19
2022-09-30T10:21:42.209Z,99649.56
2022-09-30T10:22:44.660Z,99650.00
2022-09-30T10:23:47.111Z,99651.03
2022-09-30T10:24:49.577Z,99653.70
2022-09-30T10:25:52.047Z,99642.29
2022-09-30T10:26:54.820Z,99652.57
2022-09-30T10:27:57.313Z,99648.36
2022-09-30T10:28:59.924Z,99651.30
2022-09-30T10:30:02.616Z,99646.70
2022-09-30T10:31:05.062Z,99650.28
2022-09-30T10:32:07.703Z,99652.94
2022-09-30T10:33:10.183Z,99654.22
2022-09-30T10:34:12.649Z,99656.16
2022-09-30T10:35:15.118Z,99653.12
2022-09-30T10:36:17.681Z,99655.68
2022-09-30T10:37:20.144Z,99660.63
2022-09-30T10:38:22.637Z,99656.95
2022-09-30T10:39:25.084Z,99660.25
2022-09-30T10:40:27.965Z,99663.57
2022-09-30T10:41:30.939Z,99663.08
2022-09-30T10:42:33.424Z,99667.13
2022-09-30T10:43:35.884Z,99669.08
2022-09-30T10:44:38.639Z,99654.91
2022-09-30T10:45:41.223Z,99656.19
2022-09-30T10:46:44.456Z,99665.47
2022-09-30T10:47:46.982Z,99665.92
2022-09-30T10:48:49.426Z,99670.70
2022-09-30T10:49:51.870Z,99661.23
2022-09-30T10:50:54.718Z,99670.97
2022-09-30T10:51:57.231Z,99667.20
2022-09-30T10:52:59.716Z,99664.09
2022-09-30T10:54:02.205Z,99665.63
2022-09-30T10:55:07.851Z,99667.20
2022-09-30T10:56:09.553Z,99669.92
2022-09-30T10:57:11.992Z,99678.59
2022-09-30T10:58:14.483Z,99679.03
2022-09-30T10:59:16.938Z,99677.43
2022-09-30T11:00:19.585Z,99677.70
2022-09-30T11:01:22.121Z,99683.69
2022-09-30T11:02:24.632Z,99683.75
2022-09-30T11:03:27.198Z,99696.83
2022-09-30T11:04:29.962Z,99695.10
2022-09-30T11:05:32.404Z,99698.16
2022-09-30T11:06:35.055Z,99699.05
2022-09-30T11:07:37.623Z,99690.09
2022-09-30T11:08:40.099Z,99698.88
2022-09-30T11:09:42.566Z,99698.88
2022-09-30T11:10:45.116Z,99696.44
2022-09-30T11:11:47.621Z,99704.00
2022-09-30T11:12:50.065Z,99704.20
2022-09-30T11:13:52.552Z,99698.42
2022-09-30T11:14:55.004Z,99706.67
2022-09-30T11:15:57.471Z,99704.66
2022-09-30T11:17:00.191Z,99703.82
2022-09-30T11:18:02.676Z,99708.89
2022-09-30T11:19:05.159Z,99705.16
2022-09-30T11:20:08.203Z,99707.05
2022-09-30T11:21:10.659Z,99704.66
2022-09-30T11:22:13.205Z,99706.67
2022-09-30T11:23:15.647Z,99706.94
2022-09-30T11:24:18.122Z,99706.76
2022-09-30T11:25:20.702Z,99707.20
2022-09-30T11:26:23.349Z,99713.25
2022-09-30T11:27:25.789Z,99710.11
2022-09-30T11:28:28.274Z,99719.25
2022-09-30T11:29:30.852Z,99717.41
2022-09-30T11:30:33.677Z,99722.92
2022-09-30T11:31:36.215Z,99718.86
2022-09-30T11:32:38.975Z,99722.36
2022-09-30T11:33:41.470Z,99726.30
2022-09-30T11:34:43.955Z,99717.64
2022-09-30T11:35:46.434Z,99724.84
2022-09-30T11:36:49.079Z,99722.98
2022-09-30T11:37:51.515Z,99714.08
2022-09-30T11:38:53.958Z,99722.83
2022-09-30T11:39:56.429Z,99718.33
2022-09-30T11:40:59.074Z,99721.17
2022-09-30T11:42:01.713Z,99721.17
2022-09-30T11:43:07.949Z,99721.17
2022-09-30T11:44:08.516Z,99720.34
2022-09-30T11:45:11.007Z,99717.61
2022-09-30T11:46:13.682Z,99719.89
2022-09-30T11:47:16.241Z,99715.33
2022-09-30T11:48:18.680Z,99721.94
2022-09-30T11:49:21.125Z,99716.16
2022-09-30T11:50:24.120Z,99726.83
2022-09-30T11:51:26.555Z,99727.66
2022-09-30T11:52:29.004Z,99722.33
2022-09-30T11:53:31.649Z,99718.38
2022-09-30T11:54:34.098Z,99713.66
2022-09-30T11:55:36.578Z,99716.66
2022-09-30T11:56:39.128Z,99702.04
2022-09-30T11:57:41.572Z,99714.16
2022-09-30T11:58:44.019Z,99705.78
2022-09-30T11:59:46.462Z,99711.50
2022-09-30T12:00:49.255Z,99709.66
2022-09-30T12:01:51.754Z,99710.73
2022-09-30T12:02:54.336Z,99705.39
2022-09-30T12:03:56.902Z,99709.72
2022-09-30T12:04:59.476Z,99702.09
2022-09-30T12:06:02.009Z,99704.39
2022-09-30T12:07:04.435Z,99699.88
2022-09-30T12:08:06.874Z,99701.33
2022-09-30T12:09:09.312Z,99699.70
2022-09-30T12:10:12.008Z,99702.04
2022-09-30T12:11:14.594Z,99700.44
2022-09-30T12:12:17.225Z,99702.93
2022-09-30T12:13:19.670Z,99695.80
2022-09-30T12:14:22.124Z,99700.38
2022-09-30T12:15:24.581Z,99704.11
2022-09-30T12:16:28.716Z,99702.48
2022-09-30T12:17:31.607Z,99707.72
2022-09-30T12:18:34.050Z,99697.64
2022-09-30T12:19:36.495Z,99696.16
2022-09-30T12:20:39.039Z,99693.70
2022-09-30T12:21:41.532Z,99698.00
2022-09-30T12:22:43.976Z,99691.14
2022-09-30T12:23:46.756Z,99701.81
2022-09-30T12:24:49.190Z,99699.97
2022-09-30T12:25:51.640Z,99700.59
2022-09-30T12:26:54.120Z,99706.38
2022-09-30T12:27:56.594Z,99704.92
2022-09-30T12:29:03.535Z,99703.81
2022-09-30T12:30:03.673Z,99709.43
2022-09-30T12:31:06.139Z,99714.14
2022-09-30T12:32:08.711Z,99708.98