createdAt,value
2022-10-31T00:02:22.033Z,10.33
2022-10-31T00:04:48.613Z,10.39
2022-10-31T00:07:15.066Z,10.37
2022-10-31T00:09:41.585Z,10.31
2022-10-31T00:12:08.056Z,10.19
2022-10-31T00:14:34.559Z,10.21
2022-10-31T00:17:01.066Z,10.17
2022-10-31T00:19:27.547Z,10.15
2022-10-31T00:21:54.064Z,10.10
2022-10-31T00:24:20.500Z,10.10
2022-10-31T00:26:47.001Z,10.11
2022-10-31T00:29:13.906Z,10.10
2022-10-31T00:31:40.354Z,10.06
2022-10-31T00:34:06.846Z,9.94
2022-10-31T00:36:33.280Z,9.88
2022-10-31T00:38:59.751Z,9.85
2022-10-31T00:41:26.221Z,9.81
2022-10-31T00:43:52.648Z,9.76
2022-10-31T00:46:19.126Z,9.71
2022-10-31T00:48:45.563Z,9.70
2022-10-31T00:51:12.110Z,9.69
2022-10-31T00:53:38.586Z,9.65
2022-10-31T00:56:05.335Z,9.53
2022-10-31T00:58:31.783Z,9.56
2022-10-31T01:00:58.452Z,9.55
2022-10-31T01:03:25.649Z,9.44
2022-10-31T01:05:58.397Z,9.39
2022-10-31T01:08:25.067Z,9.32
2022-10-31T01:11:03.878Z,9.31
2022-10-31T01:13:30.430Z,9.29
2022-10-31T01:15:57.594Z,9.36
2022-10-31T01:18:24.017Z,9.36
2022-10-31T01:21:00.813Z,9.31
2022-10-31T01:23:27.755Z,9.25
2022-10-31T01:26:01.251Z,9.27
2022-10-31T01:28:27.716Z,9.26
2022-10-31T01:30:54.188Z,9.24
2022-10-31T01:33:20.619Z,9.18
2022-10-31T01:35:47.102Z,9.21
2022-10-31T01:38:13.559Z,9.10
2022-10-31T01:40:40.016Z,9.02
2022-10-31T01:43:06.512Z,9.01
2022-10-31T01:45:33.031Z,8.99
2022-10-31T01:47:59.729Z,8.91
2022-10-31T01:50:31.231Z,8.88
2022-10-31T01:52:57.672Z,8.89
2022-10-31T01:55:31.508Z,8.93
2022-10-31T01:58:04.065Z,8.91
2022-10-31T02:00:30.719Z,8.86
2022-10-31T02:02:57.528Z,8.85
2022-10-31T02:05:25.300Z,8.84
2022-10-31T02:08:11.955Z,8.83
2022-10-31T02:10:38.699Z,8.80
2022-10-31T02:13:06.036Z,8.82
2022-10-31T02:15:33.198Z,8.86
2022-10-31T02:17:59.890Z,8.79
2022-10-31T02:20:26.866Z,8.72
2022-10-31T02:22:56.299Z,8.72
2022-10-31T02:25:28.861Z,8.70
2022-10-31T02:28:04.878Z,8.74
2022-10-31T02:30:36.658Z,8.76
2022-10-31T02:33:03.542Z,8.73
2022-10-31T02:35:36.338Z,8.69
2022-10-31T02:38:02.829Z,8.67
2022-10-31T02:40:40.946Z,8.66
2022-10-31T02:43:24.995Z,8.72
2022-10-31T02:45:52.990Z,8.80
2022-10-31T02:48:20.299Z,8.80
2022-10-31T02:50:49.083Z,8.75
2022-10-31T02:53:15.980Z,8.72
2022-10-31T02:55:43.857Z,8.71
2022-10-31T02:58:11.696Z,8.73
2022-10-31T03:00:52.113Z,8.83
2022-10-31T03:03:21.123Z,8.94
2022-10-31T03:05:50.710Z,9.05
2022-10-31T03:08:20.321Z,9.10
2022-10-31T03:10:46.728Z,9.20
2022-10-31T03:13:21.102Z,9.27
2022-10-31T03:15:49.907Z,9.31
2022-10-31T03:18:22.612Z,9.25
2022-10-31T03:20:50.662Z,9.23
2022-10-31T03:23:17.356Z,9.23
2022-10-31T03:25:43.819Z,9.25
2022-10-31T03:28:11.460Z,9.38
2022-10-31T03:30:38.432Z,9.44
2022-10-31T03:33:05.611Z,9.49
2022-10-31T03:35:32.107Z,9.53
2022-10-31T03:37:58.580Z,9.60
2022-10-31T03:40:25.140Z,9.68
2022-10-31T03:42:53.065Z,9.75
2022-10-31T03:45:22.361Z,9.87
2022-10-31T03:47:48.832Z,9.80
2022-10-31T03:50:15.497Z,9.60
2022-10-31T03:52:48.250Z,9.39
2022-10-31T03:55:21.682Z,9.38
2022-10-31T03:57:57.156Z,9.41
2022-10-31T04:00:23.758Z,9.49
2022-10-31T04:02:52.224Z,9.55
2022-10-31T04:05:18.778Z,9.64
2022-10-31T04:07:46.266Z,9.74
2022-10-31T04:10:13.569Z,9.84
2022-10-31T04:12:40.150Z,9.90
2022-10-31T04:15:07.083Z,9.85
2022-10-31T04:17:34.289Z,9.64
2022-10-31T04:20:01.550Z,9.47
2022-10-31T04:22:28.033Z,9.35
2022-10-31T04:24:54.530Z,9.36
2022-10-31T04:27:21.079Z,9.31
2022-10-31T04:29:50.737Z,9.23
2022-10-31T04:32:17.558Z,9.12
2022-10-31T04:34:44.020Z,9.07
2022-10-31T04:37:10.474Z,9.13
2022-10-31T04:39:37.190Z,9.12
2022-10-31T04:42:03.655Z,9.13
2022-10-31T04:44:30.139Z,9.09
2022-10-31T04:46:56.614Z,9.02
2022-10-31T04:49:23.100Z,8.97
2022-10-31T04:51:49.604Z,8.94
2022-10-31T04:54:16.103Z,8.94
2022-10-31T04:56:42.543Z,8.92
2022-10-31T04:59:08.994Z,8.88
2022-10-31T05:01:35.668Z,8.84
2022-10-31T05:04:02.342Z,8.77
2022-10-31T05:06:28.805Z,8.69
2022-10-31T05:08:55.270Z,8.64
2022-10-31T05:11:21.685Z,8.59
2022-10-31T05:13:48.197Z,8.59
2022-10-31T05:16:14.655Z,8.58
2022-10-31T05:18:41.112Z,8.58
2022-10-31T05:21:07.543Z,8.55
2022-10-31T05:23:33.993Z,8.44
2022-10-31T05:26:00.460Z,8.34
2022-10-31T05:28:26.907Z,8.29
2022-10-31T05:30:53.352Z,8.24
2022-10-31T05:33:19.894Z,8.18
2022-10-31T05:35:46.403Z,8.09
2022-10-31T05:38:12.835Z,8.07
2022-10-31T05:40:39.262Z,8.07
2022-10-31T05:43:05.718Z,8.10
2022-10-31T05:45:32.157Z,8.22
2022-10-31T05:48:00.067Z,8.20
2022-10-31T05:50:27.562Z,8.06
2022-10-31T05:52:58.110Z,8.00
2022-10-31T05:55:24.929Z,7.95
2022-10-31T05:57:51.367Z,7.96
2022-10-31T06:00:17.868Z,7.98
2022-10-31T06:02:44.319Z,8.04
2022-10-31T06:05:10.794Z,8.02
2022-10-31T06:07:37.640Z,7.83
2022-10-31T06:10:04.921Z,7.69
2022-10-31T06:12:31.613Z,7.64
2022-10-31T06:14:58.076Z,7.60
2022-10-31T06:17:24.503Z,7.63
2022-10-31T06:22:22.308Z,7.75
2022-10-31T06:24:48.718Z,7.78
2022-10-31T06:27:15.165Z,7.79
2022-10-31T06:29:41.674Z,7.78
2022-10-31T06:32:11.132Z,7.64
2022-10-31T06:34:37.583Z,7.55
2022-10-31T06:37:04.019Z,7.57
2022-10-31T06:39:30.483Z,7.57
2022-10-31T06:41:56.929Z,7.66
2022-10-31T06:44:23.374Z,7.76
2022-10-31T06:46:50.007Z,7.84
2022-10-31T06:49:16.479Z,7.87
2022-10-31T06:51:43.027Z,7.80
2022-10-31T06:54:09.462Z,7.85
2022-10-31T06:56:35.913Z,7.97
2022-10-31T06:59:02.415Z,8.13
2022-10-31T07:01:28.932Z,8.29
2022-10-31T07:03:55.483Z,8.40
2022-10-31T07:06:22.148Z,8.50
2022-10-31T07:08:48.667Z,8.62
2022-10-31T07:11:15.112Z,8.75
2022-10-31T07:13:41.588Z,8.94
2022-10-31T07:16:08.203Z,9.13
2022-10-31T07:18:35.211Z,9.25
2022-10-31T07:21:01.635Z,9.35
2022-10-31T07:23:28.193Z,9.47
2022-10-31T07:25:57.927Z,9.58
2022-10-31T07:28:24.456Z,9.73
2022-10-31T07:30:52.151Z,9.90
2022-10-31T07:33:18.630Z,10.14
2022-10-31T07:35:45.064Z,10.41
2022-10-31T07:38:12.609Z,10.59
2022-10-31T07:40:39.173Z,10.48
2022-10-31T07:43:08.875Z,10.44
2022-10-31T07:45:39.649Z,10.48
2022-10-31T07:48:06.129Z,10.72
2022-10-31T07:50:35.002Z,10.94
2022-10-31T07:53:02.263Z,11.14
2022-10-31T07:55:29.147Z,11.29
2022-10-31T07:57:58.954Z,11.43
2022-10-31T08:00:26.053Z,11.55
2022-10-31T08:03:21.991Z,11.66
2022-10-31T08:05:48.510Z,11.86
2022-10-31T08:08:15.178Z,12.03
2022-10-31T08:10:41.721Z,12.19
2022-10-31T08:13:09.379Z,12.40
2022-10-31T08:15:38.948Z,12.63
2022-10-31T08:18:05.773Z,12.84
2022-10-31T08:20:32.260Z,12.90
2022-10-31T08:23:02.708Z,12.87
2022-10-31T08:25:32.391Z,12.87
2022-10-31T08:28:02.527Z,13.00
2022-10-31T08:30:30.186Z,13.11
2022-10-31T08:33:00.513Z,13.21
2022-10-31T08:35:26.955Z,13.43
2022-10-31T08:37:54.895Z,13.71
2022-10-31T08:40:21.332Z,13.98
2022-10-31T08:42:47.730Z,14.26
2022-10-31T08:45:14.253Z,14.56
2022-10-31T08:47:40.956Z,14.73
2022-10-31T08:50:07.574Z,14.83
2022-10-31T08:53:03.062Z,14.90
2022-10-31T08:55:20.593Z,15.36
2022-10-31T08:57:47.027Z,15.68
2022-10-31T09:00:13.614Z,15.89
2022-10-31T09:02:40.554Z,16.25
2022-10-31T09:05:07.209Z,16.75
2022-10-31T09:07:33.660Z,17.03
2022-10-31T09:10:00.200Z,17.09
2022-10-31T09:12:26.676Z,17.24
2022-10-31T09:14:53.235Z,17.41
2022-10-31T09:17:19.682Z,17.30
2022-10-31T09:19:46.159Z,17.31
2022-10-31T09:22:12.621Z,17.37
2022-10-31T09:24:39.098Z,17.35
2022-10-31T09:27:05.649Z,17.27
2022-10-31T09:29:32.139Z,17.30
2022-10-31T09:31:58.636Z,17.54
2022-10-31T09:34:25.120Z,17.84
2022-10-31T09:36:51.605Z,17.92
2022-10-31T09:39:18.155Z,17.99
2022-10-31T09:41:48.161Z,18.06
2022-10-31T09:44:42.387Z,18.03
2022-10-31T09:47:08.843Z,18.06
2022-10-31T09:49:55.021Z,17.83
2022-10-31T09:52:23.091Z,17.77
2022-10-31T09:54:53.973Z,17.68
2022-10-31T09:57:22.660Z,17.53
2022-10-31T09:59:49.263Z,17.47
2022-10-31T10:02:21.927Z,17.30
2022-10-31T10:04:58.055Z,17.24
2022-10-31T10:07:33.578Z,16.99
2022-10-31T10:10:06.616Z,17.08
2022-10-31T10:12:53.344Z,17.16
2022-10-31T10:15:38.647Z,17.55
2022-10-31T10:18:23.569Z,17.87
2022-10-31T10:20:57.055Z,17.93
2022-10-31T10:23:35.914Z,18.14
2022-10-31T10:26:07.422Z,19.43
2022-10-31T10:28:39.622Z,19.78
2022-10-31T10:31:10.450Z,20.00
2022-10-31T10:33:38.283Z,20.90
2022-10-31T10:36:05.776Z,21.14
2022-10-31T10:38:47.804Z,21.73
2022-10-31T10:41:15.657Z,22.15
2022-10-31T10:43:42.378Z,22.03
2022-10-31T10:46:30.661Z,21.75
2022-10-31T10:49:16.103Z,21.73
2022-10-31T10:52:02.178Z,21.47
2022-10-31T10:54:55.693Z,21.61
2022-10-31T10:57:57.600Z,21.91
2022-10-31T11:00:28.988Z,21.67
2022-10-31T11:02:55.630Z,20.92
2022-10-31T11:05:38.786Z,21.10
2022-10-31T11:08:05.740Z,21.65
2022-10-31T11:10:32.355Z,21.99
2022-10-31T11:13:02.185Z,21.70
2022-10-31T11:15:29.688Z,21.97
2022-10-31T11:17:56.555Z,21.18
2022-10-31T11:20:29.914Z,20.05
2022-10-31T11:23:17.043Z,20.35
2022-10-31T11:25:54.369Z,20.68
2022-10-31T11:28:20.923Z,20.90
2022-10-31T11:30:48.641Z,21.18
2022-10-31T11:33:33.578Z,20.88
2022-10-31T11:36:00.095Z,21.57
2022-10-31T11:38:35.282Z,21.68
2022-10-31T11:41:06.792Z,21.46
2022-10-31T11:43:33.425Z,21.65
2022-10-31T11:46:00.139Z,21.49
2022-10-31T11:48:26.805Z,21.55
2022-10-31T11:50:55.021Z,21.57
2022-10-31T11:53:24.076Z,21.18
2022-10-31T11:56:01.265Z,21.44
2022-10-31T11:58:27.831Z,20.95
2022-10-31T12:00:55.899Z,20.78
2022-10-31T12:03:22.375Z,20.74
2022-10-31T12:06:00.069Z,20.89
2022-10-31T12:08:27.176Z,21.36
2022-10-31T12:11:12.388Z,21.39
2022-10-31T12:13:40.878Z,20.66
2022-10-31T12:16:14.086Z,20.50
2022-10-31T12:18:58.224Z,20.49
2022-10-31T12:21:31.506Z,20.81
2022-10-31T12:24:05.137Z,21.10
2022-10-31T12:26:48.378Z,21.73
2022-10-31T12:29:21.094Z,22.64
2022-10-31T12:31:56.998Z,22.84
2022-10-31T12:34:23.538Z,22.83
2022-10-31T12:37:05.911Z,22.83
2022-10-31T12:39:50.858Z,23.04
2022-10-31T12:42:21.499Z,22.96
2022-10-31T12:44:55.381Z,22.94
2022-10-31T12:47:40.440Z,22.67
2022-10-31T12:50:14.186Z,22.21
2022-10-31T12:53:16.433Z,21.18
2022-10-31T12:55:43.095Z,21.36
2022-10-31T12:58:21.461Z,21.35
2022-10-31T13:00:48.923Z,21.24
2022-10-31T13:03:20.164Z,21.07
2022-10-31T13:05:48.101Z,21.26
2022-10-31T13:08:37.972Z,20.83
2022-10-31T13:11:04.674Z,20.97
2022-10-31T13:13:37.108Z,20.74
2022-10-31T13:16:07.089Z,20.56
2022-10-31T13:18:35.054Z,20.44
2022-10-31T13:21:03.276Z,20.51
2022-10-31T13:23:49.874Z,20.46
2022-10-31T13:26:22.407Z,20.03
2022-10-31T13:28:51.896Z,19.79
2022-10-31T13:31:18.362Z,19.88
2022-10-31T13:33:47.969Z,19.91
2022-10-31T13:36:14.750Z,19.86
2022-10-31T13:38:55.124Z,19.91
2022-10-31T13:41:34.753Z,19.61
2022-10-31T13:44:07.317Z,19.26
2022-10-31T13:46:34.010Z,18.92
2022-10-31T13:49:00.816Z,18.87
2022-10-31T13:51:29.483Z,18.46
2022-10-31T13:53:56.048Z,18.48
2022-10-31T13:56:23.495Z,18.60
2022-10-31T13:58:58.625Z,18.60
2022-10-31T14:01:25.373Z,18.61
2022-10-31T14:04:13.022Z,18.57
2022-10-31T14:06:47.204Z,18.59
2022-10-31T14:09:21.139Z,18.48
2022-10-31T14:11:48.165Z,18.41
2022-10-31T14:14:14.745Z,18.52
2022-10-31T14:16:42.078Z,18.36
2022-10-31T14:19:09.761Z,18.42
2022-10-31T14:21:42.944Z,18.52
2022-10-31T14:24:24.585Z,18.48
2022-10-31T14:26:55.138Z,18.34
2022-10-31T14:29:23.452Z,18.24
2022-10-31T14:31:54.633Z,18.03
2022-10-31T14:34:28.377Z,17.81
2022-10-31T14:37:13.621Z,17.70
2022-10-31T14:39:51.040Z,17.62
2022-10-31T14:42:34.086Z,17.44
2022-10-31T14:45:07.424Z,17.34
2022-10-31T14:47:40.064Z,17.24
2022-10-31T14:50:25.701Z,17.17
2022-10-31T14:52:54.342Z,17.13
2022-10-31T14:55:20.888Z,17.11
2022-10-31T14:57:50.853Z,17.04
2022-10-31T15:00:18.384Z,16.95
2022-10-31T15:02:49.469Z,16.87
2022-10-31T15:05:15.965Z,16.85
2022-10-31T15:07:55.914Z,16.87
2022-10-31T15:10:23.963Z,16.91
2022-10-31T15:12:50.687Z,16.86
2022-10-31T15:15:22.032Z,16.84
2022-10-31T15:17:59.541Z,16.90
2022-10-31T15:20:29.704Z,16.87
2022-10-31T15:22:56.990Z,16.84
2022-10-31T15:25:24.122Z,16.80
2022-10-31T15:27:51.441Z,16.79
2022-10-31T15:30:21.478Z,16.73
2022-10-31T15:32:57.510Z,16.65
2022-10-31T15:35:25.590Z,16.67
2022-10-31T15:37:55.129Z,16.63
2022-10-31T15:40:22.769Z,16.57
2022-10-31T15:42:53.333Z,16.54
2022-10-31T15:45:21.061Z,16.55
2022-10-31T15:47:55.578Z,16.50
2022-10-31T15:50:23.743Z,16.47
2022-10-31T15:52:51.373Z,16.46
2022-10-31T15:55:20.117Z,16.35
2022-10-31T15:57:50.961Z,16.33
2022-10-31T16:00:26.714Z,16.24
2022-10-31T16:03:13.472Z,16.10
2022-10-31T16:05:44.466Z,16.03
2022-10-31T16:08:29.451Z,15.92
2022-10-31T16:10:59.261Z,15.87
2022-10-31T16:13:29.601Z,15.78
2022-10-31T16:16:21.323Z,15.63
2022-10-31T16:18:43.990Z,15.54
2022-10-31T16:21:10.468Z,15.46
2022-10-31T16:23:37.457Z,15.49
2022-10-31T16:26:07.318Z,15.45
2022-10-31T16:28:36.988Z,15.36
2022-10-31T16:31:14.076Z,15.36
2022-10-31T16:33:41.543Z,15.40
2022-10-31T16:36:35.022Z,15.40
2022-10-31T16:39:02.380Z,15.45
2022-10-31T16:41:28.870Z,15.53
2022-10-31T16:43:55.397Z,15.49
2022-10-31T16:46:23.391Z,15.47
2022-10-31T16:48:49.896Z,15.48
2022-10-31T16:51:16.378Z,15.41
2022-10-31T16:53:46.558Z,15.45
2022-10-31T16:56:15.881Z,15.60
2022-10-31T16:58:42.408Z,15.51
2022-10-31T17:01:09.069Z,15.49
2022-10-31T17:03:36.116Z,15.58
2022-10-31T17:06:02.684Z,15.54
2022-10-31T17:08:29.309Z,15.52
2022-10-31T17:10:56.263Z,15.45
2022-10-31T17:13:23.466Z,15.27
2022-10-31T17:15:56.972Z,15.10
2022-10-31T17:18:27.614Z,15.03
2022-10-31T17:20:59.743Z,14.93
2022-10-31T17:23:26.617Z,14.81
2022-10-31T17:25:53.182Z,14.84
2022-10-31T17:28:19.710Z,14.77
2022-10-31T17:30:46.164Z,14.80
2022-10-31T17:33:13.422Z,14.73
2022-10-31T17:35:39.904Z,14.74
2022-10-31T17:38:06.475Z,14.70
2022-10-31T17:40:33.468Z,14.56
2022-10-31T17:43:00.421Z,14.33
2022-10-31T17:45:27.222Z,14.11
2022-10-31T17:47:54.177Z,13.96
2022-10-31T17:50:21.827Z,13.85
2022-10-31T17:52:49.153Z,13.85
2022-10-31T17:55:15.819Z,13.74
2022-10-31T17:57:43.826Z,13.70
2022-10-31T18:00:12.187Z,13.58
2022-10-31T18:02:38.885Z,13.47
2022-10-31T18:05:05.993Z,13.61
2022-10-31T18:07:32.785Z,13.88
2022-10-31T18:09:59.677Z,13.96
2022-10-31T18:12:26.235Z,14.00
2022-10-31T18:14:52.942Z,13.83
2022-10-31T18:17:19.596Z,13.97
2022-10-31T18:19:46.189Z,14.17
2022-10-31T18:22:12.961Z,14.18
2022-10-31T18:24:39.701Z,14.16
2022-10-31T18:27:06.382Z,13.98
2022-10-31T18:29:32.961Z,13.86
2022-10-31T18:31:59.576Z,13.74
2022-10-31T18:34:26.142Z,13.39
2022-10-31T18:36:52.889Z,13.11
2022-10-31T18:39:19.543Z,12.82
2022-10-31T18:41:45.975Z,12.85
2022-10-31T18:44:12.482Z,13.16
2022-10-31T18:46:38.962Z,13.59
2022-10-31T18:49:05.708Z,13.60
2022-10-31T18:51:32.322Z,13.62
2022-10-31T18:53:59.657Z,13.95
2022-10-31T18:56:26.419Z,14.01
2022-10-31T18:58:53.082Z,13.99
2022-10-31T19:01:20.347Z,14.24
2022-10-31T19:03:51.839Z,14.30
2022-10-31T19:06:18.319Z,14.54
2022-10-31T19:08:44.858Z,14.60
2022-10-31T19:11:12.178Z,14.58
2022-10-31T19:13:38.878Z,14.55
2022-10-31T19:16:11.370Z,14.63
2022-10-31T19:18:38.006Z,14.64
2022-10-31T19:21:08.256Z,14.65
2022-10-31T19:23:35.100Z,14.61
2022-10-31T19:26:02.334Z,14.64
2022-10-31T19:28:32.544Z,14.65
2022-10-31T19:30:59.377Z,14.64
2022-10-31T19:33:34.798Z,14.64
2022-10-31T19:36:04.283Z,14.56
2022-10-31T19:38:30.921Z,14.55
2022-10-31T19:40:58.187Z,14.57
2022-10-31T19:43:25.338Z,14.48
2022-10-31T19:45:58.734Z,14.57
2022-10-31T19:48:25.577Z,14.59
2022-10-31T19:50:57.657Z,14.58
2022-10-31T19:53:25.197Z,14.52
2022-10-31T19:55:51.673Z,14.64
2022-10-31T19:58:18.325Z,14.52
2022-10-31T20:00:45.018Z,14.49
2022-10-31T20:03:11.684Z,14.46
2022-10-31T20:05:41.835Z,14.44
2022-10-31T20:08:09.302Z,14.49
2022-10-31T20:10:35.838Z,14.55
2022-10-31T20:13:02.633Z,14.45
2022-10-31T20:15:29.458Z,14.42
2022-10-31T20:17:56.028Z,14.39
2022-10-31T20:20:22.593Z,14.39
2022-10-31T20:22:50.645Z,14.41
2022-10-31T20:25:17.274Z,14.36
2022-10-31T20:27:43.829Z,14.39
2022-10-31T20:30:10.550Z,14.43
2022-10-31T20:32:37.133Z,14.41
2022-10-31T20:35:03.699Z,14.41
2022-10-31T20:37:30.144Z,14.45
2022-10-31T20:39:56.805Z,14.51
2022-10-31T20:42:23.922Z,14.45
2022-10-31T20:44:50.433Z,14.44
2022-10-31T20:47:19.509Z,14.46
2022-10-31T20:49:48.657Z,14.45
2022-10-31T20:52:15.184Z,14.38
2022-10-31T20:54:41.705Z,14.36
2022-10-31T20:57:08.322Z,14.39
2022-10-31T20:59:34.866Z,14.30
2022-10-31T21:02:01.482Z,14.29
2022-10-31T21:04:28.091Z,14.35
2022-10-31T21:06:54.621Z,14.30
2022-10-31T21:09:21.139Z,14.31
2022-10-31T21:11:47.615Z,14.33
2022-10-31T21:14:14.197Z,14.32
2022-10-31T21:16:40.726Z,14.35
2022-10-31T21:19:07.291Z,14.36
2022-10-31T21:21:34.712Z,14.42
2022-10-31T21:24:02.324Z,14.42
2022-10-31T21:26:29.651Z,14.38
2022-10-31T21:28:57.885Z,14.37
2022-10-31T21:31:24.691Z,14.36
2022-10-31T21:33:51.494Z,14.33
2022-10-31T21:36:18.154Z,14.30
2022-10-31T21:38:44.645Z,14.30
2022-10-31T21:41:13.533Z,14.34
2022-10-31T21:43:40.714Z,14.36
2022-10-31T21:46:14.538Z,14.36
2022-10-31T21:48:42.415Z,14.35
2022-10-31T21:51:09.870Z,14.35
2022-10-31T21:53:55.103Z,14.31
2022-10-31T21:56:21.819Z,14.28
2022-10-31T21:58:48.394Z,14.27
2022-10-31T22:01:14.953Z,14.26
2022-10-31T22:03:41.673Z,14.23
2022-10-31T22:06:08.640Z,14.27
2022-10-31T22:08:35.345Z,14.31
2022-10-31T22:11:05.480Z,14.36
2022-10-31T22:13:35.644Z,14.31
2022-10-31T22:16:02.738Z,14.35
2022-10-31T22:18:29.480Z,14.36
2022-10-31T22:21:02.604Z,14.27
2022-10-31T22:23:29.184Z,14.25
2022-10-31T22:25:55.664Z,14.23
2022-10-31T22:28:22.211Z,14.22
2022-10-31T22:30:48.739Z,14.13
2022-10-31T22:33:15.258Z,14.03
2022-10-31T22:35:41.718Z,14.06
2022-10-31T22:38:08.447Z,14.02
2022-10-31T22:40:34.994Z,13.92
2022-10-31T22:43:01.699Z,13.89
2022-10-31T22:45:28.479Z,13.81
2022-10-31T22:47:55.033Z,13.83
2022-10-31T22:50:21.642Z,13.99
2022-10-31T22:52:48.203Z,13.98
2022-10-31T22:55:15.589Z,14.13
2022-10-31T22:57:42.120Z,14.13
2022-10-31T23:00:08.908Z,14.09
2022-10-31T23:02:35.740Z,14.10
2022-10-31T23:05:02.404Z,14.07
2022-10-31T23:07:32.831Z,14.05
2022-10-31T23:09:59.742Z,14.03
2022-10-31T23:12:44.880Z,13.93
2022-10-31T23:15:11.361Z,13.96
2022-10-31T23:17:39.225Z,13.98
2022-10-31T23:20:07.157Z,14.10
2022-10-31T23:22:33.711Z,14.13
2022-10-31T23:25:00.263Z,14.06
2022-10-31T23:27:27.230Z,14.09
2022-10-31T23:29:54.647Z,14.23
2022-10-31T23:32:21.278Z,14.28
2022-10-31T23:34:48.473Z,14.32
2022-10-31T23:37:15.470Z,14.25
2022-10-31T23:39:42.070Z,14.27
2022-10-31T23:42:08.578Z,14.28
2022-10-31T23:44:35.249Z,14.20
2022-10-31T23:47:01.760Z,14.22
2022-10-31T23:49:29.497Z,14.31
2022-10-31T23:51:59.072Z,14.35
2022-10-31T23:54:26.052Z,14.31
2022-10-31T23:56:52.703Z,14.28
2022-10-31T23:59:19.247Z,14.28
