createdAt,value
2019-02-21T00:01:29.545Z,95.20
2019-02-21T00:04:00.152Z,95.40
2019-02-21T00:06:30.782Z,95.20
2019-02-21T00:09:01.450Z,94.90
2019-02-21T00:11:31.961Z,94.80
2019-02-21T00:14:02.526Z,94.50
2019-02-21T00:16:32.799Z,94.40
2019-02-21T00:19:03.096Z,94.80
2019-02-21T00:21:33.318Z,95.00
2019-02-21T00:24:03.872Z,94.80
2019-02-21T00:26:34.364Z,94.60
2019-02-21T00:29:05.039Z,94.90
2019-02-21T00:31:35.531Z,94.70
2019-02-21T00:34:06.002Z,94.90
2019-02-21T00:36:36.492Z,94.50
2019-02-21T00:39:07.955Z,95.00
2019-02-21T00:41:38.522Z,94.70
2019-02-21T00:44:09.066Z,94.60
2019-02-21T00:46:39.362Z,95.00
2019-02-21T00:49:08.878Z,95.40
2019-02-21T00:51:39.064Z,94.80
2019-02-21T00:54:09.299Z,94.80
2019-02-21T00:56:39.872Z,95.00
2019-02-21T00:59:10.583Z,95.20
2019-02-21T01:01:41.151Z,95.30
2019-02-21T01:04:11.424Z,95.70
2019-02-21T01:06:41.652Z,95.50
2019-02-21T01:09:12.160Z,95.70
2019-02-21T01:11:42.342Z,95.90
2019-02-21T01:14:12.946Z,95.90
2019-02-21T01:16:43.108Z,95.80
2019-02-21T01:19:13.640Z,95.50
2019-02-21T01:21:43.916Z,95.30
2019-02-21T01:24:14.504Z,95.20
2019-02-21T01:26:44.474Z,95.00
2019-02-21T01:29:14.933Z,94.80
2019-02-21T01:31:45.484Z,94.90
2019-02-21T01:34:16.255Z,95.30
2019-02-21T01:36:46.442Z,95.50
2019-02-21T01:39:35.364Z,95.80
2019-02-21T01:42:06.002Z,95.60
2019-02-21T01:44:36.534Z,95.80
2019-02-21T01:47:06.995Z,95.60
2019-02-21T01:49:37.508Z,95.70
2019-02-21T01:52:08.060Z,96.00
2019-02-21T01:54:38.227Z,96.40
2019-02-21T01:57:08.472Z,96.90
2019-02-21T01:59:39.025Z,96.40
2019-02-21T02:02:09.562Z,96.90
2019-02-21T02:04:39.856Z,97.50
2019-02-21T02:07:10.057Z,97.20
2019-02-21T02:09:40.546Z,97.00
2019-02-21T02:12:11.029Z,96.20
2019-02-21T02:14:41.512Z,95.00
2019-02-21T02:17:11.888Z,94.60
2019-02-21T02:19:42.130Z,95.60
2019-02-21T02:22:12.698Z,96.20
2019-02-21T02:24:43.024Z,96.70
2019-02-21T02:27:13.298Z,97.30
2019-02-21T02:29:43.544Z,97.60
2019-02-21T02:32:13.937Z,97.60
2019-02-21T02:34:44.436Z,97.60
2019-02-21T02:37:14.646Z,97.60
2019-02-21T02:39:45.140Z,97.40
2019-02-21T02:42:15.719Z,97.20
2019-02-21T02:44:45.926Z,97.00
2019-02-21T02:47:16.606Z,96.90
2019-02-21T02:49:47.283Z,97.00
2019-02-21T02:52:17.850Z,97.50
2019-02-21T02:54:48.397Z,97.50
2019-02-21T02:57:19.068Z,97.90
2019-02-21T02:59:48.976Z,98.00
2019-02-21T03:02:19.338Z,97.80
2019-02-21T03:04:49.632Z,97.90
2019-02-21T03:07:19.855Z,97.90
2019-02-21T03:09:50.330Z,97.50
2019-02-21T03:12:21.020Z,97.30
2019-02-21T03:14:51.522Z,97.40
2019-02-21T03:17:21.790Z,97.50
2019-02-21T03:19:52.442Z,98.10
2019-02-21T03:22:23.008Z,98.20
2019-02-21T03:24:53.129Z,97.90
2019-02-21T03:27:23.720Z,97.90
2019-02-21T03:29:54.180Z,97.60
2019-02-21T03:32:24.465Z,97.50
2019-02-21T03:34:55.002Z,97.90
2019-02-21T03:37:25.479Z,98.10
2019-02-21T03:39:55.454Z,97.80
2019-02-21T03:42:25.944Z,97.30
2019-02-21T03:44:56.453Z,97.30
2019-02-21T03:47:26.645Z,97.60
2019-02-21T03:49:56.914Z,97.90
2019-02-21T03:52:27.581Z,98.30
2019-02-21T03:54:58.081Z,98.60
2019-02-21T03:57:28.320Z,98.80
2019-02-21T03:59:58.999Z,98.80
2019-02-21T04:02:29.639Z,99.70
2019-02-21T04:05:00.183Z,99.90
2019-02-21T04:07:30.719Z,99.90
2019-02-21T04:10:01.273Z,99.80
2019-02-21T04:12:31.537Z,99.10
2019-02-21T04:15:02.076Z,98.90
2019-02-21T04:17:32.560Z,98.80
2019-02-21T04:20:02.709Z,99.30
2019-02-21T04:22:33.260Z,98.40
2019-02-21T04:25:03.741Z,98.50
2019-02-21T04:27:33.922Z,97.90
2019-02-21T04:30:04.753Z,97.40
2019-02-21T04:32:35.094Z,97.70
2019-02-21T04:35:05.475Z,97.70
2019-02-21T04:37:36.160Z,98.80
2019-02-21T04:40:06.742Z,99.30
2019-02-21T04:42:37.023Z,98.80
2019-02-21T04:45:07.268Z,98.50
2019-02-21T04:47:37.804Z,98.40
2019-02-21T04:50:08.335Z,98.80
2019-02-21T04:52:38.851Z,99.10
2019-02-21T04:55:09.466Z,99.20
2019-02-21T04:57:39.904Z,99.20
2019-02-21T05:00:11.214Z,98.80
2019-02-21T05:02:41.849Z,98.80
2019-02-21T05:05:12.218Z,98.80
2019-02-21T05:07:42.393Z,99.00
2019-02-21T05:10:12.615Z,99.20
2019-02-21T05:12:43.019Z,99.10
2019-02-21T05:15:14.210Z,99.30
2019-02-21T05:17:44.567Z,99.00
2019-02-21T05:20:14.743Z,98.80
2019-02-21T05:22:45.322Z,98.80
2019-02-21T05:25:15.706Z,99.10
2019-02-21T05:28:07.584Z,99.00
2019-02-21T05:30:38.140Z,99.00
2019-02-21T05:33:16.808Z,98.70
2019-02-21T05:35:57.066Z,98.40
2019-02-21T05:38:49.297Z,98.80
2019-02-21T05:41:36.816Z,98.50
2019-02-21T05:44:29.151Z,98.20
2019-02-21T05:47:18.601Z,97.70
2019-02-21T05:50:06.843Z,97.90
2019-02-21T05:52:59.173Z,97.70
2019-02-21T05:55:37.684Z,98.00
2019-02-21T05:58:35.945Z,98.10
2019-02-21T06:01:24.184Z,98.20
2019-02-21T06:04:09.665Z,98.90
2019-02-21T06:07:01.775Z,99.60
2019-02-21T06:09:57.076Z,99.50
2019-02-21T06:12:45.200Z,99.40
2019-02-21T06:15:43.574Z,99.10
2019-02-21T06:18:42.041Z,99.20
2019-02-21T06:21:21.798Z,99.90
2019-02-21T06:24:11.250Z,99.90
2019-02-21T06:26:54.172Z,99.70
2019-02-21T06:29:33.884Z,99.30
2019-02-21T06:32:13.821Z,98.80
2019-02-21T06:34:35.712Z,99.20
2019-02-21T06:37:06.170Z,99.00
2019-02-21T06:39:36.764Z,98.70
2019-02-21T06:42:07.235Z,99.00
2019-02-21T06:44:38.092Z,99.20
2019-02-21T06:47:08.973Z,99.80
2019-02-21T06:49:39.208Z,99.90
2019-02-21T06:52:09.410Z,99.90
2019-02-21T06:54:40.051Z,99.90
2019-02-21T06:57:10.538Z,99.90
2019-02-21T06:59:44.522Z,99.90
2019-02-21T07:02:13.727Z,99.90
2019-02-21T07:04:44.441Z,99.90
2019-02-21T07:07:14.598Z,99.90
2019-02-21T07:09:44.952Z,99.90
2019-02-21T07:12:15.620Z,99.90
2019-02-21T07:14:46.077Z,99.90
2019-02-21T07:17:16.342Z,99.90
2019-02-21T07:19:47.116Z,99.90
2019-02-21T07:22:20.076Z,99.90
2019-02-21T07:24:54.156Z,99.90
2019-02-21T07:27:24.890Z,99.90
2019-02-21T07:29:55.514Z,99.90
2019-02-21T07:32:26.116Z,99.90
2019-02-21T07:34:56.682Z,99.90
2019-02-21T07:37:26.992Z,99.90
2019-02-21T07:39:57.602Z,99.90
2019-02-21T07:42:28.161Z,99.90
2019-02-21T07:44:59.673Z,99.90
2019-02-21T07:47:30.224Z,99.90
2019-02-21T07:50:00.694Z,99.90
2019-02-21T07:52:31.287Z,99.90
2019-02-21T07:55:02.536Z,99.90
2019-02-21T07:57:33.102Z,99.90
2019-02-21T08:00:03.702Z,99.90
2019-02-21T08:02:33.194Z,99.90
2019-02-21T08:05:03.098Z,99.90
2019-02-21T08:07:33.470Z,99.90
2019-02-21T08:10:04.026Z,99.70
2019-02-21T08:12:34.736Z,99.80
2019-02-21T08:15:05.504Z,99.90
2019-02-21T08:17:35.746Z,99.90
2019-02-21T08:20:08.734Z,99.90
2019-02-21T08:22:38.908Z,99.90
2019-02-21T08:25:09.988Z,99.90
2019-02-21T08:27:42.477Z,99.90
2019-02-21T08:30:13.972Z,99.90
2019-02-21T08:33:10.232Z,99.90
2019-02-21T08:35:40.858Z,99.90
2019-02-21T08:38:12.099Z,99.90
2019-02-21T08:40:42.860Z,99.50
2019-02-21T08:43:13.450Z,99.80
2019-02-21T08:45:43.952Z,99.90
2019-02-21T08:48:14.498Z,99.90
2019-02-21T08:50:45.131Z,99.90
2019-02-21T08:53:15.676Z,99.90
2019-02-21T08:55:46.196Z,99.90
2019-02-21T08:58:16.733Z,99.90
2019-02-21T09:00:47.070Z,99.40
2019-02-21T09:03:18.178Z,99.20
2019-02-21T09:05:48.930Z,99.80
2019-02-21T09:08:19.209Z,99.90
2019-02-21T09:10:49.836Z,99.10
2019-02-21T09:13:20.515Z,99.10
2019-02-21T09:15:50.786Z,99.50
2019-02-21T09:18:21.358Z,98.90
2019-02-21T09:20:51.969Z,99.60
2019-02-21T09:23:22.560Z,99.60
2019-02-21T09:25:52.743Z,99.70
2019-02-21T09:28:23.433Z,99.90
2019-02-21T09:30:53.994Z,99.90
2019-02-21T09:33:24.192Z,99.90
2019-02-21T09:35:56.756Z,99.80
2019-02-21T09:38:27.090Z,99.80
2019-02-21T09:40:57.410Z,99.80
2019-02-21T09:43:28.008Z,99.30
2019-02-21T09:45:58.753Z,98.80
2019-02-21T09:48:28.806Z,98.80
2019-02-21T09:50:58.309Z,98.70
2019-02-21T09:53:28.795Z,98.40
2019-02-21T09:55:59.075Z,98.20
2019-02-21T09:58:29.594Z,98.10
2019-02-21T10:01:00.164Z,98.10
2019-02-21T10:03:30.366Z,98.10
2019-02-21T10:06:00.900Z,98.60
2019-02-21T10:08:31.541Z,98.40
2019-02-21T10:11:01.675Z,98.20
2019-02-21T10:13:32.247Z,98.00
2019-02-21T10:16:04.702Z,98.00
2019-02-21T10:18:34.368Z,98.00
2019-02-21T10:21:04.184Z,98.30
2019-02-21T10:23:34.531Z,98.10
2019-02-21T10:26:04.813Z,98.00
2019-02-21T10:28:35.059Z,98.30
2019-02-21T10:31:05.699Z,98.10
2019-02-21T10:33:46.280Z,98.20
2019-02-21T10:36:08.250Z,98.20
2019-02-21T10:38:38.840Z,98.60
2019-02-21T10:41:09.002Z,98.60
2019-02-21T10:43:39.741Z,98.20
2019-02-21T10:46:10.250Z,97.80
2019-02-21T10:48:40.410Z,97.90
2019-02-21T10:51:10.967Z,98.10
2019-02-21T10:53:41.622Z,98.60
2019-02-21T10:56:11.827Z,98.50
2019-02-21T10:58:42.554Z,98.80
2019-02-21T11:01:13.049Z,98.60
2019-02-21T11:03:43.577Z,98.90
2019-02-21T11:06:14.274Z,96.20
2019-02-21T11:08:44.868Z,96.60
2019-02-21T11:11:17.132Z,95.80
2019-02-21T11:13:46.867Z,94.90
2019-02-21T11:16:17.371Z,92.00
2019-02-21T11:18:47.686Z,89.90
2019-02-21T11:21:18.188Z,88.40
2019-02-21T11:23:48.400Z,85.10
2019-02-21T11:26:18.729Z,84.30
2019-02-21T11:28:48.231Z,82.90
2019-02-21T11:31:18.976Z,83.20
2019-02-21T11:33:49.466Z,82.00
2019-02-21T11:36:19.992Z,82.00
2019-02-21T11:38:50.296Z,82.80
2019-02-21T11:41:20.798Z,83.00
2019-02-21T11:43:50.710Z,83.10
2019-02-21T11:46:20.775Z,83.80
2019-02-21T11:48:51.399Z,82.00
2019-02-21T11:51:22.004Z,82.00
2019-02-21T11:53:52.590Z,82.20
2019-02-21T11:56:23.207Z,82.20
2019-02-21T11:58:53.197Z,82.60
2019-02-21T12:01:23.858Z,83.70
2019-02-21T12:03:54.399Z,84.00
2019-02-21T12:06:24.656Z,83.10
2019-02-21T12:08:55.320Z,82.60
2019-02-21T12:11:25.888Z,83.70
2019-02-21T12:13:56.436Z,84.50
2019-02-21T12:16:27.124Z,84.80
2019-02-21T12:18:57.694Z,85.00
2019-02-21T12:21:28.050Z,85.00
2019-02-21T12:23:58.381Z,84.40
2019-02-21T12:26:28.992Z,83.00
2019-02-21T12:29:00.250Z,84.10
2019-02-21T12:31:30.770Z,85.00
2019-02-21T12:34:00.982Z,84.20
2019-02-21T12:36:31.264Z,84.00
2019-02-21T12:39:01.610Z,83.50
2019-02-21T12:41:32.257Z,83.40
2019-02-21T12:44:02.826Z,83.90
2019-02-21T12:46:33.543Z,83.80
2019-02-21T12:49:05.060Z,84.10
2019-02-21T12:51:35.381Z,84.60
2019-02-21T12:54:05.984Z,83.90
2019-02-21T12:56:36.340Z,83.40
2019-02-21T12:59:06.826Z,83.90
2019-02-21T13:01:36.690Z,84.20
2019-02-21T13:04:07.021Z,84.60
2019-02-21T13:06:37.608Z,81.60
2019-02-21T13:09:07.574Z,81.60
2019-02-21T13:11:37.808Z,81.20
2019-02-21T13:14:08.425Z,81.80
2019-02-21T13:16:38.936Z,80.70
2019-02-21T13:19:09.259Z,81.30
2019-02-21T13:21:40.147Z,81.80
2019-02-21T13:24:10.729Z,81.70
2019-02-21T13:26:41.083Z,82.10
2019-02-21T13:29:11.711Z,81.30
2019-02-21T13:31:42.269Z,80.70
2019-02-21T13:34:12.799Z,80.60
2019-02-21T13:36:43.027Z,79.40
2019-02-21T13:39:13.204Z,79.70
2019-02-21T13:41:43.168Z,78.90
2019-02-21T13:44:13.791Z,78.70
2019-02-21T13:46:44.373Z,79.10
2019-02-21T13:49:15.075Z,79.50
2019-02-21T13:51:45.688Z,76.80
2019-02-21T13:54:16.275Z,76.10
2019-02-21T13:56:46.845Z,75.60
2019-02-21T13:59:16.779Z,76.10
2019-02-21T14:01:46.947Z,76.10
2019-02-21T14:04:17.482Z,75.70
2019-02-21T14:06:49.274Z,75.30
2019-02-21T14:09:19.468Z,76.30
2019-02-21T14:11:49.639Z,76.30
2019-02-21T14:14:19.813Z,77.30
2019-02-21T14:16:50.178Z,77.30
2019-02-21T14:19:20.834Z,77.90
2019-02-21T14:21:51.053Z,77.90
2019-02-21T14:24:21.706Z,78.20
2019-02-21T14:26:52.251Z,78.60
2019-02-21T14:29:22.873Z,78.40
2019-02-21T14:31:53.201Z,78.10
2019-02-21T14:34:23.752Z,77.70
2019-02-21T14:36:54.035Z,78.20
2019-02-21T14:39:24.676Z,78.40
2019-02-21T14:41:54.900Z,78.10
2019-02-21T14:44:25.192Z,78.60
2019-02-21T14:46:55.556Z,77.50
2019-02-21T14:49:26.162Z,78.40
2019-02-21T14:51:56.524Z,78.20
2019-02-21T14:54:27.047Z,78.00
2019-02-21T14:56:57.585Z,77.50
2019-02-21T14:59:27.794Z,77.50
2019-02-21T15:01:58.057Z,78.00
2019-02-21T15:04:28.643Z,78.70
2019-02-21T15:06:59.217Z,78.90
2019-02-21T15:09:29.929Z,79.00
2019-02-21T15:12:00.407Z,79.40
2019-02-21T15:14:31.006Z,80.30
2019-02-21T15:17:03.705Z,79.90
2019-02-21T15:19:33.800Z,79.80
2019-02-21T15:22:04.088Z,78.90
2019-02-21T15:24:34.653Z,78.90
2019-02-21T15:27:08.422Z,78.90
2019-02-21T15:29:39.264Z,78.80
2019-02-21T15:32:11.617Z,78.90
2019-02-21T15:34:40.377Z,79.10
2019-02-21T15:37:10.858Z,79.20
2019-02-21T15:39:42.955Z,79.60
2019-02-21T15:42:13.349Z,80.20
2019-02-21T15:44:43.968Z,79.60
2019-02-21T15:47:14.699Z,79.80
2019-02-21T15:49:45.264Z,79.10
2019-02-21T15:52:22.349Z,79.50
2019-02-21T15:54:47.578Z,79.60
2019-02-21T15:57:18.227Z,80.10
2019-02-21T15:59:48.117Z,80.10
2019-02-21T16:02:18.053Z,80.90
2019-02-21T16:04:48.387Z,81.40
2019-02-21T16:07:18.966Z,81.40
2019-02-21T16:09:49.318Z,81.30
2019-02-21T16:12:20.110Z,82.00
2019-02-21T16:14:50.670Z,82.40
2019-02-21T16:17:21.354Z,82.50
2019-02-21T16:19:52.000Z,82.70
2019-02-21T16:22:22.543Z,82.80
2019-02-21T16:24:53.272Z,83.20
2019-02-21T16:27:23.516Z,83.70
2019-02-21T16:29:54.170Z,83.60
2019-02-21T16:32:24.540Z,83.80
2019-02-21T16:34:55.971Z,84.30
2019-02-21T16:37:26.171Z,84.90
2019-02-21T16:39:56.519Z,85.00
2019-02-21T16:42:26.829Z,85.20
2019-02-21T16:44:57.107Z,85.30
2019-02-21T16:47:27.746Z,86.50
2019-02-21T16:49:58.444Z,86.50
2019-02-21T16:52:28.664Z,88.30
2019-02-21T16:54:59.318Z,88.80
2019-02-21T16:57:29.966Z,89.20
2019-02-21T17:00:00.373Z,89.70
2019-02-21T17:02:30.900Z,89.80
2019-02-21T17:05:01.409Z,90.10
2019-02-21T17:07:31.890Z,90.20
2019-02-21T17:10:03.920Z,90.50
2019-02-21T17:12:34.038Z,90.50
2019-02-21T17:15:04.722Z,90.60
2019-02-21T17:17:35.314Z,90.90
2019-02-21T17:20:05.774Z,91.00
2019-02-21T17:22:36.392Z,91.20
2019-02-21T17:25:06.745Z,91.30
2019-02-21T17:27:37.011Z,91.80
2019-02-21T17:30:07.815Z,92.30
2019-02-21T17:32:38.287Z,92.30
2019-02-21T17:35:09.026Z,92.50
2019-02-21T17:37:39.604Z,92.60
2019-02-21T17:40:12.076Z,92.70
2019-02-21T17:42:42.555Z,93.00
2019-02-21T17:45:13.225Z,93.00
2019-02-21T17:47:43.898Z,92.90
2019-02-21T17:50:14.951Z,93.10
2019-02-21T17:52:44.934Z,93.10
2019-02-21T17:55:15.176Z,93.70
2019-02-21T17:57:45.767Z,94.30
2019-02-21T18:00:22.586Z,94.30
2019-02-21T18:02:52.888Z,94.30
2019-02-21T18:05:23.490Z,94.20
2019-02-21T18:07:53.659Z,94.50
2019-02-21T18:10:23.897Z,94.50
2019-02-21T18:12:54.373Z,94.40
2019-02-21T18:15:24.744Z,94.60
2019-02-21T18:17:55.070Z,95.00
2019-02-21T18:20:25.650Z,94.60
2019-02-21T18:22:55.479Z,94.60
2019-02-21T18:25:29.547Z,94.70
2019-02-21T18:28:00.124Z,94.40
2019-02-21T18:30:30.741Z,94.90
2019-02-21T18:33:00.923Z,94.70
2019-02-21T18:35:31.122Z,94.90
2019-02-21T18:38:01.781Z,95.00
2019-02-21T18:40:32.369Z,94.80
2019-02-21T18:43:03.075Z,94.50
2019-02-21T18:45:33.651Z,94.10
2019-02-21T18:48:04.251Z,94.10
2019-02-21T18:50:38.132Z,93.80
2019-02-21T18:53:07.133Z,93.60
2019-02-21T18:55:37.457Z,93.80
2019-02-21T18:58:07.654Z,93.70
2019-02-21T19:00:38.356Z,93.80
2019-02-21T19:03:08.635Z,93.70
2019-02-21T19:05:39.255Z,93.70
2019-02-21T19:08:09.672Z,93.70
2019-02-21T19:10:40.274Z,94.00
2019-02-21T19:13:10.880Z,94.20
2019-02-21T19:15:41.358Z,94.40
2019-02-21T19:18:11.768Z,94.40
2019-02-21T19:20:42.385Z,94.40
2019-02-21T19:23:13.057Z,94.50
2019-02-21T19:25:43.739Z,94.50
2019-02-21T19:28:13.943Z,94.50
2019-02-21T19:30:48.467Z,94.70
2019-02-21T19:33:18.258Z,94.80
2019-02-21T19:35:48.940Z,94.70
2019-02-21T19:38:19.517Z,94.70
2019-02-21T19:40:50.042Z,94.70
2019-02-21T19:43:20.629Z,94.50
2019-02-21T19:45:51.278Z,94.50
2019-02-21T19:48:21.923Z,94.60
2019-02-21T19:50:52.660Z,94.60
2019-02-21T19:53:22.532Z,94.50
2019-02-21T19:55:53.355Z,94.60
2019-02-21T19:58:24.919Z,94.80
2019-02-21T20:00:55.769Z,94.80
2019-02-21T20:03:36.288Z,95.00
2019-02-21T20:06:06.652Z,94.50
2019-02-21T20:08:36.896Z,94.40
2019-02-21T20:11:07.497Z,94.50
2019-02-21T20:13:38.082Z,94.40
2019-02-21T20:16:08.653Z,94.60
2019-02-21T20:18:38.910Z,94.50
2019-02-21T20:21:09.567Z,94.70
2019-02-21T20:23:39.819Z,94.80
2019-02-21T20:26:17.939Z,94.80
2019-02-21T20:28:42.484Z,95.20
2019-02-21T20:31:13.164Z,95.00
2019-02-21T20:33:43.444Z,95.30
2019-02-21T20:36:14.025Z,95.40
2019-02-21T20:38:44.470Z,95.20
2019-02-21T20:41:15.014Z,95.30
2019-02-21T20:43:45.875Z,94.90
2019-02-21T20:46:16.472Z,95.30
2019-02-21T20:48:46.425Z,95.30
2019-02-21T20:51:16.910Z,95.30
2019-02-21T20:53:47.768Z,95.20
2019-02-21T20:56:17.997Z,95.30
2019-02-21T20:58:48.294Z,95.30
2019-02-21T21:01:20.443Z,95.40
2019-02-21T21:03:50.923Z,95.90
2019-02-21T21:06:20.775Z,95.80
2019-02-21T21:08:51.309Z,95.60
2019-02-21T21:11:21.544Z,95.20
2019-02-21T21:13:51.764Z,95.40
2019-02-21T21:16:22.403Z,95.60
2019-02-21T21:18:53.033Z,95.60
2019-02-21T21:21:23.212Z,96.10
2019-02-21T21:23:53.425Z,95.80
2019-02-21T21:26:24.091Z,95.90
2019-02-21T21:28:54.343Z,96.10
2019-02-21T21:31:24.807Z,96.00
2019-02-21T21:33:55.191Z,96.10
2019-02-21T21:36:25.405Z,96.50
2019-02-21T21:38:55.917Z,96.30
2019-02-21T21:41:25.870Z,95.90
2019-02-21T21:43:56.121Z,95.90
2019-02-21T21:46:26.404Z,95.90
2019-02-21T21:48:56.900Z,95.90
2019-02-21T21:51:27.171Z,95.90
2019-02-21T21:53:57.808Z,96.10
2019-02-21T21:56:28.321Z,96.10
2019-02-21T21:58:58.558Z,95.90
2019-02-21T22:01:29.118Z,95.90
2019-02-21T22:03:59.591Z,95.80
2019-02-21T22:06:29.958Z,95.90
2019-02-21T22:09:04.655Z,95.90
2019-02-21T22:11:32.163Z,95.90
2019-02-21T22:14:02.315Z,96.10
2019-02-21T22:16:32.601Z,96.20
2019-02-21T22:19:03.139Z,96.20
2019-02-21T22:21:32.937Z,96.20
2019-02-21T22:24:03.531Z,96.20
2019-02-21T22:26:33.812Z,96.60
2019-02-21T22:29:04.436Z,96.90
2019-02-21T22:31:35.021Z,97.50
2019-02-21T22:34:05.298Z,97.60
2019-02-21T22:36:35.524Z,97.90
2019-02-21T22:39:15.801Z,97.90
2019-02-21T22:41:39.753Z,98.40
2019-02-21T22:44:10.026Z,98.40
2019-02-21T22:46:40.676Z,98.60
2019-02-21T22:49:11.453Z,98.50
2019-02-21T22:51:42.030Z,98.70
2019-02-21T22:54:12.471Z,98.80
2019-02-21T22:56:42.842Z,98.70
2019-02-21T22:59:13.422Z,98.90
2019-02-21T23:01:46.168Z,99.80
2019-02-21T23:04:54.974Z,99.90
2019-02-21T23:07:58.857Z,99.90
2019-02-21T23:10:29.341Z,99.90
2019-02-21T23:12:59.287Z,99.90
2019-02-21T23:15:29.934Z,99.90
2019-02-21T23:17:59.428Z,99.90
2019-02-21T23:20:29.678Z,99.90
2019-02-21T23:23:00.058Z,99.90
2019-02-21T23:25:30.595Z,99.90
2019-02-21T23:28:01.192Z,99.90
2019-02-21T23:30:31.721Z,99.90
2019-02-21T23:33:01.205Z,99.90
2019-02-21T23:35:31.430Z,99.90
2019-02-21T23:38:02.010Z,99.90
2019-02-21T23:40:32.450Z,99.90
2019-02-21T23:43:03.106Z,99.90
2019-02-21T23:45:33.774Z,99.90
2019-02-21T23:48:04.356Z,99.90
2019-02-21T23:50:34.314Z,99.90
2019-02-21T23:53:04.802Z,99.90
2019-02-21T23:55:35.370Z,99.90
2019-02-21T23:58:05.862Z,99.90
