createdAt,value
2023-01-27T00:01:15.909Z,97593.31
2023-01-27T00:03:42.509Z,97620.72
2023-01-27T00:06:11.922Z,97628.41
2023-01-27T00:08:38.916Z,97639.78
2023-01-27T00:11:23.983Z,97639.78
2023-01-27T00:13:50.551Z,97650.50
2023-01-27T00:16:17.265Z,97653.31
2023-01-27T00:18:44.111Z,97649.66
2023-01-27T00:21:29.469Z,97643.09
2023-01-27T00:24:14.877Z,97648.47
2023-01-27T00:26:41.573Z,97651.13
2023-01-27T00:29:08.232Z,97644.78
2023-01-27T00:31:53.149Z,97630.75
2023-01-27T00:34:19.831Z,97622.53
2023-01-27T00:36:46.368Z,97632.41
2023-01-27T00:39:13.485Z,97639.44
2023-01-27T00:41:40.952Z,97631.91
2023-01-27T00:44:12.901Z,97618.53
2023-01-27T00:46:39.779Z,97623.03
2023-01-27T00:49:06.516Z,97603.66
2023-01-27T00:51:33.347Z,97602.66
2023-01-27T00:54:03.093Z,97606.19
2023-01-27T00:56:30.317Z,97591.78
2023-01-27T00:58:56.937Z,97596.28
2023-01-27T01:01:23.742Z,97581.25
2023-01-27T01:03:50.729Z,97580.91
2023-01-27T01:06:18.620Z,97587.25
2023-01-27T01:08:45.544Z,97581.75
2023-01-27T01:11:15.146Z,97584.94
2023-01-27T01:13:42.989Z,97574.75
2023-01-27T01:16:14.268Z,97566.38
2023-01-27T01:18:41.627Z,97566.88
2023-01-27T01:21:08.298Z,97568.19
2023-01-27T01:23:40.136Z,97567.53
2023-01-27T01:26:06.930Z,97576.56
2023-01-27T01:28:33.577Z,97572.03
2023-01-27T01:31:07.530Z,97572.38
2023-01-27T01:33:34.434Z,97572.53
2023-01-27T01:36:09.122Z,97576.72
2023-01-27T01:38:35.963Z,97575.72
2023-01-27T01:41:03.190Z,97571.56
2023-01-27T01:43:29.831Z,97561.34
2023-01-27T01:46:03.153Z,97547.47
2023-01-27T01:48:31.779Z,97535.25
2023-01-27T01:51:17.000Z,97533.06
2023-01-27T01:53:55.373Z,97529.38
2023-01-27T01:56:27.082Z,97524.22
2023-01-27T01:58:56.129Z,97502.31
2023-01-27T02:01:22.765Z,97510.63
2023-01-27T02:03:55.054Z,97503.16
2023-01-27T02:06:22.176Z,97484.59
2023-01-27T02:08:50.472Z,97510.63
2023-01-27T02:11:17.212Z,97514.50
2023-01-27T02:13:44.467Z,97508.31
2023-01-27T02:16:12.158Z,97498.81
2023-01-27T02:18:43.108Z,97495.94
2023-01-27T02:21:09.970Z,97498.97
2023-01-27T02:23:59.750Z,97501.81
2023-01-27T02:26:40.269Z,97512.66
2023-01-27T02:29:10.997Z,97503.66
2023-01-27T02:31:37.755Z,97476.22
2023-01-27T02:34:09.153Z,97456.47
2023-01-27T02:36:41.242Z,97467.50
2023-01-27T02:39:10.409Z,97488.22
2023-01-27T02:41:44.962Z,97498.44
2023-01-27T02:44:11.955Z,97502.81
2023-01-27T02:46:38.620Z,97503.16
2023-01-27T02:49:05.248Z,97505.63
2023-01-27T02:51:32.197Z,97510.59
2023-01-27T02:53:58.806Z,97514.97
2023-01-27T02:56:25.902Z,97518.31
2023-01-27T02:58:52.526Z,97500.91
2023-01-27T03:01:19.232Z,97505.97
2023-01-27T03:03:47.677Z,97505.28
2023-01-27T03:06:15.175Z,97495.41
2023-01-27T03:08:42.120Z,97495.91
2023-01-27T03:11:09.202Z,97497.91
2023-01-27T03:13:39.250Z,97504.09
2023-01-27T03:16:25.937Z,97488.03
2023-01-27T03:18:56.454Z,97478.38
2023-01-27T03:21:23.288Z,97485.56
2023-01-27T03:23:49.965Z,97487.59
2023-01-27T03:26:16.618Z,97494.25
2023-01-27T03:28:43.464Z,97492.94
2023-01-27T03:31:21.082Z,97512.50
2023-01-27T03:33:47.854Z,97494.41
2023-01-27T03:36:33.847Z,97478.19
2023-01-27T03:39:18.853Z,97464.84
2023-01-27T03:42:03.739Z,97477.88
2023-01-27T03:44:48.712Z,97474.22
2023-01-27T03:47:15.317Z,97465.81
2023-01-27T03:49:41.890Z,97460.47
2023-01-27T03:52:08.508Z,97449.75
2023-01-27T03:54:35.105Z,97452.44
2023-01-27T03:57:06.096Z,97461.31
2023-01-27T03:59:33.126Z,97468.13
2023-01-27T04:02:20.115Z,97480.03
2023-01-27T04:05:05.637Z,97490.91
2023-01-27T04:07:35.709Z,97480.53
2023-01-27T04:10:03.771Z,97475.81
2023-01-27T04:12:30.329Z,97460.13
2023-01-27T04:14:56.926Z,97456.44
2023-01-27T04:17:23.525Z,97464.09
2023-01-27T04:19:50.182Z,97464.81
2023-01-27T04:22:17.226Z,97461.06
2023-01-27T04:24:44.536Z,97457.59
2023-01-27T04:27:14.134Z,97457.75
2023-01-27T04:29:42.625Z,97461.75
2023-01-27T04:32:11.039Z,97449.06
2023-01-27T04:34:38.612Z,97446.22
2023-01-27T04:37:07.981Z,97449.41
2023-01-27T04:39:34.927Z,97436.03
2023-01-27T04:42:01.533Z,97421.28
2023-01-27T04:44:28.196Z,97401.56
2023-01-27T04:46:55.065Z,97396.69
2023-01-27T04:49:22.421Z,97401.72
2023-01-27T04:51:49.056Z,97407.38
2023-01-27T04:54:15.932Z,97411.22
2023-01-27T04:56:55.080Z,97418.19
2023-01-27T04:59:21.668Z,97427.59
2023-01-27T05:01:48.346Z,97422.25
2023-01-27T05:04:14.909Z,97408.16
2023-01-27T05:06:41.517Z,97397.47
2023-01-27T05:09:08.113Z,97419.25
2023-01-27T05:11:34.702Z,97421.56
2023-01-27T05:14:01.314Z,97417.16
2023-01-27T05:16:27.982Z,97416.78
2023-01-27T05:18:54.834Z,97430.38
2023-01-27T05:21:24.393Z,97431.25
2023-01-27T05:23:51.605Z,97444.81
2023-01-27T05:26:21.855Z,97446.97
2023-01-27T05:28:49.722Z,97447.59
2023-01-27T05:31:18.736Z,97440.88
2023-01-27T05:33:46.524Z,97444.75
2023-01-27T05:36:15.125Z,97442.44
2023-01-27T05:38:42.555Z,97449.13
2023-01-27T05:41:10.862Z,97452.63
2023-01-27T05:43:39.396Z,97456.47
2023-01-27T05:46:07.881Z,97452.16
2023-01-27T05:48:36.568Z,97442.72
2023-01-27T05:51:04.546Z,97432.84
2023-01-27T05:53:31.442Z,97437.81
2023-01-27T05:55:58.566Z,97440.66
2023-01-27T05:58:25.743Z,97437.31
2023-01-27T06:00:53.087Z,97433.09
2023-01-27T06:03:20.403Z,97444.28
2023-01-27T06:05:51.795Z,97446.81
2023-01-27T06:08:18.598Z,97451.97
2023-01-27T06:10:45.485Z,97441.97
2023-01-27T06:13:12.666Z,97428.59
2023-01-27T06:15:44.233Z,97434.41
2023-01-27T06:18:11.396Z,97432.75
2023-01-27T06:20:38.685Z,97448.06
2023-01-27T06:23:07.015Z,97456.47
2023-01-27T06:25:44.244Z,97469.19
2023-01-27T06:28:19.949Z,97464.13
2023-01-27T06:30:53.859Z,97456.78
2023-01-27T06:33:20.498Z,97468.75
2023-01-27T06:35:47.431Z,97469.81
2023-01-27T06:38:15.606Z,97474.13
2023-01-27T06:40:42.962Z,97474.84
2023-01-27T06:43:13.815Z,97462.63
2023-01-27T06:45:40.977Z,97481.53
2023-01-27T06:48:08.693Z,97481.16
2023-01-27T06:50:36.273Z,97492.75
2023-01-27T06:53:06.565Z,97495.28
2023-01-27T06:55:34.442Z,97494.25
2023-01-27T06:58:04.261Z,97489.59
2023-01-27T07:00:30.977Z,97472.75
2023-01-27T07:02:57.784Z,97477.22
2023-01-27T07:05:24.844Z,97482.94
2023-01-27T07:07:51.973Z,97478.22
2023-01-27T07:10:18.975Z,97470.56
2023-01-27T07:12:46.036Z,97466.88
2023-01-27T07:15:13.220Z,97462.34
2023-01-27T07:17:40.146Z,97464.81
2023-01-27T07:20:09.941Z,97458.47
2023-01-27T07:22:36.570Z,97450.00
2023-01-27T07:25:04.453Z,97452.09
2023-01-27T07:27:31.060Z,97460.72
2023-01-27T07:29:57.618Z,97444.66
2023-01-27T07:32:26.510Z,97443.59
2023-01-27T07:34:53.732Z,97436.84
2023-01-27T07:37:20.292Z,97431.31
2023-01-27T07:39:48.377Z,97438.00
2023-01-27T07:42:15.249Z,97437.72
2023-01-27T07:44:41.827Z,97433.19
2023-01-27T07:47:08.437Z,97437.03
2023-01-27T07:49:35.110Z,97433.66
2023-01-27T07:52:01.752Z,97432.97
2023-01-27T07:54:28.408Z,97435.44
2023-01-27T07:56:55.050Z,97435.19
2023-01-27T07:59:21.703Z,97440.19
2023-01-27T08:01:48.488Z,97440.00
2023-01-27T08:04:15.359Z,97440.66
2023-01-27T08:06:41.979Z,97430.38
2023-01-27T08:09:08.730Z,97426.69
2023-01-27T08:11:35.559Z,97424.56
2023-01-27T08:14:02.347Z,97414.88
2023-01-27T08:16:28.943Z,97415.88
2023-01-27T08:18:56.652Z,97407.63
2023-01-27T08:21:23.353Z,97408.31
2023-01-27T08:23:49.996Z,97407.56
2023-01-27T08:26:16.625Z,97410.34
2023-01-27T08:28:43.230Z,97405.63
2023-01-27T08:31:15.309Z,97403.22
2023-01-27T08:33:44.078Z,97400.63
2023-01-27T08:36:14.500Z,97387.69
2023-01-27T08:38:42.044Z,97385.81
2023-01-27T08:41:11.913Z,97392.13
2023-01-27T08:43:38.709Z,97400.81
2023-01-27T08:46:06.728Z,97392.22
2023-01-27T08:48:34.673Z,97397.66
2023-01-27T08:51:02.904Z,97390.81
2023-01-27T08:53:29.702Z,97399.88
2023-01-27T08:55:58.519Z,97399.50
2023-01-27T08:58:25.446Z,97395.47
2023-01-27T09:00:52.174Z,97382.94
2023-01-27T09:03:19.143Z,97399.50
2023-01-27T09:05:48.063Z,97390.78
2023-01-27T09:08:15.974Z,97382.22
2023-01-27T09:10:42.790Z,97388.09
2023-01-27T09:13:09.546Z,97392.56
2023-01-27T09:15:37.080Z,97385.63
2023-01-27T09:18:06.653Z,97388.41
2023-01-27T09:20:34.606Z,97388.06
2023-01-27T09:23:01.395Z,97385.28
2023-01-27T09:25:28.199Z,97373.16
2023-01-27T09:27:55.869Z,97373.91
2023-01-27T09:30:23.734Z,97374.56
2023-01-27T09:32:50.572Z,97379.91
2023-01-27T09:35:17.506Z,97370.41
2023-01-27T09:37:55.340Z,97372.25
2023-01-27T09:40:34.128Z,97379.25
2023-01-27T09:43:09.839Z,97370.88
2023-01-27T09:45:54.819Z,97363.06
2023-01-27T09:48:24.039Z,97367.13
2023-01-27T09:51:04.049Z,97360.66
2023-01-27T09:53:49.537Z,97366.03
2023-01-27T09:56:36.200Z,97363.44
2023-01-27T09:59:20.542Z,97361.78
2023-01-27T10:02:02.116Z,97343.50
2023-01-27T10:04:45.850Z,97355.59
2023-01-27T10:07:21.850Z,97349.03
2023-01-27T10:09:51.479Z,97343.38
2023-01-27T10:12:33.238Z,97335.16
2023-01-27T10:15:15.440Z,97336.06
2023-01-27T10:18:19.878Z,97326.13
2023-01-27T10:21:20.310Z,97325.78
2023-01-27T10:23:55.959Z,97323.88
2023-01-27T10:26:41.233Z,97317.28
2023-01-27T10:29:36.114Z,97314.19
2023-01-27T10:32:26.937Z,97306.22
2023-01-27T10:35:21.066Z,97304.38
2023-01-27T10:38:20.829Z,97295.03
2023-01-27T10:40:56.084Z,97291.63
2023-01-27T10:43:22.625Z,97287.16
2023-01-27T10:46:16.565Z,97284.38
2023-01-27T10:49:09.424Z,97282.81
2023-01-27T10:51:42.149Z,97280.13
2023-01-27T10:54:17.903Z,97273.47
2023-01-27T10:56:47.986Z,97267.75
2023-01-27T11:00:13.901Z,97275.81
2023-01-27T11:02:45.891Z,97256.94
2023-01-27T11:05:20.465Z,97272.00
2023-01-27T11:07:56.722Z,97265.75
2023-01-27T11:10:30.821Z,97272.66
2023-01-27T11:12:59.371Z,97265.28
2023-01-27T11:15:34.331Z,97275.56
2023-01-27T11:18:23.880Z,97269.81
2023-01-27T11:20:55.713Z,97271.66
2023-01-27T11:23:27.688Z,97264.81
2023-01-27T11:26:12.810Z,97265.47
2023-01-27T11:28:51.641Z,97261.13
2023-01-27T11:31:24.127Z,97264.34
2023-01-27T11:34:28.123Z,97263.22
2023-01-27T11:36:54.843Z,97254.06
2023-01-27T11:39:21.690Z,97250.63
2023-01-27T11:41:52.230Z,97245.25
2023-01-27T11:44:28.205Z,97227.75
2023-01-27T11:46:55.695Z,97244.34
2023-01-27T11:49:35.090Z,97247.31
2023-01-27T11:52:11.879Z,97250.91
2023-01-27T11:54:52.325Z,97255.06
2023-01-27T11:57:22.269Z,97259.84
2023-01-27T11:59:55.433Z,97254.88
2023-01-27T12:02:55.272Z,97247.09
2023-01-27T12:05:30.496Z,97252.91
2023-01-27T12:08:00.354Z,97251.25
2023-01-27T12:10:34.401Z,97255.72
2023-01-27T12:13:17.674Z,97255.63
2023-01-27T12:15:59.079Z,97261.84
2023-01-27T12:18:25.868Z,97260.63
2023-01-27T12:21:01.218Z,97256.38
2023-01-27T12:23:31.724Z,97260.16
2023-01-27T12:26:01.961Z,97264.13
2023-01-27T12:28:31.446Z,97257.13
2023-01-27T12:31:28.511Z,97267.59
2023-01-27T12:33:57.898Z,97268.53
2023-01-27T12:36:25.094Z,97263.63
2023-01-27T12:38:58.183Z,97253.28
2023-01-27T12:41:29.336Z,97260.84
2023-01-27T12:44:00.306Z,97254.44
2023-01-27T12:46:29.232Z,97250.47
2023-01-27T12:49:02.962Z,97254.09
2023-01-27T12:51:41.085Z,97249.50
2023-01-27T12:54:27.647Z,97252.44
2023-01-27T12:57:01.233Z,97246.72
2023-01-27T12:59:28.348Z,97239.50
2023-01-27T13:02:22.771Z,97246.06
2023-01-27T13:04:58.768Z,97239.13
2023-01-27T13:07:29.821Z,97237.63
2023-01-27T13:10:03.736Z,97241.91
2023-01-27T13:12:49.469Z,97238.69
2023-01-27T13:15:17.124Z,97246.06
2023-01-27T13:17:48.873Z,97246.06
2023-01-27T13:20:30.429Z,97239.84
2023-01-27T13:23:21.198Z,97242.09
2023-01-27T13:25:59.927Z,97243.94
2023-01-27T13:28:51.744Z,97243.66
2023-01-27T13:31:34.134Z,97244.38
2023-01-27T13:34:16.281Z,97248.75
2023-01-27T13:36:53.926Z,97246.25
2023-01-27T13:39:23.632Z,97258.97
2023-01-27T13:42:00.429Z,97243.38
2023-01-27T13:44:48.009Z,97255.13
2023-01-27T13:47:19.121Z,97261.47
2023-01-27T13:50:07.197Z,97255.75
2023-01-27T13:52:34.085Z,97263.88
2023-01-27T13:55:00.694Z,97270.78
2023-01-27T13:57:27.290Z,97262.94
2023-01-27T14:00:12.937Z,97274.78
2023-01-27T14:02:49.495Z,97270.75
2023-01-27T14:05:34.432Z,97272.13
2023-01-27T14:08:37.042Z,97278.50
2023-01-27T14:11:32.737Z,97281.00
2023-01-27T14:14:17.802Z,97283.22
2023-01-27T14:16:44.325Z,97288.19
2023-01-27T14:19:31.783Z,97286.53
2023-01-27T14:22:21.262Z,97288.94
2023-01-27T14:25:21.717Z,97290.66
2023-01-27T14:28:29.667Z,97298.53
2023-01-27T14:31:03.069Z,97294.91
2023-01-27T14:34:02.192Z,97302.34
2023-01-27T14:36:37.959Z,97297.44
2023-01-27T14:39:44.273Z,97300.22
2023-01-27T14:42:42.976Z,97303.56
2023-01-27T14:45:26.861Z,97305.72
2023-01-27T14:48:05.253Z,97309.84
2023-01-27T14:50:34.757Z,97311.16
2023-01-27T14:53:07.242Z,97327.31
2023-01-27T14:55:42.986Z,97317.94
2023-01-27T14:58:29.125Z,97321.03
2023-01-27T15:01:07.779Z,97313.13
2023-01-27T15:04:05.229Z,97321.22
2023-01-27T15:06:48.063Z,97324.31
2023-01-27T15:09:36.869Z,97321.34
2023-01-27T15:12:09.614Z,97313.50
2023-01-27T15:14:39.590Z,97306.47
2023-01-27T15:17:34.189Z,97311.31
2023-01-27T15:20:24.969Z,97309.53
2023-01-27T15:23:07.595Z,97310.34
2023-01-27T15:26:02.415Z,97312.88
2023-01-27T15:28:32.298Z,97316.38
2023-01-27T15:31:06.393Z,97311.56
2023-01-27T15:33:51.085Z,97316.28
2023-01-27T15:36:38.549Z,97320.41
2023-01-27T15:39:11.476Z,97317.03
2023-01-27T15:42:03.168Z,97314.50
2023-01-27T15:44:38.599Z,97318.31
2023-01-27T15:47:26.349Z,97327.81
2023-01-27T15:50:14.591Z,97332.19
2023-01-27T15:52:44.079Z,97329.66
2023-01-27T15:55:26.590Z,97333.06
2023-01-27T15:58:10.280Z,97335.78
2023-01-27T16:00:39.951Z,97339.47
2023-01-27T16:03:19.677Z,97344.88
2023-01-27T16:05:51.203Z,97343.75
2023-01-27T16:08:19.921Z,97345.59
2023-01-27T16:10:46.654Z,97349.75
2023-01-27T16:13:20.951Z,97351.41
2023-01-27T16:15:47.623Z,97349.38
2023-01-27T16:18:15.161Z,97358.22
2023-01-27T16:20:51.475Z,97351.69
2023-01-27T16:23:37.055Z,97354.66
2023-01-27T16:26:23.901Z,97361.53
2023-01-27T16:28:57.227Z,97361.00
2023-01-27T16:31:30.856Z,97357.13
2023-01-27T16:34:00.178Z,97364.81
2023-01-27T16:36:32.134Z,97367.31
2023-01-27T16:39:06.261Z,97365.81
2023-01-27T16:41:37.912Z,97373.81
2023-01-27T16:44:16.810Z,97362.63
2023-01-27T16:46:49.138Z,97370.31
2023-01-27T16:49:22.828Z,97361.81
2023-01-27T16:52:01.610Z,97370.31
2023-01-27T16:54:34.077Z,97362.13
2023-01-27T16:57:03.525Z,97379.38
2023-01-27T16:59:33.754Z,97367.34
2023-01-27T17:02:13.654Z,97381.63
2023-01-27T17:04:40.278Z,97380.81
2023-01-27T17:07:13.357Z,97384.16
2023-01-27T17:09:42.527Z,97385.19
2023-01-27T17:12:29.256Z,97377.84
2023-01-27T17:14:56.359Z,97382.69
2023-01-27T17:17:25.927Z,97374.53
2023-01-27T17:19:59.073Z,97380.53
2023-01-27T17:22:34.877Z,97371.16
2023-01-27T17:25:21.939Z,97379.69
2023-01-27T17:27:48.664Z,97379.56
2023-01-27T17:30:26.187Z,97378.84
2023-01-27T17:33:03.123Z,97383.53
2023-01-27T17:35:35.682Z,97379.88
2023-01-27T17:38:19.979Z,97376.38
2023-01-27T17:40:49.263Z,97386.41
2023-01-27T17:43:34.515Z,97383.75
2023-01-27T17:46:19.479Z,97390.63
2023-01-27T17:48:55.019Z,97400.47
2023-01-27T17:51:34.436Z,97395.97
2023-01-27T17:54:01.561Z,97394.13
2023-01-27T17:56:32.568Z,97408.13
2023-01-27T17:59:06.440Z,97395.47
2023-01-27T18:01:34.616Z,97400.13
2023-01-27T18:04:03.641Z,97388.94
2023-01-27T18:06:30.322Z,97397.94
2023-01-27T18:09:01.618Z,97392.09
2023-01-27T18:11:31.668Z,97390.63
2023-01-27T18:14:01.853Z,97393.78
2023-01-27T18:16:29.984Z,97393.13
2023-01-27T18:19:07.157Z,97395.28
2023-01-27T18:21:35.646Z,97404.81
2023-01-27T18:24:17.454Z,97411.31
2023-01-27T18:26:44.095Z,97417.00
2023-01-27T18:29:20.184Z,97422.69
2023-01-27T18:31:59.212Z,97416.16
2023-01-27T18:34:32.285Z,97422.00
2023-01-27T18:37:03.223Z,97417.00
2023-01-27T18:39:34.196Z,97429.34
2023-01-27T18:42:01.907Z,97430.69
2023-01-27T18:44:34.502Z,97428.66
2023-01-27T18:47:19.183Z,97434.00
2023-01-27T18:50:00.919Z,97435.34
2023-01-27T18:52:28.864Z,97432.50
2023-01-27T18:55:21.334Z,97436.53
2023-01-27T18:57:55.997Z,97445.53
2023-01-27T19:00:26.054Z,97442.84
2023-01-27T19:02:56.375Z,97439.84
2023-01-27T19:05:26.482Z,97448.03
2023-01-27T19:07:53.153Z,97446.22
2023-01-27T19:10:25.221Z,97453.69
2023-01-27T19:12:59.411Z,97449.19
2023-01-27T19:15:28.169Z,97457.88
2023-01-27T19:17:57.167Z,97464.38
2023-01-27T19:20:30.358Z,97471.41
2023-01-27T19:22:58.413Z,97470.41
2023-01-27T19:25:29.235Z,97469.06
2023-01-27T19:28:01.574Z,97473.22
2023-01-27T19:30:36.277Z,97474.06
2023-01-27T19:33:04.710Z,97481.25
2023-01-27T19:35:32.318Z,97481.09
2023-01-27T19:38:03.269Z,97476.09
2023-01-27T19:40:31.422Z,97479.25
2023-01-27T19:42:58.215Z,97485.44
2023-01-27T19:45:27.702Z,97487.75
2023-01-27T19:47:54.448Z,97484.59
2023-01-27T19:50:24.162Z,97489.59
2023-01-27T19:52:51.383Z,97479.56
2023-01-27T19:55:20.645Z,97485.75
2023-01-27T19:57:48.266Z,97483.75
2023-01-27T20:00:28.385Z,97492.13
2023-01-27T20:02:56.292Z,97490.44
2023-01-27T20:05:24.611Z,97481.09
2023-01-27T20:07:51.942Z,97477.22
2023-01-27T20:10:24.628Z,97492.13
2023-01-27T20:13:18.197Z,97493.59
2023-01-27T20:15:45.611Z,97499.63
2023-01-27T20:18:17.146Z,97498.28
2023-01-27T20:20:44.639Z,97500.97
2023-01-27T20:23:15.398Z,97502.78
2023-01-27T20:25:42.143Z,97509.97
2023-01-27T20:28:09.772Z,97518.81
2023-01-27T20:30:36.516Z,97524.47
2023-01-27T20:33:04.353Z,97520.31
2023-01-27T20:35:31.377Z,97526.34
2023-01-27T20:37:58.497Z,97526.66
2023-01-27T20:40:27.763Z,97524.81
2023-01-27T20:42:54.788Z,97507.81
2023-01-27T20:45:22.527Z,97522.16
2023-01-27T20:47:53.489Z,97524.16
2023-01-27T20:50:22.301Z,97525.16
2023-01-27T20:52:50.065Z,97533.84
2023-01-27T20:55:19.390Z,97519.97
2023-01-27T20:57:47.487Z,97526.16
2023-01-27T21:00:19.567Z,97522.16
2023-01-27T21:02:46.683Z,97526.50
2023-01-27T21:05:14.404Z,97521.16
2023-01-27T21:07:41.379Z,97527.69
2023-01-27T21:10:08.586Z,97527.50
2023-01-27T21:12:35.192Z,97536.34
2023-01-27T21:15:01.929Z,97531.00
2023-01-27T21:17:28.686Z,97540.00
2023-01-27T21:19:55.362Z,97539.69
2023-01-27T21:22:21.991Z,97543.53
2023-01-27T21:24:48.651Z,97543.50
2023-01-27T21:27:15.239Z,97543.34
2023-01-27T21:29:42.418Z,97547.72
2023-01-27T21:32:09.246Z,97553.84
2023-01-27T21:34:35.838Z,97552.84
2023-01-27T21:37:02.415Z,97553.19
2023-01-27T21:39:29.027Z,97556.19
2023-01-27T21:41:55.578Z,97554.50
2023-01-27T21:44:46.777Z,97554.47
2023-01-27T21:47:16.663Z,97555.09
2023-01-27T21:50:00.296Z,97567.81
2023-01-27T21:52:49.369Z,97560.97
2023-01-27T21:55:24.033Z,97566.94
2023-01-27T21:57:52.490Z,97567.06
2023-01-27T22:00:22.608Z,97583.63
2023-01-27T22:02:54.239Z,97586.56
2023-01-27T22:05:20.895Z,97585.44
2023-01-27T22:07:48.344Z,97580.91
2023-01-27T22:10:17.587Z,97585.06
2023-01-27T22:12:44.771Z,97584.06
2023-01-27T22:15:14.372Z,97587.69
2023-01-27T22:17:41.440Z,97579.31
2023-01-27T22:20:12.838Z,97583.00
2023-01-27T22:22:39.527Z,97586.72
2023-01-27T22:25:06.351Z,97587.22
2023-01-27T22:27:32.959Z,97591.19
2023-01-27T22:29:59.530Z,97593.41
2023-01-27T22:32:26.126Z,97591.88
2023-01-27T22:34:52.716Z,97586.19
2023-01-27T22:37:19.266Z,97578.16
2023-01-27T22:39:45.820Z,97589.63
2023-01-27T22:42:12.432Z,97587.56
2023-01-27T22:44:39.050Z,97576.63
2023-01-27T22:47:05.855Z,97587.31
2023-01-27T22:49:32.444Z,97583.28
2023-01-27T22:51:59.089Z,97589.84
2023-01-27T22:54:26.218Z,97586.31
2023-01-27T22:56:52.813Z,97589.78
2023-01-27T22:59:19.343Z,97585.81
2023-01-27T23:01:45.864Z,97583.59
2023-01-27T23:04:14.236Z,97587.56
2023-01-27T23:06:40.888Z,97592.13
2023-01-27T23:09:07.495Z,97589.28
2023-01-27T23:11:34.139Z,97578.03
2023-01-27T23:14:01.547Z,97578.69
2023-01-27T23:16:28.222Z,97598.09
2023-01-27T23:18:54.894Z,97590.09
2023-01-27T23:21:21.514Z,97592.47
2023-01-27T23:23:50.081Z,97596.47
2023-01-27T23:26:17.060Z,97594.34
2023-01-27T23:28:43.677Z,97593.75
2023-01-27T23:31:12.349Z,97597.00
2023-01-27T23:33:41.033Z,97602.19
2023-01-27T23:36:09.133Z,97596.22
2023-01-27T23:38:36.804Z,97599.69
2023-01-27T23:41:05.856Z,97599.91
2023-01-27T23:43:32.841Z,97602.41
2023-01-27T23:45:59.925Z,97605.84
2023-01-27T23:48:27.524Z,97613.59
2023-01-27T23:50:54.550Z,97610.91
2023-01-27T23:53:21.271Z,97611.94
2023-01-27T23:55:56.155Z,97611.88
2023-01-27T23:58:22.902Z,97617.94
