createdAt,value
2023-03-21T00:01:53.654Z,3.08
2023-03-21T00:04:22.543Z,2.83
2023-03-21T00:06:51.518Z,3.00
2023-03-21T00:09:20.280Z,3.20
2023-03-21T00:11:49.415Z,2.95
2023-03-21T00:14:18.913Z,3.22
2023-03-21T00:16:50.628Z,2.90
2023-03-21T00:19:21.996Z,3.08
2023-03-21T00:22:06.853Z,3.65
2023-03-21T00:24:39.486Z,4.13
2023-03-21T00:27:34.569Z,3.55
2023-03-21T00:29:57.253Z,3.72
2023-03-21T00:32:26.105Z,3.10
2023-03-21T00:35:16.394Z,3.25
2023-03-21T00:37:46.777Z,3.78
2023-03-21T00:40:25.726Z,2.50
2023-03-21T00:42:58.181Z,2.63
2023-03-21T00:45:28.159Z,3.00
2023-03-21T00:47:57.426Z,2.65
2023-03-21T00:50:30.476Z,2.28
2023-03-21T00:52:59.341Z,2.60
2023-03-21T00:55:28.130Z,2.63
2023-03-21T00:58:02.231Z,2.30
2023-03-21T01:00:33.074Z,3.38
2023-03-21T01:03:17.436Z,2.72
2023-03-21T01:06:12.535Z,2.60
2023-03-21T01:08:51.747Z,3.00
2023-03-21T01:11:22.677Z,2.65
2023-03-21T01:14:04.096Z,2.90
2023-03-21T01:16:40.337Z,3.17
2023-03-21T01:19:22.035Z,3.20
2023-03-21T01:21:54.505Z,3.22
2023-03-21T01:24:23.284Z,3.50
2023-03-21T01:26:52.555Z,2.97
2023-03-21T01:29:21.530Z,3.15
2023-03-21T01:31:50.393Z,2.83
2023-03-21T01:34:19.206Z,3.13
2023-03-21T01:36:48.002Z,3.30
2023-03-21T01:39:22.019Z,3.38
2023-03-21T01:41:52.139Z,3.67
2023-03-21T01:44:23.888Z,3.05
2023-03-21T01:47:12.197Z,3.22
2023-03-21T01:49:48.622Z,3.25
2023-03-21T01:52:36.982Z,2.92
2023-03-21T01:55:13.262Z,2.70
2023-03-21T01:58:09.552Z,3.13
2023-03-21T02:01:07.714Z,2.85
2023-03-21T02:03:50.588Z,2.90
2023-03-21T02:06:35.418Z,2.90
2023-03-21T02:09:16.645Z,3.25
2023-03-21T02:11:47.688Z,2.95
2023-03-21T02:14:28.273Z,2.78
2023-03-21T02:17:05.735Z,3.20
2023-03-21T02:19:53.755Z,2.35
2023-03-21T02:22:36.238Z,3.00
2023-03-21T02:25:33.467Z,3.28
2023-03-21T02:28:08.029Z,4.35
2023-03-21T02:30:52.493Z,2.13
2023-03-21T02:33:38.209Z,3.00
2023-03-21T02:36:15.006Z,2.45
2023-03-21T02:38:49.284Z,2.20
2023-03-21T02:41:22.380Z,3.03
2023-03-21T02:43:56.805Z,3.30
2023-03-21T02:46:40.172Z,3.05
2023-03-21T02:49:13.581Z,2.78
2023-03-21T02:51:43.619Z,3.08
2023-03-21T02:54:34.816Z,3.72
2023-03-21T02:57:04.889Z,3.42
2023-03-21T02:59:39.431Z,3.50
2023-03-21T03:02:17.402Z,3.13
2023-03-21T03:04:47.884Z,4.35
2023-03-21T03:07:28.584Z,2.78
2023-03-21T03:10:04.801Z,2.58
2023-03-21T03:12:37.528Z,3.30
2023-03-21T03:15:13.740Z,2.63
2023-03-21T03:17:48.326Z,2.80
2023-03-21T03:20:23.422Z,3.05
2023-03-21T03:22:56.588Z,3.15
2023-03-21T03:25:42.104Z,3.47
2023-03-21T03:28:15.032Z,2.47
2023-03-21T03:30:57.197Z,2.90
2023-03-21T03:33:35.233Z,2.53
2023-03-21T03:36:06.928Z,2.45
2023-03-21T03:38:39.074Z,2.35
2023-03-21T03:41:11.673Z,2.70
2023-03-21T03:43:50.998Z,2.60
2023-03-21T03:46:21.373Z,2.90
2023-03-21T03:48:51.333Z,3.40
2023-03-21T03:51:22.845Z,2.92
2023-03-21T03:54:25.331Z,3.30
2023-03-21T03:56:56.242Z,2.60
2023-03-21T03:59:25.611Z,2.88
2023-03-21T04:02:04.249Z,2.42
2023-03-21T04:04:33.045Z,2.75
2023-03-21T04:07:03.588Z,3.33
2023-03-21T04:09:43.709Z,2.85
2023-03-21T04:12:16.787Z,2.55
2023-03-21T04:15:09.442Z,2.90
2023-03-21T04:17:40.572Z,2.63
2023-03-21T04:20:16.746Z,2.72
2023-03-21T04:22:54.222Z,2.42
2023-03-21T04:25:32.676Z,2.88
2023-03-21T04:28:03.706Z,2.65
2023-03-21T04:31:08.721Z,3.10
2023-03-21T04:33:48.096Z,4.28
2023-03-21T04:36:26.413Z,2.90
2023-03-21T04:39:00.969Z,2.65
2023-03-21T04:41:30.924Z,3.00
2023-03-21T04:44:01.898Z,4.22
2023-03-21T04:46:30.666Z,3.13
2023-03-21T04:48:59.398Z,3.17
2023-03-21T04:51:28.102Z,4.10
2023-03-21T04:53:57.576Z,4.15
2023-03-21T04:56:32.240Z,5.40
2023-03-21T04:59:03.375Z,3.67
2023-03-21T05:01:32.205Z,3.50
2023-03-21T05:04:01.487Z,3.08
2023-03-21T05:06:30.592Z,3.70
2023-03-21T05:09:00.213Z,5.18
2023-03-21T05:11:30.914Z,3.25
2023-03-21T05:14:00.273Z,3.60
2023-03-21T05:16:30.939Z,3.83
2023-03-21T05:19:03.946Z,3.83
2023-03-21T05:21:41.822Z,4.15
2023-03-21T05:24:17.361Z,3.92
2023-03-21T05:26:50.599Z,4.20
2023-03-21T05:29:21.821Z,4.07
2023-03-21T05:32:00.769Z,3.83
2023-03-21T05:34:29.754Z,3.38
2023-03-21T05:36:59.215Z,3.92
2023-03-21T05:39:36.066Z,4.25
2023-03-21T05:42:19.471Z,3.90
2023-03-21T05:44:48.686Z,4.97
2023-03-21T05:47:19.713Z,4.40
2023-03-21T05:49:49.922Z,3.50
2023-03-21T05:52:19.359Z,4.18
2023-03-21T05:54:48.263Z,3.40
2023-03-21T05:57:19.201Z,3.67
2023-03-21T06:00:04.421Z,3.42
2023-03-21T06:02:45.819Z,3.28
2023-03-21T06:05:33.120Z,6.40
2023-03-21T06:08:02.614Z,3.90
2023-03-21T06:10:31.695Z,3.63
2023-03-21T06:13:04.816Z,4.03
2023-03-21T06:15:36.277Z,4.18
2023-03-21T06:18:13.013Z,4.07
2023-03-21T06:20:50.736Z,3.55
2023-03-21T06:23:19.571Z,2.80
2023-03-21T06:25:50.068Z,3.03
2023-03-21T06:28:19.176Z,3.03
2023-03-21T06:30:48.004Z,3.08
2023-03-21T06:33:22.878Z,3.72
2023-03-21T06:35:54.055Z,3.03
2023-03-21T06:38:23.854Z,3.30
2023-03-21T06:40:52.660Z,3.42
2023-03-21T06:43:22.804Z,3.35
2023-03-21T06:45:52.134Z,3.38
2023-03-21T06:48:21.004Z,3.67
2023-03-21T06:50:53.369Z,3.55
2023-03-21T06:53:29.474Z,3.17
2023-03-21T06:56:23.254Z,3.67
2023-03-21T06:58:52.291Z,3.40
2023-03-21T07:01:44.495Z,3.67
2023-03-21T07:04:13.214Z,4.53
2023-03-21T07:06:43.390Z,3.10
2023-03-21T07:09:12.294Z,3.53
2023-03-21T07:11:41.452Z,3.30
2023-03-21T07:14:10.869Z,4.15
2023-03-21T07:16:40.378Z,3.97
2023-03-21T07:19:09.124Z,3.78
2023-03-21T07:21:37.927Z,4.65
2023-03-21T07:24:08.321Z,3.15
2023-03-21T07:26:37.718Z,4.10
2023-03-21T07:29:07.494Z,3.75
2023-03-21T07:31:36.793Z,4.15
2023-03-21T07:34:06.035Z,4.80
2023-03-21T07:36:34.931Z,4.05
2023-03-21T07:39:03.894Z,4.50
2023-03-21T07:41:33.971Z,3.10
2023-03-21T07:44:13.905Z,3.50
2023-03-21T07:46:42.577Z,3.30
2023-03-21T07:49:11.470Z,3.25
2023-03-21T07:51:40.204Z,4.10
2023-03-21T07:54:08.891Z,4.35
2023-03-21T07:56:39.085Z,4.05
2023-03-21T07:59:08.249Z,3.63
2023-03-21T08:01:37.308Z,3.33
2023-03-21T08:04:06.868Z,3.45
2023-03-21T08:06:35.630Z,3.55
2023-03-21T08:09:04.463Z,3.58
2023-03-21T08:11:33.732Z,2.90
2023-03-21T08:14:03.920Z,3.20
2023-03-21T08:16:32.742Z,2.90
2023-03-21T08:19:01.714Z,3.17
2023-03-21T08:21:30.426Z,3.40
2023-03-21T08:23:59.170Z,2.85
2023-03-21T08:26:28.122Z,3.03
2023-03-21T08:28:56.773Z,2.90
2023-03-21T08:31:27.013Z,2.78
2023-03-21T08:33:56.084Z,2.80
2023-03-21T08:36:25.092Z,3.00
2023-03-21T08:38:57.009Z,2.97
2023-03-21T08:41:26.062Z,2.55
2023-03-21T08:43:54.702Z,2.70
2023-03-21T08:46:23.447Z,2.85
2023-03-21T08:48:53.508Z,2.60
2023-03-21T08:51:22.297Z,2.55
2023-03-21T08:53:51.383Z,2.40
2023-03-21T08:56:20.364Z,2.40
2023-03-21T08:58:49.769Z,2.10
2023-03-21T09:01:18.898Z,2.03
2023-03-21T09:03:47.629Z,2.10
2023-03-21T09:06:17.635Z,2.65
2023-03-21T09:08:47.406Z,1.83
2023-03-21T09:11:16.187Z,1.67
2023-03-21T09:13:45.229Z,1.92
2023-03-21T09:16:14.110Z,3.67
2023-03-21T09:18:50.623Z,1.60
2023-03-21T09:21:21.088Z,1.58
2023-03-21T09:23:52.946Z,1.60
2023-03-21T09:26:22.041Z,1.25
2023-03-21T09:28:51.182Z,1.45
2023-03-21T09:31:22.781Z,1.35
2023-03-21T09:33:51.837Z,1.48
2023-03-21T09:36:26.376Z,1.15
2023-03-21T09:38:56.996Z,1.27
2023-03-21T09:41:34.510Z,1.30
2023-03-21T09:44:11.645Z,1.45
2023-03-21T09:46:45.400Z,1.13
2023-03-21T09:49:18.544Z,1.45
2023-03-21T09:51:52.919Z,1.20
2023-03-21T09:54:25.041Z,1.10
2023-03-21T09:56:56.389Z,1.58
2023-03-21T09:59:27.527Z,1.90
2023-03-21T10:01:57.559Z,1.38
2023-03-21T10:04:27.688Z,1.20
2023-03-21T10:06:59.803Z,1.20
2023-03-21T10:09:29.152Z,1.10
2023-03-21T10:12:00.783Z,1.02
2023-03-21T10:14:32.326Z,1.10
2023-03-21T10:17:02.680Z,1.00
2023-03-21T10:19:31.580Z,0.90
2023-03-21T10:22:03.322Z,0.70
2023-03-21T10:24:33.802Z,0.80
2023-03-21T10:27:03.300Z,0.70
2023-03-21T10:29:37.193Z,1.00
2023-03-21T10:32:06.238Z,0.90
2023-03-21T10:34:36.719Z,0.90
2023-03-21T10:37:09.619Z,0.90
2023-03-21T10:39:40.011Z,0.90
2023-03-21T10:42:09.130Z,0.90
2023-03-21T10:44:38.015Z,0.95
2023-03-21T10:47:08.400Z,0.90
2023-03-21T10:50:05.864Z,1.00
2023-03-21T10:52:29.725Z,1.00
2023-03-21T10:55:07.201Z,1.30
2023-03-21T10:57:38.408Z,0.90
2023-03-21T11:00:15.067Z,0.93
2023-03-21T11:02:44.177Z,0.80
2023-03-21T11:05:20.884Z,0.65
2023-03-21T11:07:57.640Z,0.70
2023-03-21T11:10:29.568Z,0.73
2023-03-21T11:12:58.973Z,0.50
2023-03-21T11:15:30.255Z,0.70
2023-03-21T11:17:59.106Z,0.70
2023-03-21T11:20:28.731Z,0.55
2023-03-21T11:22:58.841Z,0.70
2023-03-21T11:25:33.498Z,0.52
2023-03-21T11:28:08.070Z,0.60
2023-03-21T11:30:37.026Z,0.70
2023-03-21T11:33:08.006Z,0.70
2023-03-21T11:35:37.911Z,0.70
2023-03-21T11:38:08.807Z,0.88
2023-03-21T11:40:39.604Z,0.77
2023-03-21T11:43:27.106Z,0.63
2023-03-21T11:45:59.505Z,0.50
2023-03-21T11:48:28.733Z,0.80
2023-03-21T11:51:01.430Z,0.70
2023-03-21T11:53:38.454Z,0.90
2023-03-21T11:56:21.419Z,0.90
2023-03-21T11:58:57.530Z,0.75
2023-03-21T12:01:29.089Z,0.50
2023-03-21T12:04:02.341Z,0.60
2023-03-21T12:06:33.894Z,0.68
2023-03-21T12:09:16.989Z,0.50
2023-03-21T12:11:51.614Z,0.73
2023-03-21T12:14:26.458Z,0.65
2023-03-21T12:17:01.351Z,0.90
2023-03-21T12:19:49.082Z,0.70
2023-03-21T12:22:23.750Z,0.70
2023-03-21T12:24:56.204Z,0.50
2023-03-21T12:27:29.634Z,0.93
2023-03-21T12:30:05.704Z,0.80
2023-03-21T12:32:39.485Z,0.60
2023-03-21T12:35:22.296Z,0.70
2023-03-21T12:37:56.690Z,0.50
2023-03-21T12:40:35.903Z,0.70
2023-03-21T12:43:19.642Z,0.50
2023-03-21T12:45:50.858Z,0.57
2023-03-21T12:48:24.641Z,1.13
2023-03-21T12:50:55.776Z,0.60
2023-03-21T12:53:36.897Z,0.60
2023-03-21T12:56:09.620Z,0.40
2023-03-21T12:58:43.052Z,0.50
2023-03-21T13:01:12.878Z,0.93
2023-03-21T13:03:44.038Z,0.60
2023-03-21T13:06:15.469Z,0.68
2023-03-21T13:08:47.878Z,0.68
2023-03-21T13:11:19.577Z,0.70
2023-03-21T13:13:49.682Z,0.57
2023-03-21T13:16:21.245Z,0.80
2023-03-21T13:18:56.387Z,0.40
2023-03-21T13:21:31.273Z,0.65
2023-03-21T13:24:04.060Z,0.60
2023-03-21T13:26:42.120Z,1.05
2023-03-21T13:29:23.958Z,0.88
2023-03-21T13:31:57.208Z,0.65
2023-03-21T13:34:28.076Z,0.60
2023-03-21T13:36:58.889Z,0.60
2023-03-21T13:39:29.583Z,0.60
2023-03-21T13:42:07.588Z,0.88
2023-03-21T13:44:41.732Z,0.68
2023-03-21T13:47:26.174Z,0.60
2023-03-21T13:50:09.885Z,0.50
2023-03-21T13:52:38.547Z,0.80
2023-03-21T13:55:16.956Z,0.70
2023-03-21T13:57:48.472Z,0.68
2023-03-21T14:00:23.573Z,0.90
2023-03-21T14:02:54.936Z,0.70
2023-03-21T14:05:24.402Z,0.60
2023-03-21T14:07:56.764Z,0.80
2023-03-21T14:10:28.566Z,0.50
2023-03-21T14:12:59.480Z,1.08
2023-03-21T14:15:28.989Z,0.88
2023-03-21T14:17:58.987Z,0.63
2023-03-21T14:20:28.506Z,0.70
2023-03-21T14:22:57.513Z,0.90
2023-03-21T14:25:31.437Z,0.60
2023-03-21T14:28:06.482Z,0.93
2023-03-21T14:30:36.471Z,0.60
2023-03-21T14:33:07.094Z,2.13
2023-03-21T14:35:36.051Z,1.13
2023-03-21T14:38:07.483Z,0.60
2023-03-21T14:40:37.652Z,0.50
2023-03-21T14:43:08.469Z,0.80
2023-03-21T14:45:38.472Z,1.15
2023-03-21T14:48:08.179Z,1.08
2023-03-21T14:50:40.778Z,0.82
2023-03-21T14:53:10.024Z,0.70
2023-03-21T14:55:43.383Z,0.80
2023-03-21T14:58:15.794Z,0.85
2023-03-21T15:00:44.673Z,0.85
2023-03-21T15:03:16.220Z,0.80
2023-03-21T15:05:45.054Z,0.98
2023-03-21T15:08:16.569Z,0.75
2023-03-21T15:11:06.318Z,1.10
2023-03-21T15:13:39.206Z,0.85
2023-03-21T15:16:09.527Z,0.85
2023-03-21T15:18:39.885Z,0.65
2023-03-21T15:21:10.519Z,0.73
2023-03-21T15:23:40.911Z,1.00
2023-03-21T15:26:09.978Z,0.85
2023-03-21T15:28:40.485Z,1.10
2023-03-21T15:31:15.867Z,0.98
2023-03-21T15:33:47.718Z,1.48
2023-03-21T15:36:21.127Z,0.65
2023-03-21T15:38:50.761Z,0.85
2023-03-21T15:41:25.458Z,0.70
2023-03-21T15:44:02.987Z,0.60
2023-03-21T15:46:36.261Z,2.03
2023-03-21T15:49:12.065Z,0.90
2023-03-21T15:51:42.601Z,1.50
2023-03-21T15:54:15.286Z,1.17
2023-03-21T15:56:46.235Z,1.08
2023-03-21T15:59:19.679Z,1.02
2023-03-21T16:01:49.699Z,0.75
2023-03-21T16:04:19.665Z,0.75
2023-03-21T16:06:58.465Z,1.20
2023-03-21T16:09:27.750Z,1.55
2023-03-21T16:11:57.319Z,1.02
2023-03-21T16:14:28.584Z,0.80
2023-03-21T16:16:59.170Z,0.80
2023-03-21T16:19:29.743Z,0.90
2023-03-21T16:21:58.478Z,0.90
2023-03-21T16:24:27.203Z,0.77
2023-03-21T16:26:56.617Z,1.02
2023-03-21T16:29:25.316Z,0.80
2023-03-21T16:31:55.574Z,1.15
2023-03-21T16:34:24.591Z,1.13
2023-03-21T16:36:53.283Z,0.85
2023-03-21T16:39:22.907Z,0.70
2023-03-21T16:41:51.750Z,0.82
2023-03-21T16:44:20.578Z,0.80
2023-03-21T16:46:49.850Z,0.80
2023-03-21T16:49:24.602Z,1.00
2023-03-21T16:51:53.947Z,0.90
2023-03-21T16:54:22.915Z,0.98
2023-03-21T16:56:52.517Z,0.80
2023-03-21T16:59:21.305Z,1.05
2023-03-21T17:01:50.285Z,0.88
2023-03-21T17:04:19.507Z,0.80
2023-03-21T17:06:50.777Z,1.58
2023-03-21T17:09:21.193Z,1.00
2023-03-21T17:11:49.994Z,0.80
2023-03-21T17:14:21.182Z,1.20
2023-03-21T17:16:49.865Z,0.80
2023-03-21T17:19:19.851Z,0.93
2023-03-21T17:21:50.013Z,0.80
2023-03-21T17:24:18.686Z,1.13
2023-03-21T17:26:47.298Z,1.08
2023-03-21T17:29:16.601Z,1.08
2023-03-21T17:31:48.243Z,0.98
2023-03-21T17:34:16.972Z,0.90
2023-03-21T17:36:47.475Z,0.93
2023-03-21T17:39:20.326Z,0.90
2023-03-21T17:41:49.111Z,1.00
2023-03-21T17:44:17.982Z,0.95
2023-03-21T17:46:46.986Z,0.90
2023-03-21T17:49:16.975Z,1.00
2023-03-21T17:51:47.029Z,1.08
2023-03-21T17:54:15.882Z,1.13
2023-03-21T17:56:46.101Z,1.00
2023-03-21T17:59:15.601Z,0.90
2023-03-21T18:01:44.783Z,1.35
2023-03-21T18:04:13.780Z,0.80
2023-03-21T18:06:42.467Z,1.25
2023-03-21T18:09:12.321Z,1.10
2023-03-21T18:11:41.983Z,0.70
2023-03-21T18:14:18.825Z,0.70
2023-03-21T18:16:50.547Z,1.00
2023-03-21T18:19:19.224Z,0.85
2023-03-21T18:21:47.922Z,0.82
2023-03-21T18:24:17.054Z,0.70
2023-03-21T18:26:46.105Z,0.98
2023-03-21T18:30:16.051Z,1.00
2023-03-21T18:32:08.947Z,0.90
2023-03-21T18:34:38.620Z,0.93
2023-03-21T18:37:08.557Z,0.98
2023-03-21T18:39:37.930Z,0.93
2023-03-21T18:42:16.670Z,1.05
2023-03-21T18:44:47.690Z,0.80
2023-03-21T18:47:16.718Z,0.82
2023-03-21T18:50:12.512Z,0.95
2023-03-21T18:52:34.502Z,0.95
2023-03-21T18:55:04.770Z,0.90
2023-03-21T18:57:37.811Z,1.13
2023-03-21T19:00:12.903Z,1.27
2023-03-21T19:02:46.712Z,1.10
2023-03-21T19:05:17.049Z,1.10
2023-03-21T19:07:46.375Z,0.80
2023-03-21T19:10:20.391Z,1.60
2023-03-21T19:12:49.429Z,0.80
2023-03-21T19:15:21.768Z,0.90
2023-03-21T19:20:40.631Z,0.95
2023-03-21T19:23:10.235Z,0.95
2023-03-21T19:25:39.540Z,1.10
2023-03-21T19:28:08.368Z,1.30
2023-03-21T19:30:38.879Z,1.20
2023-03-21T19:33:07.681Z,1.38
2023-03-21T19:35:40.806Z,1.27
2023-03-21T19:38:11.926Z,1.30
2023-03-21T19:40:41.518Z,1.48
2023-03-21T19:43:31.188Z,1.70
2023-03-21T19:46:01.482Z,1.75
2023-03-21T19:48:30.743Z,1.52
2023-03-21T19:51:26.902Z,1.65
2023-03-21T19:53:51.248Z,1.50
2023-03-21T19:56:23.773Z,1.85
2023-03-21T19:58:55.175Z,1.58
2023-03-21T20:01:26.301Z,1.83
2023-03-21T20:03:55.446Z,1.50
2023-03-21T20:06:24.426Z,1.58
2023-03-21T20:11:42.358Z,1.73
2023-03-21T20:14:11.080Z,1.67
2023-03-21T20:16:43.578Z,1.80
2023-03-21T20:19:15.996Z,1.65
2023-03-21T20:21:52.189Z,1.92
2023-03-21T20:24:23.625Z,1.92
2023-03-21T20:26:55.278Z,2.15
2023-03-21T20:32:14.309Z,2.22
2023-03-21T20:34:44.771Z,2.13
2023-03-21T20:37:13.614Z,2.15
2023-03-21T20:39:42.630Z,2.20
2023-03-21T20:42:11.371Z,2.30
2023-03-21T20:44:58.286Z,2.35
2023-03-21T20:47:29.487Z,1.98
2023-03-21T20:49:58.501Z,2.22
2023-03-21T20:52:57.454Z,2.22
2023-03-21T20:55:20.606Z,2.22
2023-03-21T20:57:50.987Z,2.47
2023-03-21T21:00:22.106Z,2.08
2023-03-21T21:02:52.335Z,1.95
2023-03-21T21:05:28.937Z,2.65
2023-03-21T21:07:59.597Z,2.30
2023-03-21T21:10:28.816Z,2.60
2023-03-21T21:12:57.872Z,2.42
2023-03-21T21:15:27.196Z,2.70
2023-03-21T21:18:07.858Z,2.45
2023-03-21T21:20:37.638Z,2.50
2023-03-21T21:23:09.618Z,2.63
2023-03-21T21:25:39.062Z,2.42
2023-03-21T21:28:09.729Z,2.80
2023-03-21T21:30:41.476Z,2.85
2023-03-21T21:33:14.527Z,2.53
2023-03-21T21:35:47.604Z,2.78
2023-03-21T21:38:17.816Z,2.75
2023-03-21T21:40:46.795Z,2.95
2023-03-21T21:43:17.163Z,2.60
2023-03-21T21:45:45.851Z,2.83
2023-03-21T21:48:16.193Z,2.97
2023-03-21T21:50:44.908Z,2.80
2023-03-21T21:53:13.677Z,3.08
2023-03-21T21:55:42.389Z,2.60
2023-03-21T21:58:13.437Z,2.75
2023-03-21T22:00:42.975Z,2.60
2023-03-21T22:03:12.547Z,2.40
2023-03-21T22:05:44.464Z,2.38
2023-03-21T22:08:13.297Z,2.40
2023-03-21T22:10:42.326Z,2.60
2023-03-21T22:13:11.283Z,2.17
2023-03-21T22:15:40.199Z,2.05
2023-03-21T22:18:08.868Z,2.13
2023-03-21T22:20:38.591Z,2.35
2023-03-21T22:23:08.706Z,2.10
2023-03-21T22:25:37.448Z,2.00
2023-03-21T22:28:06.491Z,2.35
2023-03-21T22:30:35.190Z,1.95
2023-03-21T22:33:09.517Z,1.67
2023-03-21T22:35:39.093Z,1.77
2023-03-21T22:38:09.233Z,1.73
2023-03-21T22:40:38.428Z,1.88
2023-03-21T22:43:09.044Z,2.03
2023-03-21T22:45:38.080Z,2.10
2023-03-21T22:48:06.947Z,1.65
2023-03-21T22:50:35.723Z,1.88
2023-03-21T22:53:04.392Z,1.80
2023-03-21T22:55:34.604Z,1.77
2023-03-21T22:58:03.279Z,1.60
2023-03-21T23:00:32.694Z,1.65
2023-03-21T23:03:01.392Z,1.70
2023-03-21T23:05:30.206Z,1.75
2023-03-21T23:07:58.955Z,1.83
2023-03-21T23:10:27.663Z,1.80
2023-03-21T23:12:57.807Z,1.77
2023-03-21T23:15:26.690Z,1.70
2023-03-21T23:17:55.622Z,1.63
2023-03-21T23:20:24.333Z,1.67
2023-03-21T23:22:53.120Z,1.75
2023-03-21T23:25:21.850Z,2.10
2023-03-21T23:27:50.964Z,1.80
2023-03-21T23:30:21.140Z,2.05
2023-03-21T23:32:49.804Z,1.83
2023-03-21T23:35:18.703Z,2.20
2023-03-21T23:37:52.144Z,2.30
2023-03-21T23:40:21.237Z,2.35
2023-03-21T23:42:50.613Z,2.38
2023-03-21T23:45:21.330Z,2.45
2023-03-21T23:47:50.128Z,2.42
2023-03-21T23:50:18.922Z,2.60
2023-03-21T23:52:47.556Z,2.58
2023-03-21T23:55:16.202Z,2.92
2023-03-21T23:57:45.021Z,2.55
