createdAt,value
2019-05-21T07:05:01.481Z,11.05
2019-05-21T07:07:31.632Z,9.60
2019-05-21T07:10:03.631Z,8.33
2019-05-21T07:12:33.832Z,9.73
2019-05-21T07:15:04.382Z,13.00
2019-05-21T07:17:34.375Z,12.47
2019-05-21T07:20:05.571Z,10.18
2019-05-21T07:22:35.670Z,10.15
2019-05-21T07:25:06.296Z,8.38
2019-05-21T07:27:36.491Z,8.95
2019-05-21T07:30:07.304Z,11.97
2019-05-21T07:32:37.477Z,9.98
2019-05-21T07:35:26.823Z,7.78
2019-05-21T07:37:57.030Z,5.90
2019-05-21T07:40:27.154Z,8.18
2019-05-21T07:42:57.185Z,6.35
2019-05-21T07:45:27.319Z,8.18
2019-05-21T07:47:58.704Z,8.03
2019-05-21T07:50:28.807Z,7.92
2019-05-21T07:52:58.897Z,8.25
2019-05-21T07:55:28.976Z,6.67
2019-05-21T07:57:59.026Z,11.83
2019-05-21T08:00:29.112Z,13.50
2019-05-21T08:02:59.228Z,7.55
2019-05-21T08:05:29.377Z,8.50
2019-05-21T08:07:59.588Z,8.50
2019-05-21T08:10:29.670Z,6.03
2019-05-21T08:12:59.851Z,5.42
2019-05-21T08:15:29.969Z,10.70
2019-05-21T08:18:00.020Z,7.10
2019-05-21T08:20:30.209Z,6.12
2019-05-21T08:23:00.373Z,5.70
2019-05-21T08:25:30.333Z,3.37
2019-05-21T08:28:00.412Z,6.72
2019-05-21T08:30:30.585Z,5.60
2019-05-21T08:33:00.613Z,3.77
2019-05-21T08:35:34.460Z,4.50
2019-05-21T08:38:06.780Z,7.87
2019-05-21T08:40:36.706Z,4.75
2019-05-21T08:43:10.092Z,5.47
2019-05-21T08:45:40.247Z,5.55
2019-05-21T08:48:10.782Z,3.87
2019-05-21T08:50:42.040Z,4.08
2019-05-21T08:53:12.572Z,4.80
2019-05-21T08:55:43.055Z,5.83
2019-05-21T08:58:13.189Z,7.62
2019-05-21T09:00:43.291Z,6.87
2019-05-21T09:03:13.323Z,7.20
2019-05-21T09:05:43.511Z,9.88
2019-05-21T09:08:13.902Z,3.60
2019-05-21T09:10:43.982Z,4.12
2019-05-21T09:13:17.847Z,4.42
2019-05-21T09:15:46.924Z,4.42
2019-05-21T09:18:17.052Z,7.20
2019-05-21T09:20:47.333Z,3.58
2019-05-21T09:23:17.606Z,5.40
2019-05-21T09:25:49.687Z,9.43
2019-05-21T09:28:19.941Z,5.95
2019-05-21T09:30:50.148Z,6.37
2019-05-21T09:33:20.475Z,9.63
2019-05-21T09:35:50.714Z,5.67
2019-05-21T09:38:20.703Z,10.32
2019-05-21T09:40:50.831Z,8.18
2019-05-21T09:43:21.110Z,8.63
2019-05-21T09:45:51.226Z,7.15
2019-05-21T09:48:21.160Z,8.58
2019-05-21T09:50:51.286Z,8.45
2019-05-21T09:53:21.351Z,7.97
2019-05-21T09:55:51.425Z,9.10
2019-05-21T09:58:27.583Z,13.08
2019-05-21T10:01:12.771Z,9.30
2019-05-21T10:03:44.297Z,8.80
2019-05-21T10:06:14.672Z,12.90
2019-05-21T10:08:45.674Z,7.83
2019-05-21T10:11:15.782Z,6.85
2019-05-21T10:13:45.987Z,11.45
2019-05-21T10:16:16.023Z,9.05
2019-05-21T10:18:46.562Z,13.25
2019-05-21T10:21:16.677Z,11.55
2019-05-21T10:23:46.903Z,8.70
2019-05-21T10:26:17.087Z,15.60
2019-05-21T10:28:47.113Z,10.95
2019-05-21T10:31:17.323Z,10.43
2019-05-21T10:33:47.417Z,9.40
2019-05-21T10:36:17.623Z,12.40
2019-05-21T10:38:47.863Z,9.50
2019-05-21T10:41:17.942Z,10.63
2019-05-21T10:43:48.017Z,10.43
2019-05-21T10:46:18.223Z,8.95
2019-05-21T10:48:48.314Z,10.40
2019-05-21T10:51:18.542Z,9.10
2019-05-21T10:53:48.718Z,11.55
2019-05-21T10:56:18.750Z,11.83
2019-05-21T10:58:48.905Z,12.07
2019-05-21T11:01:29.813Z,12.93
2019-05-21T11:04:22.034Z,14.95
2019-05-21T11:06:52.422Z,11.95
2019-05-21T11:09:23.261Z,12.68
2019-05-21T11:11:53.371Z,16.12
2019-05-21T11:14:23.593Z,17.30
2019-05-21T11:16:53.847Z,14.73
2019-05-21T11:19:24.065Z,14.83
2019-05-21T11:21:54.645Z,17.55
2019-05-21T11:24:24.702Z,17.07
2019-05-21T11:26:54.824Z,16.70
2019-05-21T11:29:24.766Z,17.02
2019-05-21T11:31:57.456Z,15.00
2019-05-21T11:34:26.751Z,10.95
2019-05-21T11:36:56.898Z,10.23
2019-05-21T11:39:27.072Z,11.83
2019-05-21T11:41:57.448Z,9.98
2019-05-21T11:44:27.449Z,11.80
2019-05-21T11:46:57.527Z,12.93
2019-05-21T11:49:27.741Z,11.83
2019-05-21T11:51:57.785Z,14.05
2019-05-21T11:54:27.734Z,17.62
2019-05-21T11:56:58.008Z,13.93
2019-05-21T11:59:28.257Z,19.48
2019-05-21T12:01:58.479Z,11.65
2019-05-21T12:04:28.500Z,15.68
2019-05-21T12:06:58.455Z,10.65
2019-05-21T12:09:28.574Z,15.40
2019-05-21T12:11:58.561Z,11.60
2019-05-21T12:14:28.716Z,11.38
2019-05-21T12:16:58.795Z,11.70
2019-05-21T12:19:28.883Z,13.85
2019-05-21T12:21:58.858Z,16.57
2019-05-21T12:24:29.083Z,15.08
2019-05-21T12:26:59.329Z,12.07
2019-05-21T12:29:29.659Z,16.73
2019-05-21T12:31:59.913Z,14.40
2019-05-21T12:34:29.935Z,12.07
2019-05-21T12:37:00.206Z,16.57
2019-05-21T12:39:30.450Z,16.85
2019-05-21T12:42:00.583Z,11.00
2019-05-21T12:44:30.740Z,12.73
2019-05-21T12:47:01.203Z,14.83
2019-05-21T12:49:31.126Z,9.90
2019-05-21T12:52:01.222Z,11.73
2019-05-21T12:54:31.202Z,15.95
2019-05-21T12:57:01.310Z,11.70
2019-05-21T12:59:31.677Z,10.80
2019-05-21T13:02:01.941Z,14.03
2019-05-21T13:04:31.980Z,12.28
2019-05-21T13:07:02.107Z,12.78
2019-05-21T13:09:33.231Z,9.93
2019-05-21T13:12:03.543Z,10.03
2019-05-21T13:14:33.808Z,12.90
2019-05-21T13:17:03.993Z,8.15
2019-05-21T13:19:34.093Z,13.70
2019-05-21T13:22:04.242Z,12.00
2019-05-21T13:24:34.888Z,13.72
2019-05-21T13:27:05.481Z,10.40
2019-05-21T13:29:35.534Z,8.45
2019-05-21T13:32:05.744Z,10.72
2019-05-21T13:34:37.021Z,8.35
2019-05-21T13:37:07.164Z,11.65
2019-05-21T13:39:49.625Z,10.45
2019-05-21T13:42:09.101Z,6.90
2019-05-21T13:44:39.224Z,8.20
2019-05-21T13:47:16.745Z,8.55
2019-05-21T13:49:46.801Z,14.73
2019-05-21T13:52:16.984Z,9.95
2019-05-21T13:54:48.449Z,9.25
2019-05-21T13:57:20.424Z,8.15
2019-05-21T13:59:51.743Z,10.45
2019-05-21T14:02:24.478Z,6.83
2019-05-21T14:04:56.307Z,7.42
2019-05-21T14:07:29.967Z,9.40
2019-05-21T14:10:22.520Z,6.60
2019-05-21T14:12:52.695Z,5.92
2019-05-21T14:15:23.744Z,10.98
2019-05-21T14:17:54.070Z,12.18
2019-05-21T14:20:24.827Z,5.83
2019-05-21T14:22:55.452Z,5.62
2019-05-21T14:28:41.413Z,8.75
2019-05-21T14:32:06.375Z,8.30
2019-05-21T14:34:36.795Z,7.85
2019-05-21T14:37:06.957Z,6.05
2019-05-21T14:39:37.062Z,7.53
2019-05-21T14:42:07.231Z,7.67
2019-05-21T14:44:37.422Z,10.05
2019-05-21T14:47:08.200Z,7.30
2019-05-21T14:49:49.381Z,7.42
2019-05-21T14:52:37.207Z,9.85
2019-05-21T14:55:28.282Z,8.25
2019-05-21T14:58:00.129Z,7.28
2019-05-21T15:00:34.235Z,7.08
2019-05-21T15:03:04.683Z,7.60
2019-05-21T15:05:35.804Z,8.23
2019-05-21T15:08:06.010Z,17.10
2019-05-21T15:10:47.743Z,7.15
2019-05-21T15:13:07.970Z,7.05
2019-05-21T15:15:38.138Z,6.42
2019-05-21T15:18:08.423Z,4.65
2019-05-21T15:20:53.415Z,10.70
2019-05-21T15:23:23.888Z,6.92
2019-05-21T15:25:54.157Z,6.60
2019-05-21T15:28:24.692Z,8.80
2019-05-21T15:30:55.077Z,4.53
2019-05-21T15:33:25.563Z,10.90
2019-05-21T15:35:55.998Z,6.72
2019-05-21T15:38:26.166Z,7.37
2019-05-21T15:41:09.439Z,6.72
2019-05-21T15:43:28.578Z,6.45
2019-05-21T15:45:58.749Z,4.87
2019-05-21T15:48:29.091Z,9.08
2019-05-21T15:50:59.439Z,8.60
2019-05-21T15:53:29.826Z,7.97
2019-05-21T15:56:00.076Z,5.42
2019-05-21T15:58:30.179Z,5.33
2019-05-21T16:01:00.392Z,9.98
2019-05-21T16:03:30.693Z,6.55
2019-05-21T16:06:00.811Z,6.55
2019-05-21T16:08:31.147Z,7.00
2019-05-21T16:11:01.232Z,7.47
2019-05-21T16:13:32.420Z,8.23
2019-05-21T16:16:02.918Z,4.60
2019-05-21T16:18:33.111Z,8.85
2019-05-21T16:21:03.185Z,5.72
2019-05-21T16:23:33.286Z,9.10
2019-05-21T16:26:04.325Z,10.93
2019-05-21T16:28:34.471Z,5.67
2019-05-21T16:31:04.743Z,6.45
2019-05-21T16:33:34.973Z,3.92
2019-05-21T16:36:07.477Z,5.37
2019-05-21T16:38:37.663Z,5.20
2019-05-21T16:41:07.868Z,4.10
2019-05-21T16:43:37.981Z,5.12
2019-05-21T16:46:10.231Z,8.90
2019-05-21T16:48:40.407Z,3.65
2019-05-21T16:51:10.620Z,7.55
2019-05-21T16:53:40.730Z,5.28
2019-05-21T16:56:10.993Z,6.90
2019-05-21T16:58:41.165Z,3.60
2019-05-21T17:01:12.188Z,6.85
2019-05-21T17:03:42.347Z,5.72
2019-05-21T17:06:12.660Z,4.42
2019-05-21T17:08:42.917Z,3.02
2019-05-21T17:11:13.230Z,1.95
2019-05-21T17:13:43.281Z,5.60
2019-05-21T17:16:13.446Z,5.55
2019-05-21T17:18:43.598Z,1.70
2019-05-21T17:21:13.694Z,8.23
2019-05-21T17:23:43.887Z,3.55
2019-05-21T17:26:14.053Z,2.60
2019-05-21T17:28:44.323Z,3.77
2019-05-21T17:31:14.641Z,1.77
2019-05-21T17:33:45.176Z,3.47
2019-05-21T17:36:15.440Z,4.92
2019-05-21T17:38:45.767Z,3.27
2019-05-21T17:41:15.911Z,2.02
2019-05-21T17:43:46.177Z,5.75
2019-05-21T17:46:16.426Z,3.45
2019-05-21T17:48:47.292Z,2.10
2019-05-21T17:51:17.477Z,2.20
2019-05-21T17:53:47.805Z,2.67
2019-05-21T17:56:18.315Z,7.95
2019-05-21T17:58:48.542Z,7.20
2019-05-21T18:01:19.551Z,3.65
2019-05-21T18:03:50.909Z,3.50
2019-05-21T18:06:21.362Z,3.25
2019-05-21T18:09:06.539Z,3.42
2019-05-21T18:11:39.428Z,2.67
2019-05-21T18:14:10.393Z,7.20
2019-05-21T18:16:40.975Z,2.80
2019-05-21T18:19:12.670Z,1.60
2019-05-21T18:21:45.913Z,3.60
2019-05-21T18:24:16.694Z,3.77
2019-05-21T18:26:50.350Z,5.70
2019-05-21T18:29:22.322Z,6.72
2019-05-21T18:31:52.471Z,4.87
2019-05-21T18:34:22.838Z,4.10
2019-05-21T18:36:53.006Z,2.20
2019-05-21T18:39:23.919Z,1.82
2019-05-21T18:41:54.445Z,3.62
2019-05-21T18:44:24.811Z,8.58
2019-05-21T18:46:56.248Z,2.55
2019-05-21T18:49:27.786Z,5.25
2019-05-21T18:51:58.258Z,2.15
2019-05-21T18:54:28.488Z,3.20
2019-05-21T18:56:58.787Z,2.85
2019-05-21T18:59:29.257Z,1.98
2019-05-21T19:01:59.703Z,1.98
2019-05-21T19:04:29.953Z,1.90
2019-05-21T19:07:01.339Z,2.27
2019-05-21T19:09:31.572Z,2.22
2019-05-21T19:12:02.047Z,1.70
2019-05-21T19:14:32.521Z,5.35
2019-05-21T19:17:02.848Z,2.87
2019-05-21T19:19:33.054Z,4.05
2019-05-21T19:22:03.438Z,2.25
2019-05-21T19:24:34.165Z,4.28
2019-05-21T19:27:04.675Z,3.37
2019-05-21T19:29:39.555Z,2.37
2019-05-21T19:32:09.815Z,5.47
2019-05-21T19:34:40.398Z,4.70
2019-05-21T19:37:10.495Z,6.40
2019-05-21T19:39:41.317Z,2.50
2019-05-21T19:42:11.818Z,1.82
2019-05-21T19:44:42.076Z,2.83
2019-05-21T19:47:18.872Z,4.12
2019-05-21T19:49:49.846Z,2.95
2019-05-21T19:52:20.088Z,3.67
2019-05-21T19:54:50.397Z,2.40
2019-05-21T19:57:23.598Z,1.75
2019-05-21T19:59:53.735Z,4.50
2019-05-21T20:02:23.816Z,3.90
2019-05-21T20:04:54.481Z,2.80
2019-05-21T20:07:26.625Z,1.98
2019-05-21T20:09:59.867Z,5.10
2019-05-21T20:12:30.687Z,1.95
2019-05-21T20:15:01.678Z,3.58
2019-05-21T20:17:33.776Z,2.10
2019-05-21T20:20:05.652Z,2.02
2019-05-21T20:22:36.366Z,1.77
2019-05-21T20:25:07.457Z,5.17
2019-05-21T20:27:38.015Z,2.72
2019-05-21T20:30:12.923Z,1.62
2019-05-21T20:32:43.007Z,2.87
2019-05-21T20:35:15.443Z,2.33
2019-05-21T20:37:47.283Z,4.20
2019-05-21T20:40:18.783Z,5.37
2019-05-21T20:42:49.637Z,1.90
2019-05-21T20:45:22.532Z,3.25
2019-05-21T20:47:53.023Z,1.90
2019-05-21T20:50:23.413Z,3.15
2019-05-21T20:52:53.948Z,2.98
2019-05-21T20:55:25.202Z,3.22
2019-05-21T20:57:56.139Z,3.17
2019-05-21T21:00:40.678Z,9.68
2019-05-21T21:03:12.287Z,3.52
2019-05-21T21:05:43.223Z,2.15
2019-05-21T21:08:15.202Z,2.80
2019-05-21T21:10:49.023Z,5.47
2019-05-21T21:13:19.358Z,2.22
2019-05-21T21:15:49.629Z,2.85
2019-05-21T21:18:20.334Z,2.70
2019-05-21T21:20:50.760Z,2.65
2019-05-21T21:23:22.925Z,2.75
2019-05-21T21:25:53.336Z,4.22
2019-05-21T21:28:23.704Z,3.37
2019-05-21T21:30:54.585Z,4.85
2019-05-21T21:33:24.741Z,2.98
2019-05-21T21:35:54.947Z,4.50
2019-05-21T21:38:28.253Z,2.60
2019-05-21T21:40:58.553Z,3.15
2019-05-21T21:43:28.670Z,2.65
2019-05-21T21:45:58.805Z,3.95
2019-05-21T21:48:29.876Z,3.72
2019-05-21T21:51:01.112Z,3.00
2019-05-21T21:53:31.450Z,4.05
2019-05-21T21:56:01.532Z,3.30
2019-05-21T21:58:31.638Z,4.12
2019-05-21T22:01:34.592Z,2.92
2019-05-21T22:04:06.914Z,4.55
2019-05-21T22:06:40.719Z,11.80
2019-05-21T22:09:22.930Z,4.90
2019-05-21T22:11:53.963Z,3.98
2019-05-21T22:14:24.849Z,3.27
2019-05-21T22:16:55.898Z,2.85
2019-05-21T22:19:26.987Z,7.60
2019-05-21T22:21:57.283Z,5.30
2019-05-21T22:24:28.573Z,3.55
2019-05-21T22:26:58.852Z,3.25
2019-05-21T22:29:28.947Z,4.03
2019-05-21T22:32:00.089Z,5.53
2019-05-21T22:34:30.066Z,2.67
2019-05-21T22:37:00.126Z,2.67
2019-05-21T22:39:33.322Z,8.68
2019-05-21T22:42:03.759Z,3.12
2019-05-21T22:44:34.819Z,2.80
2019-05-21T22:47:07.037Z,5.47
2019-05-21T22:49:36.980Z,2.90
2019-05-21T22:52:07.158Z,3.05
2019-05-21T22:54:37.309Z,3.17
2019-05-21T22:57:07.473Z,3.60
2019-05-21T22:59:37.691Z,3.33
2019-05-21T23:02:11.706Z,3.08
2019-05-21T23:04:41.821Z,7.70
2019-05-21T23:07:13.667Z,4.83
2019-05-21T23:09:43.869Z,5.28
2019-05-21T23:12:14.583Z,4.72
2019-05-21T23:14:44.516Z,7.12
2019-05-21T23:17:16.725Z,3.20
2019-05-21T23:19:50.254Z,4.28
2019-05-21T23:22:23.710Z,4.67
2019-05-21T23:24:54.343Z,2.62
2019-05-21T23:27:25.547Z,4.72
2019-05-21T23:29:55.819Z,8.98
2019-05-21T23:32:25.861Z,3.00
2019-05-21T23:34:55.921Z,5.70
2019-05-21T23:37:27.642Z,5.70
2019-05-21T23:39:58.446Z,3.30
2019-05-21T23:42:30.066Z,4.05
2019-05-21T23:45:01.268Z,3.80
2019-05-21T23:47:32.781Z,3.20
2019-05-21T23:50:03.218Z,3.58
2019-05-21T23:52:37.101Z,4.08
2019-05-21T23:55:07.231Z,4.03
2019-05-21T23:57:38.833Z,3.72
