createdAt,value
2022-08-16T00:02:43.596Z,8.02
2022-08-16T00:05:57.485Z,9.00
2022-08-16T00:09:00.920Z,8.30
2022-08-16T00:12:03.979Z,9.35
2022-08-16T00:15:11.723Z,10.55
2022-08-16T00:18:15.627Z,12.82
2022-08-16T00:21:20.935Z,7.55
2022-08-16T00:24:31.209Z,8.35
2022-08-16T00:27:35.819Z,7.95
2022-08-16T00:30:40.673Z,10.25
2022-08-16T00:33:50.294Z,7.07
2022-08-16T00:36:55.678Z,6.47
2022-08-16T00:39:59.047Z,10.13
2022-08-16T00:43:02.540Z,9.60
2022-08-16T00:46:22.314Z,7.88
2022-08-16T00:49:39.510Z,6.55
2022-08-16T00:52:51.151Z,8.70
2022-08-16T00:55:55.792Z,9.27
2022-08-16T00:59:01.449Z,8.95
2022-08-16T01:02:30.228Z,7.25
2022-08-16T01:05:29.220Z,9.48
2022-08-16T01:08:36.317Z,8.77
2022-08-16T01:11:54.041Z,7.75
2022-08-16T01:14:59.640Z,7.50
2022-08-16T01:18:04.449Z,10.55
2022-08-16T01:21:16.161Z,8.52
2022-08-16T01:24:52.646Z,10.55
2022-08-16T01:27:54.769Z,9.73
2022-08-16T01:30:58.624Z,11.40
2022-08-16T01:34:01.836Z,9.27
2022-08-16T01:37:07.110Z,12.20
2022-08-16T01:40:15.428Z,7.90
2022-08-16T01:43:18.919Z,7.13
2022-08-16T01:46:37.156Z,7.57
2022-08-16T01:50:42.429Z,8.02
2022-08-16T01:53:10.143Z,10.52
2022-08-16T01:56:35.574Z,8.63
2022-08-16T01:59:39.182Z,12.50
2022-08-16T02:02:44.210Z,9.30
2022-08-16T02:05:55.715Z,10.32
2022-08-16T02:09:00.476Z,12.95
2022-08-16T02:12:50.340Z,11.85
2022-08-16T02:15:35.387Z,9.38
2022-08-16T02:18:44.061Z,9.60
2022-08-16T02:22:08.262Z,18.55
2022-08-16T02:25:15.315Z,9.68
2022-08-16T02:28:20.392Z,7.72
2022-08-16T02:32:03.860Z,10.05
2022-08-16T02:34:50.226Z,12.45
2022-08-16T02:37:56.070Z,9.95
2022-08-16T02:41:02.408Z,11.63
2022-08-16T02:44:15.037Z,11.18
2022-08-16T02:47:24.953Z,11.98
2022-08-16T02:50:53.976Z,12.07
2022-08-16T02:53:51.693Z,11.60
2022-08-16T02:56:56.439Z,14.48
2022-08-16T03:00:31.879Z,11.43
2022-08-16T03:03:26.454Z,15.23
2022-08-16T03:06:42.393Z,10.82
2022-08-16T03:10:00.273Z,13.95
2022-08-16T03:13:12.398Z,15.10
2022-08-16T03:16:32.709Z,12.35
2022-08-16T03:19:48.357Z,11.00
2022-08-16T03:22:59.471Z,16.23
2022-08-16T03:26:03.028Z,13.45
2022-08-16T03:29:06.732Z,11.65
2022-08-16T03:32:12.431Z,12.20
2022-08-16T03:35:17.552Z,14.77
2022-08-16T03:38:33.684Z,12.65
2022-08-16T03:41:50.305Z,12.10
2022-08-16T03:45:03.066Z,14.38
2022-08-16T03:48:15.084Z,12.05
2022-08-16T03:51:25.318Z,14.63
2022-08-16T03:54:35.899Z,15.80
2022-08-16T03:57:40.697Z,16.20
2022-08-16T04:00:45.652Z,11.75
2022-08-16T04:03:55.179Z,15.95
2022-08-16T04:06:59.091Z,10.95
2022-08-16T04:10:36.625Z,17.20
2022-08-16T04:14:01.337Z,15.90
2022-08-16T04:16:49.309Z,13.63
2022-08-16T04:20:31.346Z,14.55
2022-08-16T04:23:36.537Z,17.70
2022-08-16T04:26:46.160Z,16.85
2022-08-16T04:29:52.372Z,14.82
2022-08-16T04:32:57.112Z,15.32
2022-08-16T04:36:05.427Z,12.95
2022-08-16T04:39:09.375Z,16.48
2022-08-16T04:42:13.597Z,14.35
2022-08-16T04:45:17.915Z,12.93
2022-08-16T04:48:28.363Z,14.60
2022-08-16T04:51:41.241Z,14.32
2022-08-16T04:54:44.511Z,19.83
2022-08-16T04:57:53.633Z,16.05
2022-08-16T05:00:58.657Z,22.70
2022-08-16T05:04:04.063Z,16.20
2022-08-16T05:07:26.155Z,15.30
2022-08-16T05:10:38.808Z,14.55
2022-08-16T05:13:43.216Z,15.95
2022-08-16T05:16:54.712Z,15.35
2022-08-16T05:19:58.488Z,16.73
2022-08-16T05:23:15.097Z,17.20
2022-08-16T05:26:20.309Z,18.65
2022-08-16T05:29:24.929Z,14.45
2022-08-16T05:32:51.906Z,15.75
2022-08-16T05:35:56.039Z,18.95
2022-08-16T05:39:15.161Z,15.45
2022-08-16T05:42:19.630Z,19.88
2022-08-16T05:45:23.295Z,19.45
2022-08-16T05:48:30.625Z,18.38
2022-08-16T05:51:40.461Z,15.30
2022-08-16T05:54:48.032Z,15.63
2022-08-16T05:58:05.010Z,17.23
2022-08-16T06:01:08.118Z,19.70
2022-08-16T06:04:35.347Z,17.70
2022-08-16T06:07:38.363Z,15.20
2022-08-16T06:11:09.981Z,24.52
2022-08-16T06:14:12.808Z,20.00
2022-08-16T06:17:21.657Z,20.70
2022-08-16T06:20:35.521Z,29.52
2022-08-16T06:23:54.047Z,21.70
2022-08-16T06:26:59.900Z,17.40
2022-08-16T06:30:09.046Z,27.55
2022-08-16T06:33:19.481Z,19.02
2022-08-16T06:36:26.731Z,22.00
2022-08-16T06:39:49.425Z,24.98
2022-08-16T06:43:01.353Z,20.83
2022-08-16T06:46:31.907Z,18.90
2022-08-16T06:49:43.114Z,33.15
2022-08-16T06:52:57.251Z,23.17
2022-08-16T06:56:05.999Z,22.10
2022-08-16T06:59:25.646Z,27.55
2022-08-16T07:02:33.982Z,20.30
2022-08-16T07:05:41.389Z,21.83
2022-08-16T07:08:56.841Z,21.38
2022-08-16T07:12:03.818Z,19.73
2022-08-16T07:15:17.109Z,22.88
2022-08-16T07:18:24.555Z,25.88
2022-08-16T07:21:28.252Z,23.98
2022-08-16T07:24:49.379Z,21.65
2022-08-16T07:27:53.392Z,17.15
2022-08-16T07:31:03.272Z,22.20
2022-08-16T07:34:10.262Z,21.08
2022-08-16T07:37:14.133Z,22.30
2022-08-16T07:41:00.747Z,16.83
2022-08-16T07:44:01.643Z,21.50
2022-08-16T07:47:07.996Z,16.35
2022-08-16T07:50:56.076Z,14.35
2022-08-16T07:53:43.603Z,14.80
2022-08-16T07:56:48.517Z,17.05
2022-08-16T07:59:52.776Z,23.45
2022-08-16T08:02:57.678Z,13.07
2022-08-16T08:06:00.563Z,18.25
2022-08-16T08:09:05.201Z,16.52
2022-08-16T08:12:09.331Z,19.88
2022-08-16T08:15:34.337Z,17.48
2022-08-16T08:18:40.476Z,15.90
2022-08-16T08:21:58.416Z,15.98
2022-08-16T08:25:17.765Z,13.63
2022-08-16T08:28:22.157Z,11.80
2022-08-16T08:31:27.294Z,11.48
2022-08-16T08:34:32.225Z,10.00
2022-08-16T08:37:54.130Z,11.25
2022-08-16T08:41:00.657Z,7.57
2022-08-16T08:44:29.025Z,10.65
2022-08-16T08:47:27.706Z,12.52
2022-08-16T08:50:32.561Z,10.82
2022-08-16T08:53:37.802Z,7.05
2022-08-16T08:56:45.493Z,15.00
2022-08-16T09:00:16.007Z,7.72
2022-08-16T09:03:24.821Z,12.35
2022-08-16T09:06:32.540Z,7.00
2022-08-16T09:09:40.880Z,8.43
2022-08-16T09:12:49.472Z,10.80
2022-08-16T09:15:57.892Z,8.65
2022-08-16T09:19:04.036Z,9.30
2022-08-16T09:22:20.160Z,11.65
2022-08-16T09:25:34.071Z,5.70
2022-08-16T09:29:15.930Z,10.65
2022-08-16T09:32:07.911Z,4.90
2022-08-16T09:35:11.534Z,7.88
2022-08-16T09:38:31.315Z,10.00
2022-08-16T09:41:35.776Z,7.07
2022-08-16T09:45:12.236Z,6.97
2022-08-16T09:48:01.861Z,4.30
2022-08-16T09:51:05.446Z,7.18
2022-08-16T09:54:17.171Z,6.78
2022-08-16T09:57:23.740Z,10.65
2022-08-16T10:00:44.168Z,9.00
2022-08-16T10:04:02.218Z,4.75
2022-08-16T10:07:15.128Z,8.20
2022-08-16T10:10:31.027Z,4.88
2022-08-16T10:13:34.439Z,7.22
2022-08-16T10:16:39.013Z,6.13
2022-08-16T10:19:43.201Z,8.05
2022-08-16T10:22:46.163Z,9.93
2022-08-16T10:27:16.798Z,8.43
2022-08-16T10:29:19.924Z,9.52
2022-08-16T10:32:24.058Z,10.13
2022-08-16T10:35:33.508Z,5.40
2022-08-16T10:38:37.397Z,4.70
2022-08-16T10:41:42.042Z,6.53
2022-08-16T10:44:53.864Z,5.75
2022-08-16T10:48:00.889Z,6.20
2022-08-16T10:51:06.284Z,11.35
2022-08-16T10:54:29.647Z,6.70
2022-08-16T10:57:34.981Z,5.68
2022-08-16T11:00:39.677Z,7.63
2022-08-16T11:03:44.558Z,5.47
2022-08-16T11:07:06.611Z,7.63
2022-08-16T11:17:02.656Z,10.48
2022-08-16T11:23:36.961Z,7.90
2022-08-16T11:26:40.124Z,6.30
2022-08-16T11:29:44.583Z,6.47
2022-08-16T11:32:47.637Z,5.68
2022-08-16T11:39:15.969Z,4.50
2022-08-16T11:42:28.598Z,10.13
2022-08-16T11:45:35.238Z,5.82
2022-08-16T11:48:39.653Z,5.60
2022-08-16T11:51:44.107Z,6.53
2022-08-16T11:54:47.689Z,8.23
2022-08-16T11:58:00.414Z,4.90
2022-08-16T12:01:05.532Z,6.47
2022-08-16T12:04:13.794Z,8.85
2022-08-16T12:07:16.672Z,4.38
2022-08-16T12:10:20.320Z,4.20
2022-08-16T12:13:23.240Z,5.20
2022-08-16T12:16:31.337Z,4.15
2022-08-16T12:19:38.267Z,5.93
2022-08-16T12:22:41.162Z,12.20
2022-08-16T12:25:46.492Z,3.50
2022-08-16T12:28:56.153Z,3.95
2022-08-16T12:32:36.197Z,6.90
2022-08-16T12:35:24.472Z,10.18
2022-08-16T12:38:41.584Z,7.28
2022-08-16T12:41:52.016Z,6.43
2022-08-16T12:44:55.104Z,5.20
2022-08-16T12:48:33.728Z,5.50
2022-08-16T12:51:58.617Z,9.68
2022-08-16T12:55:02.217Z,4.28
2022-08-16T12:58:14.083Z,6.55
2022-08-16T13:01:31.159Z,5.75
2022-08-16T13:04:35.796Z,3.75
2022-08-16T13:07:45.114Z,11.02
2022-08-16T13:10:55.465Z,7.13
2022-08-16T13:13:58.437Z,7.95
2022-08-16T13:17:02.102Z,4.75
2022-08-16T13:20:09.203Z,4.22
2022-08-16T13:23:16.434Z,7.10
2022-08-16T13:26:20.011Z,6.53
2022-08-16T13:29:23.104Z,11.68
2022-08-16T13:32:39.671Z,5.25
2022-08-16T13:35:45.671Z,4.93
2022-08-16T13:38:52.581Z,4.03
2022-08-16T13:41:55.579Z,4.60
2022-08-16T13:44:59.201Z,4.65
2022-08-16T13:48:02.480Z,6.70
2022-08-16T13:51:10.079Z,5.70
2022-08-16T13:54:20.054Z,10.68
2022-08-16T13:57:22.888Z,4.65
2022-08-16T14:00:46.382Z,4.78
2022-08-16T14:03:56.039Z,8.73
2022-08-16T14:07:00.831Z,4.18
2022-08-16T14:10:03.896Z,4.45
2022-08-16T14:13:07.261Z,8.85
2022-08-16T14:16:23.876Z,4.63
2022-08-16T14:19:29.298Z,4.93
2022-08-16T14:22:40.129Z,5.43
2022-08-16T14:25:54.372Z,7.78
2022-08-16T14:29:03.073Z,5.55
2022-08-16T14:32:07.510Z,7.63
2022-08-16T14:35:13.764Z,5.93
2022-08-16T14:38:19.220Z,6.18
2022-08-16T14:41:27.271Z,7.88
2022-08-16T14:44:30.132Z,3.90
2022-08-16T14:47:34.835Z,11.52
2022-08-16T14:50:37.949Z,8.50
2022-08-16T14:53:45.503Z,3.85
2022-08-16T14:56:54.932Z,7.00
2022-08-16T15:00:04.696Z,6.40
2022-08-16T15:03:10.632Z,5.05
2022-08-16T15:06:14.254Z,6.53
2022-08-16T15:09:19.273Z,4.93
2022-08-16T15:12:26.493Z,3.83
2022-08-16T15:15:34.817Z,3.97
2022-08-16T15:18:39.378Z,6.50
2022-08-16T15:21:42.449Z,8.50
2022-08-16T15:24:46.769Z,5.97
2022-08-16T15:27:55.431Z,4.85
2022-08-16T15:31:03.058Z,6.25
2022-08-16T15:34:07.018Z,9.13
2022-08-16T15:37:16.887Z,4.45
2022-08-16T15:40:32.341Z,6.85
2022-08-16T15:43:39.862Z,6.93
2022-08-16T15:46:55.228Z,3.42
2022-08-16T15:50:00.879Z,7.88
2022-08-16T15:53:08.328Z,5.60
2022-08-16T15:56:16.943Z,5.57
2022-08-16T15:59:21.861Z,9.32
2022-08-16T16:02:31.045Z,5.95
2022-08-16T16:05:34.433Z,3.80
2022-08-16T16:08:41.463Z,5.20
2022-08-16T16:11:46.707Z,9.13
2022-08-16T16:14:49.458Z,4.53
2022-08-16T16:17:54.205Z,6.45
2022-08-16T16:20:58.306Z,4.75
2022-08-16T16:24:21.016Z,6.40
2022-08-16T16:27:26.586Z,5.25
2022-08-16T16:30:37.758Z,6.00
2022-08-16T16:33:51.252Z,5.10
2022-08-16T16:36:54.419Z,5.85
2022-08-16T16:39:57.638Z,3.58
2022-08-16T16:43:02.984Z,4.68
2022-08-16T16:46:40.387Z,4.47
2022-08-16T16:49:30.281Z,9.10
2022-08-16T16:52:44.611Z,3.83
2022-08-16T16:55:52.040Z,6.25
2022-08-16T16:59:01.176Z,5.78
2022-08-16T17:02:38.220Z,4.53
2022-08-16T17:05:29.194Z,12.73
2022-08-16T17:08:35.692Z,10.18
2022-08-16T17:11:39.947Z,13.80
2022-08-16T17:14:45.112Z,5.18
2022-08-16T17:18:00.486Z,9.10
2022-08-16T17:21:04.986Z,8.10
2022-08-16T17:27:32.970Z,6.05
2022-08-16T17:30:45.456Z,4.88
2022-08-16T17:33:54.365Z,4.60
2022-08-16T17:36:58.920Z,5.30
2022-08-16T17:39:28.223Z,7.22
2022-08-16T17:40:03.889Z,3.55
2022-08-16T17:43:08.153Z,4.05
2022-08-16T17:46:50.770Z,6.75
2022-08-16T17:49:35.388Z,8.27
2022-08-16T17:52:48.819Z,8.02
2022-08-16T17:55:54.391Z,5.95
2022-08-16T17:58:57.955Z,7.68
2022-08-16T18:02:02.105Z,4.45
2022-08-16T18:05:24.721Z,11.95
2022-08-16T18:08:27.311Z,9.60
2022-08-16T18:11:35.303Z,8.73
2022-08-16T18:14:52.329Z,10.70
2022-08-16T18:17:58.307Z,7.20
2022-08-16T18:21:19.140Z,5.00
2022-08-16T18:24:21.990Z,8.18
2022-08-16T18:27:27.328Z,4.63
2022-08-16T18:30:31.620Z,4.40
2022-08-16T18:33:43.824Z,4.53
2022-08-16T18:36:46.766Z,7.15
2022-08-16T18:39:49.590Z,7.80
2022-08-16T18:42:57.100Z,6.57
2022-08-16T18:46:00.115Z,5.28
2022-08-16T18:49:05.241Z,6.53
2022-08-16T18:52:08.361Z,5.30
2022-08-16T18:55:14.132Z,5.45
2022-08-16T18:58:17.572Z,4.97
2022-08-16T19:01:20.409Z,9.07
2022-08-16T19:04:56.590Z,6.47
2022-08-16T19:07:48.530Z,5.75
2022-08-16T19:10:51.952Z,7.35
2022-08-16T19:13:55.099Z,5.53
2022-08-16T19:16:58.009Z,12.82
2022-08-16T19:20:03.974Z,8.90
2022-08-16T19:23:12.561Z,4.07
2022-08-16T19:26:24.910Z,5.63
2022-08-16T19:29:29.027Z,5.55
2022-08-16T19:32:31.933Z,5.70
2022-08-16T19:35:35.978Z,5.93
2022-08-16T19:38:38.877Z,4.93
2022-08-16T19:41:42.348Z,6.68
2022-08-16T19:44:45.897Z,5.55
2022-08-16T19:47:49.085Z,4.72
2022-08-16T19:50:59.835Z,4.65
2022-08-16T19:54:02.645Z,6.40
2022-08-16T19:57:05.690Z,9.25
2022-08-16T20:00:13.449Z,7.03
2022-08-16T20:03:18.006Z,5.45
2022-08-16T20:06:37.523Z,6.20
2022-08-16T20:09:41.620Z,5.18
2022-08-16T20:12:52.955Z,6.78
2022-08-16T20:16:05.184Z,8.43
2022-08-16T20:19:08.206Z,6.38
2022-08-16T20:22:49.718Z,5.10
2022-08-16T20:25:47.561Z,11.30
2022-08-16T20:28:54.871Z,7.28
2022-08-16T20:31:58.298Z,6.25
2022-08-16T20:35:02.482Z,7.85
2022-08-16T20:38:06.981Z,8.52
2022-08-16T20:41:09.795Z,6.00
2022-08-16T20:44:22.979Z,6.40
2022-08-16T20:47:28.193Z,8.48
2022-08-16T20:50:31.160Z,9.05
2022-08-16T20:53:36.439Z,8.30
2022-08-16T20:56:39.121Z,9.32
2022-08-16T20:59:43.780Z,7.50
2022-08-16T21:02:49.764Z,5.38
2022-08-16T21:05:52.588Z,5.30
2022-08-16T21:08:57.507Z,6.38
2022-08-16T21:12:01.816Z,7.50
2022-08-16T21:15:05.584Z,11.82
2022-08-16T21:18:08.926Z,5.45
2022-08-16T21:21:12.795Z,5.18
2022-08-16T21:24:17.290Z,4.85
2022-08-16T21:27:20.829Z,8.20
2022-08-16T21:30:32.468Z,7.68
2022-08-16T21:33:35.471Z,5.55
2022-08-16T21:36:38.191Z,9.80
2022-08-16T21:39:43.594Z,5.50
2022-08-16T21:42:47.156Z,6.82
2022-08-16T21:45:54.173Z,5.80
2022-08-16T21:48:58.277Z,7.53
2022-08-16T21:52:01.970Z,6.47
2022-08-16T21:55:07.034Z,5.80
2022-08-16T21:58:11.127Z,7.78
2022-08-16T22:01:13.936Z,9.35
2022-08-16T22:04:36.511Z,5.38
2022-08-16T22:07:40.159Z,5.07
2022-08-16T22:11:05.152Z,9.00
2022-08-16T22:14:07.882Z,7.43
2022-08-16T22:17:10.624Z,8.27
2022-08-16T22:20:14.526Z,6.95
2022-08-16T22:23:18.469Z,5.63
2022-08-16T22:26:30.706Z,9.63
2022-08-16T22:29:33.933Z,11.88
2022-08-16T22:32:39.022Z,8.73
2022-08-16T22:35:45.453Z,5.93
2022-08-16T22:38:56.363Z,6.55
2022-08-16T22:42:05.791Z,5.82
2022-08-16T22:45:09.103Z,9.07
2022-08-16T22:48:12.215Z,7.28
2022-08-16T22:51:15.060Z,10.45
2022-08-16T22:54:48.190Z,7.40
2022-08-16T22:57:42.279Z,8.15
2022-08-16T23:00:45.200Z,4.43
2022-08-16T23:03:48.046Z,9.63
2022-08-16T23:06:50.759Z,10.50
2022-08-16T23:09:55.018Z,8.70
2022-08-16T23:13:00.146Z,11.35
2022-08-16T23:16:11.193Z,13.93
2022-08-16T23:19:15.149Z,12.25
2022-08-16T23:22:18.164Z,6.00
2022-08-16T23:25:30.438Z,8.45
2022-08-16T23:28:34.528Z,9.68
2022-08-16T23:31:37.575Z,5.47
2022-08-16T23:34:41.743Z,6.40
2022-08-16T23:37:44.517Z,11.45
2022-08-16T23:40:47.359Z,8.88
2022-08-16T23:43:51.525Z,6.40
2022-08-16T23:46:54.243Z,7.88
2022-08-16T23:50:03.564Z,7.45
2022-08-16T23:53:08.242Z,7.40
2022-08-16T23:56:12.169Z,6.60
2022-08-16T23:59:16.345Z,7.13
