createdAt,value
2023-03-26T00:00:25.880Z,86.80
2023-03-26T00:02:56.632Z,83.68
2023-03-26T00:05:27.100Z,90.63
2023-03-26T00:07:59.863Z,93.26
2023-03-26T00:10:32.345Z,89.55
2023-03-26T00:13:04.711Z,89.09
2023-03-26T00:15:35.529Z,85.16
2023-03-26T00:18:06.254Z,87.51
2023-03-26T00:20:38.811Z,86.28
2023-03-26T00:23:10.783Z,85.78
2023-03-26T00:25:42.720Z,87.60
2023-03-26T00:28:13.795Z,87.06
2023-03-26T00:30:43.916Z,87.98
2023-03-26T00:33:17.676Z,89.87
2023-03-26T00:35:48.535Z,85.35
2023-03-26T00:38:20.405Z,87.43
2023-03-26T00:40:51.786Z,85.76
2023-03-26T00:43:24.296Z,84.51
2023-03-26T00:45:57.387Z,85.47
2023-03-26T00:48:43.909Z,86.18
2023-03-26T00:51:17.500Z,85.92
2023-03-26T00:53:51.050Z,86.70
2023-03-26T00:56:21.631Z,88.08
2023-03-26T00:58:51.769Z,86.42
2023-03-26T01:01:29.156Z,84.27
2023-03-26T01:06:37.071Z,86.86
2023-03-26T01:09:16.376Z,84.81
2023-03-26T01:11:47.789Z,82.73
2023-03-26T01:14:21.777Z,84.43
2023-03-26T01:16:55.369Z,83.47
2023-03-26T01:19:31.918Z,82.47
2023-03-26T01:22:02.824Z,82.54
2023-03-26T01:24:34.701Z,85.63
2023-03-26T01:27:14.644Z,81.62
2023-03-26T01:29:49.180Z,82.75
2023-03-26T01:32:28.563Z,86.13
2023-03-26T01:35:09.283Z,84.36
2023-03-26T01:37:48.619Z,82.41
2023-03-26T01:40:25.753Z,81.39
2023-03-26T01:43:02.366Z,83.38
2023-03-26T01:45:36.246Z,82.42
2023-03-26T01:48:06.955Z,82.34
2023-03-26T01:50:37.232Z,89.10
2023-03-26T01:53:09.412Z,91.77
2023-03-26T01:55:54.265Z,89.96
2023-03-26T01:58:32.156Z,92.94
2023-03-26T02:01:12.996Z,85.94
2023-03-26T02:03:48.049Z,91.09
2023-03-26T02:06:23.102Z,89.34
2023-03-26T02:08:55.953Z,83.77
2023-03-26T02:11:35.968Z,87.42
2023-03-26T02:14:10.833Z,91.65
2023-03-26T02:16:42.025Z,96.09
2023-03-26T02:19:16.285Z,100.00
2023-03-26T02:21:47.571Z,100.00
2023-03-26T02:24:19.033Z,100.00
2023-03-26T02:26:51.377Z,91.63
2023-03-26T02:29:22.465Z,96.47
2023-03-26T02:31:52.379Z,98.85
2023-03-26T02:34:22.785Z,94.59
2023-03-26T02:36:53.142Z,99.68
2023-03-26T02:39:24.007Z,89.56
2023-03-26T02:41:55.982Z,91.70
2023-03-26T02:44:26.790Z,95.16
2023-03-26T02:46:57.230Z,95.56
2023-03-26T02:49:27.617Z,92.06
2023-03-26T02:51:58.434Z,93.25
2023-03-26T02:54:28.988Z,92.88
2023-03-26T02:57:00.474Z,90.12
2023-03-26T02:59:31.423Z,86.95
2023-03-26T03:02:01.587Z,85.51
2023-03-26T03:04:33.400Z,83.98
2023-03-26T03:07:03.287Z,84.34
2023-03-26T03:09:33.634Z,82.64
2023-03-26T03:12:07.829Z,82.57
2023-03-26T03:14:38.975Z,84.51
2023-03-26T03:17:08.564Z,83.43
2023-03-26T03:19:39.142Z,86.38
2023-03-26T03:22:09.772Z,88.22
2023-03-26T03:24:46.223Z,87.05
2023-03-26T03:27:20.000Z,82.60
2023-03-26T03:29:54.318Z,84.77
2023-03-26T03:32:26.568Z,86.49
2023-03-26T03:34:56.952Z,86.73
2023-03-26T03:37:28.145Z,83.88
2023-03-26T03:39:58.045Z,88.72
2023-03-26T03:42:30.659Z,89.43
2023-03-26T03:45:00.646Z,85.28
2023-03-26T03:47:31.325Z,85.21
2023-03-26T03:50:01.888Z,84.16
2023-03-26T03:52:32.674Z,85.33
2023-03-26T03:55:03.014Z,86.41
2023-03-26T03:57:35.643Z,87.27
2023-03-26T04:00:09.249Z,87.83
2023-03-26T04:02:39.020Z,89.43
2023-03-26T04:05:09.403Z,86.63
2023-03-26T04:07:39.827Z,89.97
2023-03-26T04:10:11.089Z,84.49
2023-03-26T04:12:43.177Z,83.39
2023-03-26T04:15:13.754Z,83.46
2023-03-26T04:17:45.254Z,84.65
2023-03-26T04:20:32.705Z,84.82
2023-03-26T04:23:03.948Z,85.59
2023-03-26T04:25:37.121Z,84.13
2023-03-26T04:28:12.223Z,85.99
2023-03-26T04:30:42.509Z,83.51
2023-03-26T04:33:17.317Z,83.55
2023-03-26T04:35:48.713Z,81.92
2023-03-26T04:38:19.629Z,80.60
2023-03-26T04:40:49.998Z,80.28
2023-03-26T04:43:22.517Z,84.77
2023-03-26T04:45:53.804Z,84.12
2023-03-26T04:48:24.309Z,86.36
2023-03-26T04:50:54.372Z,82.70
2023-03-26T04:53:26.022Z,80.23
2023-03-26T04:56:00.238Z,84.03
2023-03-26T04:58:33.465Z,85.94
2023-03-26T05:01:10.176Z,86.08
2023-03-26T05:03:42.281Z,81.00
2023-03-26T05:06:13.776Z,82.66
2023-03-26T05:08:44.201Z,83.33
2023-03-26T05:11:14.826Z,83.75
2023-03-26T05:13:47.731Z,85.30
2023-03-26T05:16:18.223Z,86.90
2023-03-26T05:18:48.634Z,88.58
2023-03-26T05:21:18.635Z,86.24
2023-03-26T05:23:48.796Z,83.99
2023-03-26T05:26:19.869Z,87.76
2023-03-26T05:28:52.714Z,81.75
2023-03-26T05:31:23.748Z,81.96
2023-03-26T05:33:55.290Z,85.97
2023-03-26T05:36:26.262Z,85.94
2023-03-26T05:38:56.426Z,88.90
2023-03-26T05:41:26.723Z,83.40
2023-03-26T05:43:59.317Z,84.41
2023-03-26T05:46:30.018Z,84.04
2023-03-26T05:49:00.737Z,82.47
2023-03-26T05:51:30.788Z,88.04
2023-03-26T05:54:01.548Z,88.02
2023-03-26T05:56:32.047Z,87.38
2023-03-26T05:59:03.788Z,85.22
2023-03-26T06:01:34.741Z,85.39
2023-03-26T06:04:05.884Z,89.54
2023-03-26T06:06:37.521Z,88.46
2023-03-26T06:09:08.307Z,90.53
2023-03-26T06:11:38.314Z,91.00
2023-03-26T06:14:11.057Z,91.08
2023-03-26T06:16:42.450Z,88.02
2023-03-26T06:19:13.195Z,87.16
2023-03-26T06:21:44.742Z,87.26
2023-03-26T06:24:17.183Z,90.33
2023-03-26T06:26:49.219Z,93.04
2023-03-26T06:29:21.065Z,92.34
2023-03-26T06:31:51.381Z,89.54
2023-03-26T06:34:21.813Z,89.16
2023-03-26T06:36:53.003Z,91.27
2023-03-26T06:39:24.296Z,99.47
2023-03-26T06:41:57.078Z,99.33
2023-03-26T06:44:30.043Z,96.91
2023-03-26T06:47:05.016Z,97.40
2023-03-26T06:49:36.636Z,98.51
2023-03-26T06:52:07.514Z,99.94
2023-03-26T06:54:39.333Z,96.64
2023-03-26T06:57:10.103Z,97.11
2023-03-26T06:59:46.279Z,93.60
2023-03-26T07:02:18.159Z,89.97
2023-03-26T07:04:50.132Z,92.26
2023-03-26T07:07:21.960Z,91.94
2023-03-26T07:09:52.915Z,96.81
2023-03-26T07:12:22.946Z,91.16
2023-03-26T07:14:57.044Z,91.22
2023-03-26T07:17:29.719Z,89.80
2023-03-26T07:19:59.656Z,90.50
2023-03-26T07:22:30.794Z,93.43
2023-03-26T07:25:01.893Z,97.40
2023-03-26T07:27:43.416Z,91.54
2023-03-26T07:30:19.579Z,95.87
2023-03-26T07:32:54.816Z,94.22
2023-03-26T07:35:29.388Z,94.91
2023-03-26T07:38:25.159Z,96.54
2023-03-26T07:41:04.148Z,91.64
2023-03-26T07:43:45.319Z,91.37
2023-03-26T07:46:18.336Z,92.70
2023-03-26T07:48:50.408Z,94.03
2023-03-26T07:51:21.061Z,93.02
2023-03-26T07:53:51.967Z,93.07
2023-03-26T07:56:25.998Z,92.48
2023-03-26T07:59:08.005Z,90.48
2023-03-26T08:01:53.061Z,90.93
2023-03-26T08:04:39.554Z,90.61
2023-03-26T08:07:18.392Z,88.02
2023-03-26T08:09:57.468Z,88.65
2023-03-26T08:12:32.153Z,87.72
2023-03-26T08:15:08.488Z,90.15
2023-03-26T08:17:45.223Z,86.69
2023-03-26T08:20:23.687Z,87.43
2023-03-26T08:22:58.077Z,85.13
2023-03-26T08:25:33.748Z,83.73
2023-03-26T08:28:24.781Z,85.14
2023-03-26T08:30:55.901Z,84.23
2023-03-26T08:33:29.790Z,81.85
2023-03-26T08:36:00.507Z,80.63
2023-03-26T08:38:30.707Z,84.57
2023-03-26T08:41:39.269Z,82.59
2023-03-26T08:44:45.390Z,81.12
2023-03-26T08:47:59.365Z,83.56
2023-03-26T08:51:04.152Z,81.58
2023-03-26T08:54:00.136Z,83.22
2023-03-26T08:56:38.586Z,81.23
2023-03-26T08:59:55.718Z,79.40
2023-03-26T09:02:52.899Z,81.35
2023-03-26T09:05:50.765Z,84.09
2023-03-26T09:08:57.094Z,82.92
2023-03-26T09:11:42.311Z,81.54
2023-03-26T09:14:47.165Z,83.04
2023-03-26T09:17:46.813Z,82.02
2023-03-26T09:20:55.485Z,81.86
2023-03-26T09:23:57.533Z,80.69
2023-03-26T09:26:32.206Z,80.39
2023-03-26T09:29:32.300Z,78.65
2023-03-26T09:32:28.681Z,77.67
2023-03-26T09:35:15.583Z,79.08
2023-03-26T09:37:59.744Z,76.77
2023-03-26T09:40:39.082Z,76.20
2023-03-26T09:43:32.332Z,78.55
2023-03-26T09:46:13.531Z,76.71
2023-03-26T09:49:00.469Z,75.24
2023-03-26T09:51:53.883Z,75.09
2023-03-26T09:54:44.552Z,76.97
2023-03-26T09:57:22.136Z,74.13
2023-03-26T10:00:16.175Z,71.02
2023-03-26T10:03:19.807Z,70.36
2023-03-26T10:06:12.039Z,65.93
2023-03-26T10:08:51.755Z,67.23
2023-03-26T10:11:28.446Z,67.90
2023-03-26T10:14:05.509Z,69.45
2023-03-26T10:16:46.733Z,71.98
2023-03-26T10:19:28.958Z,71.10
2023-03-26T10:22:10.243Z,73.43
2023-03-26T10:24:56.435Z,68.14
2023-03-26T10:27:39.817Z,69.72
2023-03-26T10:30:29.663Z,67.16
2023-03-26T10:33:11.502Z,67.17
2023-03-26T10:35:50.008Z,69.79
2023-03-26T10:38:28.096Z,70.62
2023-03-26T10:41:06.742Z,65.23
2023-03-26T10:44:13.255Z,66.96
2023-03-26T10:47:18.062Z,67.37
2023-03-26T10:50:01.764Z,66.80
2023-03-26T10:52:36.942Z,66.17
2023-03-26T10:55:14.715Z,63.26
2023-03-26T10:57:49.274Z,62.74
2023-03-26T11:00:25.742Z,64.61
2023-03-26T11:03:28.017Z,67.29
2023-03-26T11:06:05.160Z,65.00
2023-03-26T11:08:39.227Z,68.93
2023-03-26T11:11:19.784Z,66.46
2023-03-26T11:14:01.156Z,66.06
2023-03-26T11:16:38.117Z,65.85
2023-03-26T11:19:15.650Z,64.75
2023-03-26T11:21:53.436Z,68.12
2023-03-26T11:24:40.597Z,69.79
2023-03-26T11:27:17.465Z,66.57
2023-03-26T11:29:54.582Z,70.04
2023-03-26T11:32:26.530Z,66.35
2023-03-26T11:35:02.697Z,61.52
2023-03-26T11:37:37.819Z,64.43
2023-03-26T11:40:14.576Z,67.97
2023-03-26T11:42:46.253Z,63.54
2023-03-26T11:45:19.616Z,62.96
2023-03-26T11:47:52.468Z,58.67
2023-03-26T11:50:26.915Z,57.60
2023-03-26T11:53:00.329Z,60.33
2023-03-26T11:55:29.979Z,59.99
2023-03-26T11:58:01.104Z,59.45
2023-03-26T12:00:32.618Z,55.47
2023-03-26T12:03:03.526Z,55.97
2023-03-26T12:05:37.390Z,55.23
2023-03-26T12:08:21.719Z,58.44
2023-03-26T12:11:06.734Z,57.99
2023-03-26T12:13:42.298Z,59.73
2023-03-26T12:16:14.884Z,62.46
2023-03-26T12:18:46.976Z,59.80
2023-03-26T12:21:19.353Z,57.12
2023-03-26T12:24:02.064Z,57.47
2023-03-26T12:26:37.974Z,56.74
2023-03-26T12:29:12.325Z,60.56
2023-03-26T12:31:55.467Z,57.99
2023-03-26T12:34:35.438Z,59.71
2023-03-26T12:37:07.409Z,58.70
2023-03-26T12:40:08.734Z,57.54
2023-03-26T12:44:45.935Z,56.79
2023-03-26T12:45:25.774Z,55.74
2023-03-26T12:48:03.810Z,56.05
2023-03-26T12:50:53.272Z,56.22
2023-03-26T12:53:40.125Z,54.72
2023-03-26T12:56:20.049Z,54.85
2023-03-26T12:59:22.733Z,55.71
2023-03-26T13:01:58.986Z,54.67
2023-03-26T13:05:05.647Z,53.79
2023-03-26T13:07:53.821Z,55.58
2023-03-26T13:10:52.955Z,56.48
2023-03-26T13:14:11.552Z,58.48
2023-03-26T13:16:50.612Z,60.09
2023-03-26T13:19:25.580Z,57.59
2023-03-26T13:22:07.016Z,59.09
2023-03-26T13:24:47.686Z,57.60
2023-03-26T13:27:38.850Z,58.57
2023-03-26T13:30:19.142Z,57.97
2023-03-26T13:33:09.365Z,58.98
2023-03-26T13:35:45.238Z,55.75
2023-03-26T13:38:20.478Z,55.67
2023-03-26T13:40:58.126Z,55.44
2023-03-26T13:43:38.912Z,55.16
2023-03-26T13:46:17.026Z,58.16
2023-03-26T13:48:53.422Z,55.03
2023-03-26T13:51:27.656Z,57.85
2023-03-26T13:54:00.892Z,56.97
2023-03-26T13:56:36.264Z,56.90
2023-03-26T13:59:11.216Z,57.63
2023-03-26T14:01:45.771Z,56.42
2023-03-26T14:04:21.940Z,57.07
2023-03-26T14:06:57.783Z,57.36
2023-03-26T14:09:33.057Z,59.88
2023-03-26T14:12:39.912Z,62.09
2023-03-26T14:15:15.562Z,60.20
2023-03-26T14:17:51.313Z,60.79
2023-03-26T14:20:58.508Z,58.27
2023-03-26T14:23:48.914Z,57.60
2023-03-26T14:26:29.079Z,55.55
2023-03-26T14:29:38.751Z,57.94
2023-03-26T14:32:31.013Z,57.43
2023-03-26T14:35:15.357Z,59.67
2023-03-26T14:38:14.512Z,58.62
2023-03-26T14:40:59.674Z,57.72
2023-03-26T14:44:01.550Z,57.76
2023-03-26T14:47:02.371Z,59.09
2023-03-26T14:49:52.204Z,58.75
2023-03-26T14:52:27.559Z,61.26
2023-03-26T14:55:01.196Z,63.41
2023-03-26T14:58:02.756Z,60.69
2023-03-26T15:01:23.369Z,60.61
2023-03-26T15:04:49.791Z,62.06
2023-03-26T15:07:41.712Z,60.25
2023-03-26T15:10:24.852Z,61.78
2023-03-26T15:13:07.858Z,62.03
2023-03-26T15:16:15.524Z,61.70
2023-03-26T15:19:23.035Z,62.93
2023-03-26T15:22:29.159Z,65.32
2023-03-26T15:25:44.639Z,63.56
2023-03-26T15:28:55.240Z,64.73
2023-03-26T15:31:47.779Z,65.30
2023-03-26T15:34:49.097Z,66.48
2023-03-26T15:38:04.883Z,68.57
2023-03-26T15:40:46.704Z,68.36
2023-03-26T15:43:20.847Z,69.06
2023-03-26T15:45:55.303Z,69.49
2023-03-26T15:48:39.491Z,70.29
2023-03-26T15:51:31.674Z,70.62
2023-03-26T15:54:25.761Z,70.30
2023-03-26T15:57:17.463Z,69.25
2023-03-26T16:00:16.545Z,63.83
2023-03-26T16:03:12.158Z,62.41
2023-03-26T16:06:00.465Z,64.31
2023-03-26T16:08:38.883Z,61.70
2023-03-26T16:11:12.920Z,60.41
2023-03-26T16:13:45.223Z,61.84
2023-03-26T16:16:54.696Z,63.79
2023-03-26T16:19:52.285Z,62.82
2023-03-26T16:22:48.569Z,67.79
2023-03-26T16:25:29.712Z,72.33
2023-03-26T16:28:36.354Z,64.86
2023-03-26T16:31:37.468Z,63.00
2023-03-26T16:34:29.737Z,61.72
2023-03-26T16:37:03.861Z,67.21
2023-03-26T16:39:42.667Z,69.10
2023-03-26T16:42:37.091Z,68.22
2023-03-26T16:45:21.523Z,72.32
2023-03-26T16:48:01.935Z,76.06
2023-03-26T16:50:41.625Z,80.10
2023-03-26T16:53:30.507Z,85.82
2023-03-26T16:56:05.463Z,87.90
2023-03-26T16:58:40.371Z,89.21
2023-03-26T17:01:16.258Z,92.12
2023-03-26T17:03:53.875Z,93.31
2023-03-26T17:06:54.221Z,93.43
2023-03-26T17:09:38.231Z,95.42
2023-03-26T17:12:19.015Z,97.96
2023-03-26T17:15:01.108Z,96.64
2023-03-26T17:17:55.538Z,100.00
2023-03-26T17:20:33.737Z,97.36
2023-03-26T17:23:15.177Z,98.80
2023-03-26T17:25:58.885Z,97.61
2023-03-26T17:28:50.059Z,93.63
2023-03-26T17:31:33.626Z,97.72
2023-03-26T17:34:36.920Z,100.00
2023-03-26T17:37:10.616Z,100.00
2023-03-26T17:40:42.143Z,98.54
2023-03-26T17:43:31.071Z,92.30
2023-03-26T17:46:03.157Z,92.34
2023-03-26T17:48:38.905Z,92.43
2023-03-26T17:51:27.003Z,92.57
2023-03-26T17:53:58.279Z,97.69
2023-03-26T17:56:33.689Z,98.37
2023-03-26T17:59:12.003Z,100.00
2023-03-26T18:01:46.120Z,100.00
2023-03-26T18:04:22.087Z,96.56
2023-03-26T18:07:30.101Z,99.29
2023-03-26T18:10:20.184Z,100.00
2023-03-26T18:13:07.444Z,100.00
2023-03-26T18:15:50.835Z,100.00
2023-03-26T18:18:25.193Z,100.00
2023-03-26T18:20:56.039Z,100.00
2023-03-26T18:23:31.575Z,100.00
2023-03-26T18:26:13.351Z,100.00
2023-03-26T18:28:45.992Z,100.00
2023-03-26T18:31:21.770Z,100.00
2023-03-26T18:33:59.618Z,100.00
2023-03-26T18:36:32.182Z,100.00
2023-03-26T18:39:05.385Z,100.00
2023-03-26T18:41:40.605Z,100.00
2023-03-26T18:44:17.586Z,100.00
2023-03-26T18:46:50.045Z,100.00
2023-03-26T18:49:21.933Z,100.00
2023-03-26T18:51:57.281Z,100.00
2023-03-26T18:54:34.027Z,100.00
2023-03-26T18:57:15.232Z,100.00
2023-03-26T18:59:49.910Z,100.00
2023-03-26T19:02:23.412Z,100.00
2023-03-26T19:04:54.891Z,100.00
2023-03-26T19:07:26.886Z,100.00
2023-03-26T19:09:58.895Z,100.00
2023-03-26T19:12:33.696Z,100.00
2023-03-26T19:15:09.599Z,100.00
2023-03-26T19:17:44.967Z,100.00
2023-03-26T19:20:21.764Z,100.00
2023-03-26T19:22:53.897Z,100.00
2023-03-26T19:25:28.772Z,100.00
2023-03-26T19:28:00.417Z,100.00
2023-03-26T19:30:33.861Z,100.00
2023-03-26T19:33:12.536Z,100.00
2023-03-26T19:35:44.337Z,99.24
2023-03-26T19:38:30.093Z,99.47
2023-03-26T19:41:02.317Z,98.56
2023-03-26T19:43:36.783Z,100.00
2023-03-26T19:46:11.418Z,98.56
2023-03-26T19:48:46.905Z,93.73
2023-03-26T19:51:24.432Z,100.00
2023-03-26T19:53:59.053Z,100.00
2023-03-26T19:56:30.033Z,97.16
2023-03-26T19:59:03.202Z,95.46
2023-03-26T20:01:34.541Z,100.00
2023-03-26T20:04:09.584Z,100.00
2023-03-26T20:06:44.183Z,95.95
2023-03-26T20:09:18.379Z,98.66
2023-03-26T20:11:50.615Z,100.00
2023-03-26T20:14:26.423Z,100.00
2023-03-26T20:16:58.600Z,100.00
2023-03-26T20:19:31.723Z,100.00
2023-03-26T20:22:03.338Z,100.00
2023-03-26T20:24:34.721Z,100.00
2023-03-26T20:27:06.473Z,100.00
2023-03-26T20:29:38.951Z,100.00
2023-03-26T20:32:26.284Z,100.00
2023-03-26T20:35:00.633Z,100.00
2023-03-26T20:37:31.513Z,100.00
2023-03-26T20:40:02.461Z,100.00
2023-03-26T20:42:36.372Z,100.00
2023-03-26T20:45:17.491Z,100.00
2023-03-26T20:47:50.563Z,100.00
2023-03-26T20:50:27.263Z,100.00
2023-03-26T20:52:57.122Z,100.00
2023-03-26T20:55:29.208Z,100.00
2023-03-26T20:58:02.747Z,100.00
2023-03-26T21:00:34.051Z,100.00
2023-03-26T21:03:05.875Z,100.00
2023-03-26T21:05:39.533Z,100.00
2023-03-26T21:08:15.670Z,100.00
2023-03-26T21:10:50.091Z,100.00
2023-03-26T21:13:31.669Z,100.00
2023-03-26T21:16:03.699Z,100.00
2023-03-26T21:18:35.722Z,100.00
2023-03-26T21:21:24.260Z,100.00
2023-03-26T21:24:00.675Z,100.00
2023-03-26T21:26:41.699Z,100.00
2023-03-26T21:29:14.043Z,100.00
2023-03-26T21:31:46.930Z,100.00
2023-03-26T21:34:18.029Z,100.00
2023-03-26T21:36:52.059Z,100.00
2023-03-26T21:39:22.991Z,100.00
2023-03-26T21:42:05.341Z,100.00
2023-03-26T21:44:36.988Z,100.00
2023-03-26T21:47:10.514Z,100.00
2023-03-26T21:49:42.185Z,100.00
2023-03-26T21:52:17.207Z,100.00
2023-03-26T21:54:48.671Z,100.00
2023-03-26T21:57:30.665Z,100.00
2023-03-26T22:00:16.753Z,100.00
2023-03-26T22:03:02.917Z,100.00
2023-03-26T22:05:38.911Z,100.00
2023-03-26T22:08:22.783Z,100.00
2023-03-26T22:10:53.746Z,100.00
2023-03-26T22:13:24.981Z,100.00
2023-03-26T22:15:57.235Z,100.00
2023-03-26T22:18:30.591Z,100.00
2023-03-26T22:21:02.355Z,100.00
2023-03-26T22:23:36.771Z,100.00
2023-03-26T22:26:09.200Z,100.00
2023-03-26T22:28:42.243Z,100.00
2023-03-26T22:31:13.357Z,100.00
2023-03-26T22:33:45.117Z,100.00
2023-03-26T22:36:23.526Z,100.00
2023-03-26T22:38:57.313Z,100.00
2023-03-26T22:41:30.371Z,100.00
2023-03-26T22:44:12.864Z,100.00
2023-03-26T22:46:51.953Z,100.00
2023-03-26T22:49:26.821Z,100.00
2023-03-26T22:51:57.748Z,100.00
2023-03-26T22:54:29.401Z,100.00
2023-03-26T22:57:03.121Z,100.00
2023-03-26T22:59:33.460Z,100.00
2023-03-26T23:02:04.547Z,100.00
2023-03-26T23:04:35.058Z,100.00
2023-03-26T23:07:06.616Z,100.00
2023-03-26T23:09:39.132Z,100.00
2023-03-26T23:12:11.403Z,100.00
2023-03-26T23:14:42.339Z,100.00
2023-03-26T23:17:25.402Z,100.00
2023-03-26T23:19:55.909Z,100.00
2023-03-26T23:22:26.489Z,100.00
2023-03-26T23:24:59.332Z,100.00
2023-03-26T23:27:30.052Z,100.00
2023-03-26T23:30:01.949Z,100.00
2023-03-26T23:32:33.284Z,100.00
2023-03-26T23:35:04.136Z,100.00
2023-03-26T23:37:35.625Z,100.00
2023-03-26T23:40:10.643Z,100.00
2023-03-26T23:42:40.704Z,100.00
2023-03-26T23:45:13.729Z,100.00
2023-03-26T23:47:44.903Z,100.00
2023-03-26T23:50:15.822Z,100.00
2023-03-26T23:52:47.484Z,100.00
2023-03-26T23:55:20.662Z,100.00
2023-03-26T23:57:51.264Z,100.00
