createdAt,value
2018-02-10T00:02:00.959Z,114.07
2018-02-10T00:04:31.009Z,116.40
2018-02-10T00:09:59.299Z,117.30
2018-02-10T00:12:27.493Z,114.77
2018-02-10T00:14:59.077Z,116.73
2018-02-10T00:17:27.198Z,128.00
2018-02-10T00:19:57.398Z,118.57
2018-02-10T00:22:34.198Z,122.40
2018-02-10T00:25:03.095Z,115.33
2018-02-10T00:27:31.229Z,132.00
2018-02-10T00:30:00.226Z,120.73
2018-02-10T00:32:29.389Z,128.77
2018-02-10T00:35:00.871Z,131.80
2018-02-10T00:37:29.113Z,115.93
2018-02-10T00:40:03.316Z,137.57
2018-02-10T00:42:32.360Z,117.43
2018-02-10T00:45:02.478Z,124.50
2018-02-10T00:47:32.260Z,123.27
2018-02-10T00:50:02.473Z,123.77
2018-02-10T00:52:41.872Z,129.17
2018-02-10T00:55:14.484Z,129.93
2018-02-10T00:57:43.565Z,129.53
2018-02-10T01:00:13.966Z,124.63
2018-02-10T01:02:43.009Z,122.95
2018-02-10T01:05:11.125Z,118.10
2018-02-10T01:07:52.990Z,128.17
2018-02-10T01:10:25.968Z,133.83
2018-02-10T01:13:07.466Z,116.53
2018-02-10T01:15:36.641Z,117.50
2018-02-10T01:18:09.092Z,123.40
2018-02-10T01:20:37.254Z,117.33
2018-02-10T01:26:05.373Z,112.90
2018-02-10T01:28:33.889Z,120.60
2018-02-10T01:31:12.481Z,105.63
2018-02-10T01:33:41.370Z,110.77
2018-02-10T01:36:09.458Z,126.97
2018-02-10T01:38:39.746Z,109.37
2018-02-10T01:41:31.502Z,109.23
2018-02-10T01:44:06.630Z,115.83
2018-02-10T01:46:34.786Z,108.90
2018-02-10T01:49:02.908Z,111.60
2018-02-10T01:51:38.253Z,114.87
2018-02-10T01:57:06.491Z,131.23
2018-02-10T01:59:53.070Z,123.33
2018-02-10T02:02:21.202Z,117.37
2018-02-10T02:04:49.342Z,122.47
2018-02-10T02:07:21.246Z,121.47
2018-02-10T02:09:49.371Z,134.30
2018-02-10T02:12:17.482Z,126.47
2018-02-10T02:14:45.663Z,129.47
2018-02-10T02:17:18.792Z,125.97
2018-02-10T02:19:55.930Z,121.17
2018-02-10T02:22:24.925Z,118.13
2018-02-10T02:24:54.118Z,127.70
2018-02-10T02:27:28.259Z,118.93
2018-02-10T02:29:57.384Z,127.10
2018-02-10T02:32:25.496Z,111.43
2018-02-10T02:34:53.763Z,115.30
2018-02-10T02:37:21.850Z,113.33
2018-02-10T02:40:11.128Z,113.10
2018-02-10T02:42:39.294Z,117.80
2018-02-10T02:45:26.522Z,97.37
2018-02-10T02:47:54.666Z,96.53
2018-02-10T02:50:27.631Z,94.43
2018-02-10T02:53:04.054Z,100.30
2018-02-10T02:55:49.563Z,105.67
2018-02-10T02:58:19.734Z,111.47
2018-02-10T03:00:48.850Z,99.03
2018-02-10T03:03:16.971Z,106.57
2018-02-10T03:05:47.282Z,111.30
2018-02-10T03:08:20.529Z,100.60
2018-02-10T03:10:52.223Z,104.90
2018-02-10T03:13:26.202Z,98.62
2018-02-10T03:16:13.895Z,98.07
2018-02-10T03:18:42.016Z,96.27
2018-02-10T03:21:18.521Z,106.63
2018-02-10T03:23:46.689Z,100.93
2018-02-10T03:26:14.806Z,114.53
2018-02-10T03:29:08.453Z,103.57
2018-02-10T03:31:36.619Z,101.57
2018-02-10T03:34:05.534Z,102.67
2018-02-10T03:36:34.459Z,100.47
2018-02-10T03:39:04.334Z,99.90
2018-02-10T03:41:32.494Z,104.27
2018-02-10T03:44:00.686Z,104.17
2018-02-10T03:46:30.802Z,107.93
2018-02-10T03:48:59.991Z,98.53
2018-02-10T03:51:45.619Z,106.80
2018-02-10T03:54:13.798Z,115.33
2018-02-10T03:56:45.863Z,106.30
2018-02-10T03:59:13.998Z,107.83
2018-02-10T04:01:42.163Z,107.23
2018-02-10T04:04:10.266Z,104.90
2018-02-10T04:06:42.514Z,108.67
2018-02-10T04:09:13.003Z,95.33
2018-02-10T04:11:46.325Z,98.53
2018-02-10T04:14:15.209Z,104.20
2018-02-10T04:16:43.302Z,93.60
2018-02-10T04:19:14.312Z,100.57
2018-02-10T04:21:47.840Z,100.78
2018-02-10T04:24:24.307Z,105.67
2018-02-10T04:27:06.752Z,105.37
2018-02-10T04:29:44.917Z,90.47
2018-02-10T04:32:13.094Z,104.93
2018-02-10T04:34:42.223Z,94.30
2018-02-10T04:37:10.354Z,92.37
2018-02-10T04:39:38.621Z,89.70
2018-02-10T04:42:14.379Z,90.77
2018-02-10T04:44:48.757Z,92.10
2018-02-10T04:47:16.853Z,90.23
2018-02-10T04:49:45.933Z,102.80
2018-02-10T04:52:16.852Z,82.93
2018-02-10T04:54:56.382Z,96.57
2018-02-10T04:57:36.523Z,91.33
2018-02-10T05:00:04.668Z,83.83
2018-02-10T05:02:32.747Z,85.70
2018-02-10T05:05:00.945Z,96.37
2018-02-10T05:07:29.044Z,91.50
2018-02-10T05:10:03.907Z,81.77
2018-02-10T05:12:32.055Z,85.83
2018-02-10T05:15:00.237Z,86.40
2018-02-10T05:17:35.174Z,94.63
2018-02-10T05:20:03.326Z,93.73
2018-02-10T05:22:33.443Z,98.82
2018-02-10T05:25:01.599Z,101.10
2018-02-10T05:27:30.620Z,90.07
2018-02-10T05:30:00.533Z,93.32
2018-02-10T05:32:33.015Z,97.78
2018-02-10T05:35:03.135Z,103.97
2018-02-10T05:37:31.303Z,93.47
2018-02-10T05:40:13.059Z,98.00
2018-02-10T05:42:41.238Z,100.53
2018-02-10T05:45:10.190Z,98.07
2018-02-10T05:47:38.281Z,85.33
2018-02-10T05:50:12.226Z,99.23
2018-02-10T05:53:00.531Z,108.55
2018-02-10T05:55:29.683Z,101.40
2018-02-10T05:57:57.808Z,103.62
2018-02-10T06:00:39.295Z,99.25
2018-02-10T06:03:15.481Z,98.90
2018-02-10T06:05:44.372Z,103.40
2018-02-10T06:08:12.546Z,100.47
2018-02-10T06:10:43.400Z,110.63
2018-02-10T06:13:34.732Z,99.83
2018-02-10T06:19:03.079Z,105.97
2018-02-10T06:21:31.488Z,88.73
2018-02-10T06:23:59.742Z,97.03
2018-02-10T06:26:27.916Z,100.27
2018-02-10T06:29:01.467Z,100.35
2018-02-10T06:31:33.351Z,97.10
2018-02-10T06:34:01.511Z,93.33
2018-02-10T06:36:34.958Z,97.40
2018-02-10T06:39:08.865Z,99.85
2018-02-10T06:41:37.084Z,93.63
2018-02-10T06:44:05.238Z,90.85
2018-02-10T06:46:33.394Z,88.22
2018-02-10T06:49:02.359Z,96.90
2018-02-10T06:51:30.566Z,94.00
2018-02-10T06:54:16.021Z,100.72
2018-02-10T06:57:07.573Z,98.50
2018-02-10T06:59:35.819Z,88.20
2018-02-10T07:02:18.447Z,90.30
2018-02-10T07:04:48.277Z,91.00
2018-02-10T07:07:19.570Z,89.22
2018-02-10T07:09:47.729Z,77.78
2018-02-10T07:12:19.232Z,86.90
2018-02-10T07:14:58.268Z,83.03
2018-02-10T07:17:30.201Z,90.53
2018-02-10T07:22:35.852Z,92.93
2018-02-10T07:25:03.969Z,83.18
2018-02-10T07:27:36.590Z,81.90
2018-02-10T07:30:04.711Z,85.77
2018-02-10T07:32:46.812Z,90.37
2018-02-10T07:35:20.845Z,87.25
2018-02-10T07:37:52.148Z,95.93
2018-02-10T07:40:20.311Z,97.25
2018-02-10T07:42:50.374Z,93.93
2018-02-10T07:45:18.631Z,96.57
2018-02-10T07:47:58.437Z,85.23
2018-02-10T07:50:27.483Z,83.10
2018-02-10T07:53:12.060Z,87.97
2018-02-10T07:58:47.539Z,79.03
2018-02-10T08:01:15.642Z,79.53
2018-02-10T08:03:47.662Z,77.40
2018-02-10T08:06:23.373Z,82.17
2018-02-10T08:08:54.768Z,82.70
2018-02-10T08:11:23.843Z,84.03
2018-02-10T08:14:04.737Z,92.17
2018-02-10T08:16:33.836Z,85.47
2018-02-10T08:19:05.594Z,86.18
2018-02-10T08:21:33.768Z,86.07
2018-02-10T08:24:05.516Z,94.23
2018-02-10T08:26:33.864Z,78.87
2018-02-10T08:29:06.658Z,89.50
2018-02-10T08:31:36.209Z,79.53
2018-02-10T08:34:04.373Z,86.50
2018-02-10T08:36:33.455Z,84.70
2018-02-10T08:39:10.163Z,77.40
2018-02-10T08:41:38.266Z,79.90
2018-02-10T08:44:06.520Z,84.93
2018-02-10T08:46:34.647Z,88.13
2018-02-10T08:49:04.790Z,86.27
2018-02-10T08:51:56.656Z,80.67
2018-02-10T08:54:25.367Z,79.90
2018-02-10T08:56:56.412Z,81.90
2018-02-10T08:59:24.586Z,77.07
2018-02-10T09:01:52.727Z,80.40
2018-02-10T09:04:20.825Z,83.73
2018-02-10T09:06:53.158Z,73.13
2018-02-10T09:09:23.936Z,80.00
2018-02-10T09:12:00.583Z,75.83
2018-02-10T09:14:29.019Z,74.43
2018-02-10T09:16:58.041Z,81.37
2018-02-10T09:19:31.079Z,71.80
2018-02-10T09:21:59.246Z,73.43
2018-02-10T09:24:28.405Z,72.27
2018-02-10T09:26:58.480Z,71.70
2018-02-10T09:29:33.379Z,76.03
2018-02-10T09:32:04.563Z,81.50
2018-02-10T09:34:33.756Z,69.83
2018-02-10T09:37:02.145Z,68.67
2018-02-10T09:39:34.992Z,76.00
2018-02-10T09:42:04.258Z,75.97
2018-02-10T09:44:33.153Z,75.43
2018-02-10T09:47:07.958Z,70.57
2018-02-10T09:49:42.435Z,76.37
2018-02-10T09:52:13.231Z,68.60
2018-02-10T09:54:45.428Z,70.07
2018-02-10T09:57:19.576Z,69.33
2018-02-10T09:59:47.820Z,72.40
2018-02-10T10:02:19.555Z,71.17
2018-02-10T10:04:48.718Z,68.47
2018-02-10T10:07:22.765Z,64.10
2018-02-10T10:09:51.105Z,67.93
2018-02-10T10:12:23.786Z,66.00
2018-02-10T10:15:04.206Z,65.03
2018-02-10T10:17:39.757Z,71.63
2018-02-10T10:20:08.013Z,63.63
2018-02-10T10:22:48.948Z,67.20
2018-02-10T10:25:19.055Z,76.50
2018-02-10T10:27:49.157Z,63.27
2018-02-10T10:30:19.213Z,65.60
2018-02-10T10:32:47.515Z,74.57
2018-02-10T10:35:15.612Z,69.37
2018-02-10T10:38:07.122Z,68.73
2018-02-10T10:40:35.256Z,66.70
2018-02-10T10:43:11.642Z,67.13
2018-02-10T10:45:39.886Z,64.43
2018-02-10T10:48:08.604Z,65.20
2018-02-10T10:50:43.231Z,67.40
2018-02-10T10:53:11.499Z,63.90
2018-02-10T10:55:40.671Z,65.47
2018-02-10T10:58:10.957Z,56.23
2018-02-10T11:00:44.357Z,65.30
2018-02-10T11:03:12.473Z,63.87
2018-02-10T11:05:40.814Z,64.03
2018-02-10T11:11:06.356Z,61.97
2018-02-10T11:13:35.520Z,67.20
2018-02-10T11:16:05.671Z,58.70
2018-02-10T11:18:35.311Z,61.00
2018-02-10T11:21:09.723Z,61.77
2018-02-10T11:23:43.929Z,62.27
2018-02-10T11:26:16.982Z,63.20
2018-02-10T11:28:51.078Z,58.67
2018-02-10T11:31:20.111Z,65.57
2018-02-10T11:33:48.428Z,66.73
2018-02-10T11:36:16.925Z,64.00
2018-02-10T11:38:47.143Z,61.57
2018-02-10T11:41:16.451Z,62.47
2018-02-10T11:43:44.876Z,62.37
2018-02-10T11:46:13.035Z,66.23
2018-02-10T11:48:42.127Z,60.77
2018-02-10T11:51:24.327Z,55.47
2018-02-10T11:53:58.784Z,61.20
2018-02-10T11:56:26.951Z,58.60
2018-02-10T11:58:56.138Z,54.23
2018-02-10T12:01:32.571Z,53.57
2018-02-10T12:04:02.873Z,55.63
2018-02-10T12:06:31.211Z,51.50
2018-02-10T12:09:00.168Z,55.60
2018-02-10T12:11:38.812Z,56.13
2018-02-10T12:14:07.820Z,57.10
2018-02-10T12:16:36.663Z,56.20
2018-02-10T12:19:09.216Z,53.50
2018-02-10T12:21:37.358Z,57.20
2018-02-10T12:27:06.048Z,55.00
2018-02-10T12:29:34.247Z,57.27
2018-02-10T12:32:07.876Z,58.00
2018-02-10T12:34:36.093Z,60.17
2018-02-10T12:37:08.525Z,55.70
2018-02-10T12:39:42.342Z,53.87
2018-02-10T12:42:10.890Z,55.60
2018-02-10T12:44:44.711Z,58.07
2018-02-10T12:47:16.139Z,56.97
2018-02-10T12:49:44.275Z,53.30
2018-02-10T12:52:14.785Z,55.20
2018-02-10T12:54:42.974Z,52.17
2018-02-10T12:57:12.164Z,52.23
2018-02-10T12:59:40.302Z,56.40
2018-02-10T13:02:23.312Z,49.30
2018-02-10T13:04:51.589Z,49.83
2018-02-10T13:07:39.093Z,46.97
2018-02-10T13:10:09.953Z,55.33
2018-02-10T13:12:38.987Z,53.53
2018-02-10T13:15:07.170Z,49.60
2018-02-10T13:17:49.994Z,50.03
2018-02-10T13:20:24.809Z,41.57
2018-02-10T13:23:04.599Z,42.53
2018-02-10T13:25:35.053Z,41.43
2018-02-10T13:28:09.472Z,43.23
2018-02-10T13:30:41.769Z,40.17
2018-02-10T13:36:11.272Z,41.70
2018-02-10T13:44:08.335Z,35.60
2018-02-10T13:46:37.662Z,29.40
2018-02-10T13:49:06.063Z,29.83
2018-02-10T13:51:38.980Z,26.40
2018-02-10T13:57:37.617Z,27.73
2018-02-10T14:00:07.658Z,27.30
2018-02-10T14:02:39.813Z,28.93
2018-02-10T14:05:14.717Z,33.60
2018-02-10T14:07:49.080Z,31.20
2018-02-10T14:10:17.242Z,26.53
2018-02-10T14:13:09.986Z,30.47
2018-02-10T14:15:38.883Z,29.67
2018-02-10T14:18:08.903Z,27.60
2018-02-10T14:20:52.641Z,30.03
2018-02-10T14:23:21.769Z,32.40
2018-02-10T14:25:51.950Z,27.17
2018-02-10T14:28:25.212Z,32.77
2018-02-10T14:30:54.010Z,33.67
2018-02-10T14:33:23.295Z,26.83
2018-02-10T14:35:55.048Z,32.47
2018-02-10T14:38:25.188Z,31.97
2018-02-10T14:40:53.341Z,28.30
2018-02-10T14:43:23.501Z,28.93
2018-02-10T14:45:54.010Z,30.73
2018-02-10T14:51:22.368Z,30.70
2018-02-10T14:53:50.683Z,29.67
2018-02-10T14:56:19.007Z,32.53
2018-02-10T14:58:48.140Z,29.97
2018-02-10T15:01:21.747Z,31.60
2018-02-10T15:03:52.377Z,29.40
2018-02-10T15:06:37.100Z,30.17
2018-02-10T15:09:06.275Z,30.00
2018-02-10T15:11:35.447Z,30.23
2018-02-10T15:14:12.254Z,33.27
2018-02-10T15:16:53.122Z,28.00
2018-02-10T15:19:21.998Z,29.80
2018-02-10T15:21:51.239Z,32.20
2018-02-10T15:24:24.571Z,31.47
2018-02-10T15:26:58.045Z,34.53
2018-02-10T15:29:26.765Z,28.30
2018-02-10T15:32:06.571Z,32.13
2018-02-10T15:34:40.902Z,32.67
2018-02-10T15:40:18.140Z,34.50
2018-02-10T15:42:50.574Z,34.40
2018-02-10T15:45:19.763Z,32.93
2018-02-10T15:48:07.685Z,39.63
2018-02-10T15:50:35.851Z,38.00
2018-02-10T15:53:07.601Z,31.70
2018-02-10T15:55:37.971Z,33.10
2018-02-10T15:58:06.158Z,37.37
2018-02-10T16:00:36.399Z,38.83
2018-02-10T16:03:10.139Z,32.87
2018-02-10T16:05:43.818Z,41.17
2018-02-10T16:08:11.929Z,36.70
2018-02-10T16:10:44.544Z,39.70
2018-02-10T16:13:13.740Z,37.67
2018-02-10T16:15:42.619Z,35.23
2018-02-10T16:21:09.512Z,41.83
2018-02-10T16:23:37.635Z,40.73
2018-02-10T16:26:16.556Z,45.70
2018-02-10T16:28:44.896Z,42.90
2018-02-10T16:31:14.008Z,45.73
2018-02-10T16:33:43.592Z,39.90
2018-02-10T16:42:12.070Z,45.53
2018-02-10T16:44:42.610Z,39.67
2018-02-10T16:47:23.655Z,41.50
2018-02-10T16:49:54.876Z,40.97
2018-02-10T16:52:24.050Z,47.20
2018-02-10T16:54:56.509Z,49.40
2018-02-10T16:57:46.004Z,41.50
2018-02-10T17:00:18.635Z,37.17
2018-02-10T17:02:51.633Z,40.47
2018-02-10T17:05:24.359Z,43.67
2018-02-10T17:07:55.003Z,47.53
2018-02-10T17:10:24.345Z,46.97
2018-02-10T17:13:00.179Z,48.37
2018-02-10T17:15:28.714Z,49.80
2018-02-10T17:17:58.828Z,50.63
2018-02-10T17:20:33.991Z,52.27
2018-02-10T17:23:02.179Z,45.93
2018-02-10T17:25:41.540Z,43.20
2018-02-10T17:28:17.022Z,42.27
2018-02-10T17:30:48.884Z,42.97
2018-02-10T17:33:37.719Z,42.77
2018-02-10T17:36:07.623Z,42.63
2018-02-10T17:38:48.683Z,44.67
2018-02-10T17:41:16.917Z,42.27
2018-02-10T17:43:52.511Z,38.87
2018-02-10T17:46:27.418Z,42.50
2018-02-10T17:49:02.123Z,43.97
2018-02-10T17:54:38.522Z,41.97
2018-02-10T17:57:06.662Z,43.40
2018-02-10T17:59:38.094Z,42.20
2018-02-10T18:02:07.021Z,39.17
2018-02-10T18:04:44.931Z,48.07
2018-02-10T18:07:13.779Z,46.40
2018-02-10T18:12:35.110Z,43.30
2018-02-10T18:15:03.512Z,48.27
2018-02-10T18:17:33.643Z,43.80
2018-02-10T18:20:02.756Z,46.17
2018-02-10T18:22:32.884Z,45.23
2018-02-10T18:25:01.131Z,49.13
2018-02-10T18:27:30.251Z,46.47
2018-02-10T18:30:02.676Z,49.40
2018-02-10T18:32:41.956Z,44.50
2018-02-10T18:35:14.463Z,53.93
2018-02-10T18:38:06.403Z,55.83
2018-02-10T18:40:34.637Z,58.97
2018-02-10T18:43:08.456Z,60.57
2018-02-10T18:45:38.317Z,60.47
2018-02-10T18:48:13.087Z,64.00
2018-02-10T18:50:54.078Z,55.93
2018-02-10T18:53:22.275Z,61.00
2018-02-10T18:55:55.212Z,63.03
2018-02-10T18:58:23.403Z,59.17
2018-02-10T19:00:51.607Z,56.57
2018-02-10T19:03:24.238Z,54.77
2018-02-10T19:05:58.975Z,63.13
2018-02-10T19:08:27.887Z,52.03
2018-02-10T19:13:58.268Z,52.87
2018-02-10T19:16:28.317Z,46.40
2018-02-10T19:19:17.189Z,38.33
2018-02-10T19:21:46.617Z,38.23
2018-02-10T19:24:16.589Z,39.53
2018-02-10T19:26:54.608Z,43.40
2018-02-10T19:29:27.727Z,40.17
2018-02-10T19:31:57.477Z,40.13
2018-02-10T19:37:09.820Z,34.03
2018-02-10T19:39:39.150Z,41.53
2018-02-10T19:42:09.475Z,35.93
2018-02-10T19:44:39.056Z,36.60
2018-02-10T19:47:09.057Z,34.90
2018-02-10T19:49:51.862Z,41.20
2018-02-10T19:55:20.633Z,51.10
2018-02-10T19:57:49.701Z,54.37
2018-02-10T20:00:37.670Z,46.73
2018-02-10T20:03:07.813Z,51.20
2018-02-10T20:05:37.037Z,50.43
2018-02-10T20:08:09.111Z,50.27
2018-02-10T20:10:41.871Z,56.43
2018-02-10T20:13:14.359Z,53.77
2018-02-10T20:15:49.071Z,51.40
2018-02-10T20:18:17.201Z,56.50
2018-02-10T20:20:47.362Z,53.33
2018-02-10T20:23:17.435Z,49.37
2018-02-10T20:26:03.797Z,56.83
2018-02-10T20:28:32.275Z,55.13
2018-02-10T20:31:03.703Z,49.33
2018-02-10T20:33:33.730Z,54.80
2018-02-10T20:36:07.951Z,55.90
2018-02-10T20:38:36.199Z,56.63
2018-02-10T20:41:04.665Z,52.40
2018-02-10T20:43:34.790Z,58.70
2018-02-10T20:46:02.905Z,64.43
2018-02-10T20:48:38.103Z,53.77
2018-02-10T20:51:06.241Z,56.80
2018-02-10T20:53:35.246Z,61.93
2018-02-10T20:56:11.198Z,53.10
2018-02-10T20:58:39.534Z,58.20
2018-02-10T21:01:08.447Z,53.20
2018-02-10T21:03:41.231Z,59.13
2018-02-10T21:06:09.353Z,69.57
2018-02-10T21:08:39.368Z,59.07
2018-02-10T21:11:09.953Z,54.37
2018-02-10T21:13:38.168Z,50.60
2018-02-10T21:16:09.759Z,64.07
2018-02-10T21:18:38.785Z,53.43
2018-02-10T21:21:07.040Z,55.13
2018-02-10T21:23:37.997Z,50.07
2018-02-10T21:26:12.348Z,63.43
2018-02-10T21:28:40.652Z,55.63
2018-02-10T21:31:08.882Z,61.40
2018-02-10T21:33:39.060Z,46.23
2018-02-10T21:36:07.357Z,50.73
2018-02-10T21:38:38.512Z,49.00
2018-02-10T21:41:07.414Z,51.37
2018-02-10T21:43:35.653Z,54.13
2018-02-10T21:46:05.756Z,57.00
2018-02-10T21:48:38.165Z,45.20
2018-02-10T21:51:06.312Z,47.27
2018-02-10T21:53:42.939Z,46.07
2018-02-10T21:56:31.355Z,49.27
2018-02-10T21:58:59.567Z,47.00
2018-02-10T22:01:27.747Z,50.23
2018-02-10T22:06:56.067Z,44.67
2018-02-10T22:09:36.390Z,44.77
2018-02-10T22:12:04.554Z,45.33
2018-02-10T22:14:33.198Z,47.53
2018-02-10T22:17:01.299Z,45.70
2018-02-10T22:19:33.150Z,43.00
2018-02-10T22:22:04.695Z,41.93
2018-02-10T22:24:34.737Z,42.10
2018-02-10T22:27:06.412Z,42.30
2018-02-10T22:29:34.491Z,34.73
2018-02-10T22:32:02.603Z,37.43
2018-02-10T22:34:31.663Z,44.10
2018-02-10T22:36:59.953Z,37.67
2018-02-10T22:39:28.040Z,40.57
2018-02-10T22:41:56.141Z,42.10
2018-02-10T22:44:28.838Z,44.27
2018-02-10T22:46:59.172Z,44.60
2018-02-10T22:49:28.340Z,43.97
2018-02-10T22:51:57.641Z,45.30
2018-02-10T22:54:25.698Z,50.57
2018-02-10T22:56:53.826Z,47.40
2018-02-10T22:59:21.969Z,47.10
2018-02-10T23:01:50.124Z,42.43
2018-02-10T23:04:23.886Z,45.37
2018-02-10T23:06:52.024Z,44.33
2018-02-10T23:09:20.143Z,43.60
2018-02-10T23:11:48.344Z,48.57
2018-02-10T23:14:20.311Z,42.63
2018-02-10T23:16:48.411Z,49.67
2018-02-10T23:19:16.522Z,43.43
2018-02-10T23:21:46.566Z,50.13
2018-02-10T23:24:17.798Z,51.93
2018-02-10T23:26:51.522Z,46.20
2018-02-10T23:29:31.326Z,51.67
2018-02-10T23:32:05.507Z,51.87
2018-02-10T23:34:37.291Z,50.50
2018-02-10T23:37:16.395Z,55.07
2018-02-10T23:39:45.434Z,52.63
2018-02-10T23:42:25.987Z,55.67
2018-02-10T23:44:59.731Z,49.10
2018-02-10T23:47:31.099Z,49.77
2018-02-10T23:50:17.201Z,42.60
2018-02-10T23:52:53.529Z,44.70
2018-02-10T23:55:22.532Z,42.20
2018-02-10T23:57:50.617Z,42.83
