createdAt,value
2023-04-09T00:01:02.262Z,4.61
2023-04-09T00:06:11.887Z,4.68
2023-04-09T00:11:15.475Z,4.67
2023-04-09T00:16:19.239Z,4.57
2023-04-09T00:21:22.810Z,4.44
2023-04-09T00:26:26.283Z,4.43
2023-04-09T00:31:29.871Z,4.56
2023-04-09T00:36:33.407Z,4.59
2023-04-09T00:41:37.465Z,4.56
2023-04-09T00:46:41.722Z,4.62
2023-04-09T00:51:47.892Z,4.62
2023-04-09T00:56:51.690Z,4.60
2023-04-09T01:01:58.482Z,4.64
2023-04-09T01:07:13.696Z,4.67
2023-04-09T01:12:27.886Z,4.65
2023-04-09T01:17:39.171Z,4.71
2023-04-09T01:22:50.418Z,4.63
2023-04-09T01:28:13.466Z,4.47
2023-04-09T01:33:18.199Z,4.40
2023-04-09T01:38:22.213Z,4.45
2023-04-09T01:43:26.734Z,4.55
2023-04-09T01:48:31.306Z,4.44
2023-04-09T01:53:34.953Z,4.49
2023-04-09T01:58:38.734Z,4.46
2023-04-09T02:03:54.440Z,4.51
2023-04-09T02:09:01.941Z,4.42
2023-04-09T02:14:05.501Z,4.35
2023-04-09T02:19:18.178Z,4.22
2023-04-09T02:24:24.675Z,4.13
2023-04-09T02:29:28.017Z,4.22
2023-04-09T02:34:31.281Z,4.33
2023-04-09T02:39:34.972Z,4.25
2023-04-09T02:44:38.826Z,4.31
2023-04-09T02:49:42.155Z,4.30
2023-04-09T02:54:45.428Z,3.96
2023-04-09T02:59:51.011Z,3.99
2023-04-09T03:04:55.067Z,4.18
2023-04-09T03:09:58.370Z,4.29
2023-04-09T03:15:01.598Z,4.35
2023-04-09T03:20:06.374Z,4.30
2023-04-09T03:25:12.887Z,4.36
2023-04-09T03:30:16.792Z,4.37
2023-04-09T03:35:20.809Z,4.40
2023-04-09T03:40:24.553Z,4.40
2023-04-09T03:45:29.491Z,4.53
2023-04-09T03:50:43.088Z,4.60
2023-04-09T03:55:47.943Z,4.55
2023-04-09T04:00:57.284Z,4.60
2023-04-09T04:06:24.133Z,4.67
2023-04-09T04:11:58.973Z,4.86
2023-04-09T04:17:14.712Z,4.89
2023-04-09T04:22:18.571Z,5.06
2023-04-09T04:27:22.992Z,5.12
2023-04-09T04:32:30.594Z,5.08
2023-04-09T04:37:37.868Z,5.30
2023-04-09T04:42:41.878Z,5.32
2023-04-09T04:47:48.031Z,5.38
2023-04-09T04:52:54.210Z,5.48
2023-04-09T04:57:58.447Z,5.54
2023-04-09T05:03:10.910Z,5.58
2023-04-09T05:08:30.304Z,5.64
2023-04-09T05:13:34.229Z,5.41
2023-04-09T05:18:45.527Z,4.80
2023-04-09T05:24:00.665Z,5.19
2023-04-09T05:29:07.870Z,5.33
2023-04-09T05:34:11.374Z,5.28
2023-04-09T05:39:18.231Z,5.22
2023-04-09T05:44:22.112Z,5.00
2023-04-09T05:49:26.064Z,5.28
2023-04-09T05:54:32.929Z,5.08
2023-04-09T05:59:36.464Z,5.22
2023-04-09T06:04:40.200Z,5.43
2023-04-09T06:09:47.036Z,5.74
2023-04-09T06:14:50.382Z,6.14
2023-04-09T06:19:56.782Z,6.28
2023-04-09T06:25:00.312Z,6.64
2023-04-09T06:30:04.115Z,6.75
2023-04-09T06:35:10.811Z,6.74
2023-04-09T06:40:14.641Z,6.83
2023-04-09T06:45:18.235Z,6.84
2023-04-09T06:50:21.755Z,7.36
2023-04-09T06:55:26.996Z,7.94
2023-04-09T07:00:30.993Z,8.25
2023-04-09T07:05:34.678Z,8.18
2023-04-09T07:10:38.320Z,8.74
2023-04-09T07:15:42.673Z,8.99
2023-04-09T07:20:55.427Z,9.05
2023-04-09T07:25:58.775Z,9.39
2023-04-09T07:31:05.497Z,9.71
2023-04-09T07:36:09.557Z,9.95
2023-04-09T07:41:16.023Z,10.15
2023-04-09T07:46:21.995Z,10.84
2023-04-09T07:51:26.010Z,10.54
2023-04-09T07:56:32.192Z,10.63
2023-04-09T08:01:43.452Z,10.67
2023-04-09T08:06:50.754Z,10.57
2023-04-09T08:12:04.876Z,11.28
2023-04-09T08:17:09.213Z,11.42
2023-04-09T08:22:12.769Z,12.13
2023-04-09T08:27:19.081Z,12.40
2023-04-09T08:32:30.243Z,12.68
2023-04-09T08:37:47.416Z,12.57
2023-04-09T08:42:57.059Z,12.12
2023-04-09T08:48:04.074Z,10.99
2023-04-09T08:53:18.858Z,10.94
2023-04-09T08:58:22.415Z,11.62
2023-04-09T09:03:26.149Z,12.40
2023-04-09T09:08:30.846Z,12.77
2023-04-09T09:13:34.187Z,12.74
2023-04-09T09:18:40.607Z,12.69
2023-04-09T09:23:44.658Z,12.26
2023-04-09T09:28:49.102Z,11.37
2023-04-09T09:33:53.355Z,11.23
2023-04-09T09:38:57.972Z,11.36
2023-04-09T09:44:01.659Z,11.36
2023-04-09T09:49:06.317Z,11.07
2023-04-09T09:54:13.052Z,11.64
2023-04-09T09:59:21.771Z,11.81
2023-04-09T10:04:29.456Z,12.30
2023-04-09T10:09:35.487Z,12.38
2023-04-09T10:14:40.491Z,12.12
2023-04-09T10:19:57.993Z,12.72
2023-04-09T10:25:01.445Z,12.40
2023-04-09T10:30:07.576Z,12.56
2023-04-09T10:35:11.409Z,12.58
2023-04-09T10:40:20.650Z,12.25
2023-04-09T10:45:24.362Z,12.30
2023-04-09T10:50:28.796Z,12.28
2023-04-09T10:55:45.465Z,11.96
2023-04-09T11:00:57.208Z,12.25
2023-04-09T11:06:06.106Z,12.12
2023-04-09T11:11:10.232Z,12.06
2023-04-09T11:16:23.003Z,11.76
2023-04-09T11:21:29.002Z,11.47
2023-04-09T11:26:36.448Z,11.47
2023-04-09T11:31:39.848Z,11.79
2023-04-09T11:36:43.129Z,11.86
2023-04-09T11:41:47.053Z,12.03
2023-04-09T11:46:50.626Z,11.81
2023-04-09T11:51:54.783Z,11.89
2023-04-09T11:57:05.581Z,11.51
2023-04-09T12:02:09.400Z,11.74
2023-04-09T12:07:12.883Z,12.03
2023-04-09T12:12:20.464Z,12.13
2023-04-09T12:17:23.826Z,12.04
2023-04-09T12:22:27.300Z,12.00
2023-04-09T12:27:32.885Z,12.11
2023-04-09T12:32:37.360Z,12.21
2023-04-09T12:37:40.759Z,11.97
2023-04-09T12:42:45.200Z,12.08
2023-04-09T12:47:48.630Z,12.01
2023-04-09T12:52:51.999Z,11.94
2023-04-09T12:57:55.520Z,12.15
2023-04-09T13:02:59.166Z,11.93
2023-04-09T13:08:05.322Z,11.82
2023-04-09T13:13:12.260Z,11.65
2023-04-09T13:18:16.145Z,11.82
2023-04-09T13:23:19.601Z,12.01
2023-04-09T13:28:22.913Z,12.05
2023-04-09T13:33:26.156Z,12.08
2023-04-09T13:38:29.435Z,12.13
2023-04-09T13:43:32.775Z,12.11
2023-04-09T13:48:36.044Z,12.30
2023-04-09T13:53:39.286Z,12.31
2023-04-09T13:58:43.649Z,12.03
2023-04-09T14:03:47.264Z,11.91
2023-04-09T14:08:51.414Z,12.18
2023-04-09T14:13:55.815Z,12.51
2023-04-09T14:18:59.291Z,12.57
2023-04-09T14:24:02.915Z,12.31
2023-04-09T14:29:06.300Z,12.63
2023-04-09T14:34:11.099Z,12.61
2023-04-09T14:39:14.457Z,12.19
2023-04-09T14:44:17.733Z,11.99
2023-04-09T14:49:21.603Z,12.13
2023-04-09T14:54:25.145Z,12.02
2023-04-09T14:59:28.527Z,11.89
2023-04-09T15:04:32.223Z,11.82
2023-04-09T15:09:35.877Z,11.86
2023-04-09T15:14:39.344Z,12.09
2023-04-09T15:19:42.904Z,12.25
2023-04-09T15:24:46.566Z,12.16
2023-04-09T15:29:50.147Z,12.20
2023-04-09T15:34:53.425Z,12.16
2023-04-09T15:39:56.670Z,11.84
2023-04-09T15:45:00.114Z,11.71
2023-04-09T15:50:03.743Z,11.76
2023-04-09T15:55:07.598Z,11.84
2023-04-09T16:00:15.609Z,11.85
2023-04-09T16:05:19.393Z,11.84
2023-04-09T16:10:22.916Z,12.03
2023-04-09T16:15:27.401Z,11.83
2023-04-09T16:20:31.397Z,11.72
2023-04-09T16:25:35.870Z,11.56
2023-04-09T16:30:39.455Z,11.48
2023-04-09T16:35:43.662Z,11.46
2023-04-09T16:40:47.121Z,11.44
2023-04-09T16:45:50.637Z,11.63
2023-04-09T16:50:54.061Z,11.53
2023-04-09T16:55:57.589Z,11.75
2023-04-09T17:01:02.211Z,11.74
2023-04-09T17:06:06.154Z,11.90
2023-04-09T17:11:09.524Z,12.04
2023-04-09T17:16:13.049Z,11.60
2023-04-09T17:21:16.258Z,11.49
2023-04-09T17:26:20.821Z,11.42
2023-04-09T17:31:24.418Z,11.29
2023-04-09T17:36:33.385Z,11.05
2023-04-09T17:41:37.774Z,10.94
2023-04-09T17:46:42.595Z,10.87
2023-04-09T17:51:46.280Z,10.76
2023-04-09T17:56:49.759Z,10.67
2023-04-09T18:01:55.275Z,10.57
2023-04-09T18:06:58.757Z,10.46
2023-04-09T18:12:02.876Z,10.33
2023-04-09T18:17:06.314Z,10.07
2023-04-09T18:22:10.044Z,10.01
2023-04-09T18:27:13.550Z,9.74
2023-04-09T18:32:19.202Z,9.69
2023-04-09T18:37:22.830Z,9.75
2023-04-09T18:42:26.525Z,9.74
2023-04-09T18:47:30.241Z,9.64
2023-04-09T18:52:37.751Z,9.42
2023-04-09T18:57:43.820Z,9.21
2023-04-09T19:02:48.107Z,9.25
2023-04-09T19:07:51.597Z,9.31
2023-04-09T19:12:55.723Z,9.32
2023-04-09T19:17:59.450Z,9.22
2023-04-09T19:23:02.936Z,9.15
2023-04-09T19:28:06.321Z,8.94
2023-04-09T19:33:09.860Z,8.70
2023-04-09T19:38:13.575Z,8.82
2023-04-09T19:43:17.090Z,8.80
2023-04-09T19:48:20.972Z,8.85
2023-04-09T19:53:24.459Z,8.80
2023-04-09T19:58:28.031Z,8.75
2023-04-09T20:03:34.729Z,8.65
2023-04-09T20:08:38.408Z,8.62
2023-04-09T20:13:42.283Z,8.61
2023-04-09T20:18:45.709Z,8.52
2023-04-09T20:23:49.351Z,8.43
2023-04-09T20:28:52.901Z,8.35
2023-04-09T20:33:56.497Z,8.40
2023-04-09T20:38:59.959Z,8.32
2023-04-09T20:44:03.515Z,8.21
2023-04-09T20:49:06.927Z,8.12
2023-04-09T20:54:10.277Z,8.11
2023-04-09T20:59:13.727Z,8.04
2023-04-09T21:04:17.468Z,7.93
2023-04-09T21:09:21.088Z,7.88
2023-04-09T21:14:24.903Z,7.70
2023-04-09T21:19:28.562Z,7.60
2023-04-09T21:24:34.099Z,7.60
2023-04-09T21:29:37.751Z,7.60
2023-04-09T21:34:41.183Z,7.58
2023-04-09T21:39:44.717Z,7.62
2023-04-09T21:44:47.990Z,7.60
2023-04-09T21:49:51.330Z,7.48
2023-04-09T21:54:54.606Z,7.40
2023-04-09T21:59:59.095Z,7.25
2023-04-09T22:05:02.619Z,7.30
2023-04-09T22:10:06.706Z,7.26
2023-04-09T22:15:11.351Z,7.15
2023-04-09T22:20:14.768Z,7.12
2023-04-09T22:25:18.054Z,6.99
2023-04-09T22:30:23.802Z,7.04
2023-04-09T22:35:27.263Z,6.97
2023-04-09T22:40:30.555Z,6.96
2023-04-09T22:45:33.978Z,7.01
2023-04-09T22:50:37.911Z,6.93
2023-04-09T22:55:41.393Z,6.71
2023-04-09T23:00:45.134Z,6.56
2023-04-09T23:05:48.635Z,6.57
2023-04-09T23:10:52.131Z,6.56
2023-04-09T23:15:55.556Z,6.56
2023-04-09T23:20:59.150Z,6.52
2023-04-09T23:26:02.883Z,6.49
2023-04-09T23:31:07.244Z,6.73
2023-04-09T23:36:11.114Z,6.85
2023-04-09T23:41:14.501Z,7.02
2023-04-09T23:46:18.428Z,6.91
2023-04-09T23:51:21.988Z,7.02
2023-04-09T23:56:25.527Z,6.97
