createdAt,value
2018-06-21T00:00:21.619Z,94.21
2018-06-21T00:01:21.610Z,95.45
2018-06-21T00:02:21.617Z,95.45
2018-06-21T00:03:21.619Z,95.41
2018-06-21T00:04:21.626Z,95.17
2018-06-21T00:05:21.628Z,95.36
2018-06-21T00:06:21.632Z,94.59
2018-06-21T00:07:21.636Z,94.49
2018-06-21T00:08:21.642Z,94.11
2018-06-21T00:09:21.658Z,93.92
2018-06-21T00:10:21.644Z,93.63
2018-06-21T00:11:21.646Z,94.11
2018-06-21T00:12:21.654Z,94.01
2018-06-21T00:13:21.662Z,94.01
2018-06-21T00:14:21.662Z,94.69
2018-06-21T00:15:21.671Z,94.40
2018-06-21T00:16:21.670Z,94.40
2018-06-21T00:17:21.672Z,94.21
2018-06-21T00:18:21.676Z,94.59
2018-06-21T00:19:21.677Z,94.31
2018-06-21T00:20:21.707Z,94.01
2018-06-21T00:21:21.691Z,94.26
2018-06-21T00:22:21.692Z,95.17
2018-06-21T00:23:21.694Z,95.31
2018-06-21T00:24:21.706Z,96.08
2018-06-21T00:25:21.703Z,96.75
2018-06-21T00:26:21.706Z,96.75
2018-06-21T00:27:21.710Z,97.04
2018-06-21T00:28:21.713Z,97.38
2018-06-21T00:29:21.735Z,97.71
2018-06-21T00:30:21.723Z,97.76
2018-06-21T00:31:21.726Z,98.33
2018-06-21T00:32:21.728Z,97.86
2018-06-21T00:33:21.732Z,97.56
2018-06-21T00:34:21.735Z,97.56
2018-06-21T00:35:21.738Z,98.05
2018-06-21T00:36:21.739Z,98.24
2018-06-21T00:37:21.744Z,98.33
2018-06-21T00:38:21.753Z,99.10
2018-06-21T00:39:21.750Z,98.91
2018-06-21T00:40:21.759Z,99.29
2018-06-21T00:41:21.755Z,99.29
2018-06-21T00:42:21.762Z,99.77
2018-06-21T00:43:21.768Z,99.58
2018-06-21T00:44:21.771Z,99.68
2018-06-21T00:45:21.774Z,99.68
2018-06-21T00:46:21.789Z,99.99
2018-06-21T00:47:21.785Z,99.99
2018-06-21T00:48:21.783Z,99.99
2018-06-21T00:49:21.787Z,99.99
2018-06-21T00:50:21.793Z,99.99
2018-06-21T00:51:21.796Z,99.99
2018-06-21T00:52:21.806Z,99.99
2018-06-21T00:53:21.802Z,99.99
2018-06-21T00:54:21.804Z,99.99
2018-06-21T00:55:21.807Z,99.99
2018-06-21T00:56:21.811Z,99.99
2018-06-21T00:57:21.820Z,99.99
2018-06-21T00:58:21.836Z,99.99
2018-06-21T00:59:21.822Z,99.99
2018-06-21T01:00:21.826Z,99.99
2018-06-21T01:01:21.829Z,99.99
2018-06-21T01:02:21.831Z,99.99
2018-06-21T01:03:21.835Z,99.99
2018-06-21T01:04:21.836Z,99.99
2018-06-21T01:05:21.841Z,99.99
2018-06-21T01:06:21.845Z,99.99
2018-06-21T01:07:21.849Z,99.99
2018-06-21T01:08:21.865Z,99.99
2018-06-21T01:09:21.857Z,99.99
2018-06-21T01:10:21.862Z,99.99
2018-06-21T01:11:21.862Z,99.99
2018-06-21T01:12:21.869Z,99.99
2018-06-21T01:13:21.868Z,99.99
2018-06-21T01:14:21.872Z,99.99
2018-06-21T01:15:21.875Z,99.99
2018-06-21T01:16:21.886Z,99.99
2018-06-21T01:17:21.879Z,99.99
2018-06-21T01:18:21.911Z,99.99
2018-06-21T01:19:21.892Z,99.99
2018-06-21T01:20:21.888Z,99.99
2018-06-21T01:21:21.892Z,99.99
2018-06-21T01:22:21.895Z,99.99
2018-06-21T01:23:21.900Z,99.99
2018-06-21T01:24:21.902Z,99.99
2018-06-21T01:25:21.963Z,99.99
2018-06-21T01:26:21.920Z,99.99
2018-06-21T01:27:21.909Z,99.99
2018-06-21T01:28:21.930Z,99.99
2018-06-21T01:29:21.925Z,99.99
2018-06-21T01:30:21.918Z,99.99
2018-06-21T01:31:21.924Z,99.99
2018-06-21T01:32:21.925Z,99.99
2018-06-21T01:33:21.929Z,99.99
2018-06-21T01:34:21.933Z,99.99
2018-06-21T01:35:21.934Z,99.99
2018-06-21T01:36:21.939Z,99.99
2018-06-21T01:37:21.941Z,99.99
2018-06-21T01:38:21.947Z,99.99
2018-06-21T01:39:21.949Z,99.99
2018-06-21T01:40:21.951Z,99.99
2018-06-21T01:41:21.953Z,99.99
2018-06-21T01:42:21.955Z,99.99
2018-06-21T01:43:21.956Z,99.99
2018-06-21T01:44:21.963Z,99.99
2018-06-21T01:45:21.963Z,99.99
2018-06-21T01:46:21.964Z,99.99
2018-06-21T01:47:21.972Z,99.99
2018-06-21T01:48:21.977Z,99.99
2018-06-21T01:49:21.975Z,99.99
2018-06-21T01:50:21.979Z,99.99
2018-06-21T01:51:21.979Z,99.99
2018-06-21T01:52:21.983Z,99.99
2018-06-21T01:53:21.988Z,99.99
2018-06-21T01:54:21.990Z,99.99
2018-06-21T01:55:21.992Z,99.99
2018-06-21T01:56:22.025Z,99.99
2018-06-21T01:57:22.017Z,99.99
2018-06-21T01:58:22.004Z,99.99
2018-06-21T01:59:22.006Z,99.99
2018-06-21T02:00:22.007Z,99.99
2018-06-21T02:01:22.012Z,99.99
2018-06-21T02:02:22.017Z,99.99
2018-06-21T02:03:22.016Z,99.99
2018-06-21T02:04:22.024Z,99.99
2018-06-21T02:05:22.024Z,99.99
2018-06-21T02:06:22.026Z,99.99
2018-06-21T02:07:22.040Z,99.99
2018-06-21T02:08:22.030Z,99.99
2018-06-21T02:09:22.041Z,99.99
2018-06-21T02:10:22.034Z,99.99
2018-06-21T02:11:22.039Z,99.99
2018-06-21T02:12:22.042Z,99.99
2018-06-21T02:13:22.043Z,99.99
2018-06-21T02:14:22.047Z,99.99
2018-06-21T02:15:22.050Z,99.99
2018-06-21T02:16:22.050Z,99.99
2018-06-21T02:17:22.075Z,99.99
2018-06-21T02:18:22.059Z,99.99
2018-06-21T02:19:22.061Z,99.99
2018-06-21T02:20:22.081Z,99.99
2018-06-21T02:21:22.066Z,99.99
2018-06-21T02:22:22.089Z,99.99
2018-06-21T02:23:22.069Z,99.99
2018-06-21T02:24:22.070Z,99.99
2018-06-21T02:25:22.076Z,99.99
2018-06-21T02:26:22.111Z,99.99
2018-06-21T02:27:22.087Z,99.99
2018-06-21T02:28:22.099Z,99.99
2018-06-21T02:29:22.088Z,99.99
2018-06-21T02:30:22.098Z,99.99
2018-06-21T02:31:22.095Z,99.99
2018-06-21T02:32:22.094Z,99.99
2018-06-21T02:33:23.672Z,99.99
2018-06-21T02:34:22.165Z,99.99
2018-06-21T02:35:22.109Z,99.99
2018-06-21T02:36:22.116Z,99.99
2018-06-21T02:37:22.108Z,99.99
2018-06-21T02:38:22.117Z,99.99
2018-06-21T02:39:22.122Z,99.99
2018-06-21T02:40:22.118Z,99.99
2018-06-21T02:41:22.124Z,99.99
2018-06-21T02:42:22.130Z,99.99
2018-06-21T02:43:22.128Z,99.99
2018-06-21T02:44:22.133Z,99.99
2018-06-21T02:45:22.152Z,99.99
2018-06-21T02:46:22.170Z,99.99
2018-06-21T02:47:22.136Z,99.99
2018-06-21T02:48:22.142Z,99.99
2018-06-21T02:49:22.142Z,99.99
2018-06-21T02:50:22.152Z,99.99
2018-06-21T02:51:22.145Z,99.99
2018-06-21T02:52:22.150Z,99.99
2018-06-21T02:53:22.153Z,99.99
2018-06-21T02:54:22.154Z,99.99
2018-06-21T02:55:22.157Z,99.99
2018-06-21T02:56:22.161Z,99.99
2018-06-21T02:57:22.162Z,99.99
2018-06-21T02:58:22.165Z,99.99
2018-06-21T02:59:22.168Z,99.99
2018-06-21T03:00:22.170Z,99.99
2018-06-21T03:01:22.173Z,99.99
2018-06-21T03:02:22.174Z,99.99
2018-06-21T03:03:22.176Z,99.99
2018-06-21T03:04:22.181Z,99.99
2018-06-21T03:05:22.193Z,99.99
2018-06-21T03:06:22.207Z,99.99
2018-06-21T03:07:22.187Z,99.99
2018-06-21T03:08:22.193Z,99.99
2018-06-21T03:09:22.194Z,99.99
2018-06-21T03:10:22.217Z,99.99
2018-06-21T03:11:22.230Z,99.99
2018-06-21T03:12:22.201Z,99.99
2018-06-21T03:13:22.211Z,99.99
2018-06-21T03:14:22.208Z,99.99
2018-06-21T03:15:22.228Z,99.99
2018-06-21T03:16:22.222Z,99.99
2018-06-21T03:17:22.221Z,99.99
2018-06-21T03:18:22.257Z,99.99
2018-06-21T03:19:22.221Z,99.99
2018-06-21T03:20:22.224Z,99.99
2018-06-21T03:21:22.230Z,99.99
2018-06-21T03:22:22.228Z,99.99
2018-06-21T03:23:22.237Z,99.99
2018-06-21T03:24:22.236Z,99.99
2018-06-21T03:25:22.263Z,99.99
2018-06-21T03:26:22.241Z,99.99
2018-06-21T03:27:22.243Z,99.99
2018-06-21T03:28:22.250Z,99.99
2018-06-21T03:29:22.250Z,99.99
2018-06-21T03:30:22.255Z,99.99
2018-06-21T03:31:22.254Z,99.99
2018-06-21T03:32:22.259Z,99.99
2018-06-21T03:33:22.267Z,99.99
2018-06-21T03:34:22.261Z,99.99
2018-06-21T03:35:22.270Z,99.99
2018-06-21T03:36:22.269Z,99.99
2018-06-21T03:37:22.281Z,99.99
2018-06-21T03:38:22.277Z,99.99
2018-06-21T03:39:22.279Z,99.99
2018-06-21T03:40:22.281Z,99.99
2018-06-21T03:41:22.284Z,99.99
2018-06-21T03:42:22.292Z,99.99
2018-06-21T03:43:22.288Z,99.99
2018-06-21T03:44:22.302Z,99.99
2018-06-21T03:45:22.294Z,99.99
2018-06-21T03:46:22.300Z,99.99
2018-06-21T03:47:22.305Z,99.99
2018-06-21T03:48:22.303Z,99.99
2018-06-21T03:49:22.316Z,99.99
2018-06-21T03:50:22.310Z,99.99
2018-06-21T03:51:22.313Z,99.99
2018-06-21T03:52:22.370Z,99.99
2018-06-21T03:53:22.318Z,99.99
2018-06-21T03:54:22.322Z,99.99
2018-06-21T03:55:22.324Z,99.99
2018-06-21T03:56:22.330Z,99.99
2018-06-21T03:57:22.333Z,99.99
2018-06-21T03:58:22.336Z,99.99
2018-06-21T03:59:22.333Z,99.99
2018-06-21T04:00:22.364Z,99.99
2018-06-21T04:01:22.347Z,99.99
2018-06-21T04:02:22.365Z,99.99
2018-06-21T04:03:22.351Z,99.99
2018-06-21T04:04:22.352Z,99.99
2018-06-21T04:05:22.410Z,99.99
2018-06-21T04:06:22.362Z,99.99
2018-06-21T04:07:22.360Z,99.99
2018-06-21T04:08:22.377Z,99.99
2018-06-21T04:09:22.374Z,99.99
2018-06-21T04:10:22.380Z,99.99
2018-06-21T04:11:22.401Z,99.99
2018-06-21T04:12:22.376Z,99.99
2018-06-21T04:13:22.393Z,99.99
2018-06-21T04:14:22.382Z,99.99
2018-06-21T04:15:22.415Z,99.99
2018-06-21T04:16:22.414Z,99.99
2018-06-21T04:17:22.699Z,99.01
2018-06-21T04:18:22.407Z,96.99
2018-06-21T04:19:22.397Z,96.32
2018-06-21T04:20:22.403Z,95.94
2018-06-21T04:21:22.403Z,94.83
2018-06-21T04:22:22.411Z,94.35
2018-06-21T04:23:22.444Z,94.64
2018-06-21T04:24:22.437Z,94.06
2018-06-21T04:25:22.429Z,94.45
2018-06-21T04:26:22.453Z,93.10
2018-06-21T04:27:22.436Z,93.10
2018-06-21T04:28:22.429Z,93.96
2018-06-21T04:29:22.436Z,94.54
2018-06-21T04:30:22.509Z,94.25
2018-06-21T04:31:22.441Z,95.98
2018-06-21T04:32:22.510Z,95.60
2018-06-21T04:33:22.469Z,95.98
2018-06-21T04:34:22.456Z,96.66
2018-06-21T04:35:22.459Z,97.42
2018-06-21T04:36:23.206Z,97.33
2018-06-21T04:37:22.465Z,96.17
2018-06-21T04:38:22.470Z,95.70
2018-06-21T04:39:22.477Z,95.79
2018-06-21T04:40:22.479Z,96.08
2018-06-21T04:41:22.487Z,96.75
2018-06-21T04:42:22.485Z,96.85
2018-06-21T04:43:22.492Z,96.27
2018-06-21T04:44:22.499Z,95.12
2018-06-21T04:45:22.508Z,94.87
2018-06-21T04:46:22.502Z,95.31
2018-06-21T04:47:22.506Z,94.92
2018-06-21T04:48:22.507Z,95.65
2018-06-21T04:49:22.516Z,96.03
2018-06-21T04:50:22.517Z,95.74
2018-06-21T04:51:22.523Z,95.55
2018-06-21T04:52:22.524Z,95.94
2018-06-21T04:53:22.532Z,95.36
2018-06-21T04:54:22.546Z,94.68
2018-06-21T04:55:22.605Z,93.72
2018-06-21T04:56:22.542Z,93.72
2018-06-21T04:57:22.548Z,93.15
2018-06-21T04:58:22.567Z,93.33
2018-06-21T04:59:22.629Z,98.05
2018-06-21T05:00:22.562Z,99.99
2018-06-21T05:01:22.583Z,99.99
2018-06-21T05:02:22.567Z,97.96
2018-06-21T05:03:22.601Z,95.60
2018-06-21T05:04:22.619Z,94.15
2018-06-21T05:05:22.590Z,93.77
2018-06-21T05:06:22.639Z,92.52
2018-06-21T05:07:22.590Z,91.27
2018-06-21T05:08:22.610Z,89.96
2018-06-21T05:09:22.612Z,87.84
2018-06-21T05:10:22.602Z,86.69
2018-06-21T05:11:22.657Z,84.95
2018-06-21T05:12:22.613Z,85.19
2018-06-21T05:13:22.618Z,84.28
2018-06-21T05:14:22.623Z,84.52
2018-06-21T05:15:22.626Z,83.94
2018-06-21T05:16:22.632Z,83.07
2018-06-21T05:17:24.207Z,83.36
2018-06-21T05:18:22.792Z,82.14
2018-06-21T05:19:22.645Z,82.14
2018-06-21T05:20:22.649Z,81.18
2018-06-21T05:21:22.652Z,81.95
2018-06-21T05:22:22.937Z,81.85
2018-06-21T05:23:22.664Z,81.85
2018-06-21T05:24:22.688Z,81.66
2018-06-21T05:25:22.675Z,81.66
2018-06-21T05:26:22.678Z,81.51
2018-06-21T05:27:22.685Z,81.70
2018-06-21T05:28:22.686Z,79.29
2018-06-21T05:29:22.692Z,79.29
2018-06-21T05:30:22.696Z,79.49
2018-06-21T05:31:22.701Z,78.81
2018-06-21T05:32:22.706Z,78.75
2018-06-21T05:33:22.708Z,79.49
2018-06-21T05:34:22.715Z,79.14
2018-06-21T05:35:22.722Z,78.36
2018-06-21T05:36:22.726Z,78.17
2018-06-21T05:37:22.753Z,78.46
2018-06-21T05:38:22.736Z,78.85
2018-06-21T05:39:22.739Z,78.08
2018-06-21T05:40:22.749Z,78.66
2018-06-21T05:41:22.753Z,78.11
2018-06-21T05:42:22.754Z,77.05
2018-06-21T05:43:22.760Z,77.05
2018-06-21T05:44:22.834Z,78.02
2018-06-21T05:45:22.772Z,77.83
2018-06-21T05:46:22.781Z,76.76
2018-06-21T05:47:22.782Z,76.28
2018-06-21T05:48:22.790Z,75.79
2018-06-21T05:49:22.792Z,76.18
2018-06-21T05:50:22.809Z,75.89
2018-06-21T05:51:24.726Z,76.76
2018-06-21T05:52:22.808Z,76.37
2018-06-21T05:53:22.811Z,75.60
2018-06-21T05:54:22.817Z,76.76
2018-06-21T05:55:22.823Z,76.90
2018-06-21T05:56:22.836Z,75.60
2018-06-21T05:57:22.851Z,75.74
2018-06-21T05:58:22.848Z,74.77
2018-06-21T05:59:22.876Z,75.16
2018-06-21T06:00:22.866Z,74.96
2018-06-21T06:01:22.955Z,75.06
2018-06-21T06:02:22.860Z,74.96
2018-06-21T06:03:22.887Z,75.29
2018-06-21T06:04:22.872Z,75.39
2018-06-21T06:05:22.876Z,76.16
2018-06-21T06:06:22.881Z,75.78
2018-06-21T06:07:22.903Z,75.68
2018-06-21T06:08:23.034Z,75.68
2018-06-21T06:09:22.903Z,73.65
2018-06-21T06:10:22.903Z,73.20
2018-06-21T06:11:23.066Z,74.36
2018-06-21T06:12:22.916Z,74.65
2018-06-21T06:13:22.940Z,73.59
2018-06-21T06:14:22.945Z,72.62
2018-06-21T06:15:22.935Z,72.72
2018-06-21T06:16:22.938Z,73.10
2018-06-21T06:17:22.944Z,71.46
2018-06-21T06:18:22.949Z,71.66
2018-06-21T06:19:22.958Z,72.04
2018-06-21T06:20:22.965Z,72.62
2018-06-21T06:21:22.968Z,72.04
2018-06-21T06:22:22.972Z,71.59
2018-06-21T06:23:22.973Z,70.98
2018-06-21T06:24:22.999Z,70.98
2018-06-21T06:25:22.989Z,70.20
2018-06-21T06:26:22.995Z,69.66
2018-06-21T06:27:23.012Z,68.91
2018-06-21T06:28:23.005Z,68.18
2018-06-21T06:29:23.011Z,67.72
2018-06-21T06:30:23.018Z,65.82
2018-06-21T06:31:23.025Z,64.33
2018-06-21T06:32:23.033Z,63.49
2018-06-21T06:33:23.034Z,61.32
2018-06-21T06:34:23.054Z,59.89
2018-06-21T06:35:23.061Z,58.26
2018-06-21T06:36:23.054Z,56.96
2018-06-21T06:37:23.057Z,55.46
2018-06-21T06:38:23.062Z,54.99
2018-06-21T06:39:23.071Z,54.31
2018-06-21T06:40:23.090Z,53.48
2018-06-21T06:41:23.084Z,53.67
2018-06-21T06:42:23.092Z,55.44
2018-06-21T06:43:23.097Z,56.22
2018-06-21T06:44:23.104Z,57.03
2018-06-21T06:45:23.112Z,56.25
2018-06-21T06:46:23.118Z,55.57
2018-06-21T06:47:23.125Z,55.47
2018-06-21T06:48:23.134Z,55.66
2018-06-21T06:49:23.138Z,55.40
2018-06-21T06:50:23.148Z,55.33
2018-06-21T06:51:23.154Z,54.26
2018-06-21T06:52:23.162Z,54.72
2018-06-21T06:53:23.175Z,56.05
2018-06-21T06:54:23.187Z,54.43
2018-06-21T06:55:23.186Z,54.23
2018-06-21T06:56:23.208Z,55.27
2018-06-21T06:57:23.201Z,55.27
2018-06-21T06:58:23.211Z,55.47
2018-06-21T06:59:23.226Z,55.37
2018-06-21T07:00:23.225Z,56.29
2018-06-21T07:01:23.242Z,56.68
2018-06-21T07:02:23.249Z,57.07
2018-06-21T07:03:23.302Z,57.69
2018-06-21T07:04:23.303Z,58.28
2018-06-21T07:05:23.274Z,58.67
2018-06-21T07:06:23.279Z,58.31
2018-06-21T07:07:23.287Z,58.33
2018-06-21T07:08:23.334Z,56.97
2018-06-21T07:09:23.322Z,57.56
2018-06-21T07:10:23.312Z,57.46
2018-06-21T07:11:23.318Z,57.49
2018-06-21T07:12:23.351Z,57.20
2018-06-21T07:13:23.353Z,56.41
2018-06-21T07:14:23.439Z,56.87
2018-06-21T07:15:23.386Z,57.75
2018-06-21T07:16:23.366Z,57.95
2018-06-21T07:17:23.371Z,57.17
2018-06-21T07:18:23.383Z,57.78
2018-06-21T07:19:23.390Z,56.64
2018-06-21T07:20:23.409Z,56.25
2018-06-21T07:21:23.410Z,57.10
2018-06-21T07:22:23.425Z,56.74
2018-06-21T07:23:23.426Z,56.05
2018-06-21T07:24:23.437Z,56.45
2018-06-21T07:25:23.463Z,55.69
2018-06-21T07:26:23.467Z,55.27
2018-06-21T07:27:23.465Z,55.57
2018-06-21T07:28:23.524Z,56.64
2018-06-21T07:29:23.488Z,56.25
2018-06-21T07:30:23.492Z,55.86
2018-06-21T07:31:23.501Z,56.32
2018-06-21T07:32:23.521Z,55.37
2018-06-21T07:33:23.526Z,57.20
2018-06-21T07:34:23.568Z,58.33
2018-06-21T07:35:23.551Z,57.68
2018-06-21T07:36:23.575Z,55.44
2018-06-21T07:37:23.560Z,55.93
2018-06-21T07:38:23.586Z,56.56
2018-06-21T07:39:23.583Z,58.18
2018-06-21T07:40:23.592Z,60.00
2018-06-21T07:41:23.601Z,60.68
2018-06-21T07:42:23.609Z,60.55
2018-06-21T07:43:23.616Z,60.81
2018-06-21T07:44:23.628Z,60.71
2018-06-21T07:45:23.636Z,60.71
2018-06-21T07:46:23.651Z,61.39
2018-06-21T07:47:23.681Z,61.22
2018-06-21T07:48:23.670Z,61.19
2018-06-21T07:49:23.704Z,61.26
2018-06-21T07:50:23.697Z,63.27
2018-06-21T07:51:23.703Z,63.95
2018-06-21T07:52:23.767Z,62.98
2018-06-21T07:53:23.715Z,63.49
2018-06-21T07:54:23.723Z,63.98
2018-06-21T07:55:23.740Z,62.91
2018-06-21T07:56:23.777Z,64.17
2018-06-21T07:57:23.810Z,63.91
2018-06-21T07:58:23.760Z,63.85
2018-06-21T07:59:23.770Z,62.23
2018-06-21T08:00:23.782Z,62.32
2018-06-21T08:01:23.788Z,61.94
2018-06-21T08:02:23.797Z,61.45
2018-06-21T08:03:23.834Z,60.48
2018-06-21T08:04:23.818Z,61.07
2018-06-21T08:05:23.833Z,60.58
2018-06-21T08:06:23.837Z,60.90
2018-06-21T08:07:23.846Z,60.77
2018-06-21T08:08:23.856Z,60.09
2018-06-21T08:09:23.864Z,59.58
2018-06-21T08:10:23.876Z,60.91
2018-06-21T08:11:23.889Z,61.00
2018-06-21T08:12:23.900Z,60.78
2018-06-21T08:13:24.034Z,62.33
2018-06-21T08:14:23.919Z,62.82
2018-06-21T08:15:23.946Z,62.72
2018-06-21T08:16:23.970Z,62.13
2018-06-21T08:17:23.951Z,62.72
2018-06-21T08:18:23.955Z,63.01
2018-06-21T08:19:23.963Z,62.72
2018-06-21T08:20:24.029Z,62.33
2018-06-21T08:21:24.014Z,63.01
2018-06-21T08:22:23.993Z,61.17
2018-06-21T08:23:24.005Z,62.20
2018-06-21T08:24:24.011Z,62.95
2018-06-21T08:25:24.025Z,64.07
2018-06-21T08:26:24.031Z,64.17
2018-06-21T08:27:24.058Z,64.92
2018-06-21T08:28:24.047Z,65.01
2018-06-21T08:29:24.058Z,65.20
2018-06-21T08:30:24.064Z,65.11
2018-06-21T08:31:24.070Z,65.05
2018-06-21T08:32:24.079Z,65.43
2018-06-21T08:33:24.094Z,65.43
2018-06-21T08:34:24.099Z,64.82
2018-06-21T08:35:24.105Z,65.88
2018-06-21T08:36:24.116Z,65.40
2018-06-21T08:37:24.120Z,64.82
2018-06-21T08:38:24.150Z,64.82
2018-06-21T08:39:24.137Z,65.11
2018-06-21T08:40:24.144Z,65.30
2018-06-21T08:41:24.151Z,65.30
2018-06-21T08:42:24.180Z,65.01
2018-06-21T08:43:24.169Z,64.43
2018-06-21T08:44:24.179Z,65.14
2018-06-21T08:45:24.203Z,65.53
2018-06-21T08:46:24.190Z,65.50
2018-06-21T08:47:24.197Z,65.40
2018-06-21T08:48:24.201Z,66.08
2018-06-21T08:49:24.215Z,66.27
2018-06-21T08:50:24.240Z,66.30
2018-06-21T08:51:24.223Z,66.11
2018-06-21T08:52:24.236Z,65.17
2018-06-21T08:53:24.242Z,64.20
2018-06-21T08:54:24.283Z,63.75
2018-06-21T08:55:24.254Z,63.01
2018-06-21T08:56:24.264Z,61.36
2018-06-21T08:57:24.273Z,61.17
2018-06-21T08:58:24.343Z,61.26
2018-06-21T08:59:24.288Z,58.09
2018-06-21T09:00:24.314Z,57.90
2018-06-21T09:01:24.333Z,58.48
2018-06-21T09:02:24.314Z,57.80
2018-06-21T09:03:24.320Z,56.61
2018-06-21T09:04:24.329Z,56.90
2018-06-21T09:05:24.337Z,56.15
2018-06-21T09:06:24.344Z,57.12
2018-06-21T09:07:24.354Z,56.54
2018-06-21T09:08:24.361Z,57.48
2018-06-21T09:09:24.368Z,59.33
2018-06-21T09:10:27.277Z,56.81
2018-06-21T09:11:24.385Z,57.55
2018-06-21T09:12:24.396Z,57.45
2018-06-21T09:13:24.397Z,57.43
2018-06-21T09:14:24.439Z,57.81
2018-06-21T09:15:24.422Z,59.14
2018-06-21T09:16:24.422Z,57.88
2018-06-21T09:17:24.435Z,58.11
2018-06-21T09:18:24.439Z,57.45
2018-06-21T09:19:24.464Z,58.23
2018-06-21T09:20:24.451Z,58.26
2018-06-21T09:21:27.280Z,56.41
2018-06-21T09:22:24.464Z,57.61
2018-06-21T09:23:24.474Z,55.93
2018-06-21T09:24:24.486Z,55.83
2018-06-21T09:25:24.489Z,55.81
2018-06-21T09:26:24.495Z,54.84
2018-06-21T09:27:24.507Z,54.86
2018-06-21T09:28:24.508Z,54.09
2018-06-21T09:29:24.514Z,53.31
2018-06-21T09:30:24.525Z,52.37
2018-06-21T09:31:24.533Z,53.37
2018-06-21T09:32:24.551Z,52.78
2018-06-21T09:33:24.567Z,52.88
2018-06-21T09:34:24.552Z,51.31
2018-06-21T09:35:26.296Z,51.50
2018-06-21T09:36:24.579Z,51.40
2018-06-21T09:37:24.574Z,52.47
2018-06-21T09:38:24.613Z,51.21
2018-06-21T09:39:24.593Z,51.31
2018-06-21T09:40:24.600Z,51.40
2018-06-21T09:41:24.608Z,51.40
2018-06-21T09:42:24.621Z,51.79
2018-06-21T09:43:24.621Z,52.76
2018-06-21T09:44:24.653Z,52.50
2018-06-21T09:45:24.660Z,51.91
2018-06-21T09:46:33.876Z,50.84
2018-06-21T09:47:24.651Z,50.36
2018-06-21T09:48:24.660Z,50.36
2018-06-21T09:49:24.668Z,50.38
2018-06-21T09:50:24.699Z,50.36
2018-06-21T09:51:24.680Z,50.87
2018-06-21T09:52:24.720Z,50.29
2018-06-21T09:53:24.694Z,50.29
2018-06-21T09:54:24.699Z,50.65
2018-06-21T09:55:24.732Z,51.14
2018-06-21T09:56:24.742Z,51.23
2018-06-21T09:57:24.750Z,51.89
2018-06-21T09:58:24.730Z,51.37
2018-06-21T09:59:24.743Z,51.86
2018-06-21T10:00:24.773Z,52.64
2018-06-21T10:01:24.750Z,52.32
2018-06-21T10:02:24.760Z,53.77
2018-06-21T10:03:24.763Z,53.31
2018-06-21T10:04:24.808Z,51.96
2018-06-21T10:05:24.781Z,52.56
2018-06-21T10:06:24.789Z,52.28
2018-06-21T10:07:24.836Z,52.59
2018-06-21T10:08:24.804Z,51.45
2018-06-21T10:09:24.815Z,49.80
2018-06-21T10:10:24.841Z,49.80
2018-06-21T10:11:24.827Z,50.77
2018-06-21T10:12:24.888Z,50.80
2018-06-21T10:13:24.842Z,49.82
2018-06-21T10:14:24.848Z,50.70
2018-06-21T10:15:24.854Z,50.02
2018-06-21T10:16:24.863Z,50.12
2018-06-21T10:17:24.871Z,49.71
2018-06-21T10:18:24.876Z,50.77
2018-06-21T10:19:24.905Z,50.29
2018-06-21T10:20:24.903Z,50.38
2018-06-21T10:21:24.900Z,50.70
2018-06-21T10:22:24.906Z,51.67
2018-06-21T10:23:24.916Z,50.60
2018-06-21T10:24:24.939Z,50.77
2018-06-21T10:25:24.930Z,50.58
2018-06-21T10:26:24.938Z,50.87
2018-06-21T10:27:24.957Z,50.87
2018-06-21T10:28:24.952Z,50.70
2018-06-21T10:29:24.967Z,50.80
2018-06-21T10:30:24.966Z,49.68
2018-06-21T10:31:24.999Z,49.87
2018-06-21T10:32:24.981Z,49.29
2018-06-21T10:33:25.004Z,48.83
2018-06-21T10:34:25.000Z,48.34
2018-06-21T10:35:25.011Z,47.64
2018-06-21T10:36:25.031Z,49.37
2018-06-21T10:37:25.022Z,49.73
2018-06-21T10:38:25.042Z,50.29
2018-06-21T10:39:25.044Z,51.69
2018-06-21T10:40:25.048Z,52.61
2018-06-21T10:41:25.079Z,54.13
2018-06-21T10:42:25.078Z,55.40
2018-06-21T10:43:25.069Z,55.49
2018-06-21T10:44:25.090Z,55.46
2018-06-21T10:45:25.105Z,56.70
2018-06-21T10:46:25.118Z,57.46
2018-06-21T10:47:25.115Z,57.46
2018-06-21T10:48:25.105Z,57.37
2018-06-21T10:49:25.113Z,58.14
2018-06-21T10:50:25.120Z,58.53
2018-06-21T10:51:25.162Z,59.11
2018-06-21T10:52:25.147Z,58.44
2018-06-21T10:53:25.148Z,58.72
2018-06-21T10:54:25.155Z,59.11
2018-06-21T10:55:25.156Z,59.31
2018-06-21T10:56:25.162Z,59.69
2018-06-21T10:57:25.175Z,59.89
2018-06-21T10:58:25.193Z,59.50
2018-06-21T10:59:25.182Z,59.50
2018-06-21T11:00:25.192Z,60.57
2018-06-21T11:01:25.229Z,60.37
2018-06-21T11:02:25.232Z,60.17
2018-06-21T11:03:25.237Z,60.30
2018-06-21T11:04:25.238Z,60.01
2018-06-21T11:05:25.224Z,59.91
2018-06-21T11:06:25.225Z,60.40
2018-06-21T11:07:25.239Z,60.37
2018-06-21T11:08:25.270Z,59.98
2018-06-21T11:09:25.246Z,60.37
2018-06-21T11:10:25.261Z,61.33
2018-06-21T11:11:25.262Z,61.15
2018-06-21T11:12:25.285Z,61.69
2018-06-21T11:13:25.301Z,62.08
2018-06-21T11:14:25.284Z,62.66
2018-06-21T11:15:25.286Z,63.21
2018-06-21T11:16:25.296Z,65.72
2018-06-21T11:17:25.323Z,67.43
2018-06-21T11:18:25.303Z,69.65
2018-06-21T11:19:25.310Z,70.58
2018-06-21T11:20:25.336Z,72.58
2018-06-21T11:21:25.332Z,74.99
2018-06-21T11:22:25.329Z,77.33
2018-06-21T11:23:25.353Z,79.02
2018-06-21T11:24:25.346Z,80.81
2018-06-21T11:25:25.380Z,82.08
2018-06-21T11:26:25.358Z,84.10
2018-06-21T11:27:25.374Z,85.60
2018-06-21T11:28:25.370Z,85.21
2018-06-21T11:29:25.375Z,85.88
2018-06-21T11:30:25.382Z,86.75
2018-06-21T11:31:25.385Z,87.04
2018-06-21T11:32:25.388Z,87.48
2018-06-21T11:33:25.418Z,87.76
2018-06-21T11:34:25.425Z,88.77
2018-06-21T11:35:25.413Z,88.39
2018-06-21T11:36:25.434Z,87.90
2018-06-21T11:37:25.440Z,87.23
2018-06-21T11:38:25.452Z,86.56
2018-06-21T11:39:25.458Z,86.46
2018-06-21T11:40:25.463Z,86.56
2018-06-21T11:41:25.440Z,87.23
2018-06-21T11:42:25.442Z,88.00
2018-06-21T11:43:25.454Z,90.45
2018-06-21T11:44:25.460Z,93.82
2018-06-21T11:45:25.475Z,95.79
2018-06-21T11:46:25.465Z,96.70
2018-06-21T11:47:25.485Z,99.40
2018-06-21T11:48:25.479Z,99.99
2018-06-21T11:49:25.483Z,99.99
2018-06-21T11:50:25.489Z,99.99
2018-06-21T11:51:25.494Z,99.99
2018-06-21T11:52:25.501Z,99.99
2018-06-21T11:53:25.503Z,99.99
2018-06-21T11:54:25.531Z,99.99
2018-06-21T11:55:25.515Z,99.99
2018-06-21T11:56:25.518Z,99.39
2018-06-21T11:57:25.525Z,99.54
2018-06-21T11:58:25.551Z,99.82
2018-06-21T11:59:25.535Z,96.75
2018-06-21T12:00:25.540Z,96.75
2018-06-21T12:01:25.562Z,98.10
2018-06-21T12:02:25.546Z,99.15
2018-06-21T12:03:25.584Z,99.34
2018-06-21T12:04:25.577Z,98.77
2018-06-21T12:05:25.561Z,98.72
2018-06-21T12:06:25.567Z,98.53
2018-06-21T12:07:25.583Z,97.86
2018-06-21T12:08:25.580Z,98.24
2018-06-21T12:09:25.586Z,98.91
2018-06-21T12:10:25.609Z,99.01
2018-06-21T12:11:25.618Z,97.56
2018-06-21T12:12:25.617Z,98.43
2018-06-21T12:13:25.614Z,99.39
2018-06-21T12:14:25.627Z,99.49
2018-06-21T12:15:25.611Z,99.87
2018-06-21T12:16:25.618Z,98.43
2018-06-21T12:17:25.623Z,99.01
2018-06-21T12:18:25.651Z,99.99
2018-06-21T12:19:25.645Z,99.99
2018-06-21T12:20:25.626Z,99.99
2018-06-21T12:21:25.636Z,99.99
2018-06-21T12:22:25.636Z,99.99
2018-06-21T12:23:25.661Z,99.99
2018-06-21T12:24:25.690Z,99.99
2018-06-21T12:25:25.678Z,99.99
2018-06-21T12:26:25.739Z,99.99
2018-06-21T12:27:25.657Z,99.99
2018-06-21T12:28:25.675Z,99.99
2018-06-21T12:29:25.669Z,99.99
2018-06-21T12:30:25.670Z,99.99
2018-06-21T12:31:25.676Z,99.99
2018-06-21T12:32:25.680Z,99.99
2018-06-21T12:33:25.714Z,99.99
2018-06-21T12:34:25.694Z,99.99
2018-06-21T12:35:25.693Z,99.99
2018-06-21T12:36:25.715Z,99.99
2018-06-21T12:37:25.699Z,99.99
2018-06-21T12:38:25.704Z,99.99
2018-06-21T12:39:25.733Z,99.99
2018-06-21T12:40:25.713Z,99.99
2018-06-21T12:41:25.748Z,99.99
2018-06-21T12:42:25.724Z,99.99
2018-06-21T12:43:25.723Z,99.10
2018-06-21T12:44:25.801Z,99.99
2018-06-21T12:45:25.758Z,99.99
2018-06-21T12:46:25.739Z,99.99
2018-06-21T12:47:25.745Z,99.99
2018-06-21T12:48:25.791Z,99.25
2018-06-21T12:49:25.767Z,98.44
2018-06-21T12:50:25.758Z,99.59
2018-06-21T12:51:25.766Z,99.99
2018-06-21T12:52:25.787Z,99.54