createdAt,value
2017-09-25T00:00:51.482Z,0
2017-09-25T00:01:51.237Z,0
2017-09-25T00:02:51.236Z,0
2017-09-25T00:03:51.232Z,0
2017-09-25T00:04:51.869Z,0
2017-09-25T00:05:51.278Z,0
2017-09-25T00:06:51.624Z,0
2017-09-25T00:07:51.944Z,0
2017-09-25T00:08:51.359Z,0
2017-09-25T00:09:51.360Z,0
2017-09-25T00:10:51.386Z,0
2017-09-25T00:11:51.406Z,0
2017-09-25T00:12:51.432Z,0
2017-09-25T00:13:51.441Z,0
2017-09-25T00:14:51.462Z,0
2017-09-25T00:15:51.485Z,0
2017-09-25T00:16:51.568Z,0
2017-09-25T00:17:51.839Z,0
2017-09-25T00:18:51.553Z,0
2017-09-25T00:19:51.563Z,0
2017-09-25T00:20:51.912Z,0
2017-09-25T00:21:51.936Z,0
2017-09-25T00:22:51.640Z,0
2017-09-25T00:23:51.658Z,0
2017-09-25T00:24:51.680Z,0
2017-09-25T00:25:51.705Z,0
2017-09-25T00:26:51.724Z,0
2017-09-25T00:27:52.055Z,0
2017-09-25T00:28:51.763Z,0
2017-09-25T00:29:51.782Z,0
2017-09-25T00:30:51.802Z,0
2017-09-25T00:31:52.180Z,0
2017-09-25T00:32:51.842Z,0
2017-09-25T00:33:51.872Z,0
2017-09-25T00:34:51.898Z,0
2017-09-25T00:35:51.908Z,0
2017-09-25T00:36:52.889Z,0
2017-09-25T00:37:52.269Z,0
2017-09-25T00:38:51.977Z,0
2017-09-25T00:39:52.003Z,0
2017-09-25T00:40:52.011Z,0
2017-09-25T00:41:52.064Z,0
2017-09-25T00:42:52.053Z,0
2017-09-25T00:43:52.083Z,0
2017-09-25T00:44:52.102Z,0
2017-09-25T00:45:52.441Z,0
2017-09-25T00:46:52.461Z,0
2017-09-25T00:47:52.213Z,0
2017-09-25T00:48:52.185Z,0
2017-09-25T00:49:52.204Z,0
2017-09-25T00:50:52.227Z,0
2017-09-25T00:51:52.250Z,0
2017-09-25T00:52:52.263Z,0
2017-09-25T00:53:52.289Z,0
2017-09-25T00:54:52.316Z,0
2017-09-25T00:55:52.647Z,0
2017-09-25T00:56:52.362Z,0
2017-09-25T00:57:52.393Z,0
2017-09-25T00:58:52.394Z,0
2017-09-25T00:59:52.423Z,0
2017-09-25T01:00:52.745Z,0
2017-09-25T01:01:52.454Z,0
2017-09-25T01:02:52.531Z,0
2017-09-25T01:03:52.822Z,0
2017-09-25T01:04:52.522Z,0
2017-09-25T01:05:52.539Z,0
2017-09-25T01:06:52.562Z,0
2017-09-25T01:07:52.579Z,0
2017-09-25T01:08:52.606Z,0
2017-09-25T01:09:52.647Z,0
2017-09-25T01:10:52.710Z,0
2017-09-25T01:11:52.670Z,0
2017-09-25T01:12:52.694Z,0
2017-09-25T01:13:52.710Z,0
2017-09-25T01:14:52.731Z,0
2017-09-25T01:15:52.755Z,0
2017-09-25T01:16:52.772Z,0
2017-09-25T01:17:52.872Z,0
2017-09-25T01:18:52.817Z,0
2017-09-25T01:19:52.842Z,0
2017-09-25T01:20:52.857Z,0
2017-09-25T01:21:52.880Z,0
2017-09-25T01:22:52.900Z,0
2017-09-25T01:23:52.913Z,0
2017-09-25T01:24:52.947Z,0
2017-09-25T01:25:52.974Z,0
2017-09-25T01:26:53.326Z,0
2017-09-25T01:27:52.997Z,0
2017-09-25T01:28:53.028Z,0
2017-09-25T01:29:53.043Z,0
2017-09-25T01:30:53.986Z,0
2017-09-25T01:31:54.672Z,0
2017-09-25T01:32:53.424Z,0
2017-09-25T01:33:53.440Z,0
2017-09-25T01:34:53.548Z,0
2017-09-25T01:35:53.177Z,0
2017-09-25T01:36:53.198Z,0
2017-09-25T01:37:53.526Z,0
2017-09-25T01:38:53.231Z,0
2017-09-25T01:39:53.253Z,0
2017-09-25T01:40:53.273Z,0
2017-09-25T01:41:53.606Z,0
2017-09-25T01:42:53.315Z,0
2017-09-25T01:43:53.341Z,0
2017-09-25T01:44:53.357Z,0
2017-09-25T01:45:53.379Z,0
2017-09-25T01:46:53.408Z,0
2017-09-25T01:47:53.438Z,0
2017-09-25T01:48:53.438Z,0
2017-09-25T01:49:53.485Z,0
2017-09-25T01:50:53.481Z,0
2017-09-25T01:51:53.550Z,0
2017-09-25T01:52:53.524Z,0
2017-09-25T01:53:53.542Z,0
2017-09-25T01:54:53.566Z,0
2017-09-25T01:55:53.588Z,0
2017-09-25T01:56:54.805Z,0
2017-09-25T01:57:53.950Z,0
2017-09-25T01:58:53.656Z,0
2017-09-25T01:59:53.671Z,0
2017-09-25T02:00:53.690Z,0
2017-09-25T02:01:53.716Z,0
2017-09-25T02:02:53.736Z,0
2017-09-25T02:03:54.067Z,0
2017-09-25T02:04:54.079Z,0
2017-09-25T02:05:53.790Z,0
2017-09-25T02:06:54.187Z,0
2017-09-25T02:07:54.155Z,0
2017-09-25T02:08:53.853Z,0
2017-09-25T02:09:53.872Z,0
2017-09-25T02:10:53.897Z,0
2017-09-25T02:11:53.922Z,0
2017-09-25T02:12:53.940Z,0
2017-09-25T02:13:53.966Z,0
2017-09-25T02:14:53.982Z,0
2017-09-25T02:15:54.012Z,0
2017-09-25T02:16:54.029Z,0
2017-09-25T02:17:54.347Z,0
2017-09-25T02:18:54.075Z,0
2017-09-25T02:19:54.091Z,0
2017-09-25T02:20:54.112Z,0
2017-09-25T02:21:54.181Z,0
2017-09-25T02:22:54.143Z,0
2017-09-25T02:23:54.161Z,0
2017-09-25T02:24:54.182Z,0
2017-09-25T02:25:54.220Z,0
2017-09-25T02:26:54.224Z,0
2017-09-25T02:27:54.249Z,0
2017-09-25T02:28:54.266Z,0
2017-09-25T02:29:54.612Z,0
2017-09-25T02:30:54.625Z,0
2017-09-25T02:31:54.325Z,0
2017-09-25T02:32:54.666Z,0
2017-09-25T02:33:54.376Z,0
2017-09-25T02:34:54.393Z,0
2017-09-25T02:35:54.416Z,0
2017-09-25T02:36:54.430Z,0
2017-09-25T02:37:54.463Z,0
2017-09-25T02:38:54.476Z,0
2017-09-25T02:39:54.812Z,0
2017-09-25T02:40:54.526Z,0
2017-09-25T02:41:54.903Z,0
2017-09-25T02:42:54.559Z,0
2017-09-25T02:43:54.578Z,0
2017-09-25T02:44:54.606Z,0
2017-09-25T02:45:54.616Z,0
2017-09-25T02:46:54.647Z,0
2017-09-25T02:47:54.672Z,0
2017-09-25T02:48:54.689Z,0
2017-09-25T02:49:55.018Z,0
2017-09-25T02:50:54.723Z,0
2017-09-25T02:51:54.751Z,0
2017-09-25T02:52:54.761Z,0
2017-09-25T02:53:55.112Z,0
2017-09-25T02:54:55.161Z,0
2017-09-25T02:55:55.143Z,0
2017-09-25T02:56:55.222Z,0
2017-09-25T02:57:54.871Z,0
2017-09-25T02:58:54.887Z,0
2017-09-25T02:59:54.906Z,0
2017-09-25T03:00:54.925Z,0
2017-09-25T03:01:54.952Z,0
2017-09-25T03:02:54.966Z,0
2017-09-25T03:03:55.312Z,0
2017-09-25T03:04:55.008Z,0
2017-09-25T03:05:55.027Z,0
2017-09-25T03:06:55.352Z,0
2017-09-25T03:07:55.383Z,0
2017-09-25T03:08:55.086Z,0
2017-09-25T03:09:55.424Z,0
2017-09-25T03:10:55.127Z,0
2017-09-25T03:11:55.195Z,0
2017-09-25T03:12:55.169Z,0
2017-09-25T03:13:55.205Z,0
2017-09-25T03:14:55.210Z,0
2017-09-25T03:15:55.228Z,0
2017-09-25T03:16:55.560Z,0
2017-09-25T03:17:55.269Z,0
2017-09-25T03:18:55.291Z,0
2017-09-25T03:19:55.331Z,0
2017-09-25T03:20:55.331Z,0
2017-09-25T03:21:55.359Z,0
2017-09-25T03:22:55.371Z,0
2017-09-25T03:23:55.400Z,0
2017-09-25T03:24:55.412Z,0
2017-09-25T03:25:55.434Z,0
2017-09-25T03:26:55.459Z,0
2017-09-25T03:27:55.478Z,0
2017-09-25T03:28:55.503Z,0
2017-09-25T03:29:55.838Z,0
2017-09-25T03:30:55.539Z,0
2017-09-25T03:31:55.670Z,0
2017-09-25T03:32:55.884Z,0
2017-09-25T03:33:55.608Z,0
2017-09-25T03:34:55.624Z,0
2017-09-25T03:35:55.656Z,0
2017-09-25T03:36:55.659Z,0
2017-09-25T03:37:55.676Z,0
2017-09-25T03:38:55.699Z,0
2017-09-25T03:39:56.033Z,0
2017-09-25T03:40:55.747Z,0
2017-09-25T03:41:55.761Z,0
2017-09-25T03:42:55.776Z,0
2017-09-25T03:43:55.801Z,0
2017-09-25T03:44:55.827Z,0
2017-09-25T03:45:55.835Z,0
2017-09-25T03:46:55.859Z,0
2017-09-25T03:47:55.882Z,0
2017-09-25T03:48:55.953Z,0
2017-09-25T03:49:56.259Z,0
2017-09-25T03:50:55.944Z,0
2017-09-25T03:51:55.961Z,0
2017-09-25T03:52:55.982Z,0
2017-09-25T03:53:56.362Z,0
2017-09-25T03:54:56.348Z,0
2017-09-25T03:55:56.041Z,0
2017-09-25T03:56:56.081Z,0
2017-09-25T03:57:56.081Z,0
2017-09-25T03:58:56.096Z,0
2017-09-25T03:59:56.121Z,0
2017-09-25T04:00:56.132Z,0
2017-09-25T04:01:56.477Z,0
2017-09-25T04:02:56.175Z,0
2017-09-25T04:03:56.558Z,0
2017-09-25T04:04:56.229Z,0
2017-09-25T04:05:56.239Z,0
2017-09-25T04:06:56.277Z,0
2017-09-25T04:07:56.593Z,0
2017-09-25T04:08:56.307Z,0
2017-09-25T04:09:56.632Z,0
2017-09-25T04:10:56.338Z,0
2017-09-25T04:11:56.366Z,0
2017-09-25T04:12:56.380Z,0
2017-09-25T04:13:56.710Z,0
2017-09-25T04:14:56.417Z,0
2017-09-25T04:15:56.443Z,0
2017-09-25T04:16:56.476Z,0
2017-09-25T04:17:56.477Z,0
2017-09-25T04:18:56.805Z,0
2017-09-25T04:19:56.510Z,0
2017-09-25T04:20:56.539Z,0
2017-09-25T04:21:56.561Z,0
2017-09-25T04:22:56.574Z,0
2017-09-25T04:23:56.602Z,0
2017-09-25T04:24:56.611Z,0
2017-09-25T04:25:56.631Z,0
2017-09-25T04:26:56.674Z,0
2017-09-25T04:27:56.691Z,0
2017-09-25T04:28:56.701Z,0
2017-09-25T04:29:56.715Z,0
2017-09-25T04:30:56.733Z,0
2017-09-25T04:31:56.761Z,0
2017-09-25T04:32:56.770Z,0
2017-09-25T04:33:56.794Z,0
2017-09-25T04:34:56.819Z,0
2017-09-25T04:35:57.143Z,0
2017-09-25T04:36:56.853Z,0
2017-09-25T04:37:56.868Z,0
2017-09-25T04:38:56.944Z,0
2017-09-25T04:39:56.911Z,0
2017-09-25T04:40:57.243Z,0
2017-09-25T04:41:56.955Z,0
2017-09-25T04:42:56.970Z,0
2017-09-25T04:43:56.996Z,0
2017-09-25T04:44:57.318Z,0
2017-09-25T04:45:57.028Z,0
2017-09-25T04:46:57.051Z,0
2017-09-25T04:47:57.066Z,0
2017-09-25T04:48:57.399Z,0
2017-09-25T04:49:57.108Z,0
2017-09-25T04:50:57.122Z,0
2017-09-25T04:51:57.151Z,0
2017-09-25T04:52:57.178Z,0
2017-09-25T04:53:57.240Z,0
2017-09-25T04:54:57.217Z,0
2017-09-25T04:55:57.227Z,0
2017-09-25T04:56:57.253Z,0
2017-09-25T04:57:57.277Z,0
2017-09-25T04:58:57.305Z,0
2017-09-25T04:59:57.316Z,0
2017-09-25T05:00:57.326Z,0
2017-09-25T05:01:57.356Z,0
2017-09-25T05:02:57.362Z,5
2017-09-25T05:03:57.398Z,5
2017-09-25T05:04:57.405Z,5
2017-09-25T05:05:57.747Z,5
2017-09-25T05:06:57.446Z,5
2017-09-25T05:07:57.466Z,5
2017-09-25T05:08:57.878Z,5
2017-09-25T05:09:57.504Z,10
2017-09-25T05:10:57.525Z,10
2017-09-25T05:11:57.857Z,10
2017-09-25T05:12:57.567Z,10
2017-09-25T05:13:57.785Z,10
2017-09-25T05:14:57.605Z,15
2017-09-25T05:15:57.628Z,15
2017-09-25T05:16:57.648Z,15
2017-09-25T05:17:57.667Z,15
2017-09-25T05:18:57.685Z,20
2017-09-25T05:19:57.715Z,20
2017-09-25T05:20:57.722Z,20
2017-09-25T05:21:57.755Z,20
2017-09-25T05:22:57.765Z,25
2017-09-25T05:23:57.831Z,25
2017-09-25T05:24:57.805Z,25
2017-09-25T05:25:58.138Z,25
2017-09-25T05:26:58.159Z,30
2017-09-25T05:27:58.192Z,30
2017-09-25T05:28:57.893Z,30
2017-09-25T05:29:57.920Z,30
2017-09-25T05:30:58.552Z,35
2017-09-25T05:31:57.944Z,35
2017-09-25T05:32:58.275Z,35
2017-09-25T05:33:57.997Z,35
2017-09-25T05:34:58.004Z,40
2017-09-25T05:35:58.052Z,40
2017-09-25T05:36:58.052Z,40
2017-09-25T05:37:58.072Z,40
2017-09-25T05:38:58.082Z,45
2017-09-25T05:39:58.413Z,45
2017-09-25T05:40:58.171Z,45
2017-09-25T05:41:58.139Z,45
2017-09-25T05:42:58.162Z,50
2017-09-25T05:43:58.189Z,50
2017-09-25T05:44:58.215Z,50
2017-09-25T05:45:58.255Z,55
2017-09-25T05:46:58.243Z,55
2017-09-25T05:47:58.265Z,55
2017-09-25T05:48:58.594Z,60
2017-09-25T05:49:58.303Z,60
2017-09-25T05:50:58.327Z,60
2017-09-25T05:51:58.367Z,60
2017-09-25T05:52:58.366Z,65
2017-09-25T05:53:58.695Z,65
2017-09-25T05:54:58.420Z,65
2017-09-25T05:55:58.470Z,70
2017-09-25T05:56:58.758Z,70
2017-09-25T05:57:58.771Z,70
2017-09-25T05:58:58.487Z,75
2017-09-25T05:59:58.510Z,75
2017-09-25T06:00:58.830Z,75
2017-09-25T06:01:58.552Z,80
2017-09-25T06:02:58.881Z,80
2017-09-25T06:03:58.581Z,80
2017-09-25T06:04:58.612Z,80
2017-09-25T06:05:58.624Z,85
2017-09-25T06:06:58.653Z,85
2017-09-25T06:07:59.318Z,85
2017-09-25T06:08:58.693Z,90
2017-09-25T06:09:58.710Z,90
2017-09-25T06:10:58.726Z,90
2017-09-25T06:11:58.745Z,95
2017-09-25T06:12:58.763Z,95
2017-09-25T06:13:59.110Z,95
2017-09-25T06:14:58.816Z,100
2017-09-25T06:15:58.834Z,100
2017-09-25T06:16:58.847Z,100
2017-09-25T06:17:58.883Z,105
2017-09-25T06:18:59.192Z,105
2017-09-25T06:19:58.905Z,105
2017-09-25T06:20:59.343Z,105
2017-09-25T06:21:58.946Z,105
2017-09-25T06:22:58.987Z,105
2017-09-25T06:23:58.989Z,105
2017-09-25T06:24:59.009Z,110
2017-09-25T06:25:59.037Z,110
2017-09-25T06:26:59.363Z,115
2017-09-25T06:27:59.080Z,115
2017-09-25T06:28:59.119Z,115
2017-09-25T06:29:59.177Z,120
2017-09-25T06:30:59.130Z,120
2017-09-25T06:31:59.163Z,120
2017-09-25T06:32:59.171Z,125
2017-09-25T06:33:59.200Z,125
2017-09-25T06:34:59.536Z,125
2017-09-25T06:35:59.547Z,125
2017-09-25T06:36:59.258Z,130
2017-09-25T06:37:59.283Z,130
2017-09-25T06:38:59.321Z,130
2017-09-25T06:39:59.320Z,135
2017-09-25T06:40:59.342Z,135
2017-09-25T06:41:59.369Z,135
2017-09-25T06:42:59.380Z,140
2017-09-25T06:43:59.719Z,140
2017-09-25T06:44:59.443Z,140
2017-09-25T06:45:59.445Z,145
2017-09-25T06:46:59.473Z,145
2017-09-25T06:47:59.481Z,145
2017-09-25T06:48:59.877Z,150
2017-09-25T06:49:59.529Z,150
2017-09-25T06:50:59.869Z,150
2017-09-25T06:51:59.576Z,155
2017-09-25T06:52:59.655Z,155
2017-09-25T06:53:59.924Z,155
2017-09-25T06:54:59.638Z,165
2017-09-25T06:55:59.967Z,160
2017-09-25T06:56:59.673Z,160
2017-09-25T06:57:59.700Z,160
2017-09-25T06:58:59.718Z,165
2017-09-25T06:59:59.746Z,165
2017-09-25T07:01:00.389Z,165
2017-09-25T07:01:59.779Z,170
2017-09-25T07:02:59.854Z,170
2017-09-25T07:03:59.820Z,170
2017-09-25T07:04:59.850Z,175
2017-09-25T07:05:59.871Z,175
2017-09-25T07:06:59.908Z,175
2017-09-25T07:07:59.967Z,180
2017-09-25T07:09:00.035Z,180
2017-09-25T07:09:59.948Z,180
2017-09-25T07:10:59.971Z,185
2017-09-25T07:12:00.304Z,185
2017-09-25T07:13:00.022Z,185
2017-09-25T07:14:00.042Z,190
2017-09-25T07:15:00.062Z,190
2017-09-25T07:16:00.397Z,190
2017-09-25T07:17:00.110Z,195
2017-09-25T07:18:00.174Z,195
2017-09-25T07:19:00.150Z,195
2017-09-25T07:20:00.172Z,195
2017-09-25T07:21:00.187Z,195
2017-09-25T07:22:00.207Z,195
2017-09-25T07:23:00.622Z,195
2017-09-25T07:24:00.252Z,200
2017-09-25T07:25:00.275Z,200
2017-09-25T07:26:00.625Z,200
2017-09-25T07:27:00.326Z,200
2017-09-25T07:28:00.346Z,205
2017-09-25T07:29:00.376Z,205
2017-09-25T07:30:00.403Z,205
2017-09-25T07:31:00.412Z,205
2017-09-25T07:32:00.752Z,210
2017-09-25T07:33:01.094Z,210
2017-09-25T07:34:00.496Z,210
2017-09-25T07:35:01.117Z,215
2017-09-25T07:36:00.840Z,215
2017-09-25T07:37:00.549Z,215
2017-09-25T07:38:00.930Z,215
2017-09-25T07:39:00.586Z,220
2017-09-25T07:40:00.617Z,220
2017-09-25T07:41:00.636Z,220
2017-09-25T07:42:00.654Z,220
2017-09-25T07:43:00.673Z,225
2017-09-25T07:44:00.700Z,225
2017-09-25T07:45:00.718Z,225
2017-09-25T07:46:00.749Z,230
2017-09-25T07:47:00.787Z,230
2017-09-25T07:48:00.795Z,230
2017-09-25T07:49:00.813Z,235
2017-09-25T07:50:00.828Z,235
2017-09-25T07:51:01.173Z,235
2017-09-25T07:52:00.876Z,240
2017-09-25T07:53:00.914Z,240
2017-09-25T07:54:00.926Z,240
2017-09-25T07:55:01.315Z,240
2017-09-25T07:56:01.281Z,245
2017-09-25T07:57:01.309Z,245
2017-09-25T07:58:01.005Z,245
2017-09-25T07:59:01.036Z,250
2017-09-25T08:00:01.059Z,250
2017-09-25T08:01:01.075Z,250
2017-09-25T08:02:01.106Z,255
2017-09-25T08:03:01.127Z,255
2017-09-25T08:04:01.156Z,255
2017-09-25T08:05:01.177Z,255
2017-09-25T08:06:01.539Z,260
2017-09-25T08:07:01.221Z,260
2017-09-25T08:08:01.551Z,260
2017-09-25T08:09:01.264Z,265
2017-09-25T08:10:01.289Z,265
2017-09-25T08:11:01.367Z,265
2017-09-25T08:12:01.330Z,265
2017-09-25T08:13:01.353Z,270
2017-09-25T08:14:01.370Z,270
2017-09-25T08:15:01.396Z,270
2017-09-25T08:16:01.432Z,275
2017-09-25T08:17:01.456Z,275
2017-09-25T08:18:01.476Z,275
2017-09-25T08:19:01.491Z,280
2017-09-25T08:20:01.829Z,280
2017-09-25T08:21:01.540Z,280
2017-09-25T08:22:01.564Z,285
2017-09-25T08:23:01.897Z,285
2017-09-25T08:24:01.631Z,290
2017-09-25T08:25:01.635Z,285
2017-09-25T08:26:01.656Z,285
2017-09-25T08:27:01.734Z,290
2017-09-25T08:28:01.706Z,290
2017-09-25T08:29:01.736Z,295
2017-09-25T08:30:01.745Z,295
2017-09-25T08:31:01.782Z,300
2017-09-25T08:32:01.799Z,300
2017-09-25T08:33:01.831Z,305
2017-09-25T08:34:02.156Z,305
2017-09-25T08:35:02.492Z,310
2017-09-25T08:36:02.215Z,310
2017-09-25T08:37:02.228Z,315
2017-09-25T08:38:01.991Z,315
2017-09-25T08:39:01.970Z,320
2017-09-25T08:40:01.992Z,320
2017-09-25T08:41:02.011Z,320
2017-09-25T08:42:02.374Z,325
2017-09-25T08:43:02.113Z,325
2017-09-25T08:44:02.087Z,335
2017-09-25T08:45:02.119Z,330
2017-09-25T08:46:02.141Z,335
2017-09-25T08:47:02.156Z,335
2017-09-25T08:48:02.178Z,340
2017-09-25T08:49:02.223Z,340
2017-09-25T08:50:02.244Z,340
2017-09-25T08:51:02.259Z,340
2017-09-25T08:52:02.275Z,345
2017-09-25T08:53:02.624Z,350
2017-09-25T08:54:02.324Z,355
2017-09-25T08:55:02.674Z,350
2017-09-25T08:56:02.389Z,355
2017-09-25T08:57:02.396Z,350
2017-09-25T08:58:02.497Z,350
2017-09-25T08:59:02.465Z,350
2017-09-25T09:00:02.476Z,355
2017-09-25T09:01:02.491Z,360
2017-09-25T09:02:02.525Z,365
2017-09-25T09:03:02.573Z,370
2017-09-25T09:04:02.574Z,375
2017-09-25T09:05:02.605Z,380
2017-09-25T09:06:02.627Z,385
2017-09-25T09:07:02.651Z,390
2017-09-25T09:08:02.677Z,395
2017-09-25T09:09:03.351Z,405
2017-09-25T09:10:03.031Z,415
2017-09-25T09:11:02.752Z,420
2017-09-25T09:12:02.775Z,420
2017-09-25T09:13:02.853Z,430
2017-09-25T09:14:02.821Z,440
2017-09-25T09:15:03.179Z,450
2017-09-25T09:16:02.876Z,460
2017-09-25T09:17:03.205Z,455
2017-09-25T09:18:03.251Z,440
2017-09-25T09:19:02.946Z,415
2017-09-25T09:20:02.970Z,410
2017-09-25T09:21:03.055Z,405
2017-09-25T09:22:03.023Z,420
2017-09-25T09:23:03.059Z,430
2017-09-25T09:24:03.382Z,450
2017-09-25T09:25:03.421Z,455
2017-09-25T09:26:03.126Z,460
2017-09-25T09:27:03.158Z,490
2017-09-25T09:28:03.229Z,490
2017-09-25T09:29:03.525Z,500
2017-09-25T09:30:03.226Z,495
2017-09-25T09:31:03.257Z,500
2017-09-25T09:32:03.287Z,495
2017-09-25T09:33:03.305Z,515
2017-09-25T09:34:03.333Z,575
2017-09-25T09:35:03.356Z,635
2017-09-25T09:36:03.414Z,660
2017-09-25T09:37:03.826Z,840
2017-09-25T09:38:03.439Z,875
2017-09-25T09:39:03.463Z,830
2017-09-25T09:40:03.489Z,870
2017-09-25T09:41:03.527Z,740
2017-09-25T09:42:03.541Z,745
2017-09-25T09:43:03.575Z,735
2017-09-25T09:44:03.598Z,690
2017-09-25T09:45:03.946Z,640
2017-09-25T09:46:03.653Z,580
2017-09-25T09:47:04.127Z,540
2017-09-25T09:48:03.706Z,485
2017-09-25T09:49:03.740Z,470
2017-09-25T09:50:03.768Z,445
2017-09-25T09:51:03.789Z,530
2017-09-25T09:52:03.818Z,450
2017-09-25T09:53:03.862Z,555
2017-09-25T09:54:03.870Z,675
2017-09-25T09:55:04.207Z,725
2017-09-25T09:56:03.924Z,865
2017-09-25T09:57:03.978Z,905
2017-09-25T09:58:04.302Z,685
2017-09-25T09:59:04.041Z,1060
2017-09-25T10:00:04.034Z,955
2017-09-25T10:01:04.413Z,1030
2017-09-25T10:02:04.103Z,1140
2017-09-25T10:03:04.125Z,1070
2017-09-25T10:04:04.516Z,1230
2017-09-25T10:05:04.307Z,1280
2017-09-25T10:06:04.207Z,1215
2017-09-25T10:07:04.233Z,1290
2017-09-25T10:08:04.330Z,1190
2017-09-25T10:09:04.335Z,1195
2017-09-25T10:10:04.339Z,1245
2017-09-25T10:11:04.351Z,1235
2017-09-25T10:12:04.384Z,1240
2017-09-25T10:13:04.737Z,1195
2017-09-25T10:14:04.433Z,1175
2017-09-25T10:15:04.484Z,1175
2017-09-25T10:16:04.500Z,1120
2017-09-25T10:17:04.531Z,1085
2017-09-25T10:18:04.555Z,935
2017-09-25T10:19:04.588Z,825
2017-09-25T10:20:04.774Z,895
2017-09-25T10:21:04.957Z,885
2017-09-25T10:22:04.677Z,865
2017-09-25T10:23:04.716Z,695
2017-09-25T10:24:04.741Z,785
2017-09-25T10:25:04.772Z,875
2017-09-25T10:26:04.845Z,895
2017-09-25T10:27:05.153Z,845
2017-09-25T10:28:04.868Z,885
2017-09-25T10:29:04.899Z,875
2017-09-25T10:30:04.931Z,875
2017-09-25T10:31:05.026Z,875
2017-09-25T10:32:05.011Z,905
2017-09-25T10:33:05.333Z,910
2017-09-25T10:34:05.052Z,895
2017-09-25T10:35:05.088Z,875
2017-09-25T10:36:05.117Z,875
2017-09-25T10:37:05.282Z,860
2017-09-25T10:38:05.821Z,860
2017-09-25T10:39:05.214Z,875
2017-09-25T10:40:05.561Z,870
2017-09-25T10:41:05.288Z,855
2017-09-25T10:42:05.325Z,875
2017-09-25T10:43:05.359Z,905
2017-09-25T10:44:05.700Z,905
2017-09-25T10:45:05.811Z,930
2017-09-25T10:46:05.449Z,965
2017-09-25T10:47:05.470Z,955
2017-09-25T10:48:05.510Z,940
2017-09-25T10:49:05.551Z,950
2017-09-25T10:50:05.576Z,830
2017-09-25T10:51:05.612Z,445
2017-09-25T10:52:05.697Z,420
2017-09-25T10:53:05.678Z,400
2017-09-25T10:54:05.712Z,390
2017-09-25T10:55:06.062Z,395
2017-09-25T10:56:05.780Z,410
2017-09-25T10:57:05.812Z,445
2017-09-25T10:58:05.847Z,670
2017-09-25T10:59:06.188Z,450
2017-09-25T11:00:05.907Z,455
2017-09-25T11:01:05.944Z,460
2017-09-25T11:02:06.118Z,550
2017-09-25T11:03:06.333Z,915
2017-09-25T11:04:06.034Z,810
2017-09-25T11:05:06.072Z,775
2017-09-25T11:06:06.096Z,470
2017-09-25T11:07:06.153Z,475
2017-09-25T11:08:06.160Z,470
2017-09-25T11:09:06.244Z,470
2017-09-25T11:10:06.229Z,465
2017-09-25T11:11:06.309Z,465
2017-09-25T11:12:06.398Z,500
2017-09-25T11:13:06.315Z,500
2017-09-25T11:14:06.443Z,495
2017-09-25T11:15:06.461Z,510
2017-09-25T11:16:06.406Z,515
2017-09-25T11:17:06.451Z,515
2017-09-25T11:18:06.808Z,520
2017-09-25T11:19:06.504Z,525
2017-09-25T11:20:06.903Z,515
2017-09-25T11:21:06.581Z,490
2017-09-25T11:22:06.596Z,475
2017-09-25T11:23:06.716Z,440
2017-09-25T11:24:06.970Z,410
2017-09-25T11:25:07.054Z,390
2017-09-25T11:26:06.760Z,380
2017-09-25T11:27:07.058Z,375
2017-09-25T11:28:06.837Z,400
2017-09-25T11:29:06.804Z,440
2017-09-25T11:30:06.934Z,1385
2017-09-25T11:31:06.860Z,1420
2017-09-25T11:32:06.898Z,1420
2017-09-25T11:33:07.015Z,380
2017-09-25T11:34:06.944Z,370
2017-09-25T11:35:06.967Z,375
2017-09-25T11:36:07.318Z,390
2017-09-25T11:37:07.032Z,385
2017-09-25T11:38:07.058Z,370
2017-09-25T11:39:07.113Z,365
2017-09-25T11:40:07.478Z,360
2017-09-25T11:41:07.197Z,360
2017-09-25T11:42:07.324Z,375
2017-09-25T11:43:07.220Z,390
2017-09-25T11:44:07.275Z,740
2017-09-25T11:45:07.271Z,500
2017-09-25T11:46:07.298Z,435
2017-09-25T11:47:07.328Z,670
2017-09-25T11:48:07.351Z,485
2017-09-25T11:49:07.384Z,455
2017-09-25T11:50:07.407Z,455
2017-09-25T11:51:07.440Z,505
2017-09-25T11:52:08.101Z,1475
2017-09-25T11:53:07.826Z,1780
2017-09-25T11:54:07.844Z,1735
2017-09-25T11:55:08.140Z,1700
2017-09-25T11:56:07.592Z,585
2017-09-25T11:57:07.614Z,410
2017-09-25T11:58:07.974Z,410
2017-09-25T11:59:07.694Z,345
2017-09-25T12:00:08.124Z,330
2017-09-25T12:01:07.740Z,315
2017-09-25T12:02:07.769Z,315
2017-09-25T12:03:07.940Z,330
2017-09-25T12:04:07.835Z,345
2017-09-25T12:05:07.852Z,360
2017-09-25T12:06:08.196Z,410
2017-09-25T12:07:07.907Z,505
2017-09-25T12:08:07.941Z,1360
2017-09-25T12:09:07.986Z,2075
2017-09-25T12:10:08.337Z,2055
2017-09-25T12:11:08.363Z,1950
2017-09-25T12:12:08.065Z,2080
2017-09-25T12:13:08.403Z,2025
2017-09-25T12:14:08.128Z,2095
2017-09-25T12:15:08.286Z,1920
2017-09-25T12:16:08.191Z,1930
2017-09-25T12:17:08.226Z,700
2017-09-25T12:18:08.259Z,615
2017-09-25T12:19:08.614Z,680
2017-09-25T12:20:08.355Z,905
2017-09-25T12:21:08.344Z,1995
2017-09-25T12:22:08.379Z,2245
2017-09-25T12:23:08.411Z,2125
2017-09-25T12:24:08.461Z,2095
2017-09-25T12:25:08.636Z,1030
2017-09-25T12:26:08.982Z,740
2017-09-25T12:27:08.539Z,1930
2017-09-25T12:28:08.572Z,2030
2017-09-25T12:29:08.613Z,2050
2017-09-25T12:30:09.074Z,1905
2017-09-25T12:31:08.675Z,565
2017-09-25T12:32:08.700Z,530
2017-09-25T12:33:08.732Z,545
2017-09-25T12:34:08.771Z,1710
2017-09-25T12:35:09.307Z,1305
2017-09-25T12:36:08.906Z,2130
2017-09-25T12:37:08.875Z,710
2017-09-25T12:38:08.906Z,565
2017-09-25T12:39:08.936Z,2310
2017-09-25T12:40:08.959Z,2385
2017-09-25T12:41:09.002Z,2325
2017-09-25T12:42:09.354Z,2265
2017-09-25T12:43:09.064Z,2300
2017-09-25T12:44:09.104Z,2335
2017-09-25T12:45:09.752Z,2300
2017-09-25T12:46:09.172Z,2405
2017-09-25T12:47:09.525Z,2330
2017-09-25T12:48:09.253Z,2220
2017-09-25T12:49:09.275Z,2220
2017-09-25T12:50:09.308Z,2070
2017-09-25T12:51:09.662Z,2130
2017-09-25T12:52:09.690Z,2155
2017-09-25T12:53:09.425Z,2165
2017-09-25T12:54:09.460Z,2185
2017-09-25T12:55:09.488Z,2215
2017-09-25T12:56:09.668Z,2295
2017-09-25T12:57:09.553Z,2255
2017-09-25T12:58:09.607Z,2255
2017-09-25T12:59:09.633Z,2290
2017-09-25T13:00:09.672Z,2255
2017-09-25T13:01:09.762Z,2245
2017-09-25T13:02:09.743Z,2315
2017-09-25T13:03:09.790Z,2230
2017-09-25T13:04:09.816Z,2195
2017-09-25T13:05:10.170Z,2170
2017-09-25T13:06:10.208Z,1880
2017-09-25T13:07:10.223Z,2125
2017-09-25T13:08:10.301Z,2005
2017-09-25T13:09:10.615Z,2005
2017-09-25T13:10:10.032Z,2120
2017-09-25T13:11:10.383Z,2295
2017-09-25T13:12:10.433Z,2315
2017-09-25T13:13:10.145Z,2110
2017-09-25T13:14:10.183Z,2065
2017-09-25T13:15:10.220Z,2115
2017-09-25T13:16:10.262Z,515
2017-09-25T13:17:10.298Z,710
2017-09-25T13:18:10.502Z,1440
2017-09-25T13:19:10.363Z,2070
2017-09-25T13:20:10.481Z,2080
2017-09-25T13:21:10.449Z,1985
2017-09-25T13:22:10.490Z,1985
2017-09-25T13:23:10.837Z,2010
2017-09-25T13:24:10.558Z,2000
2017-09-25T13:25:10.591Z,2040
2017-09-25T13:26:10.634Z,1985
2017-09-25T13:27:10.660Z,2065
2017-09-25T13:28:10.707Z,1965
2017-09-25T13:29:11.218Z,2005
2017-09-25T13:30:10.915Z,2070
2017-09-25T13:31:10.807Z,1810
2017-09-25T13:32:10.845Z,1635
2017-09-25T13:33:10.888Z,2125
2017-09-25T13:34:10.934Z,1730
2017-09-25T13:35:11.290Z,2030
2017-09-25T13:36:11.042Z,1970
2017-09-25T13:37:11.661Z,1995
2017-09-25T13:38:11.065Z,2125
2017-09-25T13:39:11.109Z,2270
2017-09-25T13:40:11.438Z,2390
2017-09-25T13:41:11.227Z,2390
2017-09-25T13:42:11.220Z,2390
2017-09-25T13:43:11.256Z,1555
2017-09-25T13:44:11.283Z,1020
2017-09-25T13:45:11.338Z,1965
2017-09-25T13:46:11.670Z,2195
2017-09-25T13:47:11.398Z,1720
2017-09-25T13:48:11.749Z,735
2017-09-25T13:49:11.482Z,500
2017-09-25T13:50:12.021Z,860
2017-09-25T13:51:12.359Z,620
2017-09-25T13:52:11.579Z,575
2017-09-25T13:53:11.617Z,780
2017-09-25T13:54:11.665Z,585
2017-09-25T13:55:11.706Z,640
2017-09-25T13:56:11.718Z,2035
2017-09-25T13:57:12.381Z,2205
2017-09-25T13:58:11.795Z,2220
2017-09-25T14:02:33.353Z,1480
2017-09-25T14:03:01.004Z,2235
2017-09-25T14:04:01.006Z,510
2017-09-25T14:05:01.352Z,510
2017-09-25T14:06:01.148Z,620
2017-09-25T14:07:01.190Z,2250
2017-09-25T14:08:01.269Z,2165
2017-09-25T14:09:20.463Z,770