createdAt,value
2018-05-13T00:01:26.403Z,11.57
2018-05-13T00:03:53.905Z,11.50
2018-05-13T00:06:21.426Z,10.83
2018-05-13T00:08:48.913Z,15.87
2018-05-13T00:11:17.191Z,10.97
2018-05-13T00:13:44.679Z,11.13
2018-05-13T00:16:12.197Z,13.77
2018-05-13T00:18:39.687Z,12.00
2018-05-13T00:21:07.226Z,11.93
2018-05-13T00:23:34.713Z,11.07
2018-05-13T00:26:02.214Z,15.43
2018-05-13T00:28:29.729Z,12.70
2018-05-13T00:30:57.232Z,13.17
2018-05-13T00:33:24.749Z,11.50
2018-05-13T00:35:53.002Z,11.90
2018-05-13T00:38:20.536Z,12.53
2018-05-13T00:40:48.029Z,10.90
2018-05-13T00:43:15.564Z,12.57
2018-05-13T00:45:43.065Z,11.10
2018-05-13T00:48:10.595Z,12.53
2018-05-13T00:50:38.135Z,13.33
2018-05-13T00:53:05.623Z,9.73
2018-05-13T00:55:33.122Z,10.50
2018-05-13T00:58:00.641Z,12.37
2018-05-13T01:00:28.127Z,9.17
2018-05-13T01:02:55.654Z,10.10
2018-05-13T01:05:23.142Z,9.80
2018-05-13T01:07:50.709Z,10.07
2018-05-13T01:10:18.198Z,11.10
2018-05-13T01:12:45.715Z,9.13
2018-05-13T01:15:13.201Z,10.57
2018-05-13T01:17:40.731Z,12.90
2018-05-13T01:20:08.239Z,10.87
2018-05-13T01:22:35.723Z,13.83
2018-05-13T01:25:03.237Z,12.30
2018-05-13T01:27:30.728Z,11.00
2018-05-13T01:29:59.019Z,12.37
2018-05-13T01:35:19.957Z,14.63
2018-05-13T01:37:47.445Z,13.43
2018-05-13T01:40:15.732Z,13.80
2018-05-13T01:42:43.210Z,12.30
2018-05-13T01:45:10.753Z,11.50
2018-05-13T01:47:38.242Z,8.40
2018-05-13T01:50:05.769Z,6.83
2018-05-13T01:52:33.262Z,5.17
2018-05-13T01:55:00.774Z,8.13
2018-05-13T01:57:28.262Z,10.63
2018-05-13T01:59:55.777Z,6.93
2018-05-13T02:02:23.266Z,4.87
2018-05-13T02:04:50.777Z,5.60
2018-05-13T02:07:18.298Z,4.80
2018-05-13T02:09:45.790Z,8.50
2018-05-13T02:12:13.308Z,9.23
2018-05-13T02:14:40.794Z,6.93
2018-05-13T02:17:08.314Z,6.40
2018-05-13T02:19:36.565Z,6.07
2018-05-13T02:22:04.120Z,8.50
2018-05-13T02:24:31.605Z,12.50
2018-05-13T02:26:59.133Z,7.57
2018-05-13T02:29:26.625Z,12.30
2018-05-13T02:31:54.148Z,7.40
2018-05-13T02:34:22.419Z,5.70
2018-05-13T02:36:49.943Z,8.63
2018-05-13T02:39:17.435Z,5.63
2018-05-13T02:41:44.957Z,4.40
2018-05-13T02:44:12.437Z,6.63
2018-05-13T02:46:39.950Z,6.70
2018-05-13T02:49:07.431Z,6.40
2018-05-13T02:51:34.969Z,7.20
2018-05-13T02:54:02.490Z,5.77
2018-05-13T02:56:29.979Z,8.10
2018-05-13T02:58:57.497Z,7.93
2018-05-13T03:01:24.981Z,12.33
2018-05-13T03:03:52.511Z,7.53
2018-05-13T03:06:20.929Z,7.07
2018-05-13T03:08:48.444Z,11.73
2018-05-13T03:11:15.934Z,4.87
2018-05-13T03:13:43.445Z,5.03
2018-05-13T03:16:10.936Z,4.20
2018-05-13T03:18:38.457Z,5.03
2018-05-13T03:21:05.937Z,5.20
2018-05-13T03:23:33.465Z,5.87
2018-05-13T03:26:01.484Z,6.07
2018-05-13T03:28:29.059Z,5.70
2018-05-13T03:30:56.549Z,10.97
2018-05-13T03:33:24.069Z,4.33
2018-05-13T03:35:51.553Z,5.90
2018-05-13T03:38:19.797Z,5.20
2018-05-13T03:40:47.310Z,4.73
2018-05-13T03:43:15.567Z,6.20
2018-05-13T03:45:43.081Z,5.73
2018-05-13T03:48:11.337Z,4.93
2018-05-13T03:50:38.858Z,4.97
2018-05-13T03:53:06.351Z,5.10
2018-05-13T03:55:33.957Z,5.20
2018-05-13T03:58:01.383Z,7.80
2018-05-13T04:00:28.897Z,4.50
2018-05-13T04:02:56.386Z,7.77
2018-05-13T04:05:24.669Z,8.33
2018-05-13T04:11:17.889Z,5.53
2018-05-13T04:13:57.867Z,5.20
2018-05-13T04:16:26.167Z,7.00
2018-05-13T04:18:53.648Z,6.17
2018-05-13T04:21:21.161Z,6.90
2018-05-13T04:23:48.655Z,5.67
2018-05-13T04:26:16.918Z,7.30
2018-05-13T04:28:44.434Z,6.93
2018-05-13T04:31:11.968Z,8.10
2018-05-13T04:33:39.496Z,9.77
2018-05-13T04:36:06.988Z,7.50
2018-05-13T04:38:34.501Z,7.90
2018-05-13T04:41:02.751Z,7.40
2018-05-13T04:43:30.267Z,8.27
2018-05-13T04:45:58.514Z,9.17
2018-05-13T04:48:26.049Z,11.10
2018-05-13T04:50:53.544Z,10.47
2018-05-13T04:53:21.062Z,11.43
2018-05-13T04:55:48.591Z,8.63
2018-05-13T04:58:16.127Z,10.67
2018-05-13T05:00:43.626Z,8.87
2018-05-13T05:03:11.156Z,10.77
2018-05-13T05:05:39.401Z,11.63
2018-05-13T05:08:06.921Z,9.33
2018-05-13T05:10:34.410Z,10.73
2018-05-13T05:13:01.936Z,7.60
2018-05-13T05:15:29.423Z,7.80
2018-05-13T05:17:57.721Z,13.10
2018-05-13T05:20:25.213Z,11.63
2018-05-13T05:22:52.730Z,6.70
2018-05-13T05:25:20.208Z,8.63
2018-05-13T05:27:47.761Z,9.77
2018-05-13T05:30:15.240Z,8.00
2018-05-13T05:32:42.730Z,8.83
2018-05-13T05:35:10.249Z,7.67
2018-05-13T05:37:37.750Z,14.90
2018-05-13T05:40:05.275Z,7.73
2018-05-13T05:42:32.761Z,10.40
2018-05-13T05:45:00.287Z,11.27
2018-05-13T05:47:27.773Z,10.80
2018-05-13T05:49:56.045Z,9.60
2018-05-13T05:52:23.528Z,8.60
2018-05-13T05:54:51.814Z,8.97
2018-05-13T05:57:19.298Z,14.17
2018-05-13T05:59:47.589Z,8.63
2018-05-13T06:02:15.838Z,8.97
2018-05-13T06:04:43.377Z,9.73
2018-05-13T06:07:10.870Z,10.03
2018-05-13T06:09:38.357Z,8.53
2018-05-13T06:12:05.875Z,9.70
2018-05-13T06:14:34.134Z,9.27
2018-05-13T06:17:01.667Z,9.40
2018-05-13T06:19:29.979Z,13.17
2018-05-13T06:21:57.563Z,13.30
2018-05-13T06:24:25.051Z,8.97
2018-05-13T06:26:52.579Z,13.50
2018-05-13T06:29:20.061Z,10.27
2018-05-13T06:31:47.648Z,9.10
2018-05-13T06:34:15.090Z,16.33
2018-05-13T06:36:42.611Z,9.80
2018-05-13T06:39:10.858Z,10.33
2018-05-13T06:41:38.387Z,9.50
2018-05-13T06:44:05.877Z,9.10
2018-05-13T06:46:33.398Z,12.43
2018-05-13T06:49:00.895Z,10.90
2018-05-13T06:51:28.416Z,12.43
2018-05-13T06:53:55.914Z,14.70
2018-05-13T06:56:23.433Z,15.53
2018-05-13T06:58:50.921Z,11.83
2018-05-13T07:01:18.410Z,18.50
2018-05-13T07:03:45.931Z,12.37
2018-05-13T07:06:13.426Z,15.13
2018-05-13T07:08:40.951Z,12.00
2018-05-13T07:11:09.197Z,13.93
2018-05-13T07:13:36.714Z,12.00
2018-05-13T07:16:04.969Z,12.90
2018-05-13T07:18:32.490Z,16.50
2018-05-13T07:20:59.982Z,12.17
2018-05-13T07:23:27.501Z,13.00
2018-05-13T07:25:54.995Z,13.57
2018-05-13T07:28:23.273Z,17.13
2018-05-13T07:30:51.521Z,16.33
2018-05-13T07:33:19.055Z,16.93
2018-05-13T07:35:46.590Z,20.27
2018-05-13T07:38:14.102Z,17.20
2018-05-13T07:40:41.582Z,23.63
2018-05-13T07:43:09.591Z,31.73
2018-05-13T07:45:37.086Z,34.57
2018-05-13T07:48:04.613Z,30.77
2018-05-13T07:50:32.101Z,31.57
2018-05-13T07:52:59.630Z,30.87
2018-05-13T07:55:27.887Z,36.30
2018-05-13T07:57:56.365Z,37.63
2018-05-13T08:00:23.995Z,37.50
2018-05-13T08:02:51.481Z,47.57
2018-05-13T08:05:19.002Z,47.20
2018-05-13T08:07:46.508Z,42.67
2018-05-13T08:10:14.038Z,49.53
2018-05-13T08:12:41.535Z,55.80
2018-05-13T08:15:09.824Z,61.60
2018-05-13T08:17:38.074Z,62.37
2018-05-13T08:20:05.615Z,58.57
2018-05-13T08:22:33.097Z,47.93
2018-05-13T08:25:00.638Z,55.40
2018-05-13T08:27:28.165Z,55.40
2018-05-13T08:29:55.666Z,54.40
2018-05-13T08:32:23.155Z,53.03
2018-05-13T08:34:50.689Z,48.00
2018-05-13T08:37:18.193Z,48.37
2018-05-13T08:39:46.450Z,52.90
2018-05-13T08:42:15.142Z,53.70
2018-05-13T08:44:42.636Z,52.20
2018-05-13T08:47:10.170Z,57.20
2018-05-13T08:49:38.426Z,52.40
2018-05-13T08:52:05.942Z,55.90
2018-05-13T08:54:33.560Z,46.60
2018-05-13T08:57:01.853Z,49.87
2018-05-13T08:59:30.101Z,48.20
2018-05-13T09:01:57.621Z,50.07
2018-05-13T09:04:25.105Z,44.73
2018-05-13T09:06:52.625Z,56.30
2018-05-13T09:09:20.110Z,49.57
2018-05-13T09:11:48.430Z,48.43
2018-05-13T09:14:15.922Z,45.80
2018-05-13T09:16:43.449Z,53.33
2018-05-13T09:19:11.702Z,51.63
2018-05-13T09:21:39.222Z,46.03
2018-05-13T09:24:06.705Z,48.10
2018-05-13T09:26:34.261Z,45.47
2018-05-13T09:29:02.498Z,46.73
2018-05-13T09:31:29.994Z,52.50
2018-05-13T09:33:57.513Z,50.00
2018-05-13T09:36:25.055Z,48.47
2018-05-13T09:38:53.347Z,57.13
2018-05-13T09:41:21.597Z,48.40
2018-05-13T09:43:49.112Z,58.67
2018-05-13T09:46:17.411Z,51.10
2018-05-13T09:48:44.929Z,56.30
2018-05-13T09:51:12.454Z,62.20
2018-05-13T09:53:39.942Z,64.87
2018-05-13T09:56:07.438Z,65.20
2018-05-13T09:58:35.725Z,66.13
2018-05-13T10:01:03.214Z,69.63
2018-05-13T10:03:30.732Z,79.03
2018-05-13T10:05:58.210Z,75.30
2018-05-13T10:08:25.729Z,68.40
2018-05-13T10:10:53.225Z,70.03
2018-05-13T10:29:09.709Z,80.33
2018-05-13T10:31:37.229Z,81.30
2018-05-13T10:34:04.718Z,74.83
2018-05-13T10:36:32.460Z,70.03
2018-05-13T10:44:45.380Z,67.83
2018-05-13T10:47:12.922Z,82.17
2018-05-13T10:49:41.183Z,66.67
2018-05-13T10:52:09.497Z,73.00
2018-05-13T10:54:37.750Z,68.00
2018-05-13T10:57:05.453Z,71.67
2018-05-13T10:59:32.941Z,74.27
2018-05-13T11:02:01.251Z,68.20
2018-05-13T11:04:28.755Z,68.53
2018-05-13T11:06:56.277Z,72.63
2018-05-13T11:09:23.775Z,61.07
2018-05-13T11:11:51.300Z,67.20
2018-05-13T11:14:18.787Z,69.23
2018-05-13T11:16:47.081Z,71.77
2018-05-13T11:19:15.366Z,69.33
2018-05-13T11:21:43.622Z,66.50
2018-05-13T11:24:11.145Z,66.97
2018-05-13T11:26:38.638Z,72.77
2018-05-13T11:29:06.161Z,80.17
2018-05-13T11:31:34.417Z,71.60
2018-05-13T11:34:02.046Z,67.30
2018-05-13T11:36:29.527Z,70.97
2018-05-13T11:38:57.049Z,71.37
2018-05-13T11:41:24.538Z,76.67
2018-05-13T11:43:52.825Z,75.23
2018-05-13T11:46:21.080Z,72.77
2018-05-13T11:48:48.609Z,70.40
2018-05-13T11:51:16.098Z,65.50
2018-05-13T11:53:45.427Z,65.50
2018-05-13T11:56:12.923Z,68.97
2018-05-13T11:58:40.446Z,61.77
2018-05-13T12:01:08.043Z,73.30
2018-05-13T12:03:35.537Z,67.23
2018-05-13T12:06:03.114Z,58.20
2018-05-13T12:08:30.733Z,64.70
2018-05-13T12:10:58.293Z,59.97
2018-05-13T12:13:26.556Z,61.87
2018-05-13T12:15:54.085Z,65.70
2018-05-13T12:18:21.623Z,60.37
2018-05-13T12:20:49.178Z,57.07
2018-05-13T12:23:17.429Z,58.20
2018-05-13T12:25:44.940Z,64.27
2018-05-13T12:28:12.434Z,63.63
2018-05-13T12:30:39.951Z,64.67
2018-05-13T12:33:07.436Z,69.93
2018-05-13T12:35:34.929Z,64.03
2018-05-13T12:38:03.221Z,66.63
2018-05-13T12:40:31.473Z,64.03
2018-05-13T12:42:59.013Z,72.63
2018-05-13T12:45:26.504Z,70.63
2018-05-13T12:47:54.034Z,75.47
2018-05-13T12:50:22.289Z,63.57
2018-05-13T12:52:49.820Z,64.63
2018-05-13T12:55:17.329Z,64.50
2018-05-13T12:57:44.861Z,54.17
2018-05-13T13:00:12.354Z,53.57
2018-05-13T13:02:39.881Z,56.93
2018-05-13T13:05:08.125Z,55.43
2018-05-13T13:07:35.743Z,59.13
2018-05-13T13:10:03.157Z,61.37
2018-05-13T13:12:30.674Z,58.90
2018-05-13T13:14:58.178Z,54.93
2018-05-13T13:17:25.693Z,57.87
2018-05-13T13:19:53.181Z,60.37
2018-05-13T13:22:21.474Z,60.53
2018-05-13T13:24:49.731Z,66.70
2018-05-13T13:27:17.292Z,64.53
2018-05-13T13:29:45.944Z,60.67
2018-05-13T13:32:13.600Z,62.40
2018-05-13T13:34:41.869Z,64.73
2018-05-13T13:37:09.359Z,67.70
2018-05-13T13:39:36.885Z,70.10
2018-05-13T13:42:04.393Z,72.80
2018-05-13T13:44:31.918Z,63.10
2018-05-13T13:46:59.429Z,66.57
2018-05-13T13:49:26.940Z,64.83
2018-05-13T13:51:54.430Z,64.40
2018-05-13T13:54:21.954Z,61.27
2018-05-13T13:56:49.438Z,61.30
2018-05-13T13:59:17.726Z,55.90
2018-05-13T14:01:45.230Z,61.73
2018-05-13T14:04:12.781Z,55.70
2018-05-13T14:06:40.278Z,51.70
2018-05-13T14:09:07.798Z,55.53
2018-05-13T14:11:35.297Z,56.73
2018-05-13T14:14:03.599Z,53.43
2018-05-13T14:16:31.189Z,53.97
2018-05-13T14:18:58.717Z,53.13
2018-05-13T14:21:26.230Z,58.60
2018-05-13T14:23:53.824Z,62.17
2018-05-13T14:26:21.509Z,61.60
2018-05-13T14:28:49.045Z,53.47
2018-05-13T14:31:16.572Z,59.47
2018-05-13T14:33:44.069Z,50.97
2018-05-13T14:36:11.609Z,58.13
2018-05-13T14:38:39.139Z,49.63
2018-05-13T14:41:06.703Z,55.93
2018-05-13T14:43:34.925Z,58.03
2018-05-13T14:46:02.447Z,55.63
2018-05-13T14:48:30.702Z,54.67
2018-05-13T14:50:58.239Z,48.70
2018-05-13T14:53:25.729Z,44.97
2018-05-13T14:55:53.263Z,44.33
2018-05-13T14:58:20.747Z,45.93
2018-05-13T15:00:48.276Z,45.60
2018-05-13T15:03:15.766Z,40.83
2018-05-13T15:05:44.090Z,43.43
2018-05-13T15:08:11.596Z,43.23
2018-05-13T15:10:39.113Z,40.70
2018-05-13T15:13:06.656Z,46.30
2018-05-13T15:15:34.909Z,44.97
2018-05-13T15:18:02.427Z,46.50
2018-05-13T15:20:29.964Z,48.47
2018-05-13T15:22:57.481Z,43.40
2018-05-13T15:25:24.961Z,46.60
2018-05-13T15:27:52.461Z,44.63
2018-05-13T15:30:19.953Z,47.40
2018-05-13T15:32:47.489Z,47.50
2018-05-13T15:35:15.145Z,42.40
2018-05-13T15:37:42.636Z,46.63
2018-05-13T15:40:10.149Z,47.47
2018-05-13T15:42:37.690Z,40.57
2018-05-13T15:45:05.549Z,43.10
2018-05-13T15:47:33.146Z,43.67
2018-05-13T15:50:01.575Z,41.43
2018-05-13T15:52:29.081Z,44.57
2018-05-13T15:54:56.669Z,43.77
2018-05-13T15:57:24.883Z,46.60
2018-05-13T15:59:52.409Z,47.40
2018-05-13T16:02:19.907Z,45.03
2018-05-13T16:04:47.425Z,47.23
2018-05-13T16:07:14.910Z,49.00
2018-05-13T16:09:42.457Z,44.80
2018-05-13T16:12:09.996Z,54.50
2018-05-13T16:14:37.489Z,44.53
2018-05-13T16:17:04.985Z,48.93
2018-05-13T16:19:32.542Z,45.90
2018-05-13T16:22:00.026Z,54.73
2018-05-13T16:24:27.518Z,49.60
2018-05-13T16:26:55.055Z,53.27
2018-05-13T16:29:22.553Z,53.70
2018-05-13T16:31:50.858Z,57.50
2018-05-13T16:34:19.109Z,64.30
2018-05-13T16:36:46.672Z,57.50
2018-05-13T16:39:14.177Z,69.67
2018-05-13T16:41:42.486Z,62.00
2018-05-13T16:44:09.989Z,67.30
2018-05-13T16:46:37.519Z,61.10
2018-05-13T16:49:05.017Z,64.47
2018-05-13T16:51:32.540Z,62.10
2018-05-13T16:54:00.795Z,68.57
2018-05-13T16:56:28.322Z,64.90
2018-05-13T16:58:55.834Z,72.30
2018-05-13T17:01:23.354Z,73.53
2018-05-13T17:03:51.649Z,65.23
2018-05-13T17:06:19.951Z,68.30
2018-05-13T17:08:47.446Z,72.37
2018-05-13T17:11:14.972Z,70.07
2018-05-13T17:13:43.225Z,67.10
2018-05-13T17:16:10.753Z,75.20
2018-05-13T17:18:38.250Z,67.30
2018-05-13T17:21:05.779Z,69.80
2018-05-13T17:23:33.312Z,72.07
2018-05-13T17:26:00.869Z,69.07
2018-05-13T17:28:29.086Z,72.37
2018-05-13T17:30:56.585Z,70.60
2018-05-13T17:33:24.870Z,70.00
2018-05-13T17:35:52.362Z,67.67
2018-05-13T17:38:19.886Z,74.73
2018-05-13T17:40:47.373Z,69.90
2018-05-13T17:43:14.904Z,69.40
2018-05-13T17:45:42.439Z,72.47
2018-05-13T17:48:09.965Z,76.23
2018-05-13T17:50:37.466Z,77.97
2018-05-13T17:53:04.988Z,84.67
2018-05-13T17:55:32.479Z,85.40
2018-05-13T17:58:00.003Z,73.63
2018-05-13T18:00:27.492Z,84.37
2018-05-13T18:02:55.042Z,76.17
2018-05-13T18:05:22.529Z,83.50
2018-05-13T18:07:50.200Z,83.20
2018-05-13T18:10:17.745Z,79.07
2018-05-13T18:12:45.235Z,91.13
2018-05-13T18:15:12.826Z,83.43
2018-05-13T18:17:40.325Z,86.77
2018-05-13T18:20:07.853Z,94.13
2018-05-13T18:22:35.350Z,86.30
2018-05-13T18:25:02.898Z,100.30
2018-05-13T18:27:30.682Z,91.40
2018-05-13T18:29:58.230Z,95.50
2018-05-13T18:32:25.755Z,102.53
2018-05-13T18:34:53.243Z,98.30
2018-05-13T18:37:22.277Z,99.53
2018-05-13T18:39:50.562Z,98.67
2018-05-13T18:42:18.814Z,113.67
2018-05-13T18:44:46.357Z,114.80
2018-05-13T18:47:13.911Z,120.70
2018-05-13T18:49:41.473Z,122.43
2018-05-13T18:52:09.005Z,114.13
2018-05-13T18:54:36.539Z,112.90
2018-05-13T18:57:19.692Z,115.20
2018-05-13T18:59:47.181Z,128.90
2018-05-13T19:02:14.712Z,123.43
2018-05-13T19:04:42.202Z,122.23
2018-05-13T19:07:09.781Z,127.70
2018-05-13T19:09:37.287Z,126.53
2018-05-13T19:12:05.379Z,135.43
2018-05-13T19:14:33.694Z,130.33
2018-05-13T19:17:01.987Z,139.37
2018-05-13T19:19:30.267Z,142.23
2018-05-13T19:21:58.571Z,147.53
2018-05-13T19:24:26.077Z,129.70
2018-05-13T19:26:53.602Z,121.37
2018-05-13T19:29:21.876Z,113.90
2018-05-13T19:31:49.509Z,126.77
2018-05-13T19:34:16.985Z,116.47
2018-05-13T19:36:44.605Z,128.33
2018-05-13T19:39:12.094Z,112.43
2018-05-13T19:41:39.602Z,120.67
2018-05-13T19:44:07.138Z,121.63
2018-05-13T19:46:34.649Z,118.20
2018-05-13T19:49:02.173Z,117.23
2018-05-13T19:51:30.426Z,110.47
2018-05-13T19:53:58.144Z,114.63
2018-05-13T19:56:25.646Z,124.17
2018-05-13T19:58:53.189Z,133.47
2018-05-13T20:01:20.678Z,124.73
2018-05-13T20:03:48.295Z,129.30
2018-05-13T20:06:16.475Z,129.13
2018-05-13T20:08:44.005Z,112.67
2018-05-13T20:11:12.817Z,118.30
2018-05-13T20:13:40.421Z,123.30
2018-05-13T20:16:07.915Z,112.30
2018-05-13T20:18:36.214Z,116.77
2018-05-13T20:21:03.709Z,126.50
2018-05-13T20:23:31.239Z,122.63
2018-05-13T20:25:58.738Z,125.50
2018-05-13T20:28:26.213Z,117.37
2018-05-13T20:30:53.756Z,114.67
2018-05-13T20:33:21.257Z,107.30
2018-05-13T20:35:48.761Z,118.20
2018-05-13T20:38:16.282Z,121.07
2018-05-13T20:40:44.586Z,124.40
2018-05-13T20:43:12.078Z,124.70
2018-05-13T20:45:39.601Z,114.47
2018-05-13T20:48:07.089Z,133.73
2018-05-13T20:50:34.617Z,131.67
2018-05-13T20:53:02.117Z,119.33
2018-05-13T20:55:29.629Z,142.77
2018-05-13T20:57:57.141Z,123.73
2018-05-13T21:00:24.685Z,137.17
2018-05-13T21:02:52.181Z,133.20
2018-05-13T21:05:19.757Z,121.63
2018-05-13T21:07:47.222Z,127.70
2018-05-13T21:10:14.749Z,138.13
2018-05-13T21:12:42.253Z,128.90
2018-05-13T21:15:09.778Z,127.70
2018-05-13T21:17:37.274Z,142.17
2018-05-13T21:20:04.821Z,133.07
2018-05-13T21:22:33.078Z,132.77
2018-05-13T21:25:00.613Z,140.97
2018-05-13T21:27:28.116Z,143.70
2018-05-13T21:29:55.658Z,136.13
2018-05-13T21:32:23.151Z,151.63
2018-05-13T21:34:50.645Z,153.10
2018-05-13T21:37:18.165Z,154.77
2018-05-13T21:39:45.654Z,164.97
2018-05-13T21:42:13.174Z,173.80
2018-05-13T21:44:40.664Z,176.43
2018-05-13T21:47:08.221Z,189.67
2018-05-13T21:49:35.713Z,181.53
2018-05-13T21:52:03.262Z,196.97
2018-05-13T21:54:31.547Z,170.20
2018-05-13T21:56:59.058Z,188.80
2018-05-13T21:59:26.551Z,186.90
2018-05-13T22:01:54.094Z,200.37
2018-05-13T22:04:21.584Z,184.73
2018-05-13T22:06:49.110Z,183.33
2018-05-13T22:09:17.366Z,186.03
2018-05-13T22:11:44.892Z,201.60
2018-05-13T22:14:12.381Z,227.37
2018-05-13T22:16:39.910Z,197.93
2018-05-13T22:19:08.181Z,195.40
2018-05-13T22:21:35.733Z,199.60
2018-05-13T22:24:03.225Z,179.20
2018-05-13T22:26:30.718Z,200.57
2018-05-13T22:28:59.002Z,194.60
2018-05-13T22:31:26.493Z,197.07
2018-05-13T22:33:54.016Z,184.97
2018-05-13T22:36:21.510Z,188.67
2018-05-13T22:38:49.046Z,197.37
2018-05-13T22:41:16.629Z,193.13
2018-05-13T22:43:44.605Z,184.80
2018-05-13T22:46:12.106Z,184.60
2018-05-13T22:48:39.796Z,183.63
2018-05-13T22:51:08.055Z,182.33
2018-05-13T22:53:35.586Z,183.13
2018-05-13T22:56:03.079Z,175.33
2018-05-13T22:58:30.679Z,170.73
2018-05-13T23:00:58.115Z,169.20
2018-05-13T23:03:25.637Z,173.07
2018-05-13T23:05:53.917Z,182.87
2018-05-13T23:08:21.441Z,176.17
2018-05-13T23:10:48.932Z,176.00
2018-05-13T23:13:16.473Z,172.13
2018-05-13T23:15:43.961Z,172.77
2018-05-13T23:18:11.466Z,182.87
2018-05-13T23:20:39.009Z,179.67
2018-05-13T23:23:06.516Z,178.83
2018-05-13T23:25:34.062Z,182.00
2018-05-13T23:28:01.558Z,181.30
2018-05-13T23:30:29.074Z,180.20
2018-05-13T23:32:56.579Z,188.87
2018-05-13T23:35:24.073Z,196.50
2018-05-13T23:37:51.616Z,189.80
2018-05-13T23:40:19.145Z,184.70
2018-05-13T23:42:46.632Z,178.77
2018-05-13T23:45:14.161Z,200.93
2018-05-13T23:47:41.650Z,190.70
2018-05-13T23:50:09.181Z,197.67
2018-05-13T23:52:36.665Z,192.30
2018-05-13T23:55:04.202Z,209.90
2018-05-13T23:57:31.686Z,201.63
2018-05-13T23:59:59.214Z,217.33
