createdAt,value
2018-07-09T00:02:10.431Z,16.84
2018-07-09T00:04:39.464Z,16.93
2018-07-09T00:07:08.534Z,16.83
2018-07-09T00:09:37.052Z,16.80
2018-07-09T00:12:06.137Z,16.81
2018-07-09T00:14:35.059Z,16.84
2018-07-09T00:17:03.687Z,16.83
2018-07-09T00:19:32.236Z,16.80
2018-07-09T00:22:00.754Z,16.74
2018-07-09T00:24:29.265Z,16.60
2018-07-09T00:26:58.355Z,16.52
2018-07-09T00:29:28.157Z,16.55
2018-07-09T00:31:56.747Z,16.52
2018-07-09T00:34:25.277Z,16.48
2018-07-09T00:36:53.837Z,16.53
2018-07-09T00:46:09.883Z,16.55
2018-07-09T00:48:38.338Z,16.51
2018-07-09T00:51:06.943Z,16.54
2018-07-09T00:53:35.445Z,16.42
2018-07-09T00:56:04.927Z,16.38
2018-07-09T00:58:33.760Z,16.36
2018-07-09T01:01:02.337Z,16.35
2018-07-09T01:03:32.398Z,16.47
2018-07-09T01:06:00.969Z,16.46
2018-07-09T01:08:29.578Z,16.41
2018-07-09T01:11:09.869Z,16.47
2018-07-09T01:13:44.899Z,16.46
2018-07-09T01:16:13.925Z,16.48
2018-07-09T01:18:43.056Z,16.54
2018-07-09T01:21:13.307Z,16.45
2018-07-09T01:23:43.325Z,16.48
2018-07-09T01:26:12.644Z,16.39
2018-07-09T01:28:42.524Z,16.33
2018-07-09T01:31:12.324Z,16.40
2018-07-09T01:33:41.603Z,16.45
2018-07-09T01:36:11.769Z,16.49
2018-07-09T01:38:42.126Z,16.29
2018-07-09T01:41:11.461Z,16.19
2018-07-09T01:43:40.126Z,16.13
2018-07-09T01:46:09.768Z,16.20
2018-07-09T01:48:38.335Z,16.20
2018-07-09T01:51:07.531Z,16.21
2018-07-09T01:53:36.558Z,16.22
2018-07-09T01:56:05.252Z,16.12
2018-07-09T01:58:34.175Z,16.07
2018-07-09T02:01:02.753Z,16.14
2018-07-09T02:03:31.412Z,16.06
2018-07-09T02:06:00.657Z,16.07
2018-07-09T02:08:29.324Z,16.20
2018-07-09T02:10:58.022Z,16.30
2018-07-09T02:13:26.697Z,16.19
2018-07-09T02:15:56.145Z,16.05
2018-07-09T02:18:24.601Z,16.12
2018-07-09T02:20:53.183Z,16.17
2018-07-09T02:23:21.772Z,15.91
2018-07-09T02:25:51.475Z,15.76
2018-07-09T02:28:20.616Z,15.78
2018-07-09T02:30:49.975Z,15.96
2018-07-09T02:33:18.544Z,15.99
2018-07-09T02:35:47.244Z,15.99
2018-07-09T02:38:15.777Z,15.89
2018-07-09T02:40:44.972Z,15.95
2018-07-09T02:43:14.683Z,15.94
2018-07-09T02:45:43.427Z,15.92
2018-07-09T02:48:12.118Z,15.96
2018-07-09T02:50:40.925Z,15.96
2018-07-09T02:53:09.392Z,15.94
2018-07-09T02:55:38.141Z,15.77
2018-07-09T02:58:06.664Z,15.67
2018-07-09T03:00:35.460Z,15.67
2018-07-09T03:03:05.151Z,15.56
2018-07-09T03:05:34.420Z,15.52
2018-07-09T03:08:03.485Z,15.42
2018-07-09T03:10:32.555Z,15.49
2018-07-09T03:13:01.227Z,15.64
2018-07-09T03:15:29.972Z,15.77
2018-07-09T03:17:59.926Z,15.74
2018-07-09T03:20:28.687Z,15.61
2018-07-09T03:22:58.479Z,15.68
2018-07-09T03:25:27.711Z,15.75
2018-07-09T03:27:56.526Z,15.57
2018-07-09T03:31:54.911Z,15.49
2018-07-09T03:34:23.780Z,15.60
2018-07-09T03:36:53.620Z,15.76
2018-07-09T03:39:24.244Z,15.75
2018-07-09T03:41:54.204Z,15.64
2018-07-09T03:44:23.088Z,15.72
2018-07-09T03:46:51.864Z,15.73
2018-07-09T03:49:21.309Z,15.77
2018-07-09T03:51:49.862Z,15.78
2018-07-09T03:54:19.335Z,15.89
2018-07-09T03:56:47.841Z,15.84
2018-07-09T03:59:17.096Z,15.79
2018-07-09T04:01:46.109Z,15.71
2018-07-09T04:04:14.980Z,15.74
2018-07-09T04:06:44.026Z,15.72
2018-07-09T04:09:13.433Z,15.62
2018-07-09T04:11:42.019Z,15.44
2018-07-09T04:14:11.163Z,15.47
2018-07-09T04:16:39.939Z,15.55
2018-07-09T04:19:08.521Z,15.71
2018-07-09T04:23:06.196Z,15.69
2018-07-09T04:25:34.728Z,15.75
2018-07-09T04:28:03.285Z,15.84
2018-07-09T04:30:32.890Z,15.90
2018-07-09T04:33:02.505Z,16.02
2018-07-09T04:35:37.952Z,16.08
2018-07-09T04:38:09.612Z,16.06
2018-07-09T04:40:38.132Z,16.01
2018-07-09T04:43:08.069Z,15.73
2018-07-09T04:45:36.669Z,15.51
2018-07-09T04:48:06.406Z,15.54
2018-07-09T04:50:35.791Z,15.49
2018-07-09T04:53:04.363Z,15.48
2018-07-09T04:55:32.917Z,15.43
2018-07-09T04:58:01.634Z,15.33
2018-07-09T05:00:30.634Z,15.41
2018-07-09T05:02:59.305Z,15.37
2018-07-09T05:05:28.071Z,15.35
2018-07-09T05:07:58.112Z,15.44
2018-07-09T05:10:26.705Z,15.52
2018-07-09T05:12:55.951Z,15.56
2018-07-09T05:15:25.158Z,15.59
2018-07-09T05:17:53.801Z,15.65
2018-07-09T05:20:22.957Z,15.81
2018-07-09T05:22:51.541Z,15.82
2018-07-09T05:25:20.995Z,15.89
2018-07-09T05:27:50.340Z,15.95
2018-07-09T05:30:18.882Z,15.83
2018-07-09T05:32:47.706Z,15.94
2018-07-09T05:35:16.293Z,15.97
2018-07-09T05:37:48.348Z,15.97
2018-07-09T05:40:19.315Z,15.87
2018-07-09T05:42:50.570Z,15.75
2018-07-09T05:45:20.505Z,15.70
2018-07-09T05:47:51.138Z,15.82
2018-07-09T05:50:20.014Z,15.94
2018-07-09T05:52:49.522Z,16.04
2018-07-09T05:55:18.371Z,16.13
2018-07-09T05:57:47.044Z,16.27
2018-07-09T06:00:17.077Z,16.43
2018-07-09T06:02:46.158Z,16.37
2018-07-09T06:05:16.146Z,16.30
2018-07-09T06:07:45.925Z,16.39
2018-07-09T06:10:14.844Z,16.52
2018-07-09T06:12:43.373Z,16.54
2018-07-09T06:15:13.769Z,16.50
2018-07-09T06:17:43.754Z,16.56
2018-07-09T06:20:13.470Z,16.59
2018-07-09T06:22:42.228Z,16.66
2018-07-09T06:25:11.669Z,16.75
2018-07-09T06:27:41.277Z,16.78
2018-07-09T06:30:10.870Z,16.85
2018-07-09T06:32:39.402Z,16.92
2018-07-09T06:35:07.967Z,17.01
2018-07-09T06:37:39.033Z,17.11
2018-07-09T06:40:07.648Z,17.14
2018-07-09T06:42:37.264Z,17.15
2018-07-09T06:45:07.910Z,17.14
2018-07-09T06:47:37.603Z,17.13
2018-07-09T06:50:12.055Z,17.24
2018-07-09T06:52:47.805Z,17.36
2018-07-09T06:55:18.223Z,17.35
2018-07-09T06:57:50.624Z,17.35
2018-07-09T07:00:21.880Z,17.44
2018-07-09T07:02:50.917Z,17.50
2018-07-09T07:05:20.552Z,17.59
2018-07-09T07:07:49.167Z,17.73
2018-07-09T07:10:18.307Z,17.79
2018-07-09T07:12:48.631Z,17.84
2018-07-09T07:15:19.007Z,17.97
2018-07-09T07:17:47.531Z,18.07
2018-07-09T07:20:16.653Z,18.17
2018-07-09T07:22:45.259Z,18.13
2018-07-09T07:25:14.111Z,18.26
2018-07-09T07:27:42.568Z,18.28
2018-07-09T07:30:11.208Z,18.21
2018-07-09T07:32:40.279Z,18.18
2018-07-09T07:35:08.778Z,18.22
2018-07-09T07:37:37.224Z,18.26
2018-07-09T07:40:05.901Z,18.32
2018-07-09T07:42:34.425Z,18.48
2018-07-09T07:45:02.907Z,18.55
2018-07-09T07:47:32.371Z,18.58
2018-07-09T07:50:01.839Z,18.52
2018-07-09T07:52:30.584Z,18.69
2018-07-09T07:54:59.969Z,18.80
2018-07-09T07:57:31.928Z,18.88
2018-07-09T08:00:02.173Z,18.96
2018-07-09T08:02:31.098Z,18.98
2018-07-09T08:05:00.960Z,19.13
2018-07-09T08:07:30.614Z,19.31
2018-07-09T08:10:00.311Z,19.43
2018-07-09T08:15:00.061Z,19.70
2018-07-09T08:17:29.645Z,19.77
2018-07-09T08:19:58.226Z,19.80
2018-07-09T08:22:26.991Z,19.81
2018-07-09T08:24:55.743Z,19.83
2018-07-09T08:27:24.237Z,19.78
2018-07-09T08:29:52.820Z,19.87
2018-07-09T08:32:22.954Z,19.94
2018-07-09T08:34:52.191Z,19.96
2018-07-09T08:37:21.201Z,19.91
2018-07-09T08:39:50.705Z,19.89
2018-07-09T08:42:19.412Z,20.00
2018-07-09T08:44:52.769Z,20.00
2018-07-09T08:47:22.512Z,19.92
2018-07-09T08:49:51.984Z,19.99
2018-07-09T08:52:21.322Z,20.03
2018-07-09T08:54:50.190Z,20.00
2018-07-09T08:57:18.800Z,19.95
2018-07-09T08:59:47.438Z,19.91
2018-07-09T09:02:17.638Z,19.95
2018-07-09T09:04:46.404Z,19.97
2018-07-09T09:07:16.006Z,19.96
2018-07-09T09:09:45.511Z,20.00
2018-07-09T09:12:14.328Z,20.07
2018-07-09T09:14:44.590Z,20.10
2018-07-09T09:17:14.592Z,20.10
2018-07-09T09:19:44.649Z,20.05
2018-07-09T09:22:14.338Z,20.12
2018-07-09T09:24:43.644Z,20.15
2018-07-09T09:27:13.425Z,20.11
2018-07-09T09:29:43.829Z,20.09
2018-07-09T09:32:14.438Z,20.14
2018-07-09T09:34:44.478Z,20.23
2018-07-09T09:37:14.639Z,20.16
2018-07-09T09:39:44.690Z,20.14
2018-07-09T09:42:13.493Z,20.12
2018-07-09T09:44:42.323Z,20.14
2018-07-09T09:47:12.125Z,20.08
2018-07-09T09:49:41.125Z,19.85
2018-07-09T09:52:09.742Z,19.85
2018-07-09T09:54:39.124Z,19.84
2018-07-09T09:57:09.300Z,19.98
2018-07-09T09:59:38.635Z,20.27
2018-07-09T10:02:07.750Z,20.56
2018-07-09T10:04:36.968Z,20.72
2018-07-09T10:07:06.112Z,20.87
2018-07-09T10:09:34.697Z,20.96
2018-07-09T10:12:03.264Z,20.94
2018-07-09T10:14:31.846Z,20.72
2018-07-09T10:17:00.410Z,20.67
2018-07-09T10:19:31.010Z,20.62
2018-07-09T10:22:00.073Z,20.52
2018-07-09T10:24:28.658Z,20.45
2018-07-09T10:26:57.233Z,20.45
2018-07-09T10:29:25.837Z,20.51
2018-07-09T10:31:54.328Z,20.68
2018-07-09T10:34:23.690Z,20.84
2018-07-09T10:36:52.151Z,21.10
2018-07-09T10:39:21.775Z,21.35
2018-07-09T10:41:50.337Z,21.39
2018-07-09T10:44:19.853Z,21.32
2018-07-09T10:46:49.303Z,21.16
2018-07-09T10:49:18.080Z,21.14
2018-07-09T10:51:46.827Z,21.06
2018-07-09T10:54:16.689Z,20.94
2018-07-09T10:56:46.226Z,20.83
2018-07-09T10:59:15.140Z,20.67
2018-07-09T11:01:44.758Z,20.72
2018-07-09T11:04:14.776Z,20.88
2018-07-09T11:06:44.517Z,21.01
2018-07-09T11:09:14.268Z,21.33
2018-07-09T11:11:43.605Z,21.70
2018-07-09T11:14:12.102Z,21.74
2018-07-09T11:16:41.422Z,21.41
2018-07-09T11:19:10.252Z,21.37
2018-07-09T11:21:38.889Z,21.25
2018-07-09T11:24:07.512Z,21.18
2018-07-09T11:26:36.320Z,21.10
2018-07-09T11:29:05.426Z,21.05
2018-07-09T11:31:36.378Z,21.01
2018-07-09T11:34:05.027Z,21.00
2018-07-09T11:36:33.759Z,21.04
2018-07-09T11:39:02.797Z,21.08
2018-07-09T11:41:32.816Z,21.22
2018-07-09T11:44:01.356Z,21.59
2018-07-09T11:46:30.727Z,21.97
2018-07-09T11:48:59.521Z,22.16
2018-07-09T11:51:28.118Z,22.12
2018-07-09T11:53:57.139Z,22.06
2018-07-09T11:56:25.907Z,21.96
2018-07-09T11:58:55.367Z,21.94
2018-07-09T12:01:23.889Z,21.94
2018-07-09T12:03:52.663Z,21.92
2018-07-09T12:06:21.245Z,21.92
2018-07-09T12:08:51.357Z,21.80
2018-07-09T12:11:19.873Z,21.70
2018-07-09T12:13:48.607Z,21.62
2018-07-09T12:16:18.190Z,21.50
2018-07-09T12:18:47.290Z,21.50
2018-07-09T12:21:16.011Z,21.62
2018-07-09T12:23:44.564Z,21.72
2018-07-09T12:26:14.049Z,21.70
2018-07-09T12:30:12.056Z,21.70
2018-07-09T12:32:40.660Z,21.70
2018-07-09T12:35:10.185Z,21.73
2018-07-09T12:37:38.900Z,21.69
2018-07-09T12:40:07.592Z,21.68
2018-07-09T12:42:36.141Z,21.63
2018-07-09T12:45:04.939Z,21.58
2018-07-09T12:47:34.423Z,21.66
2018-07-09T12:50:03.269Z,21.83
2018-07-09T12:52:31.945Z,21.86
2018-07-09T12:55:00.752Z,21.86
2018-07-09T12:57:29.392Z,22.02
2018-07-09T12:59:58.265Z,22.17
2018-07-09T13:02:27.486Z,22.34
2018-07-09T13:04:56.224Z,22.49
2018-07-09T13:07:29.737Z,22.52
2018-07-09T13:09:58.673Z,22.38
2018-07-09T13:12:27.552Z,22.31
2018-07-09T13:14:58.573Z,22.29
2018-07-09T13:17:28.228Z,22.37
2018-07-09T13:19:57.782Z,22.38
2018-07-09T13:22:27.585Z,22.23
2018-07-09T13:24:56.590Z,22.20
2018-07-09T13:27:26.517Z,22.25
2018-07-09T13:29:55.636Z,22.26
2018-07-09T13:32:25.284Z,22.27
2018-07-09T13:34:55.135Z,22.34
2018-07-09T13:37:23.794Z,22.36
2018-07-09T13:39:53.605Z,22.34
2018-07-09T13:42:22.737Z,22.22
2018-07-09T13:44:51.461Z,22.25
2018-07-09T13:47:20.424Z,22.24
2018-07-09T13:49:49.442Z,22.21
2018-07-09T13:52:18.107Z,22.13
2018-07-09T13:54:46.747Z,22.21
2018-07-09T13:57:15.460Z,22.27
2018-07-09T13:59:44.216Z,22.32
2018-07-09T14:02:13.741Z,22.30
2018-07-09T14:04:42.513Z,22.28
2018-07-09T14:07:11.140Z,22.36
2018-07-09T14:09:39.749Z,22.55
2018-07-09T14:12:08.508Z,22.67
2018-07-09T14:14:37.219Z,22.79
2018-07-09T14:17:07.789Z,22.76
2018-07-09T14:20:46.124Z,22.77
2018-07-09T14:23:16.396Z,22.84
2018-07-09T14:25:45.519Z,22.93
2018-07-09T14:28:14.041Z,22.94
2018-07-09T14:30:43.104Z,22.90
2018-07-09T14:33:12.520Z,22.97
2018-07-09T14:35:41.647Z,22.84
2018-07-09T14:38:10.366Z,22.72
2018-07-09T14:40:39.072Z,22.65
2018-07-09T14:43:07.598Z,22.81
2018-07-09T14:45:42.234Z,22.81
2018-07-09T14:48:10.836Z,22.76
2018-07-09T14:50:39.347Z,22.68
2018-07-09T14:53:07.896Z,22.66
2018-07-09T14:55:36.595Z,22.54
2018-07-09T14:58:05.492Z,22.44
2018-07-09T15:00:34.656Z,22.40
2018-07-09T15:03:03.305Z,22.39
2018-07-09T15:05:35.402Z,22.39
2018-07-09T15:08:04.412Z,22.33
2018-07-09T15:10:33.087Z,22.28
2018-07-09T15:13:02.128Z,22.20
2018-07-09T15:15:31.992Z,22.16
2018-07-09T15:18:00.857Z,22.10
2018-07-09T15:20:29.378Z,21.98
2018-07-09T15:22:58.099Z,21.96
2018-07-09T15:25:26.723Z,21.87
2018-07-09T15:27:55.216Z,21.79
2018-07-09T15:30:23.946Z,21.71
2018-07-09T15:32:52.500Z,21.56
2018-07-09T15:35:21.256Z,21.45
2018-07-09T15:37:49.815Z,21.42
2018-07-09T15:40:18.329Z,21.38
2018-07-09T15:42:47.009Z,21.39
2018-07-09T15:45:15.559Z,21.33
2018-07-09T15:47:44.211Z,21.21
2018-07-09T15:50:12.853Z,21.15
2018-07-09T15:52:43.790Z,21.22
2018-07-09T15:55:12.414Z,21.22
2018-07-09T15:57:41.095Z,21.23
2018-07-09T16:00:09.997Z,21.09
2018-07-09T16:02:38.574Z,20.95
2018-07-09T16:05:08.827Z,20.98
2018-07-09T16:07:38.046Z,20.98
2018-07-09T16:10:06.817Z,20.93
2018-07-09T16:12:35.429Z,20.96
2018-07-09T16:15:03.986Z,20.98
2018-07-09T16:17:33.550Z,20.91
2018-07-09T16:20:03.721Z,20.87
2018-07-09T16:22:33.381Z,20.79
2018-07-09T16:25:02.399Z,20.78
2018-07-09T16:27:30.988Z,20.76
2018-07-09T16:30:00.555Z,20.75
2018-07-09T16:32:30.268Z,20.76
2018-07-09T16:34:58.936Z,20.75
2018-07-09T16:37:27.475Z,20.75
2018-07-09T16:39:57.434Z,20.71
2018-07-09T16:42:26.100Z,20.67
2018-07-09T16:44:56.017Z,20.64
2018-07-09T16:47:25.239Z,20.58
2018-07-09T16:49:54.807Z,20.53
2018-07-09T16:52:23.925Z,20.55
2018-07-09T16:54:53.810Z,20.51
2018-07-09T16:57:22.546Z,20.55
2018-07-09T16:59:52.051Z,20.54
2018-07-09T17:02:21.499Z,20.44
2018-07-09T17:04:51.198Z,20.40
2018-07-09T17:07:20.077Z,20.30
2018-07-09T17:10:03.969Z,20.25
2018-07-09T17:12:33.476Z,20.17
2018-07-09T17:15:02.694Z,20.11
2018-07-09T17:17:33.398Z,20.15
2018-07-09T17:20:02.145Z,20.10
2018-07-09T17:22:30.667Z,20.01
2018-07-09T17:24:59.217Z,19.96
2018-07-09T17:27:28.017Z,19.93
2018-07-09T17:29:57.059Z,19.99
2018-07-09T17:32:25.647Z,19.95
2018-07-09T17:34:54.346Z,19.96
2018-07-09T17:37:23.226Z,20.00
2018-07-09T17:39:53.211Z,19.91
2018-07-09T17:42:22.794Z,19.89
2018-07-09T17:44:51.285Z,19.91
2018-07-09T17:47:19.895Z,19.93
2018-07-09T17:49:48.574Z,19.84
2018-07-09T17:52:17.253Z,19.83
2018-07-09T17:54:46.073Z,19.87
2018-07-09T17:57:15.322Z,19.79
2018-07-09T17:59:43.960Z,19.67
2018-07-09T18:02:12.478Z,19.61
2018-07-09T18:04:42.258Z,19.58
2018-07-09T18:07:11.084Z,19.49
2018-07-09T18:09:39.680Z,19.51
2018-07-09T18:12:08.303Z,19.55
2018-07-09T18:14:36.864Z,19.57
2018-07-09T18:17:05.566Z,19.67
2018-07-09T18:19:35.031Z,19.71
2018-07-09T18:22:03.610Z,19.58
2018-07-09T18:24:32.701Z,19.51
2018-07-09T18:27:06.104Z,19.35
2018-07-09T18:29:35.427Z,19.27
2018-07-09T18:32:04.073Z,19.21
2018-07-09T18:34:33.844Z,19.11
2018-07-09T18:37:03.018Z,19.07
2018-07-09T18:39:31.519Z,19.04
2018-07-09T18:42:00.241Z,19.08
2018-07-09T18:44:30.115Z,19.01
2018-07-09T18:46:59.203Z,19.05
2018-07-09T18:49:28.739Z,19.01
2018-07-09T18:51:57.758Z,19.03
2018-07-09T18:54:27.747Z,18.96
2018-07-09T18:56:57.171Z,19.02
2018-07-09T18:59:25.780Z,19.08
2018-07-09T19:01:54.831Z,18.98
2018-07-09T19:04:24.751Z,18.85
2018-07-09T19:06:59.235Z,18.85
2018-07-09T19:09:30.596Z,18.90
2018-07-09T19:12:05.088Z,18.89
2018-07-09T19:14:43.598Z,18.81
2018-07-09T19:19:25.788Z,18.71
2018-07-09T19:22:00.941Z,18.66
2018-07-09T19:24:29.123Z,18.67
2018-07-09T19:26:57.117Z,18.63
2018-07-09T19:29:25.221Z,18.64
2018-07-09T19:31:52.641Z,18.67
2018-07-09T19:34:20.071Z,18.61
2018-07-09T19:36:47.620Z,18.51
2018-07-09T19:39:15.804Z,18.39
2018-07-09T19:41:43.820Z,18.39
2018-07-09T19:44:11.327Z,18.33
2018-07-09T19:46:39.181Z,18.28
2018-07-09T19:49:08.161Z,18.30
2018-07-09T19:51:36.166Z,18.34
2018-07-09T19:54:03.491Z,18.38
2018-07-09T19:56:30.913Z,18.35
2018-07-09T19:58:59.356Z,18.33
2018-07-09T20:01:26.676Z,18.27
2018-07-09T20:03:54.220Z,18.27
2018-07-09T20:06:23.341Z,18.15
2018-07-09T20:08:56.040Z,18.05
2018-07-09T20:11:29.446Z,17.97
2018-07-09T20:14:02.904Z,17.91
2018-07-09T20:16:37.766Z,17.91
2018-07-09T20:19:05.036Z,17.94
2018-07-09T20:21:33.736Z,17.91
2018-07-09T20:24:01.366Z,17.83
2018-07-09T20:26:28.758Z,17.89
2018-07-09T20:28:57.756Z,17.92
2018-07-09T20:31:26.264Z,17.90
2018-07-09T20:33:53.934Z,17.81
2018-07-09T20:36:22.377Z,17.87
2018-07-09T20:38:49.697Z,17.90
2018-07-09T20:41:17.005Z,17.87
2018-07-09T20:43:45.841Z,17.92
2018-07-09T20:46:13.650Z,17.81
2018-07-09T20:48:40.929Z,17.78
2018-07-09T20:51:09.223Z,17.80
2018-07-09T20:53:37.863Z,17.80
2018-07-09T20:56:05.805Z,17.79
2018-07-09T20:58:33.892Z,17.71
2018-07-09T21:01:01.745Z,17.64
2018-07-09T21:03:30.189Z,17.69
2018-07-09T21:05:58.960Z,17.78
2018-07-09T21:08:26.378Z,17.89
2018-07-09T21:10:54.073Z,17.82
2018-07-09T21:13:21.381Z,17.72
2018-07-09T21:15:48.812Z,17.61
2018-07-09T21:18:16.009Z,17.56
2018-07-09T21:20:43.738Z,17.51
2018-07-09T21:23:11.888Z,17.40
2018-07-09T21:25:39.508Z,17.41
2018-07-09T21:28:08.275Z,17.41
2018-07-09T21:30:35.779Z,17.40
2018-07-09T21:33:04.067Z,17.44
2018-07-09T21:35:32.418Z,17.49
2018-07-09T21:38:01.807Z,17.46
2018-07-09T21:40:29.431Z,17.38
2018-07-09T21:42:57.843Z,17.34
2018-07-09T21:45:25.336Z,17.33
2018-07-09T21:47:59.219Z,17.24
2018-07-09T21:50:20.112Z,17.21
2018-07-09T21:52:47.453Z,17.27
2018-07-09T21:55:14.866Z,17.30
2018-07-09T21:57:42.466Z,17.32
2018-07-09T22:00:10.540Z,17.32
2018-07-09T22:02:38.411Z,17.25
2018-07-09T22:05:05.852Z,17.26
2018-07-09T22:07:35.019Z,17.24
2018-07-09T22:10:02.487Z,17.33
2018-07-09T22:12:29.803Z,17.25
2018-07-09T22:14:57.114Z,17.05
2018-07-09T22:17:24.403Z,17.02
2018-07-09T22:19:52.686Z,16.99
2018-07-09T22:22:21.379Z,16.97
2018-07-09T22:24:48.701Z,16.89
2018-07-09T22:27:16.022Z,16.97
2018-07-09T22:29:43.306Z,16.98
2018-07-09T22:32:11.923Z,16.92
2018-07-09T22:34:40.444Z,16.88
2018-07-09T22:37:09.001Z,16.87
2018-07-09T22:39:37.851Z,16.83
2018-07-09T22:42:06.398Z,16.90
2018-07-09T22:44:34.927Z,17.00
2018-07-09T22:47:05.048Z,16.96
2018-07-09T22:49:33.583Z,17.00
2018-07-09T22:52:02.084Z,16.92
2018-07-09T22:54:30.614Z,16.93
2018-07-09T22:56:59.152Z,16.97
2018-07-09T22:59:27.669Z,16.94
2018-07-09T23:01:56.217Z,16.78
2018-07-09T23:04:25.151Z,16.68
2018-07-09T23:06:53.793Z,16.61
2018-07-09T23:11:36.460Z,16.70
2018-07-09T23:16:48.949Z,16.84
2018-07-09T23:19:29.792Z,16.55
2018-07-09T23:22:09.632Z,16.52
2018-07-09T23:24:36.967Z,16.63
2018-07-09T23:27:04.297Z,16.64
2018-07-09T23:29:31.660Z,16.54
2018-07-09T23:31:58.983Z,16.55
2018-07-09T23:34:26.287Z,16.61
2018-07-09T23:36:53.574Z,16.56
2018-07-09T23:39:20.826Z,16.64
2018-07-09T23:41:48.476Z,16.69
2018-07-09T23:44:15.785Z,16.75
2018-07-09T23:46:43.117Z,16.75
2018-07-09T23:49:11.707Z,16.62
2018-07-09T23:51:39.094Z,16.64
2018-07-09T23:54:07.609Z,16.65
2018-07-09T23:59:50.460Z,16.71
