createdAt,value
2019-02-10T00:00:09.946Z,4.33
2019-02-10T00:02:39.387Z,3.67
2019-02-10T00:05:08.906Z,3.27
2019-02-10T00:07:38.330Z,2.57
2019-02-10T00:10:07.904Z,3.20
2019-02-10T00:12:37.387Z,3.03
2019-02-10T00:15:06.942Z,2.80
2019-02-10T00:17:36.325Z,3.80
2019-02-10T00:20:05.996Z,3.03
2019-02-10T00:22:35.489Z,2.90
2019-02-10T00:25:06.062Z,3.27
2019-02-10T00:27:35.447Z,3.10
2019-02-10T00:30:04.987Z,3.40
2019-02-10T00:32:34.471Z,3.13
2019-02-10T00:35:03.894Z,3.50
2019-02-10T00:37:33.319Z,2.90
2019-02-10T00:40:02.713Z,2.77
2019-02-10T00:42:32.070Z,4.73
2019-02-10T00:45:01.477Z,3.13
2019-02-10T00:47:31.003Z,2.80
2019-02-10T00:50:00.485Z,3.20
2019-02-10T00:52:29.918Z,3.40
2019-02-10T00:54:59.406Z,3.37
2019-02-10T00:57:28.947Z,3.60
2019-02-10T00:59:58.381Z,3.53
2019-02-10T01:02:27.910Z,2.80
2019-02-10T01:04:57.302Z,3.80
2019-02-10T01:07:27.148Z,5.47
2019-02-10T01:09:56.654Z,2.73
2019-02-10T01:12:26.025Z,4.47
2019-02-10T01:14:55.412Z,5.27
2019-02-10T01:17:24.778Z,3.07
2019-02-10T01:19:54.186Z,3.63
2019-02-10T01:22:23.534Z,2.77
2019-02-10T01:24:53.386Z,3.03
2019-02-10T01:27:22.727Z,3.47
2019-02-10T01:29:52.151Z,2.80
2019-02-10T01:32:21.606Z,4.00
2019-02-10T01:34:51.107Z,4.20
2019-02-10T01:37:20.738Z,4.47
2019-02-10T01:39:50.162Z,4.13
2019-02-10T01:42:19.838Z,3.40
2019-02-10T01:44:49.411Z,3.40
2019-02-10T01:47:18.868Z,2.80
2019-02-10T01:49:48.341Z,3.50
2019-02-10T01:52:17.800Z,3.47
2019-02-10T01:54:47.184Z,4.17
2019-02-10T01:57:16.522Z,2.77
2019-02-10T01:59:45.933Z,4.63
2019-02-10T02:02:15.428Z,3.20
2019-02-10T02:04:44.817Z,4.10
2019-02-10T02:07:14.210Z,4.10
2019-02-10T02:09:43.741Z,3.37
2019-02-10T02:12:13.253Z,2.80
2019-02-10T02:14:42.900Z,3.80
2019-02-10T02:17:12.351Z,4.17
2019-02-10T02:19:41.976Z,3.77
2019-02-10T02:22:11.408Z,3.37
2019-02-10T02:24:40.830Z,3.30
2019-02-10T02:27:10.168Z,2.83
2019-02-10T02:29:39.616Z,2.70
2019-02-10T02:32:09.296Z,4.13
2019-02-10T02:34:38.652Z,3.80
2019-02-10T02:37:08.439Z,3.70
2019-02-10T02:39:37.943Z,4.97
2019-02-10T02:42:07.381Z,3.30
2019-02-10T02:44:36.755Z,3.07
2019-02-10T02:47:06.087Z,4.37
2019-02-10T02:49:35.426Z,3.80
2019-02-10T02:52:04.846Z,3.90
2019-02-10T02:54:34.215Z,3.57
2019-02-10T02:57:03.572Z,2.50
2019-02-10T02:59:32.997Z,3.47
2019-02-10T03:02:02.446Z,3.80
2019-02-10T03:04:31.782Z,4.03
2019-02-10T03:07:01.188Z,3.97
2019-02-10T03:09:30.552Z,4.70
2019-02-10T03:11:59.971Z,2.60
2019-02-10T03:14:29.357Z,4.57
2019-02-10T03:16:58.699Z,4.07
2019-02-10T03:19:28.143Z,3.60
2019-02-10T03:21:57.514Z,4.43
2019-02-10T03:24:26.922Z,4.83
2019-02-10T03:26:56.290Z,4.67
2019-02-10T03:29:25.637Z,3.17
2019-02-10T03:31:55.015Z,3.90
2019-02-10T03:34:24.400Z,3.80
2019-02-10T03:36:53.894Z,4.00
2019-02-10T03:39:23.326Z,1.80
2019-02-10T03:41:52.620Z,3.07
2019-02-10T03:44:21.992Z,2.90
2019-02-10T03:46:51.428Z,3.60
2019-02-10T03:49:20.832Z,2.60
2019-02-10T03:51:50.289Z,1.50
2019-02-10T03:54:19.758Z,2.50
2019-02-10T03:56:49.174Z,2.50
2019-02-10T03:59:18.635Z,1.50
2019-02-10T04:01:48.168Z,2.73
2019-02-10T04:04:17.510Z,2.60
2019-02-10T04:06:46.862Z,1.80
2019-02-10T04:09:16.222Z,2.90
2019-02-10T04:11:50.740Z,2.13
2019-02-10T04:14:20.102Z,2.10
2019-02-10T04:16:49.411Z,2.33
2019-02-10T04:19:18.781Z,2.60
2019-02-10T04:21:48.198Z,1.87
2019-02-10T04:24:17.541Z,2.27
2019-02-10T04:26:46.907Z,1.80
2019-02-10T04:29:16.177Z,1.60
2019-02-10T04:31:45.668Z,1.87
2019-02-10T04:34:15.299Z,1.80
2019-02-10T04:36:44.720Z,1.80
2019-02-10T04:39:14.072Z,1.50
2019-02-10T04:41:43.427Z,1.60
2019-02-10T04:44:12.893Z,1.67
2019-02-10T04:46:42.263Z,1.30
2019-02-10T04:49:11.623Z,1.60
2019-02-10T04:51:41.157Z,1.60
2019-02-10T04:54:10.683Z,1.20
2019-02-10T04:56:40.299Z,1.60
2019-02-10T04:59:09.745Z,1.63
2019-02-10T05:01:39.213Z,1.80
2019-02-10T05:04:08.543Z,1.47
2019-02-10T05:06:37.909Z,1.77
2019-02-10T05:09:07.276Z,1.80
2019-02-10T05:11:36.679Z,1.20
2019-02-10T05:14:08.064Z,2.20
2019-02-10T05:16:37.504Z,2.30
2019-02-10T05:19:08.221Z,1.53
2019-02-10T05:21:37.670Z,1.37
2019-02-10T05:24:07.035Z,1.73
2019-02-10T05:26:36.462Z,1.57
2019-02-10T05:29:06.552Z,1.00
2019-02-10T05:31:36.519Z,1.30
2019-02-10T05:34:05.866Z,1.17
2019-02-10T05:36:35.283Z,0.93
2019-02-10T05:39:05.938Z,1.87
2019-02-10T05:41:35.645Z,1.07
2019-02-10T05:44:05.033Z,1.00
2019-02-10T05:46:34.963Z,1.90
2019-02-10T05:49:04.445Z,0.97
2019-02-10T05:51:33.821Z,0.90
2019-02-10T05:54:03.179Z,0.90
2019-02-10T05:56:32.463Z,1.83
2019-02-10T05:59:03.386Z,0.93
2019-02-10T06:02:06.066Z,1.47
2019-02-10T06:04:42.975Z,0.80
2019-02-10T06:07:16.447Z,1.43
2019-02-10T06:09:46.281Z,1.00
2019-02-10T06:12:16.788Z,1.13
2019-02-10T06:14:47.530Z,1.03
2019-02-10T06:17:17.304Z,0.93
2019-02-10T06:19:46.998Z,1.40
2019-02-10T06:22:16.627Z,1.37
2019-02-10T06:24:46.073Z,1.30
2019-02-10T06:27:17.635Z,1.40
2019-02-10T06:29:47.042Z,1.07
2019-02-10T06:32:16.443Z,1.17
2019-02-10T06:34:45.775Z,1.37
2019-02-10T06:37:17.801Z,1.07
2019-02-10T06:39:47.209Z,1.13
2019-02-10T06:42:18.022Z,1.17
2019-02-10T06:44:47.378Z,1.27
2019-02-10T06:47:17.786Z,1.10
2019-02-10T06:49:49.815Z,1.20
2019-02-10T06:52:19.184Z,1.30
2019-02-10T06:54:55.928Z,1.23
2019-02-10T06:57:26.456Z,1.40
2019-02-10T07:00:33.225Z,0.97
2019-02-10T07:03:56.072Z,1.30
2019-02-10T07:06:25.483Z,1.40
2019-02-10T07:08:55.262Z,1.43
2019-02-10T07:11:25.218Z,1.87
2019-02-10T07:13:59.650Z,1.37
2019-02-10T07:16:59.590Z,1.20
2019-02-10T07:20:12.419Z,1.20
2019-02-10T07:23:19.962Z,1.37
2019-02-10T07:25:51.306Z,1.17
2019-02-10T07:29:16.787Z,1.00
2019-02-10T07:31:55.178Z,1.33
2019-02-10T07:35:16.774Z,1.50
2019-02-10T07:38:38.898Z,0.97
2019-02-10T07:41:45.765Z,1.00
2019-02-10T07:44:37.353Z,0.97
2019-02-10T07:47:50.994Z,1.53
2019-02-10T07:50:56.083Z,1.23
2019-02-10T07:53:46.750Z,1.10
2019-02-10T07:57:07.212Z,1.30
2019-02-10T08:00:13.117Z,1.30
2019-02-10T08:03:31.738Z,1.10
2019-02-10T08:06:36.266Z,1.03
2019-02-10T08:09:37.939Z,1.33
2019-02-10T08:12:35.850Z,1.10
2019-02-10T08:15:17.806Z,1.00
2019-02-10T08:17:53.774Z,1.23
2019-02-10T08:21:11.187Z,0.97
2019-02-10T08:24:06.820Z,1.50
2019-02-10T08:27:09.251Z,1.40
2019-02-10T08:30:23.572Z,1.10
2019-02-10T08:33:17.254Z,1.20
2019-02-10T08:36:11.405Z,0.97
2019-02-10T08:39:38.230Z,1.27
2019-02-10T08:42:37.068Z,0.90
2019-02-10T08:45:35.275Z,1.20
2019-02-10T08:48:57.731Z,1.50
2019-02-10T08:52:26.088Z,1.43
2019-02-10T08:54:56.616Z,1.37
2019-02-10T08:57:26.204Z,1.10
2019-02-10T08:59:55.812Z,1.47
2019-02-10T09:02:25.393Z,1.40
2019-02-10T09:04:54.913Z,1.90
2019-02-10T09:07:24.796Z,1.60
2019-02-10T09:09:54.229Z,1.47
2019-02-10T09:12:23.997Z,1.23
2019-02-10T09:14:53.446Z,1.93
2019-02-10T09:17:22.935Z,1.50
2019-02-10T09:19:53.688Z,1.53
2019-02-10T09:22:23.129Z,1.60
2019-02-10T09:24:52.608Z,2.27
2019-02-10T09:27:22.374Z,1.83
2019-02-10T09:29:52.095Z,7.97
2019-02-10T09:32:21.484Z,1.70
2019-02-10T09:34:50.896Z,1.77
2019-02-10T09:37:22.191Z,1.47
2019-02-10T09:39:52.555Z,1.10
2019-02-10T09:42:21.984Z,1.60
2019-02-10T09:44:51.391Z,1.30
2019-02-10T09:47:22.015Z,1.57
2019-02-10T09:49:51.538Z,1.93
2019-02-10T09:52:21.093Z,1.80
2019-02-10T09:54:50.959Z,1.60
2019-02-10T09:57:20.419Z,1.70
2019-02-10T09:59:49.841Z,1.40
2019-02-10T10:02:19.343Z,1.70
2019-02-10T10:04:48.818Z,1.73
2019-02-10T10:07:18.271Z,1.70
2019-02-10T10:09:47.750Z,1.77
2019-02-10T10:12:17.267Z,1.60
2019-02-10T10:14:46.789Z,2.10
2019-02-10T10:17:16.472Z,1.40
2019-02-10T10:19:45.985Z,1.30
2019-02-10T10:22:15.756Z,1.57
2019-02-10T10:24:50.370Z,1.77
2019-02-10T10:27:16.568Z,1.50
2019-02-10T10:29:46.083Z,1.57
2019-02-10T10:32:15.639Z,1.47
2019-02-10T10:34:45.156Z,1.70
2019-02-10T10:37:14.800Z,1.47
2019-02-10T10:39:44.405Z,1.50
2019-02-10T10:42:14.350Z,1.77
2019-02-10T10:44:43.817Z,1.43
2019-02-10T10:47:13.472Z,1.50
2019-02-10T10:49:42.898Z,1.20
2019-02-10T10:52:12.374Z,1.67
2019-02-10T10:54:43.006Z,1.17
2019-02-10T10:57:12.541Z,1.07
2019-02-10T10:59:42.068Z,1.50
2019-02-10T11:02:11.464Z,1.30
2019-02-10T11:04:40.979Z,1.33
2019-02-10T11:07:10.729Z,0.80
2019-02-10T11:09:41.764Z,1.47
2019-02-10T11:12:11.399Z,2.07
2019-02-10T11:14:40.998Z,1.00
2019-02-10T11:17:10.669Z,1.33
2019-02-10T11:19:40.191Z,1.30
2019-02-10T11:22:09.823Z,1.33
2019-02-10T11:24:39.446Z,1.33
2019-02-10T11:27:09.053Z,1.10
2019-02-10T11:29:38.860Z,1.43
2019-02-10T11:32:08.432Z,1.97
2019-02-10T11:34:38.445Z,2.37
2019-02-10T11:37:07.987Z,1.43
2019-02-10T11:39:43.520Z,1.10
2019-02-10T11:42:09.016Z,1.03
2019-02-10T11:44:38.675Z,1.00
2019-02-10T11:47:08.723Z,6.00
2019-02-10T11:49:39.133Z,0.83
2019-02-10T11:52:08.825Z,1.77
2019-02-10T11:54:38.776Z,1.50
2019-02-10T11:57:08.263Z,1.20
2019-02-10T11:59:37.754Z,1.23
2019-02-10T12:02:07.579Z,1.30
2019-02-10T12:04:38.216Z,1.13
2019-02-10T12:07:07.912Z,1.00
2019-02-10T12:09:37.444Z,0.90
2019-02-10T12:12:06.994Z,0.93
2019-02-10T12:14:36.725Z,1.00
2019-02-10T12:17:06.695Z,1.00
2019-02-10T12:19:36.198Z,1.43
2019-02-10T12:22:05.703Z,1.00
2019-02-10T12:24:36.290Z,1.97
2019-02-10T12:27:06.518Z,1.10
2019-02-10T12:29:36.155Z,1.10
2019-02-10T12:32:05.791Z,0.90
2019-02-10T12:34:35.492Z,1.03
2019-02-10T12:37:05.178Z,2.03
2019-02-10T12:39:35.098Z,1.10
2019-02-10T12:42:05.618Z,0.97
2019-02-10T12:44:35.311Z,0.80
2019-02-10T12:47:05.200Z,1.13
2019-02-10T12:49:34.728Z,0.90
2019-02-10T12:52:04.371Z,0.97
2019-02-10T12:54:33.977Z,1.00
2019-02-10T12:57:09.198Z,1.20
2019-02-10T12:59:40.613Z,0.70
2019-02-10T13:02:10.258Z,0.83
2019-02-10T13:04:39.887Z,1.20
2019-02-10T13:07:09.952Z,1.10
2019-02-10T13:09:39.631Z,4.30
2019-02-10T13:12:10.729Z,2.43
2019-02-10T13:14:40.646Z,3.13
2019-02-10T13:17:10.255Z,1.40
2019-02-10T13:19:39.862Z,1.10
2019-02-10T13:22:09.678Z,0.93
2019-02-10T13:24:39.251Z,1.37
2019-02-10T13:27:09.571Z,2.10
2019-02-10T13:32:14.371Z,0.80
2019-02-10T13:34:43.899Z,1.40
2019-02-10T13:37:14.665Z,1.33
2019-02-10T13:39:44.478Z,1.33
2019-02-10T13:42:13.989Z,1.10
2019-02-10T13:44:45.208Z,1.60
2019-02-10T13:47:14.746Z,1.37
2019-02-10T13:49:45.038Z,1.30
2019-02-10T13:52:14.587Z,1.50
2019-02-10T13:54:44.837Z,1.30
2019-02-10T13:57:14.422Z,1.70
2019-02-10T13:59:44.190Z,1.70
2019-02-10T14:02:14.245Z,1.20
2019-02-10T14:04:44.088Z,1.30
2019-02-10T14:07:13.986Z,1.20
2019-02-10T14:09:43.545Z,1.50
2019-02-10T14:12:13.181Z,1.00
2019-02-10T14:14:42.846Z,0.93
2019-02-10T14:17:12.469Z,1.23
2019-02-10T14:19:41.994Z,1.50
2019-02-10T14:22:12.744Z,1.13
2019-02-10T14:24:42.768Z,1.23
2019-02-10T14:27:12.306Z,1.50
2019-02-10T14:29:47.540Z,0.90
2019-02-10T14:32:17.134Z,1.10
2019-02-10T14:34:46.645Z,1.17
2019-02-10T14:37:16.433Z,1.00
2019-02-10T14:39:46.210Z,1.70
2019-02-10T14:42:16.547Z,1.10
2019-02-10T14:44:46.329Z,1.40
2019-02-10T14:47:15.962Z,1.30
2019-02-10T14:49:45.697Z,1.00
2019-02-10T14:52:17.160Z,1.10
2019-02-10T14:54:46.804Z,1.30
2019-02-10T14:57:16.275Z,1.97
2019-02-10T14:59:45.747Z,1.50
2019-02-10T15:02:15.368Z,2.90
2019-02-10T15:04:45.078Z,1.20
2019-02-10T15:07:16.555Z,2.07
2019-02-10T15:09:48.769Z,2.60
2019-02-10T15:12:18.385Z,1.77
2019-02-10T15:14:49.400Z,1.70
2019-02-10T15:17:19.186Z,1.30
2019-02-10T15:19:48.860Z,2.20
2019-02-10T15:22:19.226Z,2.03
2019-02-10T15:24:49.682Z,2.50
2019-02-10T15:27:21.095Z,1.93
2019-02-10T15:29:51.168Z,1.90
2019-02-10T15:32:20.922Z,1.80
2019-02-10T15:34:51.487Z,6.47
2019-02-10T15:37:22.197Z,1.20
2019-02-10T15:39:52.081Z,1.40
2019-02-10T15:42:22.632Z,1.80
2019-02-10T15:44:52.890Z,1.57
2019-02-10T15:47:22.630Z,3.57
2019-02-10T15:49:57.181Z,1.77
2019-02-10T15:52:27.365Z,1.50
2019-02-10T15:54:57.720Z,1.23
2019-02-10T15:57:27.499Z,1.07
2019-02-10T15:59:57.356Z,2.83
2019-02-10T16:02:27.343Z,1.00
2019-02-10T16:04:57.453Z,1.00
2019-02-10T16:07:27.082Z,2.33
2019-02-10T16:09:57.527Z,1.60
2019-02-10T16:12:27.255Z,0.90
2019-02-10T16:14:57.231Z,1.17
2019-02-10T16:17:27.802Z,1.10
2019-02-10T16:19:57.547Z,1.10
2019-02-10T16:22:28.296Z,1.13
2019-02-10T16:24:58.243Z,1.00
2019-02-10T16:27:28.350Z,1.10
2019-02-10T16:29:58.673Z,1.90
2019-02-10T16:32:28.300Z,1.20
2019-02-10T16:34:57.981Z,1.10
2019-02-10T16:37:27.630Z,1.20
2019-02-10T16:39:57.638Z,1.20
2019-02-10T16:42:29.045Z,0.90
2019-02-10T16:44:59.413Z,1.30
2019-02-10T16:47:29.404Z,1.90
2019-02-10T16:49:59.132Z,0.90
2019-02-10T16:52:28.959Z,1.13
2019-02-10T16:54:58.635Z,1.30
2019-02-10T16:57:28.240Z,1.17
2019-02-10T16:59:58.334Z,1.33
2019-02-10T17:02:28.124Z,1.10
2019-02-10T17:04:58.197Z,1.70
2019-02-10T17:07:28.129Z,2.77
2019-02-10T17:09:57.974Z,1.30
2019-02-10T17:12:27.671Z,1.10
2019-02-10T17:14:57.853Z,1.30
2019-02-10T17:17:33.590Z,1.10
2019-02-10T17:20:13.937Z,1.37
2019-02-10T17:22:51.718Z,1.10
2019-02-10T17:25:26.540Z,0.90
2019-02-10T17:28:01.206Z,1.90
2019-02-10T17:30:33.486Z,1.40
2019-02-10T17:33:09.288Z,1.50
2019-02-10T17:35:42.560Z,1.97
2019-02-10T17:38:13.742Z,4.07
2019-02-10T17:40:49.972Z,1.70
2019-02-10T17:43:27.843Z,2.40
2019-02-10T17:45:59.633Z,2.10
2019-02-10T17:48:33.687Z,2.27
2019-02-10T17:51:06.102Z,1.70
2019-02-10T17:53:38.326Z,2.00
2019-02-10T17:56:12.242Z,2.20
2019-02-10T17:58:42.959Z,2.10
2019-02-10T18:01:15.039Z,2.50
2019-02-10T18:03:46.711Z,2.20
2019-02-10T18:06:21.017Z,2.00
2019-02-10T18:08:52.556Z,2.17
2019-02-10T18:11:30.855Z,2.40
2019-02-10T18:13:56.603Z,2.73
2019-02-10T18:16:44.345Z,2.20
2019-02-10T18:19:25.045Z,1.83
2019-02-10T18:22:05.282Z,2.03
2019-02-10T18:25:01.567Z,1.37
2019-02-10T18:27:50.334Z,1.53
2019-02-10T18:30:57.558Z,2.37
2019-02-10T18:33:55.620Z,2.33
2019-02-10T18:36:33.698Z,3.17
2019-02-10T18:39:34.454Z,2.03
2019-02-10T18:42:26.627Z,3.60
2019-02-10T18:45:23.784Z,3.20
2019-02-10T18:48:03.490Z,2.13
2019-02-10T18:50:52.227Z,2.37
2019-02-10T18:53:44.109Z,2.30
2019-02-10T18:56:23.810Z,2.87
2019-02-10T18:59:16.957Z,4.20
2019-02-10T19:02:21.703Z,2.50
2019-02-10T19:05:13.840Z,2.53
2019-02-10T19:08:03.485Z,1.60
2019-02-10T19:11:03.465Z,1.90
2019-02-10T19:13:54.358Z,1.80
2019-02-10T19:16:50.319Z,2.00
2019-02-10T19:19:59.801Z,3.00
2019-02-10T19:22:55.286Z,2.33
2019-02-10T19:25:45.193Z,2.30
2019-02-10T19:28:41.634Z,1.53
2019-02-10T19:31:29.607Z,1.40
2019-02-10T19:34:29.864Z,1.60
2019-02-10T19:37:30.439Z,1.20
2019-02-10T19:40:19.504Z,1.00
2019-02-10T19:43:20.899Z,1.27
2019-02-10T19:46:15.254Z,1.53
2019-02-10T19:49:02.827Z,1.43
2019-02-10T19:51:58.193Z,1.73
2019-02-10T19:54:37.773Z,1.53
2019-02-10T19:57:25.080Z,1.47
2019-02-10T20:00:32.216Z,1.53
2019-02-10T20:03:21.139Z,2.00
2019-02-10T20:06:07.709Z,1.80
2019-02-10T20:09:02.946Z,1.40
2019-02-10T20:11:45.120Z,1.10
2019-02-10T20:14:28.643Z,1.40
2019-02-10T20:17:20.317Z,1.40
2019-02-10T20:20:12.714Z,1.23
2019-02-10T20:22:54.690Z,1.10
2019-02-10T20:25:46.782Z,1.17
2019-02-10T20:28:52.874Z,1.20
2019-02-10T20:31:48.801Z,1.27
2019-02-10T20:34:42.357Z,1.43
2019-02-10T20:37:26.490Z,1.20
2019-02-10T20:40:05.483Z,1.53
2019-02-10T20:42:47.194Z,1.20
2019-02-10T20:45:28.552Z,1.70
2019-02-10T20:48:19.093Z,1.53
2019-02-10T20:51:01.462Z,2.10
2019-02-10T20:53:54.083Z,2.13
2019-02-10T20:56:48.888Z,1.30
2019-02-10T20:59:36.213Z,1.67
2019-02-10T21:02:25.010Z,1.80
2019-02-10T21:05:12.366Z,1.73
2019-02-10T21:08:03.779Z,1.67
2019-02-10T21:11:10.803Z,1.67
2019-02-10T21:14:11.157Z,1.40
2019-02-10T21:16:58.634Z,1.80
2019-02-10T21:19:46.255Z,2.27
2019-02-10T21:22:23.783Z,2.00
2019-02-10T21:25:12.768Z,2.10
2019-02-10T21:28:04.300Z,1.90
2019-02-10T21:30:55.629Z,2.60
2019-02-10T21:33:43.098Z,2.27
2019-02-10T21:36:37.950Z,2.57
2019-02-10T21:39:15.389Z,2.27
2019-02-10T21:42:11.679Z,1.90
2019-02-10T21:45:02.075Z,2.10
2019-02-10T21:47:41.596Z,1.90
2019-02-10T21:50:11.400Z,1.90
2019-02-10T21:52:41.244Z,1.90
2019-02-10T21:55:10.878Z,1.97
2019-02-10T21:57:40.546Z,1.93
2019-02-10T22:00:12.128Z,1.70
2019-02-10T22:02:41.643Z,2.27
2019-02-10T22:05:11.234Z,1.60
2019-02-10T22:07:40.798Z,1.50
2019-02-10T22:10:11.584Z,1.93
2019-02-10T22:12:41.244Z,1.30
2019-02-10T22:15:11.146Z,2.70
2019-02-10T22:17:40.644Z,1.67
2019-02-10T22:20:11.599Z,1.40
2019-02-10T22:22:41.609Z,1.73
2019-02-10T22:25:11.529Z,1.50
2019-02-10T22:27:41.230Z,1.80
2019-02-10T22:30:13.723Z,1.60
2019-02-10T22:32:43.173Z,1.90
2019-02-10T22:35:13.115Z,1.43
2019-02-10T22:37:43.294Z,1.80
2019-02-10T22:40:14.311Z,1.70
2019-02-10T22:42:45.779Z,1.80
2019-02-10T22:45:15.183Z,2.00
2019-02-10T22:47:45.997Z,2.37
2019-02-10T22:50:16.625Z,2.60
2019-02-10T22:52:46.753Z,2.47
2019-02-10T22:55:17.575Z,2.17
2019-02-10T22:57:46.966Z,2.13
2019-02-10T23:00:54.159Z,1.50
2019-02-10T23:03:23.661Z,1.83
2019-02-10T23:05:53.912Z,2.40
2019-02-10T23:08:23.314Z,1.70
2019-02-10T23:10:53.879Z,1.93
2019-02-10T23:13:23.313Z,1.60
2019-02-10T23:15:52.734Z,1.67
2019-02-10T23:18:22.147Z,1.20
2019-02-10T23:20:51.746Z,1.50
2019-02-10T23:23:22.430Z,1.30
2019-02-10T23:25:51.830Z,1.50
2019-02-10T23:28:21.285Z,1.60
2019-02-10T23:30:51.054Z,1.50
2019-02-10T23:33:20.458Z,1.53
2019-02-10T23:35:49.895Z,1.47
2019-02-10T23:38:19.272Z,0.90
2019-02-10T23:40:48.804Z,1.00
2019-02-10T23:43:18.551Z,1.20
2019-02-10T23:45:47.989Z,1.07
2019-02-10T23:48:17.381Z,1.10
2019-02-10T23:50:46.961Z,0.80
2019-02-10T23:53:18.635Z,1.00
2019-02-10T23:55:49.463Z,1.17
2019-02-10T23:58:18.831Z,1.00
