createdAt,value
2018-12-01T00:00:20.960Z,23.33
2018-12-01T00:02:49.528Z,16.23
2018-12-01T00:05:18.076Z,22.10
2018-12-01T00:07:46.930Z,19.97
2018-12-01T00:10:15.436Z,18.87
2018-12-01T00:12:43.995Z,24.67
2018-12-01T00:15:20.023Z,26.17
2018-12-01T00:17:48.629Z,21.70
2018-12-01T00:20:20.234Z,24.13
2018-12-01T00:22:48.860Z,27.10
2018-12-01T00:25:17.398Z,22.77
2018-12-01T00:27:45.953Z,24.43
2018-12-01T00:30:17.334Z,19.73
2018-12-01T00:32:48.828Z,20.80
2018-12-01T00:35:17.358Z,20.83
2018-12-01T00:37:45.850Z,21.63
2018-12-01T00:40:20.318Z,20.73
2018-12-01T00:42:48.893Z,18.83
2018-12-01T00:45:18.418Z,20.53
2018-12-01T00:47:52.117Z,25.40
2018-12-01T00:50:22.040Z,20.90
2018-12-01T00:52:51.223Z,27.43
2018-12-01T00:55:20.419Z,24.27
2018-12-01T00:57:48.971Z,28.97
2018-12-01T01:00:23.514Z,19.20
2018-12-01T01:02:53.812Z,23.67
2018-12-01T01:05:25.312Z,27.97
2018-12-01T01:07:54.334Z,20.90
2018-12-01T01:10:25.690Z,22.93
2018-12-01T01:12:54.283Z,21.97
2018-12-01T01:15:22.884Z,29.83
2018-12-01T01:17:51.790Z,21.40
2018-12-01T01:20:22.439Z,26.17
2018-12-01T01:22:51.392Z,26.23
2018-12-01T01:25:19.920Z,26.20
2018-12-01T01:27:48.459Z,22.20
2018-12-01T01:30:19.959Z,21.37
2018-12-01T01:32:49.116Z,30.03
2018-12-01T01:35:17.804Z,21.87
2018-12-01T01:37:46.360Z,20.50
2018-12-01T01:40:16.886Z,20.50
2018-12-01T01:42:45.655Z,24.90
2018-12-01T01:45:15.243Z,24.57
2018-12-01T01:47:43.970Z,24.27
2018-12-01T01:50:14.551Z,26.80
2018-12-01T01:52:43.110Z,25.60
2018-12-01T01:55:12.345Z,21.47
2018-12-01T01:57:41.348Z,23.63
2018-12-01T02:00:19.400Z,27.23
2018-12-01T02:02:49.831Z,28.13
2018-12-01T02:05:20.382Z,23.97
2018-12-01T02:07:49.061Z,26.67
2018-12-01T02:10:18.341Z,25.93
2018-12-01T02:12:46.991Z,26.77
2018-12-01T02:15:15.734Z,29.07
2018-12-01T02:17:44.386Z,32.20
2018-12-01T02:20:15.057Z,28.60
2018-12-01T02:22:43.654Z,29.30
2018-12-01T02:25:14.549Z,27.57
2018-12-01T02:27:43.352Z,25.73
2018-12-01T02:30:14.505Z,31.77
2018-12-01T02:32:43.048Z,29.53
2018-12-01T02:35:28.623Z,27.37
2018-12-01T02:37:57.418Z,27.23
2018-12-01T02:40:26.005Z,26.40
2018-12-01T02:42:54.513Z,26.40
2018-12-01T02:45:34.541Z,27.23
2018-12-01T02:48:04.611Z,24.80
2018-12-01T02:50:33.179Z,29.60
2018-12-01T02:53:02.839Z,31.63
2018-12-01T02:55:31.397Z,27.60
2018-12-01T02:58:00.389Z,29.77
2018-12-01T03:00:28.966Z,31.30
2018-12-01T03:02:57.501Z,26.50
2018-12-01T03:05:26.104Z,29.97
2018-12-01T03:07:54.696Z,28.87
2018-12-01T03:10:23.462Z,29.83
2018-12-01T03:12:53.263Z,26.67
2018-12-01T03:15:21.891Z,30.47
2018-12-01T03:17:51.490Z,27.27
2018-12-01T03:20:20.472Z,32.03
2018-12-01T03:22:49.047Z,30.10
2018-12-01T03:25:19.747Z,31.83
2018-12-01T03:27:49.126Z,25.50
2018-12-01T03:30:19.498Z,25.93
2018-12-01T03:32:48.689Z,29.13
2018-12-01T03:35:17.566Z,28.10
2018-12-01T03:37:47.613Z,31.57
2018-12-01T03:40:16.904Z,31.13
2018-12-01T03:42:45.470Z,25.80
2018-12-01T03:45:15.226Z,30.40
2018-12-01T03:47:43.757Z,30.73
2018-12-01T03:50:13.431Z,31.67
2018-12-01T03:52:42.085Z,28.43
2018-12-01T03:55:29.166Z,29.73
2018-12-01T03:57:57.847Z,31.60
2018-12-01T04:00:29.220Z,28.00
2018-12-01T04:02:58.385Z,37.97
2018-12-01T04:05:27.020Z,30.17
2018-12-01T04:07:55.544Z,28.67
2018-12-01T04:10:24.485Z,26.23
2018-12-01T04:12:53.913Z,29.13
2018-12-01T04:15:22.471Z,27.10
2018-12-01T04:17:51.363Z,22.47
2018-12-01T04:20:19.939Z,31.37
2018-12-01T04:22:48.610Z,25.60
2018-12-01T04:25:17.407Z,26.30
2018-12-01T04:27:45.949Z,24.37
2018-12-01T04:30:19.534Z,28.70
2018-12-01T04:32:48.237Z,22.37
2018-12-01T04:35:17.563Z,23.80
2018-12-01T04:37:47.050Z,27.03
2018-12-01T04:40:15.648Z,23.80
2018-12-01T04:42:44.863Z,25.30
2018-12-01T04:45:13.451Z,22.33
2018-12-01T04:47:41.975Z,23.40
2018-12-01T04:50:12.605Z,22.60
2018-12-01T04:52:41.519Z,21.27
2018-12-01T04:55:12.027Z,22.40
2018-12-01T04:57:40.581Z,25.13
2018-12-01T05:00:11.874Z,29.43
2018-12-01T05:02:40.398Z,27.23
2018-12-01T05:05:10.446Z,27.83
2018-12-01T05:07:39.008Z,24.87
2018-12-01T05:10:10.613Z,22.97
2018-12-01T05:12:39.213Z,24.63
2018-12-01T05:15:12.681Z,24.97
2018-12-01T05:17:41.639Z,26.50
2018-12-01T05:20:12.412Z,25.07
2018-12-01T05:22:40.979Z,26.10
2018-12-01T05:25:10.373Z,25.13
2018-12-01T05:27:38.900Z,23.97
2018-12-01T05:30:08.228Z,24.70
2018-12-01T05:32:37.331Z,30.20
2018-12-01T05:35:10.417Z,25.70
2018-12-01T05:37:38.933Z,21.60
2018-12-01T05:40:10.365Z,23.17
2018-12-01T05:42:39.402Z,25.43
2018-12-01T05:45:15.626Z,22.73
2018-12-01T05:47:44.344Z,23.20
2018-12-01T05:50:13.950Z,23.23
2018-12-01T05:52:42.439Z,21.60
2018-12-01T05:55:12.739Z,27.00
2018-12-01T05:57:41.274Z,26.67
2018-12-01T06:00:14.566Z,23.00
2018-12-01T06:02:43.087Z,19.17
2018-12-01T06:05:12.141Z,23.17
2018-12-01T06:07:41.509Z,20.10
2018-12-01T06:10:17.094Z,21.43
2018-12-01T06:12:45.993Z,19.80
2018-12-01T06:15:15.542Z,23.67
2018-12-01T06:17:44.354Z,22.23
2018-12-01T06:20:17.882Z,25.23
2018-12-01T06:22:46.500Z,21.07
2018-12-01T06:25:16.213Z,21.47
2018-12-01T06:27:45.083Z,22.30
2018-12-01T06:30:16.720Z,19.97
2018-12-01T06:32:45.786Z,21.77
2018-12-01T06:35:14.400Z,25.00
2018-12-01T06:37:42.918Z,23.47
2018-12-01T06:40:13.305Z,22.27
2018-12-01T06:42:41.834Z,22.97
2018-12-01T06:45:12.260Z,21.33
2018-12-01T06:47:40.980Z,22.13
2018-12-01T06:50:10.908Z,26.00
2018-12-01T06:52:41.093Z,27.17
2018-12-01T06:55:11.740Z,22.53
2018-12-01T06:57:40.859Z,28.07
2018-12-01T07:00:11.687Z,23.27
2018-12-01T07:02:40.699Z,19.13
2018-12-01T07:05:11.056Z,22.80
2018-12-01T07:07:39.690Z,19.80
2018-12-01T07:10:10.906Z,22.70
2018-12-01T07:12:40.264Z,20.10
2018-12-01T07:15:10.929Z,21.27
2018-12-01T07:17:39.927Z,18.43
2018-12-01T07:20:09.466Z,15.87
2018-12-01T07:22:38.014Z,20.50
2018-12-01T07:25:07.266Z,21.93
2018-12-01T07:27:35.949Z,18.07
2018-12-01T07:30:12.001Z,19.00
2018-12-01T07:32:41.176Z,20.97
2018-12-01T07:35:10.321Z,20.37
2018-12-01T07:37:39.242Z,25.17
2018-12-01T07:40:16.023Z,22.47
2018-12-01T07:42:44.589Z,18.07
2018-12-01T07:45:15.493Z,19.13
2018-12-01T07:47:44.223Z,21.73
2018-12-01T07:50:14.036Z,19.00
2018-12-01T07:52:43.948Z,20.53
2018-12-01T07:55:12.573Z,21.43
2018-12-01T07:57:41.158Z,22.20
2018-12-01T08:00:14.082Z,25.77
2018-12-01T08:02:43.520Z,16.63
2018-12-01T08:05:12.479Z,24.83
2018-12-01T08:07:41.431Z,19.77
2018-12-01T08:10:12.238Z,18.30
2018-12-01T08:12:40.788Z,16.67
2018-12-01T08:15:11.554Z,19.87
2018-12-01T08:17:40.043Z,19.57
2018-12-01T08:20:10.631Z,20.37
2018-12-01T08:22:39.208Z,24.20
2018-12-01T08:25:09.982Z,19.27
2018-12-01T08:27:39.372Z,19.07
2018-12-01T08:30:14.457Z,19.67
2018-12-01T08:32:43.009Z,17.67
2018-12-01T08:35:11.712Z,19.33
2018-12-01T08:37:40.281Z,19.57
2018-12-01T08:40:11.686Z,19.40
2018-12-01T08:42:40.448Z,22.63
2018-12-01T08:45:11.268Z,19.87
2018-12-01T08:47:40.563Z,15.90
2018-12-01T08:50:13.128Z,18.87
2018-12-01T08:52:42.324Z,21.83
2018-12-01T08:55:16.373Z,17.87
2018-12-01T08:57:44.958Z,18.10
2018-12-01T09:00:15.104Z,20.47
2018-12-01T09:02:43.911Z,16.23
2018-12-01T09:05:12.451Z,21.03
2018-12-01T09:07:41.510Z,19.73
2018-12-01T09:10:10.755Z,16.87
2018-12-01T09:12:39.294Z,15.30
2018-12-01T09:15:10.598Z,13.13
2018-12-01T09:17:39.701Z,15.20
2018-12-01T09:20:12.167Z,13.93
2018-12-01T09:22:44.683Z,14.67
2018-12-01T09:25:14.586Z,14.00
2018-12-01T09:27:43.228Z,18.93
2018-12-01T09:30:21.764Z,16.30
2018-12-01T09:32:50.794Z,14.13
2018-12-01T09:35:19.478Z,15.73
2018-12-01T09:37:47.995Z,13.03
2018-12-01T09:40:17.718Z,15.67
2018-12-01T09:42:46.743Z,21.93
2018-12-01T09:45:23.776Z,12.43
2018-12-01T09:47:53.818Z,19.27
2018-12-01T09:50:22.405Z,16.33
2018-12-01T09:52:52.350Z,16.30
2018-12-01T09:55:27.882Z,15.17
2018-12-01T09:57:56.899Z,17.10
2018-12-01T10:00:30.564Z,14.43
2018-12-01T10:03:00.294Z,16.83
2018-12-01T10:05:28.977Z,12.87
2018-12-01T10:07:57.578Z,16.23
2018-12-01T10:10:26.110Z,12.93
2018-12-01T10:12:55.791Z,19.77
2018-12-01T10:15:26.017Z,14.90
2018-12-01T10:17:54.693Z,19.43
2018-12-01T10:20:25.674Z,17.90
2018-12-01T10:22:54.356Z,21.13
2018-12-01T10:25:22.909Z,16.20
2018-12-01T10:27:51.462Z,23.00
2018-12-01T10:30:20.894Z,20.40
2018-12-01T10:32:50.251Z,18.17
2018-12-01T10:35:19.819Z,11.33
2018-12-01T10:37:53.630Z,12.63
2018-12-01T10:40:22.228Z,13.50
2018-12-01T10:42:51.275Z,14.57
2018-12-01T10:45:20.533Z,13.60
2018-12-01T10:47:49.203Z,14.87
2018-12-01T10:50:21.636Z,13.73
2018-12-01T10:52:51.251Z,19.63
2018-12-01T10:55:28.819Z,15.87
2018-12-01T10:58:06.651Z,15.13
2018-12-01T11:00:40.561Z,18.53
2018-12-01T11:03:14.987Z,14.27
2018-12-01T11:05:43.565Z,14.67
2018-12-01T11:08:14.311Z,15.73
2018-12-01T11:10:43.818Z,19.37
2018-12-01T11:13:13.530Z,16.70
2018-12-01T11:15:42.135Z,13.33
2018-12-01T11:18:10.677Z,13.93
2018-12-01T11:20:39.503Z,12.13
2018-12-01T11:23:08.472Z,18.53
2018-12-01T11:25:37.321Z,14.70
2018-12-01T11:28:06.065Z,15.17
2018-12-01T11:30:36.167Z,15.87
2018-12-01T11:33:05.846Z,16.30
2018-12-01T11:35:34.396Z,12.90
2018-12-01T11:38:05.297Z,16.77
2018-12-01T11:40:33.924Z,15.03
2018-12-01T11:43:03.848Z,13.03
2018-12-01T11:45:32.415Z,11.80
2018-12-01T11:48:03.264Z,11.77
2018-12-01T11:50:31.873Z,15.63
2018-12-01T11:53:00.534Z,14.43
2018-12-01T11:55:29.566Z,14.37
2018-12-01T11:57:58.352Z,14.63
2018-12-01T12:00:27.590Z,14.13
2018-12-01T12:02:57.422Z,13.13
2018-12-01T12:05:25.978Z,16.50
2018-12-01T12:08:21.449Z,15.70
2018-12-01T12:10:50.043Z,18.90
2018-12-01T12:13:19.159Z,15.33
2018-12-01T12:15:47.775Z,14.97
2018-12-01T12:18:16.551Z,19.07
2018-12-01T12:20:46.238Z,21.10
2018-12-01T12:23:14.814Z,15.23
2018-12-01T12:25:43.439Z,18.10
2018-12-01T12:28:12.089Z,12.13
2018-12-01T12:30:40.712Z,13.73
2018-12-01T12:33:09.467Z,11.37
2018-12-01T12:35:38.040Z,15.13
2018-12-01T12:38:06.680Z,17.63
2018-12-01T12:40:35.275Z,17.43
2018-12-01T12:43:06.519Z,18.73
2018-12-01T12:45:35.294Z,14.80
2018-12-01T12:48:06.632Z,16.80
2018-12-01T12:50:36.662Z,19.67
2018-12-01T12:53:06.108Z,13.47
2018-12-01T12:55:35.205Z,11.70
2018-12-01T12:58:05.978Z,15.83
2018-12-01T13:00:34.972Z,13.80
2018-12-01T13:03:07.657Z,14.83
2018-12-01T13:05:37.885Z,10.80
2018-12-01T13:08:08.333Z,14.03
2018-12-01T13:10:37.027Z,9.00
2018-12-01T13:13:06.615Z,18.73
2018-12-01T13:15:36.471Z,16.60
2018-12-01T13:18:07.271Z,12.53
2018-12-01T13:20:35.881Z,12.17
2018-12-01T13:23:06.656Z,10.17
2018-12-01T13:25:35.286Z,15.60
2018-12-01T13:28:09.345Z,15.83
2018-12-01T13:30:45.183Z,14.57
2018-12-01T13:33:13.809Z,16.40
2018-12-01T13:35:42.413Z,12.80
2018-12-01T13:38:11.000Z,12.03
2018-12-01T13:40:39.633Z,13.80
2018-12-01T13:43:09.549Z,9.57
2018-12-01T13:45:38.592Z,12.63
2018-12-01T13:48:07.942Z,12.80
2018-12-01T13:50:36.628Z,10.43
2018-12-01T13:53:07.268Z,13.17
2018-12-01T13:55:35.862Z,12.17
2018-12-01T13:58:06.920Z,12.67
2018-12-01T14:00:36.015Z,9.83
2018-12-01T14:03:05.708Z,11.67
2018-12-01T14:05:34.304Z,12.57
2018-12-01T14:08:04.975Z,10.13
2018-12-01T14:10:33.702Z,13.10
2018-12-01T14:13:06.756Z,10.73
2018-12-01T14:15:35.438Z,10.77
2018-12-01T14:18:07.657Z,6.50
2018-12-01T14:23:14.439Z,8.60
2018-12-01T14:25:43.083Z,10.20
2018-12-01T14:28:12.599Z,3.90
2018-12-01T14:30:41.281Z,9.33
2018-12-01T14:33:10.982Z,9.50
2018-12-01T14:35:39.761Z,9.90
2018-12-01T14:38:17.572Z,10.80
2018-12-01T14:40:48.312Z,9.10
2018-12-01T14:43:17.151Z,7.97
2018-12-01T14:45:48.018Z,8.43
2018-12-01T14:48:18.602Z,9.17
2018-12-01T14:50:48.803Z,8.20
2018-12-01T14:53:17.956Z,10.87
2018-12-01T14:55:46.692Z,6.83
2018-12-01T14:58:16.167Z,9.07
2018-12-01T15:00:44.826Z,8.67
2018-12-01T15:03:13.486Z,9.43
2018-12-01T15:05:42.421Z,8.70
2018-12-01T15:08:11.094Z,11.00
2018-12-01T15:10:39.766Z,8.97
2018-12-01T15:13:08.802Z,10.80
2018-12-01T15:15:37.866Z,8.33
2018-12-01T15:18:06.683Z,10.43
2018-12-01T15:20:35.674Z,7.47
2018-12-01T15:23:08.975Z,7.67
2018-12-01T15:25:37.610Z,9.20
2018-12-01T15:28:06.607Z,7.53
2018-12-01T15:30:35.275Z,6.43
2018-12-01T15:33:09.155Z,9.97
2018-12-01T15:35:37.824Z,7.83
2018-12-01T15:38:08.140Z,8.27
2018-12-01T15:40:38.185Z,6.97
2018-12-01T15:43:06.935Z,8.63
2018-12-01T15:45:36.052Z,6.10
2018-12-01T15:48:06.587Z,8.73
2018-12-01T15:50:37.121Z,10.63
2018-12-01T15:53:09.090Z,8.17
2018-12-01T15:55:38.552Z,6.47
2018-12-01T15:58:07.802Z,6.73
2018-12-01T16:00:37.241Z,8.73
2018-12-01T16:03:06.440Z,7.17
2018-12-01T16:05:35.221Z,7.83
2018-12-01T16:08:06.813Z,7.77
2018-12-01T16:10:35.580Z,7.27
2018-12-01T16:13:10.382Z,7.70
2018-12-01T16:15:42.165Z,7.23
2018-12-01T16:18:11.319Z,7.83
2018-12-01T16:20:40.085Z,6.97
2018-12-01T16:23:08.750Z,6.10
2018-12-01T16:25:37.420Z,8.20
2018-12-01T16:28:06.756Z,6.00
2018-12-01T16:30:42.485Z,8.57
2018-12-01T16:33:20.072Z,7.67
2018-12-01T16:35:49.881Z,8.50
2018-12-01T16:38:24.148Z,6.90
2018-12-01T16:40:59.572Z,4.50
2018-12-01T16:43:29.803Z,7.67
2018-12-01T16:45:58.478Z,7.30
2018-12-01T16:48:27.470Z,7.47
2018-12-01T16:50:56.493Z,9.17
2018-12-01T16:53:25.410Z,6.80
2018-12-01T16:55:54.258Z,6.03
2018-12-01T16:58:23.292Z,7.40
2018-12-01T17:00:52.148Z,6.90
2018-12-01T17:03:21.258Z,6.23
2018-12-01T17:05:51.941Z,7.40
2018-12-01T17:08:20.623Z,5.87
2018-12-01T17:10:49.537Z,7.33
2018-12-01T17:13:18.249Z,9.63
2018-12-01T17:15:46.884Z,4.50
2018-12-01T17:18:15.570Z,6.73
2018-12-01T17:20:44.433Z,9.40
2018-12-01T17:23:15.713Z,6.40
2018-12-01T17:25:44.383Z,4.90
2018-12-01T17:28:17.109Z,5.10
2018-12-01T17:30:45.865Z,5.80
2018-12-01T17:33:14.526Z,6.70
2018-12-01T17:35:43.209Z,6.00
2018-12-01T17:38:20.132Z,8.37
2018-12-01T17:40:54.738Z,6.47
2018-12-01T17:43:25.759Z,5.40
2018-12-01T17:45:54.651Z,6.73
2018-12-01T17:48:23.836Z,6.43
2018-12-01T17:50:52.629Z,6.50
2018-12-01T17:53:21.300Z,7.73
2018-12-01T17:55:50.017Z,5.93
2018-12-01T17:58:18.997Z,8.37
2018-12-01T18:00:49.491Z,8.87
2018-12-01T18:03:18.227Z,8.10
2018-12-01T18:05:48.277Z,10.47
2018-12-01T18:08:19.592Z,10.57
2018-12-01T18:10:49.622Z,8.50
2018-12-01T18:13:18.358Z,9.17
2018-12-01T18:15:47.170Z,13.77
2018-12-01T18:18:15.845Z,8.43
2018-12-01T18:20:44.570Z,7.57
2018-12-01T18:23:18.766Z,6.73
2018-12-01T18:25:49.829Z,11.67
2018-12-01T18:28:25.043Z,10.17
2018-12-01T18:30:53.959Z,8.43
2018-12-01T18:33:36.628Z,8.03
2018-12-01T18:36:08.472Z,10.87
2018-12-01T18:38:37.090Z,8.13
2018-12-01T18:41:06.622Z,8.60
2018-12-01T18:43:35.354Z,9.30
2018-12-01T18:46:10.390Z,7.10
2018-12-01T18:48:39.709Z,11.23
2018-12-01T18:51:08.625Z,7.67
2018-12-01T18:53:37.290Z,10.40
2018-12-01T18:56:06.696Z,9.87
2018-12-01T18:58:35.484Z,13.33
2018-12-01T19:01:06.960Z,11.10
2018-12-01T19:03:36.685Z,13.60
2018-12-01T19:06:06.986Z,9.73
2018-12-01T19:08:35.708Z,12.03
2018-12-01T19:11:07.563Z,11.17
2018-12-01T19:13:36.520Z,13.13
2018-12-01T19:16:06.683Z,10.70
2018-12-01T19:18:35.966Z,11.17
2018-12-01T19:21:05.619Z,11.47
2018-12-01T19:23:34.728Z,9.77
2018-12-01T19:26:04.741Z,10.03
2018-12-01T19:28:33.355Z,9.13
2018-12-01T19:31:04.033Z,10.43
2018-12-01T19:33:32.849Z,9.53
2018-12-01T19:36:03.007Z,11.70
2018-12-01T19:38:31.847Z,10.20
2018-12-01T19:41:03.980Z,13.73
2018-12-01T19:43:33.194Z,10.17
2018-12-01T19:46:03.291Z,12.57
2018-12-01T19:48:31.960Z,11.10
2018-12-01T19:51:00.841Z,11.57
2018-12-01T19:53:30.805Z,8.20
2018-12-01T19:55:59.572Z,11.97
2018-12-01T19:58:29.811Z,12.47
2018-12-01T20:00:59.386Z,14.60
2018-12-01T20:03:29.754Z,11.90
2018-12-01T20:05:58.577Z,14.30
2018-12-01T20:08:27.333Z,12.27
2018-12-01T20:10:58.472Z,10.80
2018-12-01T20:13:48.346Z,11.07
2018-12-01T20:16:25.324Z,10.93
2018-12-01T20:18:54.718Z,9.60
2018-12-01T20:21:23.876Z,12.40
2018-12-01T20:23:54.679Z,16.17
2018-12-01T20:26:23.321Z,13.00
2018-12-01T20:28:52.333Z,11.83
2018-12-01T20:31:20.970Z,12.57
2018-12-01T20:33:50.493Z,13.77
2018-12-01T20:36:28.027Z,13.30
2018-12-01T20:40:00.479Z,12.50
2018-12-01T20:42:29.255Z,13.37
2018-12-01T20:44:58.147Z,12.63
2018-12-01T20:47:26.895Z,13.07
2018-12-01T20:49:55.519Z,13.17
2018-12-01T20:52:24.494Z,16.43
2018-12-01T20:54:53.467Z,13.90
2018-12-01T20:57:25.731Z,15.93
2018-12-01T20:59:54.419Z,12.30
2018-12-01T21:02:23.112Z,12.93
2018-12-01T21:04:51.818Z,13.10
2018-12-01T21:07:20.451Z,12.27
2018-12-01T21:09:49.121Z,14.97
2018-12-01T21:12:18.257Z,13.07
2018-12-01T21:14:46.913Z,13.37
2018-12-01T21:17:15.718Z,12.37
2018-12-01T21:19:44.702Z,14.03
2018-12-01T21:22:13.397Z,14.80
2018-12-01T21:24:42.074Z,14.30
2018-12-01T21:27:10.858Z,14.23
2018-12-01T21:29:39.682Z,13.83
2018-12-01T21:32:08.408Z,14.23
2018-12-01T21:34:37.631Z,13.70
2018-12-01T21:37:06.832Z,14.30
2018-12-01T21:39:35.548Z,13.43
2018-12-01T21:42:05.412Z,15.37
2018-12-01T21:44:34.472Z,13.93
2018-12-01T21:47:04.740Z,14.47
2018-12-01T21:49:33.717Z,15.30
2018-12-01T21:52:03.803Z,17.87
2018-12-01T21:54:32.449Z,14.80
2018-12-01T21:57:03.277Z,14.57
2018-12-01T21:59:31.906Z,14.17
2018-12-01T22:02:02.972Z,15.43
2018-12-01T22:04:31.757Z,16.53
2018-12-01T22:07:00.402Z,16.07
2018-12-01T22:09:29.443Z,13.60
2018-12-01T22:11:58.133Z,14.63
2018-12-01T22:14:26.817Z,14.47
2018-12-01T22:16:55.711Z,15.30
2018-12-01T22:19:24.355Z,16.67
2018-12-01T22:21:52.998Z,16.27
2018-12-01T22:24:21.847Z,16.40
2018-12-01T22:26:50.654Z,15.17
2018-12-01T22:29:19.299Z,15.90
2018-12-01T22:31:48.181Z,16.20
2018-12-01T22:34:16.944Z,16.37
2018-12-01T22:36:46.173Z,18.07
2018-12-01T22:39:14.879Z,20.90
2018-12-01T22:41:43.520Z,18.07
2018-12-01T22:44:12.230Z,18.13
2018-12-01T22:46:40.986Z,18.03
2018-12-01T22:49:15.982Z,17.90
2018-12-01T22:51:44.672Z,19.27
2018-12-01T22:54:14.027Z,19.20
2018-12-01T22:56:43.004Z,18.80
2018-12-01T22:59:11.872Z,18.93
2018-12-01T23:01:40.589Z,19.40
2018-12-01T23:04:09.237Z,21.83
2018-12-01T23:06:38.308Z,19.47
2018-12-01T23:09:07.994Z,20.87
2018-12-01T23:11:36.907Z,19.13
2018-12-01T23:14:05.811Z,23.27
2018-12-01T23:16:34.415Z,22.20
2018-12-01T23:19:04.939Z,19.17
2018-12-01T23:21:33.664Z,20.90
2018-12-01T23:24:03.854Z,20.23
2018-12-01T23:26:32.500Z,19.17
2018-12-01T23:29:03.219Z,20.27
2018-12-01T23:31:31.881Z,22.70
2018-12-01T23:34:00.531Z,20.00
2018-12-01T23:36:29.166Z,20.27
2018-12-01T23:38:57.950Z,20.77
2018-12-01T23:41:26.594Z,21.50
2018-12-01T23:43:55.604Z,22.00
2018-12-01T23:46:24.309Z,20.77
2018-12-01T23:48:52.958Z,22.43
2018-12-01T23:51:21.588Z,19.20
2018-12-01T23:53:50.603Z,19.47
2018-12-01T23:56:19.267Z,23.80
2018-12-01T23:58:47.896Z,17.67
