createdAt,value
2018-08-25T00:00:31.427Z,72.80
2018-08-25T00:02:34.511Z,73.00
2018-08-25T00:04:37.597Z,72.90
2018-08-25T00:06:40.844Z,73.50
2018-08-25T00:08:43.923Z,73.70
2018-08-25T00:10:47.119Z,90.10
2018-08-25T00:12:50.210Z,90.00
2018-08-25T00:14:53.308Z,89.80
2018-08-25T00:16:56.434Z,90.00
2018-08-25T00:18:59.547Z,89.50
2018-08-25T00:21:02.628Z,89.70
2018-08-25T00:23:05.855Z,91.30
2018-08-25T00:25:08.931Z,91.10
2018-08-25T00:27:12.020Z,91.10
2018-08-25T00:29:15.104Z,90.80
2018-08-25T00:31:23.484Z,90.60
2018-08-25T00:33:26.576Z,85.50
2018-08-25T00:35:29.672Z,85.70
2018-08-25T00:37:32.757Z,83.20
2018-08-25T00:39:35.843Z,89.40
2018-08-25T00:41:38.940Z,89.60
2018-08-25T00:43:42.042Z,90.40
2018-08-25T00:45:45.115Z,90.90
2018-08-25T00:47:48.243Z,79.30
2018-08-25T00:49:51.302Z,77.90
2018-08-25T00:51:54.384Z,81.30
2018-08-25T00:53:57.488Z,80.50
2018-08-25T00:56:00.792Z,80.40
2018-08-25T00:58:03.913Z,80.00
2018-08-25T01:00:07.004Z,81.80
2018-08-25T01:02:10.100Z,81.90
2018-08-25T01:04:13.194Z,82.00
2018-08-25T01:06:16.278Z,84.80
2018-08-25T01:10:22.244Z,94.80
2018-08-25T01:12:25.330Z,95.70
2018-08-25T01:14:28.411Z,95.50
2018-08-25T01:16:31.504Z,92.00
2018-08-25T01:18:34.588Z,78.00
2018-08-25T01:20:37.700Z,78.10
2018-08-25T01:22:40.811Z,78.30
2018-08-25T01:24:43.896Z,78.40
2018-08-25T01:26:47.260Z,78.50
2018-08-25T01:28:51.319Z,79.60
2018-08-25T01:30:54.403Z,78.90
2018-08-25T01:32:57.547Z,79.40
2018-08-25T01:35:00.639Z,79.80
2018-08-25T01:39:08.287Z,79.10
2018-08-25T01:41:11.367Z,80.00
2018-08-25T01:43:14.459Z,80.20
2018-08-25T01:45:17.559Z,81.30
2018-08-25T02:01:40.835Z,80.70
2018-08-25T02:03:43.928Z,81.30
2018-08-25T02:26:16.167Z,82.90
2018-08-25T02:28:19.321Z,83.00
2018-08-25T02:30:22.335Z,83.30
2018-08-25T02:32:25.412Z,83.40
2018-08-25T02:34:28.499Z,83.40
2018-08-25T02:36:31.587Z,83.30
2018-08-25T02:38:34.686Z,84.20
2018-08-25T02:40:37.772Z,83.40
2018-08-25T02:42:40.855Z,83.30
2018-08-25T02:44:43.967Z,83.70
2018-08-25T02:46:47.061Z,83.50
2018-08-25T02:48:50.144Z,83.70
2018-08-25T02:50:53.236Z,83.50
2018-08-25T02:52:56.310Z,83.40
2018-08-25T02:54:59.395Z,83.70
2018-08-25T03:11:22.618Z,83.40
2018-08-25T03:13:25.705Z,84.60
2018-08-25T03:15:28.799Z,85.80
2018-08-25T03:17:31.894Z,86.40
2018-08-25T03:19:35.009Z,87.90
2018-08-25T03:21:38.071Z,90.80
2018-08-25T03:23:41.155Z,91.60
2018-08-25T03:25:44.288Z,92.30
2018-08-25T03:27:47.401Z,93.70
2018-08-25T03:29:50.475Z,94.30
2018-08-25T03:31:53.572Z,94.00
2018-08-25T03:33:56.659Z,93.90
2018-08-25T03:35:59.739Z,94.20
2018-08-25T03:38:02.823Z,94.50
2018-08-25T03:40:05.923Z,94.80
2018-08-25T03:42:08.994Z,95.70
2018-08-25T03:48:19.033Z,99.90
2018-08-25T03:54:27.962Z,99.90
2018-08-25T03:56:31.031Z,99.90
2018-08-25T03:58:34.138Z,99.90
2018-08-25T04:00:37.232Z,99.90
2018-08-25T04:02:40.316Z,99.90
2018-08-25T04:04:43.403Z,99.90
2018-08-25T04:06:46.503Z,99.90
2018-08-25T04:08:49.583Z,99.90
2018-08-25T04:10:52.691Z,99.90
2018-08-25T04:12:55.775Z,99.90
2018-08-25T04:14:58.884Z,99.90
2018-08-25T04:17:01.948Z,99.90
2018-08-25T04:19:05.316Z,99.90
2018-08-25T04:21:08.416Z,99.90
2018-08-25T04:23:11.505Z,99.90
2018-08-25T04:25:14.592Z,99.90
2018-08-25T04:27:17.674Z,99.90
2018-08-25T04:29:20.761Z,99.90
2018-08-25T04:31:23.860Z,99.90
2018-08-25T04:33:27.206Z,99.90
2018-08-25T04:35:30.243Z,99.90
2018-08-25T04:37:33.336Z,99.90
2018-08-25T04:39:36.507Z,99.90
2018-08-25T04:41:39.592Z,99.90
2018-08-25T04:43:42.680Z,99.90
2018-08-25T04:45:45.772Z,99.90
2018-08-25T04:47:48.856Z,99.90
2018-08-25T04:49:52.024Z,99.90
2018-08-25T04:51:55.132Z,99.90
2018-08-25T04:53:58.239Z,99.90
2018-08-25T04:56:01.338Z,99.90
2018-08-25T04:58:04.474Z,99.90
2018-08-25T05:00:07.577Z,99.90
2018-08-25T05:02:10.655Z,99.90
2018-08-25T05:04:13.744Z,99.90
2018-08-25T05:06:16.824Z,99.90
2018-08-25T05:08:19.900Z,99.90
2018-08-25T05:10:23.005Z,99.90
2018-08-25T05:12:26.075Z,99.90
2018-08-25T05:14:29.163Z,99.90
2018-08-25T05:16:32.247Z,99.90
2018-08-25T05:18:35.324Z,99.90
2018-08-25T05:20:38.416Z,99.90
2018-08-25T05:22:41.575Z,99.90
2018-08-25T05:24:44.662Z,99.90
2018-08-25T05:26:47.747Z,99.90
2018-08-25T05:28:51.056Z,99.90
2018-08-25T05:30:54.144Z,99.90
2018-08-25T05:32:57.224Z,99.90
2018-08-25T05:35:00.303Z,99.90
2018-08-25T05:37:03.392Z,99.90
2018-08-25T05:39:08.317Z,99.90
2018-08-25T05:41:11.447Z,99.90
2018-08-25T05:43:14.557Z,99.90
2018-08-25T05:45:17.653Z,99.90
2018-08-25T05:47:20.867Z,99.90
2018-08-25T05:49:24.027Z,99.90
2018-08-25T05:51:27.137Z,99.90
2018-08-25T05:53:30.227Z,99.90
2018-08-25T05:55:33.327Z,99.90
2018-08-25T05:57:36.547Z,99.90
2018-08-25T05:59:39.596Z,99.90
2018-08-25T06:01:42.696Z,99.90
2018-08-25T06:03:45.792Z,99.90
2018-08-25T06:05:48.887Z,99.90
2018-08-25T06:07:51.998Z,99.90
2018-08-25T06:09:55.087Z,99.90
2018-08-25T06:11:58.179Z,99.90
2018-08-25T06:14:01.284Z,99.90
2018-08-25T06:16:04.391Z,99.90
2018-08-25T06:18:07.649Z,99.90
2018-08-25T06:20:10.740Z,99.90
2018-08-25T06:22:13.828Z,99.90
2018-08-25T06:26:19.807Z,99.90
2018-08-25T06:28:23.072Z,99.90
2018-08-25T06:30:26.155Z,99.90
2018-08-25T06:32:29.260Z,99.90
2018-08-25T06:36:35.226Z,99.90
2018-08-25T06:38:38.301Z,99.90
2018-08-25T06:40:41.459Z,99.90
2018-08-25T06:42:44.645Z,99.90
2018-08-25T06:44:47.724Z,99.90
2018-08-25T06:46:50.811Z,99.90
2018-08-25T06:48:53.903Z,99.90
2018-08-25T06:50:57.008Z,99.90
2018-08-25T06:53:00.192Z,99.90
2018-08-25T06:55:03.291Z,99.90
2018-08-25T06:57:06.421Z,99.90
2018-08-25T06:59:09.509Z,99.90
2018-08-25T07:01:12.611Z,99.90
2018-08-25T07:03:15.699Z,99.90
2018-08-25T07:05:19.108Z,99.90
2018-08-25T07:07:22.212Z,99.90
2018-08-25T07:09:25.292Z,99.90
2018-08-25T07:11:28.375Z,99.90
2018-08-25T07:13:31.490Z,99.90
2018-08-25T07:15:34.584Z,99.90
2018-08-25T07:17:37.676Z,99.90
2018-08-25T07:19:40.785Z,99.90
2018-08-25T07:21:44.423Z,99.90
2018-08-25T07:23:47.538Z,99.90
2018-08-25T07:25:50.651Z,99.90
2018-08-25T07:27:53.740Z,99.90
2018-08-25T07:29:56.840Z,99.90
2018-08-25T07:31:59.946Z,99.90
2018-08-25T07:34:03.096Z,99.90
2018-08-25T07:36:06.192Z,99.90
2018-08-25T07:38:09.353Z,99.90
2018-08-25T07:40:12.567Z,99.90
2018-08-25T07:42:15.672Z,99.90
2018-08-25T07:44:18.759Z,99.90
2018-08-25T07:46:21.853Z,99.90
2018-08-25T07:48:24.975Z,99.90
2018-08-25T07:52:30.980Z,99.20
2018-08-25T07:54:34.055Z,99.60
2018-08-25T07:56:37.138Z,98.90
2018-08-25T07:58:40.343Z,98.80
2018-08-25T08:00:43.424Z,97.90
2018-08-25T08:02:46.601Z,97.90
2018-08-25T08:04:49.793Z,98.30
2018-08-25T08:06:52.842Z,99.40
2018-08-25T08:08:55.936Z,99.90
2018-08-25T08:10:59.016Z,99.90
2018-08-25T08:13:02.141Z,99.90
2018-08-25T08:15:05.219Z,99.90
2018-08-25T08:17:09.202Z,99.90
2018-08-25T08:19:12.299Z,99.90
2018-08-25T08:21:15.379Z,99.90
2018-08-25T08:23:18.489Z,99.90
2018-08-25T08:25:21.559Z,99.90
2018-08-25T08:27:24.671Z,99.90
2018-08-25T08:29:27.759Z,99.90
2018-08-25T08:31:30.849Z,99.90
2018-08-25T08:33:33.931Z,99.90
2018-08-25T08:35:37.195Z,99.90
2018-08-25T08:37:40.296Z,99.90
2018-08-25T08:39:43.367Z,99.90
2018-08-25T08:43:49.432Z,99.90
2018-08-25T08:45:52.513Z,99.90
2018-08-25T08:47:55.599Z,99.90
2018-08-25T08:49:58.793Z,99.90
2018-08-25T08:52:01.881Z,99.40
2018-08-25T08:54:05.011Z,98.40
2018-08-25T08:56:08.052Z,98.00
2018-08-25T08:58:11.217Z,98.90
2018-08-25T09:00:14.292Z,99.10
2018-08-25T09:02:17.404Z,99.70
2018-08-25T09:04:20.510Z,99.90
2018-08-25T09:06:23.619Z,99.90
2018-08-25T09:08:26.715Z,99.90
2018-08-25T09:10:29.807Z,99.90
2018-08-25T09:12:33.219Z,99.90
2018-08-25T09:14:36.314Z,99.90
2018-08-25T09:16:39.491Z,99.90
2018-08-25T09:18:42.696Z,99.90
2018-08-25T09:20:45.787Z,99.90
2018-08-25T09:22:48.868Z,99.90
2018-08-25T09:24:51.951Z,99.90
2018-08-25T09:26:55.081Z,99.90
2018-08-25T09:28:58.131Z,99.90
2018-08-25T09:31:01.228Z,99.90
2018-08-25T09:33:04.325Z,99.90
2018-08-25T09:35:07.412Z,99.90
2018-08-25T09:37:10.491Z,99.90
2018-08-25T09:39:13.570Z,99.90
2018-08-25T09:41:16.655Z,99.90
2018-08-25T09:43:19.753Z,99.90
2018-08-25T09:45:22.827Z,99.90
2018-08-25T09:47:25.903Z,99.30
2018-08-25T09:49:29.014Z,97.90
2018-08-25T09:51:32.116Z,98.20
2018-08-25T09:53:35.237Z,98.10
2018-08-25T09:55:38.295Z,98.00
2018-08-25T09:57:41.396Z,98.10
2018-08-25T09:59:44.592Z,98.30
2018-08-25T10:01:53.118Z,98.40
2018-08-25T10:03:56.212Z,98.00
2018-08-25T10:05:59.312Z,97.50
2018-08-25T10:08:02.395Z,97.30
2018-08-25T10:10:05.958Z,96.40
2018-08-25T10:12:09.029Z,96.00
2018-08-25T10:14:12.319Z,95.80
2018-08-25T10:16:15.432Z,95.40
2018-08-25T10:18:18.478Z,95.80
2018-08-25T10:20:21.567Z,95.40
2018-08-25T10:22:24.648Z,95.20
2018-08-25T10:24:27.731Z,94.60
2018-08-25T10:26:30.812Z,93.80
2018-08-25T10:28:33.901Z,93.30
2018-08-25T10:30:36.991Z,92.80
2018-08-25T10:32:40.285Z,92.30
2018-08-25T10:34:43.363Z,92.10
2018-08-25T10:36:46.445Z,91.50
2018-08-25T10:38:49.533Z,91.40
2018-08-25T10:40:52.615Z,92.60
2018-08-25T10:42:55.919Z,91.50
2018-08-25T10:44:59.043Z,91.40
2018-08-25T10:47:02.152Z,91.30
2018-08-25T10:49:05.261Z,88.10
2018-08-25T10:51:08.333Z,89.90
2018-08-25T10:53:11.420Z,89.90
2018-08-25T10:55:14.508Z,90.00
2018-08-25T10:59:20.482Z,88.90
2018-08-25T11:01:23.575Z,88.30
2018-08-25T11:03:26.652Z,86.80
2018-08-25T11:05:29.835Z,87.30
2018-08-25T11:07:32.911Z,84.70
2018-08-25T11:09:36.008Z,84.30
2018-08-25T11:11:39.093Z,83.80
2018-08-25T11:13:42.268Z,82.80
2018-08-25T11:15:45.361Z,82.50
2018-08-25T11:17:48.440Z,82.40
2018-08-25T11:19:51.520Z,80.20
2018-08-25T11:21:54.608Z,81.20
2018-08-25T11:23:57.684Z,79.00
2018-08-25T11:26:00.768Z,79.90
2018-08-25T11:28:03.863Z,80.90
2018-08-25T11:32:09.808Z,81.30
2018-08-25T11:34:12.892Z,79.70
2018-08-25T11:36:15.992Z,80.40
2018-08-25T11:38:19.072Z,80.20
2018-08-25T11:40:22.180Z,79.70
2018-08-25T11:42:25.251Z,79.80
2018-08-25T11:44:28.332Z,79.90
2018-08-25T11:46:31.414Z,79.30
2018-08-25T11:48:34.769Z,78.50
2018-08-25T11:50:37.873Z,77.90
2018-08-25T11:52:40.986Z,78.80
2018-08-25T11:54:44.491Z,79.30
2018-08-25T11:56:47.577Z,79.10
2018-08-25T11:58:50.677Z,76.90
2018-08-25T12:00:53.784Z,77.10
2018-08-25T12:02:56.877Z,79.00
2018-08-25T12:04:59.999Z,77.40
2018-08-25T12:07:03.116Z,78.20
2018-08-25T12:09:09.260Z,78.80
2018-08-25T12:11:12.379Z,77.80
2018-08-25T12:13:15.475Z,76.70
2018-08-25T12:15:18.571Z,76.10
2018-08-25T12:17:21.651Z,76.00
2018-08-25T12:19:24.752Z,76.80
2018-08-25T12:21:27.876Z,76.80
2018-08-25T12:23:31.008Z,75.20
2018-08-25T12:25:34.137Z,75.10
2018-08-25T12:27:37.324Z,75.10
2018-08-25T12:29:40.418Z,75.00
2018-08-25T12:31:43.515Z,73.70
2018-08-25T12:33:46.632Z,73.40
2018-08-25T12:35:49.723Z,73.00
2018-08-25T12:37:52.808Z,72.90
2018-08-25T12:39:55.924Z,71.50
2018-08-25T12:41:59.132Z,70.60
2018-08-25T12:44:02.308Z,68.90
2018-08-25T12:46:05.496Z,68.30
2018-08-25T12:48:08.587Z,69.60
2018-08-25T12:50:11.677Z,68.10
2018-08-25T12:52:14.778Z,66.90
2018-08-25T12:54:17.868Z,66.80
2018-08-25T12:56:20.956Z,66.10
2018-08-25T13:14:49.359Z,62.70
2018-08-25T13:18:55.336Z,64.80
2018-08-25T13:20:58.368Z,67.10
2018-08-25T13:25:04.337Z,78.30
2018-08-25T13:27:07.572Z,83.90
2018-08-25T13:29:10.645Z,99.90
2018-08-25T13:31:13.748Z,99.90
2018-08-25T13:33:16.828Z,99.90
2018-08-25T13:35:19.909Z,99.90
2018-08-25T13:37:23.006Z,99.90
2018-08-25T13:39:26.104Z,99.90
2018-08-25T13:41:29.242Z,99.90
2018-08-25T13:43:32.329Z,99.90
2018-08-25T13:45:35.400Z,99.90
2018-08-25T13:47:38.479Z,99.90
2018-08-25T13:49:41.563Z,99.90
2018-08-25T13:51:44.673Z,99.90
2018-08-25T13:53:47.788Z,99.90
2018-08-25T13:55:50.883Z,99.90
2018-08-25T13:57:53.975Z,99.90
2018-08-25T13:59:57.555Z,99.90
2018-08-25T14:02:00.907Z,99.90
2018-08-25T14:04:03.992Z,99.90
2018-08-25T14:06:07.314Z,99.90
2018-08-25T14:08:10.800Z,99.90
2018-08-25T14:10:13.824Z,99.90
2018-08-25T14:12:16.899Z,99.90
2018-08-25T14:14:19.990Z,99.90
2018-08-25T14:16:23.098Z,99.90
2018-08-25T14:18:26.154Z,99.90
2018-08-25T14:20:29.348Z,99.90
2018-08-25T14:22:32.431Z,99.90
2018-08-25T14:24:35.503Z,99.90
2018-08-25T14:26:38.588Z,99.90
2018-08-25T14:28:41.732Z,99.90
2018-08-25T14:30:44.790Z,99.90
2018-08-25T14:32:47.937Z,99.90
2018-08-25T14:34:51.032Z,99.90
2018-08-25T14:36:54.742Z,99.90
2018-08-25T14:38:57.824Z,99.90
2018-08-25T14:41:00.914Z,99.90
2018-08-25T14:43:04.000Z,99.90
2018-08-25T14:45:07.084Z,99.90
2018-08-25T14:47:10.168Z,99.90
2018-08-25T14:49:13.262Z,99.90
2018-08-25T14:51:16.360Z,99.90
2018-08-25T14:53:19.494Z,99.90
2018-08-25T14:55:22.584Z,99.90
2018-08-25T14:57:26.280Z,99.90
2018-08-25T14:59:29.372Z,99.90
2018-08-25T15:01:32.455Z,99.90
2018-08-25T15:03:35.547Z,99.90
2018-08-25T15:05:38.631Z,99.90
2018-08-25T15:07:41.834Z,99.90
2018-08-25T15:09:44.915Z,99.90
2018-08-25T15:11:48.001Z,99.90
2018-08-25T15:13:51.404Z,99.90
2018-08-25T15:15:54.505Z,99.90
2018-08-25T15:17:58.562Z,99.90
2018-08-25T15:20:01.629Z,99.90
2018-08-25T15:22:04.716Z,99.90
2018-08-25T15:24:07.827Z,99.90
2018-08-25T15:26:10.911Z,99.90
2018-08-25T15:28:14.099Z,99.90
2018-08-25T15:30:17.176Z,99.90
2018-08-25T15:32:20.288Z,99.90
2018-08-25T15:34:23.400Z,99.90
2018-08-25T15:36:26.563Z,99.90
2018-08-25T15:38:29.728Z,99.90
2018-08-25T15:40:32.824Z,99.90
2018-08-25T15:42:35.907Z,99.90
2018-08-25T15:44:39.004Z,99.90
2018-08-25T15:46:42.099Z,99.90
2018-08-25T15:48:45.199Z,99.90
2018-08-25T15:50:48.760Z,99.90
2018-08-25T15:52:51.846Z,99.90
2018-08-25T15:54:54.939Z,99.90
2018-08-25T15:56:58.040Z,99.90
2018-08-25T15:59:01.146Z,99.90
2018-08-25T16:01:04.257Z,99.90
2018-08-25T16:03:07.402Z,99.90
2018-08-25T16:05:10.495Z,99.90
2018-08-25T16:07:13.596Z,99.90
2018-08-25T16:09:16.698Z,99.90
2018-08-25T16:11:19.806Z,99.90
2018-08-25T16:13:22.881Z,99.90
2018-08-25T16:15:25.968Z,99.90
2018-08-25T16:17:29.363Z,99.90
2018-08-25T16:19:32.595Z,99.90
2018-08-25T16:21:35.619Z,99.90
2018-08-25T16:23:38.720Z,99.90
2018-08-25T16:27:44.833Z,99.90
2018-08-25T16:29:47.983Z,99.90
2018-08-25T16:31:51.067Z,99.90
2018-08-25T16:33:54.160Z,99.90
2018-08-25T16:35:57.259Z,99.90
2018-08-25T16:38:00.359Z,99.90
2018-08-25T16:40:03.464Z,99.90
2018-08-25T16:42:06.567Z,99.90
2018-08-25T16:44:09.667Z,99.90
2018-08-25T16:46:12.768Z,99.90
2018-08-25T16:48:15.865Z,99.90
2018-08-25T16:50:18.957Z,99.90
2018-08-25T16:52:22.048Z,99.90
2018-08-25T16:54:25.145Z,99.90
2018-08-25T16:56:28.261Z,99.90
2018-08-25T16:58:31.337Z,99.90
2018-08-25T17:00:34.434Z,99.90
2018-08-25T17:02:37.527Z,99.90
2018-08-25T17:04:40.631Z,99.90
2018-08-25T17:06:43.715Z,99.90
2018-08-25T17:08:46.825Z,99.90
2018-08-25T17:10:49.883Z,99.90
2018-08-25T17:12:52.976Z,99.90
2018-08-25T17:14:56.075Z,99.90
2018-08-25T17:16:59.432Z,99.90
2018-08-25T17:19:02.519Z,99.90
2018-08-25T17:21:05.748Z,99.90
2018-08-25T17:23:08.788Z,99.90
2018-08-25T17:25:11.887Z,99.90
2018-08-25T17:27:15.094Z,99.90
2018-08-25T17:29:18.196Z,99.90
2018-08-25T17:31:21.284Z,99.90
2018-08-25T17:33:24.380Z,99.90
2018-08-25T17:35:27.517Z,99.90
2018-08-25T17:37:30.599Z,99.90
2018-08-25T17:39:33.692Z,99.90
2018-08-25T17:41:36.824Z,99.90
2018-08-25T17:43:39.948Z,99.90
2018-08-25T17:45:43.351Z,99.90
2018-08-25T17:47:46.471Z,99.90
2018-08-25T17:49:49.571Z,99.90
2018-08-25T17:51:52.678Z,99.90
2018-08-25T17:53:55.779Z,99.90
2018-08-25T17:55:58.868Z,99.90
2018-08-25T17:58:01.947Z,99.90
2018-08-25T18:00:05.648Z,99.90
2018-08-25T18:02:08.735Z,99.90
2018-08-25T18:04:11.832Z,99.90
2018-08-25T18:06:15.104Z,99.90
2018-08-25T18:08:18.225Z,99.90
2018-08-25T18:10:21.564Z,99.90
2018-08-25T18:12:24.667Z,99.90
2018-08-25T18:14:28.163Z,99.90
2018-08-25T18:16:31.243Z,99.90
2018-08-25T18:18:34.352Z,99.90
2018-08-25T18:20:37.447Z,99.90
2018-08-25T18:22:40.527Z,99.90
2018-08-25T18:24:43.652Z,99.90
2018-08-25T18:26:46.746Z,99.90
2018-08-25T18:28:49.844Z,99.90
2018-08-25T18:30:52.935Z,99.90
2018-08-25T18:32:56.124Z,99.90
2018-08-25T18:34:59.207Z,99.90
2018-08-25T18:37:02.287Z,99.90
2018-08-25T18:39:08.495Z,99.90
2018-08-25T18:41:11.583Z,99.90
2018-08-25T18:43:14.663Z,99.90
2018-08-25T18:45:17.772Z,99.90
2018-08-25T18:47:20.953Z,99.90
2018-08-25T18:49:24.080Z,99.90
2018-08-25T18:51:27.559Z,99.90
2018-08-25T18:53:30.643Z,99.90
2018-08-25T18:55:33.731Z,99.90
2018-08-25T18:57:36.820Z,99.90
2018-08-25T18:59:39.928Z,99.90
2018-08-25T19:01:43.038Z,99.90
2018-08-25T19:03:46.099Z,99.90
2018-08-25T19:05:49.200Z,99.90
2018-08-25T19:07:52.288Z,99.90
2018-08-25T19:09:55.388Z,99.90
2018-08-25T19:11:58.469Z,99.90
2018-08-25T19:14:01.613Z,99.90
2018-08-25T19:16:04.680Z,99.90
2018-08-25T19:18:07.766Z,99.90
2018-08-25T19:20:10.874Z,99.90
2018-08-25T19:22:14.198Z,99.90
2018-08-25T19:24:17.349Z,99.90
2018-08-25T19:26:20.376Z,99.90
2018-08-25T19:28:23.472Z,99.90
2018-08-25T19:30:26.556Z,99.90
2018-08-25T19:32:29.641Z,99.90
2018-08-25T19:34:32.743Z,99.90
2018-08-25T19:36:35.840Z,99.90
2018-08-25T19:38:38.923Z,99.90
2018-08-25T19:40:42.327Z,99.90
2018-08-25T19:42:45.403Z,99.90
2018-08-25T19:44:48.488Z,99.90
2018-08-25T19:46:51.641Z,99.90
2018-08-25T19:48:54.691Z,99.90
2018-08-25T19:50:57.799Z,99.90
2018-08-25T19:53:00.930Z,99.90
2018-08-25T19:55:04.005Z,99.90
2018-08-25T19:57:07.097Z,99.90
2018-08-25T19:59:10.192Z,99.90
2018-08-25T20:01:13.323Z,99.90
2018-08-25T20:03:16.401Z,99.90
2018-08-25T20:05:19.502Z,99.90
2018-08-25T20:07:22.590Z,99.90
2018-08-25T20:09:25.770Z,99.90
2018-08-25T22:39:01.805Z,99.90
2018-08-25T22:41:05.048Z,99.90
2018-08-25T22:43:08.128Z,99.90
2018-08-25T22:45:11.221Z,99.90
2018-08-25T22:47:14.301Z,99.90
2018-08-25T22:49:17.385Z,99.90
2018-08-25T22:51:20.550Z,99.90
2018-08-25T22:53:23.592Z,99.90
2018-08-25T22:55:26.688Z,99.90
2018-08-25T22:57:29.779Z,99.90
2018-08-25T22:59:32.880Z,99.90
2018-08-25T23:01:35.972Z,99.90
2018-08-25T23:03:39.059Z,99.90
2018-08-25T23:05:42.151Z,99.90
2018-08-25T23:07:45.279Z,99.90
2018-08-25T23:09:48.372Z,99.90
2018-08-25T23:11:51.467Z,99.90
2018-08-25T23:13:54.571Z,99.90
2018-08-25T23:15:57.671Z,99.90
2018-08-25T23:18:00.759Z,99.90
2018-08-25T23:20:03.902Z,99.90
2018-08-25T23:22:07.012Z,99.90
2018-08-25T23:24:10.107Z,99.90
2018-08-25T23:26:13.247Z,99.90
2018-08-25T23:28:16.459Z,99.90
2018-08-25T23:30:19.612Z,99.90
2018-08-25T23:32:22.693Z,99.90
2018-08-25T23:34:25.800Z,99.90
2018-08-25T23:36:28.978Z,99.90
2018-08-25T23:38:32.067Z,99.90
2018-08-25T23:40:35.170Z,99.90
2018-08-25T23:42:38.256Z,99.90
2018-08-25T23:44:41.343Z,99.90
2018-08-25T23:46:44.440Z,99.90
2018-08-25T23:48:47.570Z,99.90
2018-08-25T23:50:50.678Z,99.90
2018-08-25T23:52:53.771Z,99.90
2018-08-25T23:54:56.860Z,99.90
2018-08-25T23:56:59.959Z,99.90
2018-08-25T23:59:03.092Z,99.90
