createdAt,value
2019-01-14T00:00:26.464Z,95.51
2019-01-14T00:01:18.743Z,95.12
2019-01-14T00:02:17.000Z,95.6
2019-01-14T00:03:12.376Z,95.12
2019-01-14T00:04:16.077Z,94.56
2019-01-14T00:05:14.065Z,94.27
2019-01-14T00:09:33.408Z,94.56
2019-01-14T00:10:28.869Z,94.08
2019-01-14T00:11:23.725Z,94.46
2019-01-14T00:12:23.246Z,94.65
2019-01-14T00:13:16.926Z,94.08
2019-01-14T00:14:09.954Z,93.7
2019-01-14T00:15:10.107Z,93.89
2019-01-14T00:16:20.327Z,93.89
2019-01-14T00:17:15.656Z,93.41
2019-01-14T00:18:11.016Z,92.94
2019-01-14T00:19:03.516Z,93.41
2019-01-14T00:19:55.926Z,93.41
2019-01-14T00:20:54.504Z,93.03
2019-01-14T00:21:51.487Z,93.03
2019-01-14T00:31:11.991Z,92.46
2019-01-14T00:32:08.141Z,92.79
2019-01-14T00:33:01.483Z,92.6
2019-01-14T00:34:06.679Z,91.74
2019-01-14T00:34:59.472Z,91.27
2019-01-14T00:35:54.816Z,91.46
2019-01-14T00:36:50.752Z,92.41
2019-01-14T00:37:45.376Z,92.41
2019-01-14T00:38:42.226Z,92.22
2019-01-14T00:39:42.465Z,91.55
2019-01-14T00:40:37.522Z,91.27
2019-01-14T00:41:34.054Z,91.74
2019-01-14T00:42:31.702Z,91.46
2019-01-14T00:43:25.758Z,91.31
2019-01-14T00:44:20.808Z,90.65
2019-01-14T00:45:15.741Z,91.79
2019-01-14T00:46:11.906Z,92.36
2019-01-14T00:47:08.209Z,92.46
2019-01-14T00:48:11.615Z,90.46
2019-01-14T00:49:11.332Z,91.13
2019-01-14T00:50:09.331Z,91.03
2019-01-14T00:51:06.380Z,91.51
2019-01-14T00:51:59.871Z,92.27
2019-01-14T00:52:59.894Z,91.41
2019-01-14T00:53:55.324Z,92.36
2019-01-14T00:54:51.688Z,91.7
2019-01-14T00:55:54.382Z,91.7
2019-01-14T00:56:51.504Z,91.51
2019-01-14T00:57:46.567Z,91.41
2019-01-14T00:58:48.179Z,91.7
2019-01-14T00:59:43.085Z,92.27
2019-01-14T01:05:55.129Z,91.6
2019-01-14T01:06:51.452Z,92.08
2019-01-14T01:07:51.123Z,92.08
2019-01-14T01:08:43.868Z,92.08
2019-01-14T01:09:41.430Z,91.89
2019-01-14T01:10:37.498Z,91.6
2019-01-14T01:11:31.106Z,91.31
2019-01-14T01:12:25.796Z,91.22
2019-01-14T01:13:26.401Z,91.46
2019-01-14T01:14:24.308Z,90.56
2019-01-14T01:15:21.797Z,91.13
2019-01-14T01:16:14.058Z,90.75
2019-01-14T01:17:11.009Z,91.41
2019-01-14T01:18:07.199Z,90.84
2019-01-14T01:18:59.277Z,91.03
2019-01-14T01:19:57.484Z,90.84
2019-01-14T01:20:52.713Z,90.46
2019-01-14T01:21:48.151Z,90.75
2019-01-14T01:22:43.139Z,91.22
2019-01-14T01:23:39.768Z,90.84
2019-01-14T01:24:35.703Z,90.65
2019-01-14T01:25:30.732Z,91.6
2019-01-14T01:26:32.134Z,92.36
2019-01-14T01:27:27.037Z,92.55
2019-01-14T01:28:26.790Z,91.13
2019-01-14T01:29:22.636Z,92.08
2019-01-14T01:30:19.657Z,91.79
2019-01-14T01:31:12.976Z,92.36
2019-01-14T01:32:08.056Z,92.36
2019-01-14T01:33:13.722Z,92.36
2019-01-14T01:34:14.969Z,92.08
2019-01-14T01:35:11.812Z,93.03
2019-01-14T01:36:12.358Z,92.74
2019-01-14T01:37:08.674Z,92.08
2019-01-14T01:38:05.368Z,93.13
2019-01-14T01:38:49.440Z,92.84
2019-01-14T01:39:30.175Z,93.41
2019-01-14T01:40:13.022Z,92.84
2019-01-14T01:40:54.186Z,92.36
2019-01-14T01:41:39.428Z,92.94
2019-01-14T01:42:24.424Z,93.51
2019-01-14T01:43:05.977Z,92.74
2019-01-14T01:43:46.085Z,93.13
2019-01-14T01:44:27.485Z,93.6
2019-01-14T01:45:12.591Z,93.13
2019-01-14T01:45:57.620Z,93.79
2019-01-14T01:46:40.797Z,93.13
2019-01-14T01:47:22.310Z,92.46
2019-01-14T01:48:12.065Z,92.36
2019-01-14T01:48:59.529Z,92.08
2019-01-14T01:49:50.902Z,92.46
2019-01-14T01:50:35.153Z,91.7
2019-01-14T01:51:17.690Z,91.31
2019-01-14T01:52:05.264Z,91.51
2019-01-14T01:52:46.417Z,91.51
2019-01-14T01:53:27.322Z,92.36
2019-01-14T01:54:10.348Z,92.74
2019-01-14T01:54:53.790Z,92.94
2019-01-14T01:55:37.044Z,92.84
2019-01-14T01:58:07.611Z,93.98
2019-01-14T01:59:02.467Z,93.79
2019-01-14T01:59:59.472Z,94.27
2019-01-14T02:00:55.955Z,94.27
2019-01-14T02:01:51.181Z,94.08
2019-01-14T02:02:50.401Z,93.89
2019-01-14T02:03:44.616Z,93.89
2019-01-14T02:04:41.870Z,93.7
2019-01-14T02:05:36.568Z,94.65
2019-01-14T02:06:29.899Z,94.56
2019-01-14T02:07:24.393Z,94.46
2019-01-14T02:08:24.429Z,93.7
2019-01-14T02:09:19.981Z,93.6
2019-01-14T02:10:15.498Z,94.74
2019-01-14T02:11:10.915Z,94.46
2019-01-14T02:12:08.925Z,94.42
2019-01-14T02:13:04.156Z,95.32
2019-01-14T02:18:30.676Z,94.22
2019-01-14T02:19:24.541Z,94.32
2019-01-14T02:20:22.163Z,94.42
2019-01-14T02:21:16.224Z,94.22
2019-01-14T02:22:09.201Z,93.65
2019-01-14T02:23:03.562Z,93.65
2019-01-14T02:24:08.874Z,92.7
2019-01-14T02:25:02.392Z,92.13
2019-01-14T02:25:57.936Z,92.03
2019-01-14T02:26:54.370Z,92.03
2019-01-14T02:27:48.750Z,92.32
2019-01-14T02:28:55.175Z,92.6
2019-01-14T02:29:51.648Z,92.32
2019-01-14T02:30:56.954Z,92.22
2019-01-14T02:31:52.498Z,91.46
2019-01-14T02:32:52.807Z,92.13
2019-01-14T02:33:47.505Z,92.03
2019-01-14T02:34:44.068Z,93.18
2019-01-14T02:36:03.903Z,92.99
2019-01-14T02:37:03.328Z,93.27
2019-01-14T02:37:56.729Z,93.74
2019-01-14T02:38:50.638Z,93.94
2019-01-14T02:40:08.683Z,93.74
2019-01-14T02:45:43.615Z,95.46
2019-01-14T02:46:37.005Z,94.6
2019-01-14T02:47:32.710Z,94.51
2019-01-14T02:48:27.151Z,94.6
2019-01-14T02:49:20.584Z,93.74
2019-01-14T02:50:15.177Z,94.6
2019-01-14T02:51:08.695Z,94.6
2019-01-14T02:52:02.517Z,94.03
2019-01-14T02:52:56.165Z,94.13
2019-01-14T02:53:58.833Z,93.94
2019-01-14T02:58:10.635Z,94.84
2019-01-14T02:59:05.250Z,94.65
2019-01-14T03:00:01.654Z,94.65
2019-01-14T03:00:57.731Z,93.79
2019-01-14T03:01:54.518Z,93.32
2019-01-14T03:02:51.010Z,92.94
2019-01-14T03:03:45.110Z,93.41
2019-01-14T03:04:41.697Z,93.6
2019-01-14T03:05:35.563Z,93.13
2019-01-14T03:06:46.408Z,92.94
2019-01-14T03:08:42.602Z,92.55
2019-01-14T03:09:38.162Z,92.36
2019-01-14T03:10:32.634Z,92.74
2019-01-14T03:11:26.356Z,92.46
2019-01-14T03:12:22.434Z,92.36
2019-01-14T03:13:20.589Z,92.27
2019-01-14T03:14:15.674Z,91.99
2019-01-14T03:15:17.264Z,93.03
2019-01-14T03:16:17.200Z,93.03
2019-01-14T03:17:16.557Z,92.74
2019-01-14T03:19:18.525Z,92.94
2019-01-14T03:20:19.907Z,92.36
2019-01-14T03:21:18.027Z,91.99
2019-01-14T03:22:17.188Z,92.74
2019-01-14T03:23:11.525Z,92.27
2019-01-14T03:24:18.566Z,91.99
2019-01-14T03:25:15.755Z,92.18
2019-01-14T03:26:20.567Z,93.03
2019-01-14T03:27:19.076Z,92.08
2019-01-14T03:30:23.968Z,92.74
2019-01-14T03:31:18.577Z,93.13
2019-01-14T03:32:16.238Z,94.03
2019-01-14T03:33:13.390Z,93.74
2019-01-14T03:34:11.481Z,94.46
2019-01-14T03:35:08.360Z,94.6
2019-01-14T03:36:09.905Z,94.65
2019-01-14T03:37:05.510Z,94.37
2019-01-14T03:42:31.378Z,94.37
2019-01-14T03:43:31.550Z,92.94
2019-01-14T03:44:27.729Z,93.7
2019-01-14T03:45:38.325Z,93.6
2019-01-14T03:46:48.700Z,94.27
2019-01-14T03:47:42.986Z,93.89
2019-01-14T03:48:40.870Z,93.79
2019-01-14T03:49:41.686Z,93.6
2019-01-14T03:50:39.280Z,94.46
2019-01-14T03:51:40.180Z,94.08
2019-01-14T03:52:37.037Z,94.27
2019-01-14T03:53:35.923Z,94.08
2019-01-14T03:57:11.382Z,95.56
2019-01-14T03:58:09.544Z,95.17
2019-01-14T03:59:04.348Z,96.98
2019-01-14T04:00:01.304Z,96.51
2019-01-14T04:00:57.824Z,97.27
2019-01-14T04:01:53.368Z,96.89
2019-01-14T04:02:51.682Z,97.08
2019-01-14T04:04:03.047Z,96.7
2019-01-14T04:05:11.064Z,95.94
2019-01-14T04:06:04.057Z,95.94
2019-01-14T04:06:58.497Z,96.31
2019-01-14T04:07:52.599Z,96.51
2019-01-14T04:08:46.042Z,96.6
2019-01-14T04:09:41.658Z,96.12
2019-01-14T04:20:38.764Z,96.31
2019-01-14T04:21:34.595Z,96.89
2019-01-14T04:22:30.165Z,96.7
2019-01-14T04:26:54.440Z,96.98
2019-01-14T04:27:48.970Z,97.65
2019-01-14T04:28:45.551Z,97.79
2019-01-14T05:19:21.047Z,99.99
2019-01-14T05:20:18.050Z,99.99
2019-01-14T05:21:12.010Z,99.99
2019-01-14T05:24:15.497Z,99.99
2019-01-14T05:25:14.126Z,99.99
2019-01-14T05:31:25.352Z,99.99
2019-01-14T05:32:20.665Z,99.93
2019-01-14T05:33:31.875Z,99.46
2019-01-14T05:34:27.833Z,99.99
2019-01-14T05:35:21.846Z,99.99
2019-01-14T05:36:19.863Z,99.65
2019-01-14T05:37:14.394Z,98.79
2019-01-14T05:38:12.605Z,98.41
2019-01-14T05:39:19.381Z,97.65
2019-01-14T05:40:15.099Z,98.41
2019-01-14T05:41:13.898Z,98.32
2019-01-14T05:42:10.048Z,98.5
2019-01-14T05:43:05.948Z,98.79
2019-01-14T05:45:10.835Z,97.93
2019-01-14T05:46:14.575Z,99.46
2019-01-14T05:47:14.533Z,98.22
2019-01-14T05:48:08.850Z,98.41
2019-01-14T05:49:08.814Z,98.41
2019-01-14T05:59:36.830Z,95.89
2019-01-14T06:00:35.013Z,96.79
2019-01-14T06:01:28.075Z,98.03
2019-01-14T06:02:24.088Z,98.69
2019-01-14T06:03:17.423Z,97.65
2019-01-14T06:04:15.954Z,97.93
2019-01-14T06:05:12.041Z,96.41
2019-01-14T06:06:06.619Z,96.22
2019-01-14T06:07:02.608Z,96.51
2019-01-14T06:07:57.129Z,96.41
2019-01-14T06:08:56.232Z,95.17
2019-01-14T06:09:50.467Z,95.94
2019-01-14T06:10:46.814Z,95.94
2019-01-14T06:11:45.740Z,96.31
2019-01-14T06:12:42.299Z,96.6
2019-01-14T06:13:40.870Z,98.13
2019-01-14T06:14:39.635Z,98.13
2019-01-14T06:16:14.611Z,96.7
2019-01-14T06:17:08.475Z,96.51
2019-01-14T06:18:08.557Z,96.6
2019-01-14T06:19:18.465Z,96.22
2019-01-14T06:28:44.036Z,96.51
2019-01-14T06:32:30.310Z,97.36
2019-01-14T06:33:34.010Z,97.08
2019-01-14T06:34:34.447Z,96.89
2019-01-14T06:35:34.935Z,96.31
2019-01-14T06:36:29.121Z,96.12
2019-01-14T06:37:29.802Z,95.27
2019-01-14T06:38:25.443Z,95.08
2019-01-14T06:39:22.645Z,96.12
2019-01-14T06:40:39.857Z,96.79
2019-01-14T06:41:38.925Z,96.12
2019-01-14T06:42:33.128Z,95.46
2019-01-14T06:43:38.757Z,96.22
2019-01-14T06:44:35.700Z,94.79
2019-01-14T06:45:48.160Z,96.7
2019-01-14T06:54:43.570Z,96.22
2019-01-14T06:55:45.195Z,96.6
2019-01-14T06:56:43.589Z,96.7
2019-01-14T06:57:43.342Z,95.94
2019-01-14T06:58:56.037Z,97.27
2019-01-14T06:59:54.324Z,96.89
2019-01-14T07:00:48.986Z,96.51
2019-01-14T07:04:53.366Z,95.84
2019-01-14T07:05:59.191Z,94.98
2019-01-14T07:19:41.204Z,96.79
2019-01-14T07:29:00.784Z,95.46
2019-01-14T07:30:03.565Z,96.12
2019-01-14T07:31:00.751Z,95.94
2019-01-14T07:31:57.722Z,96.51
2019-01-14T07:32:55.702Z,96.03
2019-01-14T07:34:06.179Z,96.89
2019-01-14T07:34:57.862Z,96.98
2019-01-14T07:35:54.056Z,96.89
2019-01-14T07:36:51.479Z,97.27
2019-01-14T07:37:48.517Z,96.51
2019-01-14T07:38:47.814Z,96.51
2019-01-14T07:39:45.963Z,96.7
2019-01-14T07:40:49.063Z,96.51
2019-01-14T07:41:46.960Z,97.36
2019-01-14T07:42:45.836Z,98.08
2019-01-14T07:43:49.221Z,96.94
2019-01-14T07:44:48.771Z,96.75
2019-01-14T07:45:49.278Z,94.74
2019-01-14T07:46:50.647Z,94.46
2019-01-14T07:47:57.690Z,94.56
2019-01-14T07:49:03.001Z,94.65
2019-01-14T07:50:05.582Z,94.37
2019-01-14T07:51:11.295Z,94.46
2019-01-14T07:52:18.828Z,93.79
2019-01-14T07:53:19.185Z,94.37
2019-01-14T07:54:23.381Z,94.56
2019-01-14T07:58:53.618Z,95.84
2019-01-14T07:59:54.140Z,96.98
2019-01-14T08:01:00.021Z,96.7
2019-01-14T08:02:58.060Z,96.41
2019-01-14T08:04:00.013Z,95.94
2019-01-14T08:05:01.546Z,96.7
2019-01-14T08:06:05.781Z,96.41
2019-01-14T08:07:10.095Z,96.51
2019-01-14T08:08:13.888Z,96.7
2019-01-14T08:09:08.906Z,96.12
2019-01-14T08:11:51.202Z,96.6
2019-01-14T08:12:49.497Z,97.65
2019-01-14T08:13:48.699Z,97.55
2019-01-14T08:14:49.419Z,97.93
2019-01-14T08:15:49.336Z,98.13
2019-01-14T08:16:45.112Z,98.41
2019-01-14T08:17:46.382Z,98.6
2019-01-14T08:18:55.931Z,98.6
2019-01-14T08:19:58.236Z,98.03
2019-01-14T08:20:56.968Z,98.55
2019-01-14T08:21:53.726Z,98.08
2019-01-14T08:22:48.766Z,98.13
2019-01-14T08:23:46.909Z,98.18
2019-01-14T08:24:44.541Z,98.46
2019-01-14T08:25:43.026Z,98.94
2019-01-14T08:26:42.226Z,98.65
2019-01-14T08:27:50.637Z,98.55
2019-01-14T08:30:21.061Z,96.55
2019-01-14T08:31:32.053Z,96.84
2019-01-14T08:32:33.089Z,98.65
2019-01-14T08:34:57.288Z,97.51
2019-01-14T08:35:55.091Z,97.6
2019-01-14T08:36:51.315Z,97.6
2019-01-14T08:40:31.331Z,98.13
2019-01-14T08:50:09.214Z,98.88
2019-01-14T08:54:02.488Z,99.99
2019-01-14T08:55:05.786Z,99.65
2019-01-14T08:58:13.305Z,99.27
2019-01-14T09:15:21.969Z,99.99
2019-01-14T09:16:19.089Z,99.99
2019-01-14T11:25:28.243Z,76.9
2019-01-14T11:26:17.554Z,79.48
2019-01-14T11:27:00.902Z,78.23
2019-01-14T11:27:44.941Z,76.62
2019-01-14T11:40:15.913Z,80.99
2019-01-14T11:40:59.607Z,83.81
2019-01-14T11:57:54.421Z,99.99
2019-01-14T11:58:38.149Z,99.99
2019-01-14T11:59:22.417Z,99.99
2019-01-14T14:02:53.046Z,78.08
2019-01-14T14:03:34.286Z,78.94
2019-01-14T14:04:16.953Z,78.56
2019-01-14T14:05:00.678Z,77.7
2019-01-14T14:05:44.062Z,77.32
2019-01-14T14:06:28.380Z,77.32
2019-01-14T14:07:14.250Z,78.27
2019-01-14T14:08:00.327Z,78.85
2019-01-14T14:08:48.505Z,80.08
2019-01-14T14:09:41.096Z,79.99
2019-01-14T14:10:18.081Z,79.28
2019-01-14T15:22:51.223Z,80.94
2019-01-14T15:24:11.015Z,78.99
2019-01-14T15:24:51.259Z,78.8
2019-01-14T15:25:33.675Z,78.99
2019-01-14T15:26:33.134Z,81.56
2019-01-14T15:27:17.731Z,80.65
2019-01-14T15:27:59.764Z,79.89
2019-01-14T15:28:48.910Z,79.13
2019-01-14T15:29:36.340Z,77.89
2019-01-14T15:30:20.391Z,77.7
2019-01-14T15:31:02.035Z,76.56
2019-01-14T15:31:44.176Z,77.32
2019-01-14T15:32:26.543Z,78.37
2019-01-14T15:33:12.744Z,78.37
2019-01-14T15:33:55.135Z,77.89
2019-01-14T15:34:35.384Z,79.03
2019-01-14T15:35:26.042Z,79.7
2019-01-14T15:49:50.749Z,75.57
2019-01-14T16:24:50.279Z,79.52
2019-01-14T16:25:32.495Z,78.48
2019-01-14T16:26:14.079Z,79.91
2019-01-14T16:26:54.668Z,79.33
2019-01-14T16:27:35.236Z,79.62
2019-01-14T16:28:15.653Z,79.43
2019-01-14T16:28:58.884Z,80.76
2019-01-14T16:31:04.355Z,80.19
2019-01-14T19:00:50.850Z,82.62
2019-01-14T19:01:33.527Z,82.91
2019-01-14T19:05:06.577Z,82.24
2019-01-14T19:05:53.431Z,81.38
2019-01-14T19:06:36.217Z,82.62
2019-01-14T19:07:16.770Z,84.14
2019-01-14T19:07:59.393Z,83.95
2019-01-14T19:11:44.465Z,83.67
2019-01-14T19:12:27.298Z,83.1
2019-01-14T21:40:30.255Z,86.38
2019-01-14T21:41:20.660Z,86.29
2019-01-14T21:43:24.131Z,86.29
