createdAt,value
2023-10-10T00:01:56.289Z,91562.19
2023-10-10T00:04:41.264Z,91561.44
2023-10-10T00:07:26.233Z,91557.19
2023-10-10T00:10:11.278Z,91555.16
2023-10-10T00:12:56.438Z,91556.16
2023-10-10T00:15:41.507Z,91553.84
2023-10-10T00:18:26.572Z,91555.53
2023-10-10T00:21:11.651Z,91557.22
2023-10-10T00:23:56.824Z,91559.47
2023-10-10T00:26:41.805Z,91562.41
2023-10-10T00:32:21.908Z,91567.22
2023-10-10T00:35:06.549Z,91574.69
2023-10-10T00:37:51.612Z,91574.47
2023-10-10T00:40:36.586Z,91567.28
2023-10-10T00:43:21.520Z,91560.47
2023-10-10T00:46:06.505Z,91566.75
2023-10-10T00:48:51.609Z,91562.06
2023-10-10T00:51:36.620Z,91563.78
2023-10-10T00:54:21.537Z,91566.00
2023-10-10T00:57:06.499Z,91563.41
2023-10-10T00:59:51.491Z,91567.44
2023-10-10T01:02:36.671Z,91575.31
2023-10-10T01:05:21.636Z,91572.44
2023-10-10T01:08:06.514Z,91570.00
2023-10-10T01:10:51.474Z,91575.75
2023-10-10T01:13:36.352Z,91577.88
2023-10-10T01:16:21.194Z,91569.78
2023-10-10T01:19:06.126Z,91565.28
2023-10-10T01:21:51.263Z,91563.47
2023-10-10T01:24:36.127Z,91556.13
2023-10-10T01:27:21.243Z,91545.56
2023-10-10T01:30:05.875Z,91550.66
2023-10-10T01:32:51.050Z,91541.19
2023-10-10T01:35:36.049Z,91540.06
2023-10-10T01:38:21.236Z,91550.25
2023-10-10T01:41:06.366Z,91554.19
2023-10-10T01:43:51.333Z,91545.72
2023-10-10T01:46:36.491Z,91544.09
2023-10-10T01:49:21.321Z,91537.94
2023-10-10T01:52:06.381Z,91524.16
2023-10-10T01:54:51.287Z,91511.56
2023-10-10T01:57:36.308Z,91507.16
2023-10-10T02:00:21.247Z,91499.91
2023-10-10T02:03:06.236Z,91505.75
2023-10-10T02:05:51.113Z,91502.13
2023-10-10T02:08:35.953Z,91506.28
2023-10-10T02:11:20.976Z,91513.63
2023-10-10T02:14:05.855Z,91516.38
2023-10-10T02:16:50.782Z,91513.94
2023-10-10T02:19:38.347Z,91508.25
2023-10-10T02:22:23.771Z,91517.41
2023-10-10T02:25:08.851Z,91520.13
2023-10-10T02:27:53.736Z,91514.47
2023-10-10T02:30:38.790Z,91516.72
2023-10-10T02:33:23.717Z,91518.31
2023-10-10T02:36:08.743Z,91514.25
2023-10-10T02:38:53.752Z,91512.78
2023-10-10T02:41:38.786Z,91506.06
2023-10-10T02:44:23.917Z,91510.00
2023-10-10T02:47:08.853Z,91511.09
2023-10-10T02:49:53.831Z,91503.19
2023-10-10T02:52:38.763Z,91507.06
2023-10-10T02:55:23.996Z,91500.59
2023-10-10T02:58:09.346Z,91510.69
2023-10-10T03:00:54.358Z,91512.41
2023-10-10T03:03:39.650Z,91509.38
2023-10-10T03:06:24.422Z,91507.97
2023-10-10T03:09:09.466Z,91503.41
2023-10-10T03:11:54.285Z,91506.41
2023-10-10T03:14:39.373Z,91520.34
2023-10-10T03:17:24.227Z,91519.47
2023-10-10T03:20:09.068Z,91524.41
2023-10-10T03:22:54.136Z,91518.66
2023-10-10T03:25:39.050Z,91521.00
2023-10-10T03:28:24.096Z,91513.72
2023-10-10T03:31:08.993Z,91516.53
2023-10-10T03:33:54.028Z,91511.47
2023-10-10T03:36:38.990Z,91513.69
2023-10-10T03:39:24.018Z,91518.50
2023-10-10T03:42:08.934Z,91509.06
2023-10-10T03:44:53.980Z,91510.03
2023-10-10T03:47:39.107Z,91508.66
2023-10-10T03:50:23.976Z,91507.13
2023-10-10T03:53:09.045Z,91510.50
2023-10-10T03:55:53.967Z,91510.34
2023-10-10T03:58:38.951Z,91510.38
2023-10-10T04:01:23.967Z,91511.13
2023-10-10T04:04:08.973Z,91509.22
2023-10-10T04:06:53.892Z,91515.22
2023-10-10T04:09:39.004Z,91517.34
2023-10-10T04:12:24.085Z,91510.97
2023-10-10T04:15:09.112Z,91509.47
2023-10-10T04:17:54.120Z,91515.59
2023-10-10T04:20:39.024Z,91518.84
2023-10-10T04:23:24.039Z,91507.25
2023-10-10T04:26:08.910Z,91511.66
2023-10-10T04:28:53.880Z,91505.94
2023-10-10T04:31:38.994Z,91497.09
2023-10-10T04:34:23.878Z,91501.06
2023-10-10T04:37:08.984Z,91509.09
2023-10-10T04:39:53.821Z,91507.28
2023-10-10T04:42:38.992Z,91504.53
2023-10-10T04:45:23.872Z,91505.47
2023-10-10T04:48:08.992Z,91502.91
2023-10-10T04:50:53.939Z,91509.81
2023-10-10T04:53:38.931Z,91512.94
2023-10-10T04:56:23.939Z,91510.47
2023-10-10T04:59:08.824Z,91506.38
2023-10-10T05:01:53.979Z,91504.25
2023-10-10T05:04:38.968Z,91513.78
2023-10-10T05:07:23.977Z,91510.94
2023-10-10T05:10:09.282Z,91509.19
2023-10-10T05:12:54.362Z,91499.47
2023-10-10T05:15:39.359Z,91503.31
2023-10-10T05:18:24.467Z,91502.81
2023-10-10T05:21:09.493Z,91494.22
2023-10-10T05:23:54.402Z,91498.19
2023-10-10T05:26:39.392Z,91497.53
2023-10-10T05:29:24.242Z,91498.06
2023-10-10T05:32:09.274Z,91491.56
2023-10-10T05:34:55.281Z,91492.41
2023-10-10T05:37:41.263Z,91501.19
2023-10-10T05:40:26.377Z,91501.31
2023-10-10T05:43:11.370Z,91493.59
2023-10-10T05:45:56.542Z,91492.47
2023-10-10T05:48:41.430Z,91496.41
2023-10-10T05:51:26.544Z,91501.53
2023-10-10T05:54:11.574Z,91497.09
2023-10-10T05:56:56.467Z,91497.78
2023-10-10T05:59:41.567Z,91492.78
2023-10-10T06:02:26.697Z,91499.47
2023-10-10T06:05:11.426Z,91496.34
2023-10-10T06:07:56.088Z,91502.78
2023-10-10T06:10:41.083Z,91505.09
2023-10-10T06:13:26.122Z,91509.47
2023-10-10T06:16:11.149Z,91506.06
2023-10-10T06:18:56.246Z,91512.31
2023-10-10T06:21:41.208Z,91515.94
2023-10-10T06:24:26.305Z,91506.94
2023-10-10T06:27:11.342Z,91516.78
2023-10-10T06:29:56.380Z,91513.56
2023-10-10T06:32:41.565Z,91511.31
2023-10-10T06:35:26.786Z,91508.16
2023-10-10T06:38:11.742Z,91513.31
2023-10-10T06:40:56.770Z,91516.56
2023-10-10T06:43:41.796Z,91518.13
2023-10-10T06:46:26.774Z,91519.56
2023-10-10T06:49:11.907Z,91515.94
2023-10-10T06:51:56.980Z,91520.84
2023-10-10T06:54:41.985Z,91520.72
2023-10-10T06:57:26.983Z,91525.03
2023-10-10T07:00:12.061Z,91525.56
2023-10-10T07:02:57.319Z,91526.25
2023-10-10T07:05:42.226Z,91528.66
2023-10-10T07:08:27.299Z,91528.75
2023-10-10T07:11:12.292Z,91522.72
2023-10-10T07:13:57.339Z,91517.75
2023-10-10T07:16:42.245Z,91516.34
2023-10-10T07:19:27.249Z,91519.41
2023-10-10T07:22:12.108Z,91506.94
2023-10-10T07:24:57.274Z,91510.88
2023-10-10T07:27:42.370Z,91518.31
2023-10-10T07:30:27.332Z,91512.94
2023-10-10T07:33:12.338Z,91510.66
2023-10-10T07:35:57.324Z,91511.88
2023-10-10T07:38:42.462Z,91510.31
2023-10-10T07:41:27.414Z,91517.28
2023-10-10T07:44:12.376Z,91507.13
2023-10-10T07:46:57.480Z,91504.00
2023-10-10T07:49:42.382Z,91508.53
2023-10-10T07:52:27.500Z,91513.75
2023-10-10T07:55:12.613Z,91510.03
2023-10-10T07:57:57.437Z,91509.13
2023-10-10T08:00:42.446Z,91514.38
2023-10-10T08:03:27.507Z,91508.25
2023-10-10T08:06:12.487Z,91519.41
2023-10-10T08:08:57.505Z,91506.22
2023-10-10T08:11:42.755Z,91501.59
2023-10-10T08:14:27.745Z,91509.78
2023-10-10T08:17:12.805Z,91498.03
2023-10-10T08:19:57.620Z,91504.56
2023-10-10T08:22:42.732Z,91505.47
2023-10-10T08:25:27.541Z,91507.72
2023-10-10T08:28:12.473Z,91500.81
2023-10-10T08:30:57.458Z,91504.34
2023-10-10T08:33:42.564Z,91501.56
2023-10-10T08:36:27.775Z,91503.19
2023-10-10T08:39:12.696Z,91502.28
2023-10-10T08:41:57.744Z,91508.97
2023-10-10T08:44:42.782Z,91492.00
2023-10-10T08:47:27.795Z,91489.72
2023-10-10T08:50:12.817Z,91489.50
2023-10-10T08:52:57.875Z,91481.13
2023-10-10T08:55:43.034Z,91480.50
2023-10-10T08:58:27.932Z,91481.22
2023-10-10T09:01:12.864Z,91478.03
2023-10-10T09:03:57.922Z,91476.56
2023-10-10T09:06:42.879Z,91473.91
2023-10-10T09:09:27.878Z,91469.50
2023-10-10T09:12:12.608Z,91460.69
2023-10-10T09:14:57.710Z,91466.81
2023-10-10T09:17:42.824Z,91459.13
2023-10-10T09:20:27.841Z,91458.56
2023-10-10T09:23:13.103Z,91471.03
2023-10-10T09:25:58.370Z,91455.31
2023-10-10T09:28:43.446Z,91452.59
2023-10-10T09:31:28.375Z,91447.28
2023-10-10T09:34:13.552Z,91447.22
2023-10-10T09:36:58.579Z,91444.25
2023-10-10T09:39:43.610Z,91449.63
2023-10-10T09:42:28.521Z,91446.41
2023-10-10T09:45:13.485Z,91444.09
2023-10-10T09:47:58.719Z,91439.63
2023-10-10T09:50:43.439Z,91439.41
2023-10-10T09:53:28.592Z,91438.97
2023-10-10T09:56:13.668Z,91433.63
2023-10-10T09:58:58.650Z,91433.31
2023-10-10T10:01:43.616Z,91433.56
2023-10-10T10:04:28.658Z,91437.19
2023-10-10T10:07:13.693Z,91433.72
2023-10-10T10:09:58.803Z,91431.94
2023-10-10T10:12:43.695Z,91425.44
2023-10-10T10:15:28.813Z,91427.16
2023-10-10T10:18:13.963Z,91427.25
2023-10-10T10:20:58.733Z,91427.16
2023-10-10T10:23:44.008Z,91427.34
2023-10-10T10:26:28.913Z,91421.66
2023-10-10T10:29:13.883Z,91415.16
2023-10-10T10:31:59.237Z,91408.97
2023-10-10T10:34:44.437Z,91403.53
2023-10-10T10:37:29.330Z,91402.22
2023-10-10T10:40:14.264Z,91403.13
2023-10-10T10:42:59.438Z,91402.97
2023-10-10T10:45:44.491Z,91404.22
2023-10-10T10:48:29.562Z,91395.38
2023-10-10T10:51:14.320Z,91386.94
2023-10-10T10:53:59.190Z,91389.94
2023-10-10T10:56:47.756Z,91387.97
2023-10-10T10:59:36.173Z,91384.44
2023-10-10T11:02:21.286Z,91379.91
2023-10-10T11:05:06.339Z,91374.09
2023-10-10T11:07:51.370Z,91377.13
2023-10-10T11:10:36.474Z,91370.84
2023-10-10T11:13:21.396Z,91366.13
2023-10-10T11:16:06.438Z,91368.50
2023-10-10T11:18:51.409Z,91362.97
2023-10-10T11:21:36.425Z,91349.19
2023-10-10T11:24:21.398Z,91339.66
2023-10-10T11:27:06.516Z,91340.63
2023-10-10T11:29:51.551Z,91332.63
2023-10-10T11:32:36.526Z,91334.00
2023-10-10T11:35:21.623Z,91326.34
2023-10-10T11:38:06.684Z,91328.72
2023-10-10T11:40:51.679Z,91325.03
2023-10-10T11:43:36.652Z,91313.72
2023-10-10T11:46:21.691Z,91315.22
2023-10-10T11:49:06.686Z,91305.91
2023-10-10T11:51:51.670Z,91307.06
2023-10-10T11:54:36.899Z,91298.56
2023-10-10T11:57:21.980Z,91292.38
2023-10-10T12:00:20.273Z,91284.97
2023-10-10T12:03:11.850Z,91291.75
2023-10-10T12:05:56.724Z,91287.34
2023-10-10T12:08:41.860Z,91277.63
2023-10-10T12:11:26.910Z,91282.81
2023-10-10T12:14:11.971Z,91275.72
2023-10-10T12:16:56.924Z,91279.56
2023-10-10T12:19:41.952Z,91278.84
2023-10-10T12:22:27.058Z,91275.72
2023-10-10T12:25:12.086Z,91277.78
2023-10-10T12:27:57.331Z,91275.16
2023-10-10T12:30:42.262Z,91271.50
2023-10-10T12:33:27.540Z,91265.25
2023-10-10T12:36:12.345Z,91262.47
2023-10-10T12:38:57.425Z,91260.41
2023-10-10T12:41:42.469Z,91259.25
2023-10-10T12:44:27.541Z,91262.34
2023-10-10T12:47:14.931Z,91260.28
2023-10-10T12:50:00.499Z,91260.72
2023-10-10T12:52:45.745Z,91246.69
2023-10-10T12:55:30.844Z,91255.41
2023-10-10T12:58:15.868Z,91250.41
2023-10-10T13:01:01.039Z,91248.66
2023-10-10T13:03:46.072Z,91243.91
2023-10-10T13:06:31.064Z,91257.06
2023-10-10T13:09:16.069Z,91247.00
2023-10-10T13:12:01.088Z,91242.28
2023-10-10T13:14:46.098Z,91239.50
2023-10-10T13:17:31.432Z,91233.56
2023-10-10T13:20:16.617Z,91231.06
2023-10-10T13:23:01.513Z,91236.81
2023-10-10T13:25:46.697Z,91238.28
2023-10-10T13:28:31.653Z,91231.50
2023-10-10T13:31:16.606Z,91232.09
2023-10-10T13:34:01.542Z,91237.84
2023-10-10T13:36:46.608Z,91234.75
2023-10-10T13:39:31.553Z,91229.75
2023-10-10T13:42:16.589Z,91226.22
2023-10-10T13:45:01.781Z,91228.28
2023-10-10T13:47:46.887Z,91226.94
2023-10-10T13:50:32.038Z,91227.97
2023-10-10T13:53:17.069Z,91231.22
2023-10-10T13:56:01.947Z,91235.66
2023-10-10T13:58:46.749Z,91226.50
2023-10-10T14:01:31.804Z,91228.84
2023-10-10T14:04:17.696Z,91220.88
2023-10-10T14:07:02.912Z,91213.06
2023-10-10T14:10:01.727Z,91217.03
2023-10-10T14:12:47.557Z,91215.44
2023-10-10T14:15:32.495Z,91209.94
2023-10-10T14:18:17.649Z,91207.47
2023-10-10T14:21:02.696Z,91212.00
2023-10-10T14:23:47.596Z,91205.81
2023-10-10T14:26:32.587Z,91212.75
2023-10-10T14:29:18.304Z,91206.56
2023-10-10T14:32:04.925Z,91210.69
2023-10-10T14:34:49.810Z,91216.28
2023-10-10T14:37:49.974Z,91211.88
2023-10-10T14:40:39.887Z,91223.38
2023-10-10T14:43:24.913Z,91219.69
2023-10-10T14:46:09.932Z,91207.16
2023-10-10T14:48:54.987Z,91210.53
2023-10-10T14:51:39.990Z,91212.31
2023-10-10T14:54:25.058Z,91208.03
2023-10-10T14:57:10.084Z,91207.88
2023-10-10T14:59:55.074Z,91209.63
2023-10-10T15:02:40.126Z,91208.13
2023-10-10T15:05:25.007Z,91205.03
2023-10-10T15:08:09.874Z,91205.31
2023-10-10T15:10:54.869Z,91211.47
2023-10-10T15:13:39.962Z,91206.91
2023-10-10T15:16:25.125Z,91213.66
2023-10-10T15:19:10.186Z,91204.50
2023-10-10T15:21:55.358Z,91209.00
2023-10-10T15:24:42.570Z,91209.72
2023-10-10T15:27:28.236Z,91208.34
2023-10-10T15:30:13.331Z,91215.09
2023-10-10T15:32:58.453Z,91212.69
2023-10-10T15:35:43.734Z,91220.19
2023-10-10T15:38:28.697Z,91211.19
2023-10-10T15:41:13.698Z,91211.25
2023-10-10T15:43:58.560Z,91216.00
2023-10-10T15:46:44.336Z,91221.47
2023-10-10T15:49:36.516Z,91220.06
2023-10-10T15:52:22.427Z,91218.28
2023-10-10T15:55:07.435Z,91225.19
2023-10-10T15:57:52.500Z,91224.75
2023-10-10T16:00:37.455Z,91223.28
2023-10-10T16:03:22.673Z,91223.13
2023-10-10T16:06:07.639Z,91229.38
2023-10-10T16:08:52.714Z,91221.56
2023-10-10T16:11:37.909Z,91231.09
2023-10-10T16:14:22.965Z,91227.00
2023-10-10T16:17:07.773Z,91228.97
2023-10-10T16:19:52.792Z,91229.41
2023-10-10T16:22:40.073Z,91234.38
2023-10-10T16:25:27.059Z,91227.81
2023-10-10T16:28:11.969Z,91234.63
2023-10-10T16:30:57.071Z,91242.44
2023-10-10T16:33:42.122Z,91225.50
2023-10-10T16:36:27.197Z,91240.19
2023-10-10T16:39:12.381Z,91245.97
2023-10-10T16:41:57.265Z,91236.91
2023-10-10T16:44:42.383Z,91244.06
2023-10-10T16:47:27.323Z,91250.03
2023-10-10T16:50:12.460Z,91254.00
2023-10-10T16:53:10.032Z,91260.41
2023-10-10T16:55:56.024Z,91256.41
2023-10-10T16:58:40.956Z,91254.00
2023-10-10T17:01:26.042Z,91260.03
2023-10-10T17:04:11.077Z,91259.69
2023-10-10T17:06:56.023Z,91251.16
2023-10-10T17:09:41.057Z,91265.66
2023-10-10T17:12:26.066Z,91265.66
2023-10-10T17:15:11.203Z,91265.66
2023-10-10T17:17:56.169Z,91278.88
2023-10-10T17:20:41.028Z,91274.03
2023-10-10T17:23:25.998Z,91282.72
2023-10-10T17:26:10.905Z,91284.88
2023-10-10T17:28:55.931Z,91278.72
2023-10-10T17:31:40.902Z,91288.81
2023-10-10T17:34:25.866Z,91297.75
2023-10-10T17:37:10.924Z,91290.88
2023-10-10T17:39:56.051Z,91295.53
2023-10-10T17:42:40.964Z,91290.72
2023-10-10T17:45:25.933Z,91297.75
2023-10-10T17:48:10.996Z,91304.66
2023-10-10T17:50:55.738Z,91307.81
2023-10-10T17:53:40.608Z,91307.28
2023-10-10T17:56:25.696Z,91307.31
2023-10-10T17:59:10.492Z,91308.97
2023-10-10T18:01:55.395Z,91321.81
2023-10-10T18:04:40.469Z,91322.97
2023-10-10T18:07:25.565Z,91334.66
2023-10-10T18:10:10.249Z,91332.25
2023-10-10T18:12:55.248Z,91328.69
2023-10-10T18:15:40.180Z,91329.09
2023-10-10T18:18:25.357Z,91330.03
2023-10-10T18:21:10.247Z,91339.09
2023-10-10T18:23:55.329Z,91340.59
2023-10-10T18:26:40.169Z,91346.34
2023-10-10T18:29:25.180Z,91346.34
2023-10-10T18:32:10.024Z,91345.41
2023-10-10T18:34:54.896Z,91351.19
2023-10-10T18:37:39.920Z,91350.06
2023-10-10T18:40:24.904Z,91356.38
2023-10-10T18:43:10.016Z,91351.91
2023-10-10T18:45:55.014Z,91358.34
2023-10-10T18:48:40.158Z,91355.63
2023-10-10T18:51:25.029Z,91354.88
2023-10-10T18:54:10.174Z,91355.63
2023-10-10T18:56:55.086Z,91361.91
2023-10-10T18:59:40.102Z,91359.88
2023-10-10T19:02:25.219Z,91366.75
2023-10-10T19:05:10.213Z,91368.78
2023-10-10T19:07:55.252Z,91365.06
2023-10-10T19:10:39.881Z,91372.66
2023-10-10T19:13:24.958Z,91367.09
2023-10-10T19:16:09.927Z,91368.59
2023-10-10T19:18:54.991Z,91374.13
2023-10-10T19:21:40.003Z,91372.25
2023-10-10T19:24:25.119Z,91372.38
2023-10-10T19:27:10.225Z,91375.53
2023-10-10T19:29:55.084Z,91373.31
2023-10-10T19:32:41.223Z,91377.03
2023-10-10T19:35:26.080Z,91374.41
2023-10-10T19:38:10.766Z,91376.22
2023-10-10T19:40:55.693Z,91379.22
2023-10-10T19:43:40.747Z,91382.94
2023-10-10T19:46:25.974Z,91383.47
2023-10-10T19:49:11.176Z,91384.97
2023-10-10T19:51:56.423Z,91383.63
2023-10-10T19:54:41.429Z,91384.19
2023-10-10T19:57:26.747Z,91380.31
2023-10-10T20:00:11.776Z,91387.16
2023-10-10T20:02:56.883Z,91392.56
2023-10-10T20:05:42.497Z,91396.28
2023-10-10T20:08:27.351Z,91399.47
2023-10-10T20:11:12.520Z,91390.69
2023-10-10T20:13:57.444Z,91399.31
2023-10-10T20:16:42.616Z,91396.34
2023-10-10T20:19:27.540Z,91397.00
2023-10-10T20:22:12.453Z,91400.13
2023-10-10T20:24:57.330Z,91400.38
2023-10-10T20:27:42.363Z,91397.38
2023-10-10T20:30:27.436Z,91396.88
2023-10-10T20:33:12.487Z,91401.78
2023-10-10T20:35:57.518Z,91398.44
2023-10-10T20:38:42.475Z,91403.97
2023-10-10T20:41:27.345Z,91405.81
2023-10-10T20:44:12.375Z,91405.09
2023-10-10T20:46:57.437Z,91403.06
2023-10-10T20:49:42.398Z,91406.25
2023-10-10T20:52:27.482Z,91403.66
2023-10-10T20:55:12.626Z,91402.19
2023-10-10T20:57:57.443Z,91405.09
2023-10-10T21:00:42.520Z,91396.97
2023-10-10T21:03:27.525Z,91409.91
2023-10-10T21:06:12.889Z,91400.50
2023-10-10T21:08:58.300Z,91413.09
2023-10-10T21:11:43.181Z,91400.50
2023-10-10T21:14:28.117Z,91408.44
2023-10-10T21:17:13.117Z,91405.41
2023-10-10T21:19:58.169Z,91403.56
2023-10-10T21:22:43.157Z,91410.78
2023-10-10T21:25:28.141Z,91414.84
2023-10-10T21:28:13.076Z,91415.78
2023-10-10T21:30:58.056Z,91420.41
2023-10-10T21:33:43.191Z,91426.34
2023-10-10T21:36:28.009Z,91419.50
2023-10-10T21:39:13.003Z,91421.19
2023-10-10T21:41:57.854Z,91418.56
2023-10-10T21:44:42.846Z,91415.00
2023-10-10T21:47:27.815Z,91425.56
2023-10-10T21:50:12.864Z,91423.47
2023-10-10T21:52:57.823Z,91411.69
2023-10-10T21:55:42.791Z,91420.50
2023-10-10T21:58:27.689Z,91417.41
2023-10-10T22:01:12.740Z,91418.81
2023-10-10T22:03:57.938Z,91425.19
2023-10-10T22:06:42.703Z,91411.59
2023-10-10T22:09:27.697Z,91416.78
2023-10-10T22:12:12.646Z,91420.09
2023-10-10T22:14:57.622Z,91416.84
2023-10-10T22:17:42.534Z,91420.78
2023-10-10T22:20:27.449Z,91411.22
2023-10-10T22:23:12.660Z,91406.50
2023-10-10T22:25:57.621Z,91412.78
2023-10-10T22:28:42.699Z,91404.81
2023-10-10T22:31:27.660Z,91407.44
2023-10-10T22:34:12.612Z,91408.19
2023-10-10T22:37:07.867Z,91401.41
2023-10-10T22:39:53.486Z,91413.75
2023-10-10T22:42:38.466Z,91411.97
2023-10-10T22:45:23.368Z,91409.47
2023-10-10T22:48:08.276Z,91412.03
2023-10-10T22:50:53.113Z,91410.16
2023-10-10T22:53:38.061Z,91404.59
2023-10-10T22:56:22.908Z,91398.66
2023-10-10T22:59:08.002Z,91405.41
2023-10-10T23:01:52.965Z,91401.97
2023-10-10T23:04:38.163Z,91407.78
2023-10-10T23:07:23.065Z,91410.97
2023-10-10T23:10:07.909Z,91407.25
2023-10-10T23:12:52.873Z,91405.22
2023-10-10T23:15:38.687Z,91403.84
2023-10-10T23:18:24.019Z,91408.31
2023-10-10T23:21:08.974Z,91401.88
2023-10-10T23:23:54.046Z,91402.41
2023-10-10T23:26:39.013Z,91406.75
2023-10-10T23:29:24.036Z,91410.41
2023-10-10T23:32:09.017Z,91402.06
2023-10-10T23:34:54.032Z,91403.69
2023-10-10T23:37:39.029Z,91405.88
2023-10-10T23:40:23.994Z,91401.69
2023-10-10T23:43:08.963Z,91406.09
2023-10-10T23:45:53.961Z,91408.84
2023-10-10T23:48:39.081Z,91402.44
2023-10-10T23:51:23.956Z,91406.13
2023-10-10T23:54:09.131Z,91405.28
2023-10-10T23:56:53.984Z,91411.03
2023-10-10T23:59:38.847Z,91410.00
