createdAt,value
2018-04-02T00:02:42.094Z,91.00
2018-04-02T00:05:46.081Z,91.10
2018-04-02T00:08:49.508Z,91.30
2018-04-02T00:11:52.822Z,91.40
2018-04-02T00:14:56.150Z,91.40
2018-04-02T00:17:59.449Z,91.40
2018-04-02T00:21:02.770Z,91.40
2018-04-02T00:24:06.063Z,91.60
2018-04-02T00:27:09.400Z,91.50
2018-04-02T00:30:12.711Z,91.70
2018-04-02T00:33:16.799Z,92.00
2018-04-02T00:36:20.107Z,92.00
2018-04-02T00:39:23.430Z,92.00
2018-04-02T00:42:27.527Z,92.10
2018-04-02T00:45:31.607Z,92.30
2018-04-02T00:48:34.931Z,92.30
2018-04-02T00:51:38.260Z,92.50
2018-04-02T00:54:41.587Z,92.60
2018-04-02T00:57:44.885Z,92.70
2018-04-02T01:00:48.210Z,92.70
2018-04-02T01:03:51.533Z,92.80
2018-04-02T01:06:55.635Z,93.10
2018-04-02T01:09:58.938Z,93.00
2018-04-02T01:13:03.030Z,93.10
2018-04-02T01:16:06.336Z,93.00
2018-04-02T01:19:09.658Z,93.10
2018-04-02T01:22:13.758Z,93.40
2018-04-02T01:25:17.064Z,93.40
2018-04-02T01:28:21.171Z,94.00
2018-04-02T01:31:25.247Z,94.10
2018-04-02T01:34:28.562Z,94.10
2018-04-02T01:37:31.867Z,94.10
2018-04-02T01:40:35.203Z,94.10
2018-04-02T01:43:38.513Z,94.10
2018-04-02T01:46:41.851Z,94.10
2018-04-02T01:49:45.157Z,94.10
2018-04-02T01:52:48.485Z,94.10
2018-04-02T01:55:51.806Z,94.20
2018-04-02T01:58:55.134Z,94.20
2018-04-02T02:01:58.451Z,94.10
2018-04-02T02:05:01.768Z,94.30
2018-04-02T02:08:05.087Z,94.30
2018-04-02T02:11:08.395Z,94.40
2018-04-02T02:14:11.710Z,94.40
2018-04-02T02:17:15.079Z,94.30
2018-04-02T02:20:19.122Z,94.40
2018-04-02T02:23:22.439Z,94.40
2018-04-02T02:26:25.739Z,94.40
2018-04-02T02:29:29.072Z,94.40
2018-04-02T02:32:32.372Z,94.40
2018-04-02T02:35:35.686Z,94.20
2018-04-02T02:38:39.004Z,94.40
2018-04-02T02:41:42.303Z,94.50
2018-04-02T02:44:45.632Z,94.60
2018-04-02T02:47:49.751Z,94.70
2018-04-02T02:50:53.814Z,94.70
2018-04-02T02:53:57.140Z,94.70
2018-04-02T02:57:01.243Z,94.70
2018-04-02T03:00:04.551Z,94.60
2018-04-02T03:03:07.874Z,94.70
2018-04-02T03:06:11.178Z,94.90
2018-04-02T03:09:14.494Z,95.10
2018-04-02T03:12:18.580Z,94.80
2018-04-02T03:15:21.879Z,94.80
2018-04-02T03:18:25.202Z,94.70
2018-04-02T03:21:28.522Z,94.60
2018-04-02T03:24:31.845Z,94.50
2018-04-02T03:27:35.914Z,94.40
2018-04-02T03:30:39.232Z,94.40
2018-04-02T03:33:42.562Z,94.50
2018-04-02T03:36:46.622Z,94.70
2018-04-02T03:39:49.943Z,94.70
2018-04-02T03:42:53.250Z,94.70
2018-04-02T03:45:56.575Z,94.70
2018-04-02T03:49:00.635Z,94.60
2018-04-02T03:52:03.946Z,94.50
2018-04-02T03:55:07.243Z,94.40
2018-04-02T03:58:10.562Z,94.40
2018-04-02T04:01:14.627Z,94.60
2018-04-02T04:04:17.951Z,94.40
2018-04-02T04:07:21.251Z,94.50
2018-04-02T04:10:24.570Z,94.60
2018-04-02T04:13:28.649Z,94.70
2018-04-02T04:16:31.947Z,94.60
2018-04-02T04:19:35.282Z,94.60
2018-04-02T04:22:39.355Z,94.30
2018-04-02T04:25:42.679Z,94.30
2018-04-02T04:28:45.993Z,94.10
2018-04-02T04:31:50.076Z,93.90
2018-04-02T04:34:53.400Z,93.90
2018-04-02T04:37:57.478Z,93.70
2018-04-02T04:41:00.798Z,93.60
2018-04-02T04:44:04.102Z,93.60
2018-04-02T04:47:08.192Z,93.30
2018-04-02T04:50:11.482Z,93.20
2018-04-02T04:53:14.806Z,93.00
2018-04-02T04:56:18.871Z,93.20
2018-04-02T04:59:22.225Z,92.90
2018-04-02T05:02:25.506Z,92.90
2018-04-02T05:05:28.807Z,92.80
2018-04-02T05:08:32.894Z,92.60
2018-04-02T05:11:36.182Z,92.60
2018-04-02T05:14:39.491Z,92.50
2018-04-02T05:17:42.802Z,92.50
2018-04-02T05:20:46.886Z,92.60
2018-04-02T05:23:50.188Z,92.50
2018-04-02T05:26:53.504Z,92.50
2018-04-02T05:29:56.806Z,92.70
2018-04-02T05:33:00.124Z,92.70
2018-04-02T05:36:04.209Z,92.60
2018-04-02T05:39:07.502Z,92.60
2018-04-02T05:42:10.823Z,92.60
2018-04-02T05:45:14.900Z,92.60
2018-04-02T05:48:18.214Z,92.60
2018-04-02T05:51:21.514Z,92.70
2018-04-02T05:54:24.842Z,92.80
2018-04-02T05:57:28.144Z,92.80
2018-04-02T06:00:31.467Z,92.70
2018-04-02T06:03:34.779Z,92.60
2018-04-02T06:06:38.102Z,92.50
2018-04-02T06:09:42.218Z,92.40
2018-04-02T06:12:45.512Z,92.40
2018-04-02T06:15:48.839Z,92.30
2018-04-02T06:18:52.133Z,92.20
2018-04-02T06:21:55.445Z,92.10
2018-04-02T06:24:58.736Z,92.30
2018-04-02T06:28:02.042Z,91.70
2018-04-02T06:31:05.339Z,91.90
2018-04-02T06:34:08.659Z,91.90
2018-04-02T06:37:11.993Z,91.70
2018-04-02T06:40:15.275Z,91.40
2018-04-02T06:43:18.586Z,91.00
2018-04-02T06:46:22.646Z,90.30
2018-04-02T06:49:25.975Z,90.30
2018-04-02T06:52:29.266Z,89.50
2018-04-02T06:55:32.574Z,90.00
2018-04-02T06:58:35.862Z,89.70
2018-04-02T07:01:39.174Z,89.70
2018-04-02T07:04:42.486Z,89.70
2018-04-02T07:07:45.782Z,89.40
2018-04-02T07:10:57.147Z,87.60
2018-04-02T07:14:00.573Z,87.50
2018-04-02T07:17:04.905Z,87.00
2018-04-02T07:20:08.243Z,85.90
2018-04-02T07:23:11.567Z,85.20
2018-04-02T07:26:15.631Z,85.00
2018-04-02T07:29:18.942Z,85.00
2018-04-02T07:32:22.243Z,83.80
2018-04-02T07:35:25.562Z,82.70
2018-04-02T07:38:28.859Z,83.40
2018-04-02T07:41:38.520Z,83.40
2018-04-02T07:44:43.677Z,83.00
2018-04-02T07:47:47.145Z,81.30
2018-04-02T07:50:51.230Z,81.70
2018-04-02T07:53:54.528Z,81.80
2018-04-02T07:56:57.842Z,80.20
2018-04-02T08:00:01.138Z,80.10
2018-04-02T08:03:04.454Z,81.50
2018-04-02T08:06:08.526Z,78.30
2018-04-02T08:09:11.831Z,78.30
2018-04-02T08:12:15.151Z,78.50
2018-04-02T08:15:18.447Z,78.90
2018-04-02T08:18:21.771Z,78.50
2018-04-02T08:21:25.092Z,77.30
2018-04-02T08:24:28.398Z,76.50
2018-04-02T08:27:31.715Z,76.00
2018-04-02T08:30:35.028Z,76.00
2018-04-02T08:33:38.318Z,75.30
2018-04-02T08:36:41.639Z,74.80
2018-04-02T08:39:45.704Z,74.00
2018-04-02T08:42:49.028Z,74.00
2018-04-02T08:45:52.339Z,74.70
2018-04-02T08:48:56.418Z,72.80
2018-04-02T08:51:59.716Z,72.80
2018-04-02T08:55:03.032Z,71.70
2018-04-02T08:58:06.331Z,73.90
2018-04-02T09:01:09.649Z,74.20
2018-04-02T09:04:13.711Z,71.60
2018-04-02T09:07:17.039Z,71.70
2018-04-02T09:10:20.338Z,72.00
2018-04-02T09:13:24.426Z,70.60
2018-04-02T09:16:27.719Z,70.40
2018-04-02T09:19:31.044Z,68.20
2018-04-02T09:22:34.362Z,68.50
2018-04-02T09:25:38.427Z,69.70
2018-04-02T09:28:41.748Z,69.70
2018-04-02T09:31:45.050Z,69.20
2018-04-02T09:34:48.362Z,68.50
2018-04-02T09:37:52.455Z,64.90
2018-04-02T09:40:55.751Z,64.90
2018-04-02T09:43:59.083Z,66.90
2018-04-02T09:47:02.382Z,62.90
2018-04-02T09:50:05.695Z,63.60
2018-04-02T09:53:08.992Z,62.60
2018-04-02T09:56:12.303Z,62.70
2018-04-02T09:59:15.682Z,61.50
2018-04-02T10:02:21.728Z,63.60
2018-04-02T10:05:25.027Z,62.30
2018-04-02T10:08:28.347Z,63.10
2018-04-02T10:11:31.682Z,64.60
2018-04-02T10:14:34.975Z,63.70
2018-04-02T10:17:38.286Z,62.90
2018-04-02T10:20:42.381Z,62.10
2018-04-02T10:23:45.687Z,62.00
2018-04-02T10:26:49.786Z,60.90
2018-04-02T10:29:53.109Z,60.30
2018-04-02T10:32:57.186Z,57.50
2018-04-02T10:36:00.478Z,57.50
2018-04-02T10:39:03.803Z,57.70
2018-04-02T10:42:07.106Z,59.70
2018-04-02T10:45:10.421Z,59.40
2018-04-02T10:48:13.719Z,60.30
2018-04-02T10:51:17.030Z,59.20
2018-04-02T10:54:20.327Z,61.10
2018-04-02T10:57:24.418Z,59.00
2018-04-02T11:00:28.476Z,59.80
2018-04-02T11:03:31.791Z,59.70
2018-04-02T11:06:35.086Z,58.40
2018-04-02T11:09:38.398Z,59.60
2018-04-02T11:12:41.702Z,59.80
2018-04-02T11:15:44.997Z,59.70
2018-04-02T11:18:48.318Z,58.60
2018-04-02T11:21:52.391Z,59.30
2018-04-02T11:24:55.702Z,59.30
2018-04-02T11:27:59.010Z,59.70
2018-04-02T11:31:03.068Z,58.00
2018-04-02T11:34:06.378Z,58.10
2018-04-02T11:37:09.679Z,56.70
2018-04-02T11:40:12.990Z,56.60
2018-04-02T11:43:16.303Z,57.50
2018-04-02T11:46:20.378Z,55.80
2018-04-02T11:49:23.683Z,55.80
2018-04-02T11:52:26.995Z,57.10
2018-04-02T11:55:30.281Z,56.90
2018-04-02T11:58:33.592Z,55.70
2018-04-02T12:01:36.918Z,55.00
2018-04-02T12:04:40.974Z,56.40
2018-04-02T12:07:44.294Z,56.40
2018-04-02T12:10:47.592Z,54.60
2018-04-02T12:13:50.946Z,54.60
2018-04-02T12:16:54.234Z,55.80
2018-04-02T12:19:57.546Z,54.20
2018-04-02T12:23:00.875Z,54.40
2018-04-02T12:26:04.217Z,54.20
2018-04-02T12:29:07.495Z,51.80
2018-04-02T12:32:11.582Z,53.80
2018-04-02T12:35:14.902Z,53.80
2018-04-02T12:38:18.964Z,55.20
2018-04-02T12:41:22.276Z,55.20
2018-04-02T12:44:25.596Z,57.30
2018-04-02T12:47:29.666Z,54.90
2018-04-02T12:50:32.981Z,54.80
2018-04-02T12:53:36.343Z,54.40
2018-04-02T12:56:39.618Z,54.60
2018-04-02T12:59:43.670Z,55.50
2018-04-02T13:02:46.979Z,55.40
2018-04-02T13:05:50.275Z,56.40
2018-04-02T13:08:53.588Z,56.80
2018-04-02T13:11:56.908Z,56.40
2018-04-02T13:15:00.223Z,57.00
2018-04-02T13:18:03.520Z,55.60
2018-04-02T13:21:06.828Z,55.70
2018-04-02T13:24:10.122Z,55.20
2018-04-02T13:27:14.206Z,55.50
2018-04-02T13:30:18.263Z,56.50
2018-04-02T13:33:21.582Z,56.50
2018-04-02T13:36:24.899Z,56.00
2018-04-02T13:39:28.214Z,56.80
2018-04-02T13:42:32.281Z,55.50
2018-04-02T13:45:35.578Z,55.40
2018-04-02T13:48:38.891Z,54.70
2018-04-02T13:51:42.191Z,54.20
2018-04-02T13:54:45.506Z,54.60
2018-04-02T13:57:49.591Z,55.10
2018-04-02T14:00:52.903Z,55.10
2018-04-02T14:03:56.231Z,53.70
2018-04-02T14:06:59.528Z,53.30
2018-04-02T14:10:02.842Z,54.30
2018-04-02T14:13:06.146Z,54.30
2018-04-02T14:16:09.479Z,54.00
2018-04-02T14:19:12.780Z,55.50
2018-04-02T14:22:16.099Z,54.90
2018-04-02T14:25:20.190Z,54.40
2018-04-02T14:28:23.517Z,54.40
2018-04-02T14:31:27.585Z,54.50
2018-04-02T14:34:30.897Z,54.50
2018-04-02T14:37:34.206Z,54.40
2018-04-02T14:40:37.494Z,54.40
2018-04-02T14:43:40.829Z,55.10
2018-04-02T14:46:44.123Z,54.70
2018-04-02T14:49:47.485Z,53.80
2018-04-02T14:52:50.742Z,54.90
2018-04-02T14:55:54.050Z,54.90
2018-04-02T14:58:58.107Z,54.60
2018-04-02T15:02:02.190Z,54.60
2018-04-02T15:05:05.486Z,54.60
2018-04-02T15:08:08.794Z,55.10
2018-04-02T15:11:12.106Z,54.80
2018-04-02T15:14:16.635Z,55.50
2018-04-02T15:17:20.718Z,56.30
2018-04-02T15:20:24.034Z,56.30
2018-04-02T15:23:27.370Z,55.90
2018-04-02T15:26:30.674Z,56.00
2018-04-02T15:29:34.034Z,55.20
2018-04-02T15:32:37.318Z,55.70
2018-04-02T15:35:40.609Z,55.10
2018-04-02T15:38:43.931Z,55.50
2018-04-02T15:41:47.226Z,55.60
2018-04-02T15:44:50.531Z,56.90
2018-04-02T15:47:54.610Z,56.50
2018-04-02T15:50:57.974Z,56.50
2018-04-02T15:54:02.856Z,57.70
2018-04-02T15:57:06.171Z,57.50
2018-04-02T16:00:09.482Z,57.00
2018-04-02T16:03:12.778Z,57.60
2018-04-02T16:06:16.091Z,58.50
2018-04-02T16:09:19.385Z,59.50
2018-04-02T16:12:22.695Z,57.80
2018-04-02T16:15:26.009Z,58.60
2018-04-02T16:18:29.371Z,58.90
2018-04-02T16:21:32.677Z,58.10
2018-04-02T16:24:35.994Z,59.40
2018-04-02T16:27:39.322Z,59.60
2018-04-02T16:30:43.438Z,59.20
2018-04-02T16:33:46.715Z,59.20
2018-04-02T16:36:50.011Z,59.80
2018-04-02T16:39:53.327Z,59.60
2018-04-02T16:42:57.422Z,60.70
2018-04-02T16:46:00.710Z,60.70
2018-04-02T16:49:04.032Z,61.40
2018-04-02T16:52:08.100Z,60.30
2018-04-02T16:55:11.421Z,60.30
2018-04-02T16:58:14.739Z,62.00
2018-04-02T17:01:18.821Z,63.50
2018-04-02T17:04:22.111Z,63.40
2018-04-02T17:07:25.424Z,64.50
2018-04-02T17:10:28.739Z,65.90
2018-04-02T17:13:32.055Z,66.40
2018-04-02T17:16:35.366Z,67.00
2018-04-02T17:19:38.684Z,66.80
2018-04-02T17:22:42.003Z,66.80
2018-04-02T17:25:45.331Z,67.30
2018-04-02T17:28:49.398Z,68.90
2018-04-02T17:31:52.714Z,68.90
2018-04-02T17:34:56.036Z,69.40
2018-04-02T17:38:00.123Z,71.20
2018-04-02T17:41:03.426Z,71.20
2018-04-02T17:44:06.754Z,71.90
2018-04-02T17:47:10.814Z,74.00
2018-04-02T17:50:14.124Z,74.00
2018-04-02T17:53:17.452Z,73.90
2018-04-02T17:56:21.506Z,76.40
2018-04-02T17:59:24.822Z,76.40
2018-04-02T18:02:28.142Z,77.20
2018-04-02T18:05:31.450Z,77.60
2018-04-02T18:08:35.534Z,78.10
2018-04-02T18:11:38.846Z,78.00
2018-04-02T18:14:42.147Z,78.50
2018-04-02T18:17:45.458Z,78.20
2018-04-02T18:20:49.513Z,79.30
2018-04-02T18:23:52.830Z,79.30
2018-04-02T18:26:56.130Z,79.30
2018-04-02T18:29:59.442Z,80.10
2018-04-02T18:33:02.758Z,80.00
2018-04-02T18:36:06.820Z,80.80
2018-04-02T18:39:10.135Z,80.80
2018-04-02T18:42:13.436Z,81.40
2018-04-02T18:45:16.766Z,81.90
2018-04-02T18:48:20.827Z,83.90
2018-04-02T18:51:24.143Z,83.90
2018-04-02T18:54:27.443Z,84.50
2018-04-02T18:57:30.763Z,84.80
2018-04-02T19:00:34.823Z,85.60
2018-04-02T19:03:38.144Z,85.60
2018-04-02T19:06:41.454Z,85.40
2018-04-02T19:09:44.768Z,87.50
2018-04-02T19:12:48.835Z,87.30
2018-04-02T19:15:52.156Z,87.20
2018-04-02T19:18:55.470Z,87.40
2018-04-02T19:21:58.767Z,88.40
2018-04-02T19:25:02.848Z,87.80
2018-04-02T19:28:06.158Z,87.70
2018-04-02T19:31:09.487Z,87.60
2018-04-02T19:34:13.551Z,87.30
2018-04-02T19:37:16.882Z,87.20
2018-04-02T19:40:20.946Z,87.60
2018-04-02T19:43:24.255Z,87.50
2018-04-02T19:46:27.555Z,87.60
2018-04-02T19:49:30.872Z,87.70
2018-04-02T19:52:34.170Z,88.90
2018-04-02T19:55:37.487Z,89.90
2018-04-02T19:58:41.555Z,90.50
2018-04-02T20:01:44.871Z,90.50
2018-04-02T20:04:48.171Z,90.70
2018-04-02T20:07:51.495Z,90.90
2018-04-02T20:10:55.558Z,91.60
2018-04-02T20:13:58.885Z,91.60
2018-04-02T20:17:02.178Z,91.60
2018-04-02T20:20:05.493Z,91.80
2018-04-02T20:23:08.879Z,92.00
2018-04-02T20:26:12.162Z,92.30
2018-04-02T20:29:15.495Z,92.00
2018-04-02T20:32:18.793Z,92.30
2018-04-02T20:35:22.131Z,92.40
2018-04-02T20:38:25.422Z,92.40
2018-04-02T20:41:28.735Z,92.80
2018-04-02T20:44:32.039Z,92.90
2018-04-02T20:47:35.346Z,93.10
2018-04-02T20:50:38.663Z,93.20
2018-04-02T20:53:42.750Z,93.40
2018-04-02T20:56:46.051Z,93.40
2018-04-02T20:59:49.367Z,93.50
2018-04-02T21:02:53.427Z,93.60
2018-04-02T21:05:56.735Z,93.60
2018-04-02T21:09:00.027Z,93.60
2018-04-02T21:12:03.346Z,93.60
2018-04-02T21:15:06.663Z,93.50
2018-04-02T21:18:10.756Z,94.20
2018-04-02T21:21:14.092Z,94.10
2018-04-02T21:24:17.401Z,94.20
2018-04-02T21:27:20.720Z,94.50
2018-04-02T21:30:24.023Z,94.70
2018-04-02T21:33:27.376Z,94.70
2018-04-02T21:36:30.679Z,94.80
2018-04-02T21:39:34.007Z,95.00
2018-04-02T21:42:37.356Z,95.10
2018-04-02T21:45:41.422Z,95.40
2018-04-02T21:48:44.766Z,95.40
2018-04-02T21:51:48.826Z,95.50
2018-04-02T21:54:52.151Z,95.50
2018-04-02T21:57:55.450Z,95.40
2018-04-02T22:00:58.776Z,95.40
2018-04-02T22:04:02.855Z,95.50
2018-04-02T22:07:07.088Z,95.50
2018-04-02T22:10:10.398Z,95.60
2018-04-02T22:13:15.203Z,95.90
2018-04-02T22:16:18.506Z,95.80
2018-04-02T22:19:21.822Z,95.90
2018-04-02T22:22:25.914Z,96.10
2018-04-02T22:25:29.249Z,96.00
2018-04-02T22:28:32.577Z,96.20
2018-04-02T22:31:35.888Z,96.30
2018-04-02T22:34:39.206Z,96.40
2018-04-02T22:37:42.506Z,96.40
2018-04-02T22:40:45.859Z,96.50
2018-04-02T22:43:49.163Z,96.50
2018-04-02T22:46:52.483Z,96.50
2018-04-02T22:49:55.794Z,96.70
2018-04-02T22:52:59.879Z,96.80
2018-04-02T22:56:03.217Z,96.50
2018-04-02T22:59:07.286Z,96.60
2018-04-02T23:02:10.620Z,96.60
2018-04-02T23:05:14.686Z,96.60
2018-04-02T23:08:18.012Z,96.50
2018-04-02T23:11:21.345Z,96.70
2018-04-02T23:14:24.690Z,96.60
2018-04-02T23:17:27.990Z,96.70
2018-04-02T23:20:31.295Z,96.60
2018-04-02T23:23:34.627Z,96.70
2018-04-02T23:26:38.699Z,96.70
2018-04-02T23:29:42.013Z,96.70
2018-04-02T23:32:45.317Z,97.00
2018-04-02T23:35:49.403Z,97.40
2018-04-02T23:38:52.724Z,97.10
2018-04-02T23:41:56.031Z,97.00
2018-04-02T23:45:00.127Z,97.10
2018-04-02T23:48:03.434Z,97.10
2018-04-02T23:51:06.759Z,97.10
2018-04-02T23:54:10.070Z,97.30
2018-04-02T23:57:13.383Z,97.20
