createdAt,value
2023-05-23T00:01:38.624Z,24.20
2023-05-23T00:03:46.148Z,26.77
2023-05-23T00:05:54.252Z,24.25
2023-05-23T00:08:04.196Z,27.15
2023-05-23T00:10:12.859Z,27.05
2023-05-23T00:12:20.769Z,24.63
2023-05-23T00:14:28.090Z,24.48
2023-05-23T00:16:35.766Z,23.80
2023-05-23T00:18:46.722Z,26.05
2023-05-23T00:20:53.933Z,24.35
2023-05-23T00:23:01.886Z,26.92
2023-05-23T00:25:09.899Z,24.48
2023-05-23T00:27:17.531Z,24.60
2023-05-23T00:29:24.864Z,24.52
2023-05-23T00:31:32.907Z,24.25
2023-05-23T00:33:39.948Z,25.40
2023-05-23T00:35:47.789Z,49.67
2023-05-23T00:37:55.392Z,32.67
2023-05-23T00:40:04.878Z,27.63
2023-05-23T00:42:12.265Z,27.20
2023-05-23T00:44:21.109Z,25.80
2023-05-23T00:46:28.230Z,30.13
2023-05-23T00:48:35.719Z,29.25
2023-05-23T00:50:42.938Z,30.63
2023-05-23T00:52:51.749Z,33.40
2023-05-23T00:54:59.135Z,32.05
2023-05-23T00:57:08.825Z,30.35
2023-05-23T00:59:16.878Z,23.27
2023-05-23T01:01:25.614Z,23.33
2023-05-23T01:03:32.900Z,23.02
2023-05-23T01:05:40.701Z,22.17
2023-05-23T01:07:48.382Z,23.40
2023-05-23T01:09:55.719Z,24.58
2023-05-23T01:12:20.456Z,23.48
2023-05-23T01:14:38.945Z,22.48
2023-05-23T01:16:51.785Z,22.27
2023-05-23T01:19:07.744Z,23.23
2023-05-23T01:21:20.095Z,22.88
2023-05-23T01:24:06.142Z,22.38
2023-05-23T01:26:31.706Z,21.15
2023-05-23T01:28:48.812Z,21.10
2023-05-23T01:30:59.682Z,21.30
2023-05-23T01:33:09.204Z,21.55
2023-05-23T01:35:22.957Z,20.60
2023-05-23T01:37:30.956Z,20.15
2023-05-23T01:39:39.067Z,18.83
2023-05-23T01:41:46.307Z,17.17
2023-05-23T01:43:55.472Z,17.52
2023-05-23T01:46:04.294Z,16.77
2023-05-23T01:48:14.646Z,18.48
2023-05-23T01:50:22.519Z,18.33
2023-05-23T01:52:30.343Z,17.75
2023-05-23T01:54:38.292Z,17.20
2023-05-23T01:56:46.140Z,18.65
2023-05-23T01:58:55.569Z,18.92
2023-05-23T02:01:03.758Z,17.48
2023-05-23T02:03:11.179Z,16.98
2023-05-23T02:05:20.345Z,18.38
2023-05-23T02:07:27.728Z,18.83
2023-05-23T02:09:35.375Z,19.20
2023-05-23T02:11:42.616Z,17.95
2023-05-23T02:13:52.358Z,17.00
2023-05-23T02:16:06.754Z,17.92
2023-05-23T02:18:14.760Z,19.23
2023-05-23T02:20:23.166Z,20.92
2023-05-23T02:22:30.698Z,19.45
2023-05-23T02:24:37.889Z,19.35
2023-05-23T02:26:45.911Z,20.60
2023-05-23T02:28:53.286Z,20.85
2023-05-23T02:31:05.654Z,20.35
2023-05-23T02:35:35.445Z,19.05
2023-05-23T02:37:42.940Z,20.23
2023-05-23T02:40:04.247Z,19.95
2023-05-23T02:42:11.948Z,30.60
2023-05-23T02:44:20.761Z,27.63
2023-05-23T02:46:28.449Z,33.05
2023-05-23T02:48:44.505Z,31.65
2023-05-23T02:50:52.441Z,19.40
2023-05-23T02:52:59.968Z,19.15
2023-05-23T02:55:07.998Z,19.60
2023-05-23T02:57:21.108Z,19.63
2023-05-23T02:59:30.955Z,19.75
2023-05-23T03:01:38.848Z,20.70
2023-05-23T03:03:48.878Z,21.33
2023-05-23T03:05:56.669Z,20.45
2023-05-23T03:08:05.049Z,24.48
2023-05-23T03:10:13.643Z,23.95
2023-05-23T03:12:21.667Z,23.63
2023-05-23T03:14:29.674Z,23.88
2023-05-23T03:16:37.868Z,23.55
2023-05-23T03:18:47.560Z,23.50
2023-05-23T03:20:56.392Z,22.58
2023-05-23T03:23:04.669Z,21.33
2023-05-23T03:25:13.448Z,31.20
2023-05-23T03:27:22.059Z,19.08
2023-05-23T03:29:31.366Z,19.30
2023-05-23T03:31:39.788Z,19.02
2023-05-23T03:33:49.595Z,20.25
2023-05-23T03:35:59.183Z,20.02
2023-05-23T03:38:09.006Z,19.92
2023-05-23T03:40:22.227Z,20.35
2023-05-23T03:42:34.316Z,20.00
2023-05-23T03:44:42.150Z,18.25
2023-05-23T03:46:50.402Z,18.33
2023-05-23T03:48:59.993Z,17.70
2023-05-23T03:51:08.202Z,17.85
2023-05-23T03:53:15.746Z,18.02
2023-05-23T03:55:25.833Z,17.88
2023-05-23T03:57:33.370Z,18.33
2023-05-23T03:59:41.080Z,17.73
2023-05-23T04:01:51.582Z,18.85
2023-05-23T04:04:02.286Z,18.13
2023-05-23T04:06:14.414Z,19.98
2023-05-23T04:08:25.312Z,19.70
2023-05-23T04:10:33.214Z,18.73
2023-05-23T04:12:43.103Z,19.30
2023-05-23T04:14:55.044Z,18.20
2023-05-23T04:17:02.787Z,18.25
2023-05-23T04:19:12.190Z,26.52
2023-05-23T04:21:20.351Z,36.70
2023-05-23T04:23:38.422Z,19.70
2023-05-23T04:25:47.636Z,35.55
2023-05-23T04:28:02.419Z,28.00
2023-05-23T04:30:11.089Z,31.52
2023-05-23T04:32:24.120Z,27.40
2023-05-23T04:34:34.972Z,27.98
2023-05-23T04:36:45.851Z,25.42
2023-05-23T04:41:00.933Z,17.67
2023-05-23T04:43:40.047Z,19.65
2023-05-23T04:45:56.655Z,19.00
2023-05-23T04:48:19.501Z,19.55
2023-05-23T04:50:34.469Z,18.98
2023-05-23T04:52:43.394Z,19.02
2023-05-23T04:54:51.507Z,19.67
2023-05-23T04:57:08.607Z,20.65
2023-05-23T04:59:18.611Z,18.02
2023-05-23T05:01:27.150Z,17.70
2023-05-23T05:03:34.585Z,17.83
2023-05-23T05:05:49.160Z,17.17
2023-05-23T05:07:56.656Z,17.92
2023-05-23T05:10:04.806Z,17.17
2023-05-23T05:12:14.189Z,17.13
2023-05-23T05:14:21.725Z,18.38
2023-05-23T05:16:28.974Z,17.65
2023-05-23T05:18:36.748Z,17.52
2023-05-23T05:20:45.936Z,17.83
2023-05-23T05:23:00.443Z,16.95
2023-05-23T05:25:18.174Z,16.98
2023-05-23T05:27:27.737Z,17.05
2023-05-23T05:29:36.064Z,19.65
2023-05-23T05:31:44.533Z,19.25
2023-05-23T05:33:52.069Z,23.52
2023-05-23T05:36:06.845Z,24.48
2023-05-23T05:38:14.253Z,23.02
2023-05-23T05:40:22.263Z,23.08
2023-05-23T05:42:31.076Z,24.33
2023-05-23T05:44:39.264Z,23.00
2023-05-23T05:46:48.934Z,20.23
2023-05-23T05:49:10.311Z,18.42
2023-05-23T05:51:20.749Z,23.33
2023-05-23T05:53:28.656Z,21.70
2023-05-23T05:55:36.186Z,19.92
2023-05-23T05:57:44.250Z,20.08
2023-05-23T05:59:52.412Z,21.33
2023-05-23T06:02:00.214Z,20.70
2023-05-23T06:04:07.767Z,22.60
2023-05-23T06:06:16.193Z,22.65
2023-05-23T06:08:25.758Z,23.15
2023-05-23T06:10:33.315Z,23.60
2023-05-23T06:12:40.616Z,24.65
2023-05-23T06:14:48.097Z,24.45
2023-05-23T06:16:55.639Z,25.55
2023-05-23T06:19:02.863Z,25.63
2023-05-23T06:21:11.226Z,26.55
2023-05-23T06:23:25.224Z,23.17
2023-05-23T06:25:33.996Z,18.85
2023-05-23T06:27:41.215Z,19.98
2023-05-23T06:29:48.192Z,18.85
2023-05-23T06:31:55.440Z,19.75
2023-05-23T06:34:03.962Z,19.02
2023-05-23T06:36:11.635Z,17.45
2023-05-23T06:38:18.865Z,18.17
2023-05-23T06:40:26.318Z,19.13
2023-05-23T06:45:06.700Z,20.23
2023-05-23T06:47:13.908Z,20.98
2023-05-23T06:49:21.392Z,19.30
2023-05-23T06:51:31.208Z,20.17
2023-05-23T06:53:40.429Z,22.85
2023-05-23T06:55:47.926Z,24.30
2023-05-23T06:58:00.618Z,22.10
2023-05-23T07:00:10.359Z,23.58
2023-05-23T07:02:25.897Z,22.33
2023-05-23T07:04:34.355Z,22.80
2023-05-23T07:06:47.322Z,24.50
2023-05-23T07:08:54.350Z,29.05
2023-05-23T07:11:03.116Z,30.17
2023-05-23T07:13:24.388Z,21.70
2023-05-23T07:15:32.638Z,21.15
2023-05-23T07:17:48.627Z,21.88
2023-05-23T07:19:56.108Z,19.80
2023-05-23T07:22:04.120Z,20.48
2023-05-23T07:24:12.733Z,21.73
2023-05-23T07:26:20.014Z,20.38
2023-05-23T07:28:33.542Z,20.23
2023-05-23T07:30:41.443Z,20.95
2023-05-23T07:32:49.336Z,20.25
2023-05-23T07:34:57.396Z,18.38
2023-05-23T07:37:04.640Z,19.50
2023-05-23T07:39:23.122Z,19.45
2023-05-23T07:41:31.850Z,20.20
2023-05-23T07:43:40.637Z,19.70
2023-05-23T07:45:48.862Z,19.00
2023-05-23T07:50:35.079Z,18.90
2023-05-23T07:52:42.714Z,20.25
2023-05-23T07:54:54.461Z,18.98
2023-05-23T07:57:01.788Z,19.48
2023-05-23T07:59:11.274Z,18.60
2023-05-23T08:01:19.532Z,18.08
2023-05-23T08:03:44.987Z,18.98
2023-05-23T08:05:59.026Z,17.15
2023-05-23T08:08:06.745Z,18.45
2023-05-23T08:10:17.998Z,18.80
2023-05-23T08:12:25.701Z,17.80
2023-05-23T08:17:13.005Z,17.08
2023-05-23T08:19:21.212Z,18.25
2023-05-23T08:21:29.454Z,17.55
2023-05-23T08:23:36.792Z,17.88
2023-05-23T08:25:44.838Z,16.98
2023-05-23T08:27:51.965Z,18.60
2023-05-23T08:30:16.449Z,19.52
2023-05-23T08:32:26.952Z,18.08
2023-05-23T08:34:34.710Z,18.70
2023-05-23T08:36:43.627Z,18.65
2023-05-23T08:38:56.093Z,17.83
2023-05-23T08:41:20.089Z,19.05
2023-05-23T08:43:29.397Z,19.27
2023-05-23T08:45:38.573Z,18.23
2023-05-23T08:47:47.641Z,18.35
2023-05-23T08:49:59.082Z,17.70
2023-05-23T08:52:08.325Z,18.30
2023-05-23T08:54:20.713Z,17.95
2023-05-23T08:56:29.428Z,17.95
2023-05-23T08:58:40.091Z,18.20
2023-05-23T09:00:51.326Z,18.58
2023-05-23T09:02:58.728Z,17.88
2023-05-23T09:05:23.843Z,17.58
2023-05-23T09:07:32.577Z,18.20
2023-05-23T09:09:39.856Z,17.83
2023-05-23T09:11:50.362Z,17.25
2023-05-23T09:13:58.985Z,19.90
2023-05-23T09:16:10.438Z,20.85
2023-05-23T09:18:22.816Z,20.08
2023-05-23T09:20:29.793Z,19.45
2023-05-23T09:22:41.735Z,19.60
2023-05-23T09:24:55.731Z,23.60
2023-05-23T09:27:03.230Z,23.00
2023-05-23T09:29:11.382Z,24.75
2023-05-23T09:31:20.654Z,24.55
2023-05-23T09:33:32.101Z,22.90
2023-05-23T09:35:39.855Z,23.35
2023-05-23T09:37:49.134Z,20.13
2023-05-23T09:39:56.778Z,20.85
2023-05-23T09:42:04.296Z,19.77
2023-05-23T09:44:12.970Z,20.73
2023-05-23T09:46:22.241Z,19.15
2023-05-23T09:48:33.635Z,23.10
2023-05-23T09:50:41.443Z,22.17
2023-05-23T09:52:49.621Z,20.75
2023-05-23T09:54:57.163Z,21.25
2023-05-23T09:57:08.885Z,21.40
2023-05-23T09:59:21.365Z,19.85
2023-05-23T10:01:33.133Z,19.15
2023-05-23T10:03:48.291Z,20.08
2023-05-23T10:06:00.136Z,19.17
2023-05-23T10:08:12.094Z,20.25
2023-05-23T10:10:19.695Z,13.00
2023-05-23T10:12:50.184Z,12.38
2023-05-23T10:15:00.979Z,15.60
2023-05-23T10:17:15.972Z,19.17
2023-05-23T10:19:29.007Z,23.13
2023-05-23T10:21:39.934Z,21.98
2023-05-23T10:23:51.378Z,24.77
2023-05-23T10:25:59.313Z,21.92
2023-05-23T10:28:06.918Z,18.85
2023-05-23T10:30:15.254Z,18.95
2023-05-23T10:32:24.754Z,19.15
2023-05-23T10:34:39.508Z,18.50
2023-05-23T10:36:56.786Z,18.05
2023-05-23T10:39:09.133Z,18.80
2023-05-23T10:41:21.377Z,17.27
2023-05-23T10:43:33.065Z,14.35
2023-05-23T10:45:51.017Z,14.93
2023-05-23T10:48:00.083Z,14.18
2023-05-23T10:50:08.177Z,15.32
2023-05-23T10:52:16.072Z,16.77
2023-05-23T10:54:23.533Z,16.02
2023-05-23T10:56:34.794Z,17.23
2023-05-23T10:58:43.308Z,15.88
2023-05-23T11:00:57.864Z,15.63
2023-05-23T11:03:11.031Z,16.52
2023-05-23T11:05:26.054Z,16.08
2023-05-23T11:07:34.200Z,15.23
2023-05-23T11:10:07.592Z,15.95
2023-05-23T11:12:14.879Z,16.08
2023-05-23T11:14:22.629Z,14.55
2023-05-23T11:16:31.518Z,13.70
2023-05-23T11:18:40.991Z,13.18
2023-05-23T11:20:51.173Z,14.02
2023-05-23T11:23:02.633Z,13.43
2023-05-23T11:25:19.421Z,14.73
2023-05-23T11:27:31.679Z,13.90
2023-05-23T11:29:39.884Z,13.27
2023-05-23T11:31:47.208Z,13.77
2023-05-23T11:34:00.281Z,13.35
2023-05-23T11:36:10.298Z,12.85
2023-05-23T11:38:19.011Z,13.82
2023-05-23T11:40:36.317Z,12.35
2023-05-23T11:42:46.534Z,11.88
2023-05-23T11:44:53.914Z,12.52
2023-05-23T11:47:04.955Z,14.55
2023-05-23T11:49:19.742Z,12.63
2023-05-23T11:51:27.028Z,12.52
2023-05-23T11:53:34.476Z,12.13
2023-05-23T11:55:44.359Z,12.45
2023-05-23T11:57:52.102Z,12.20
2023-05-23T11:59:59.441Z,13.13
2023-05-23T12:02:07.909Z,13.27
2023-05-23T12:04:15.644Z,12.00
2023-05-23T12:06:26.080Z,11.32
2023-05-23T12:08:33.660Z,11.88
2023-05-23T12:10:41.089Z,11.00
2023-05-23T12:12:49.398Z,12.65
2023-05-23T12:15:00.881Z,11.90
2023-05-23T12:17:09.072Z,11.70
2023-05-23T12:19:17.021Z,13.52
2023-05-23T12:21:29.747Z,12.25
2023-05-23T12:23:38.227Z,11.95
2023-05-23T12:25:45.528Z,11.20
2023-05-23T12:27:53.187Z,10.38
2023-05-23T12:30:10.458Z,11.80
2023-05-23T12:32:17.625Z,11.95
2023-05-23T12:34:25.794Z,12.00
2023-05-23T12:36:41.914Z,11.57
2023-05-23T12:38:55.668Z,11.95
2023-05-23T12:41:15.953Z,12.07
2023-05-23T12:43:23.239Z,11.35
2023-05-23T12:45:36.412Z,12.15
2023-05-23T12:47:43.723Z,11.88
2023-05-23T12:49:51.022Z,12.50
2023-05-23T12:52:00.227Z,11.52
2023-05-23T12:54:07.587Z,13.38
2023-05-23T12:56:15.101Z,12.13
2023-05-23T12:58:22.214Z,12.65
2023-05-23T13:00:29.758Z,12.93
2023-05-23T13:02:36.937Z,13.00
2023-05-23T13:04:44.498Z,17.27
2023-05-23T13:06:51.654Z,18.38
2023-05-23T13:09:00.523Z,14.32
2023-05-23T13:11:08.214Z,13.65
2023-05-23T13:13:15.550Z,14.48
2023-05-23T13:15:22.836Z,12.98
2023-05-23T13:17:30.039Z,13.95
2023-05-23T13:19:37.229Z,15.10
2023-05-23T13:21:45.717Z,11.48
2023-05-23T13:23:54.585Z,10.82
2023-05-23T13:26:03.611Z,11.48
2023-05-23T13:28:11.274Z,12.25
2023-05-23T13:30:18.650Z,10.13
2023-05-23T13:32:26.488Z,10.73
2023-05-23T13:34:33.624Z,12.05
2023-05-23T13:36:41.159Z,12.90
2023-05-23T13:38:48.443Z,12.65
2023-05-23T13:40:55.885Z,11.30
2023-05-23T13:43:04.900Z,10.27
2023-05-23T13:45:13.057Z,10.57
2023-05-23T13:47:20.201Z,11.40
2023-05-23T13:49:27.892Z,11.75
2023-05-23T13:51:35.017Z,14.55
2023-05-23T13:53:42.496Z,14.38
2023-05-23T13:55:49.470Z,13.50
2023-05-23T13:57:56.663Z,13.20
2023-05-23T14:00:05.850Z,10.60
2023-05-23T14:02:14.492Z,10.33
2023-05-23T14:04:21.537Z,9.80
2023-05-23T14:06:28.772Z,9.23
2023-05-23T14:08:35.851Z,9.90
2023-05-23T14:10:44.052Z,10.35
2023-05-23T14:12:51.446Z,10.98
2023-05-23T14:14:58.668Z,10.48
2023-05-23T14:17:07.796Z,9.45
2023-05-23T14:19:15.105Z,9.60
2023-05-23T14:21:22.469Z,11.02
2023-05-23T14:23:29.694Z,9.63
2023-05-23T14:25:36.827Z,10.70
2023-05-23T14:27:44.368Z,9.25
2023-05-23T14:29:51.554Z,9.90
2023-05-23T14:32:01.175Z,9.90
2023-05-23T14:34:09.805Z,8.40
2023-05-23T14:36:22.813Z,8.48
2023-05-23T14:38:30.932Z,8.30
2023-05-23T14:40:38.121Z,8.85
2023-05-23T14:42:45.434Z,8.50
2023-05-23T14:44:53.292Z,8.93
2023-05-23T14:47:04.158Z,10.10
2023-05-23T14:51:31.144Z,7.90
2023-05-23T14:53:47.928Z,7.88
2023-05-23T14:55:54.901Z,9.82
2023-05-23T14:58:02.030Z,8.23
2023-05-23T15:02:34.561Z,10.65
2023-05-23T15:04:46.972Z,10.90
2023-05-23T15:06:54.668Z,10.55
2023-05-23T15:09:02.874Z,9.02
2023-05-23T15:11:10.881Z,8.68
2023-05-23T15:13:18.412Z,7.70
2023-05-23T15:15:25.849Z,9.48
2023-05-23T15:17:33.589Z,8.05
2023-05-23T15:19:43.911Z,10.23
2023-05-23T15:21:53.381Z,8.88
2023-05-23T15:24:01.802Z,12.10
2023-05-23T15:26:09.058Z,12.45
2023-05-23T15:28:15.966Z,11.93
2023-05-23T15:30:23.546Z,8.50
2023-05-23T15:32:30.640Z,8.85
2023-05-23T15:34:38.063Z,13.15
2023-05-23T15:36:45.092Z,12.35
2023-05-23T15:38:58.769Z,14.35
2023-05-23T15:41:10.443Z,12.75
2023-05-23T15:43:19.348Z,13.88
2023-05-23T15:45:26.719Z,13.65
2023-05-23T15:47:34.864Z,13.30
2023-05-23T15:49:42.213Z,9.52
2023-05-23T15:51:50.103Z,9.95
2023-05-23T15:54:00.990Z,9.05
2023-05-23T15:58:19.747Z,11.35
2023-05-23T16:00:27.744Z,15.65
2023-05-23T16:02:34.798Z,16.08
2023-05-23T16:04:42.875Z,16.98
2023-05-23T16:06:51.380Z,16.65
2023-05-23T16:09:01.691Z,13.95
2023-05-23T16:11:08.877Z,9.45
2023-05-23T16:13:17.777Z,9.43
2023-05-23T16:15:26.217Z,9.65
2023-05-23T16:17:33.649Z,15.70
2023-05-23T16:19:40.993Z,14.93
2023-05-23T16:21:48.674Z,12.32
2023-05-23T16:23:56.063Z,13.40
2023-05-23T16:26:05.335Z,10.13
2023-05-23T16:28:12.581Z,10.57
2023-05-23T16:30:20.234Z,10.95
2023-05-23T16:32:27.576Z,14.05
2023-05-23T16:34:35.857Z,9.98
2023-05-23T16:36:43.007Z,15.65
2023-05-23T16:38:51.091Z,15.20
2023-05-23T16:40:58.884Z,14.98
2023-05-23T16:43:08.174Z,14.18
2023-05-23T16:45:15.573Z,13.23
2023-05-23T16:47:23.232Z,9.57
2023-05-23T16:49:31.554Z,9.73
2023-05-23T16:51:42.626Z,10.02
2023-05-23T16:53:49.809Z,16.15
2023-05-23T16:55:56.793Z,11.05
2023-05-23T16:58:10.429Z,13.82
2023-05-23T17:00:24.156Z,14.68
2023-05-23T17:02:31.607Z,14.80
2023-05-23T17:04:39.088Z,8.10
2023-05-23T17:06:46.474Z,9.00
2023-05-23T17:08:53.498Z,8.80
2023-05-23T17:11:00.793Z,7.63
2023-05-23T17:13:07.773Z,7.95
2023-05-23T17:15:15.656Z,8.70
2023-05-23T17:17:24.596Z,8.50
2023-05-23T17:19:32.058Z,7.95
2023-05-23T17:21:39.302Z,8.27
2023-05-23T17:23:47.147Z,8.27
2023-05-23T17:25:54.325Z,9.30
2023-05-23T17:28:02.743Z,8.57
2023-05-23T17:30:10.787Z,8.70
2023-05-23T17:32:17.977Z,8.27
2023-05-23T17:34:26.837Z,8.32
2023-05-23T17:36:44.306Z,7.57
2023-05-23T17:38:51.760Z,8.75
2023-05-23T17:40:59.040Z,9.00
2023-05-23T17:43:06.164Z,8.63
2023-05-23T17:45:14.276Z,8.73
2023-05-23T17:47:22.358Z,9.13
2023-05-23T17:49:31.807Z,8.85
2023-05-23T17:51:39.302Z,9.23
2023-05-23T17:53:46.579Z,9.02
2023-05-23T17:55:53.620Z,8.57
2023-05-23T17:58:00.898Z,8.70
2023-05-23T18:00:08.840Z,8.93
2023-05-23T18:02:22.237Z,9.20
2023-05-23T18:04:32.775Z,9.15
2023-05-23T18:06:41.709Z,9.35
2023-05-23T18:08:49.239Z,8.60
2023-05-23T18:10:56.780Z,9.07
2023-05-23T18:13:04.005Z,9.95
2023-05-23T18:15:12.520Z,8.77
2023-05-23T18:17:20.669Z,9.68
2023-05-23T18:19:30.783Z,8.82
2023-05-23T18:21:38.009Z,10.38
2023-05-23T18:23:45.609Z,9.45
2023-05-23T18:25:53.296Z,9.07
2023-05-23T18:28:01.760Z,9.15
2023-05-23T18:30:10.030Z,10.15
2023-05-23T18:32:17.456Z,9.30
2023-05-23T18:34:26.589Z,9.02
2023-05-23T18:36:37.753Z,8.90
2023-05-23T18:38:44.838Z,9.43
2023-05-23T18:40:52.482Z,10.00
2023-05-23T18:42:59.927Z,9.57
2023-05-23T18:45:07.714Z,9.63
2023-05-23T18:47:15.091Z,9.23
2023-05-23T18:49:22.381Z,9.15
2023-05-23T18:51:29.974Z,9.18
2023-05-23T18:53:52.356Z,9.52
2023-05-23T18:55:59.909Z,10.10
2023-05-23T18:58:07.146Z,9.82
2023-05-23T19:00:15.850Z,10.30
2023-05-23T19:02:23.079Z,10.70
2023-05-23T19:04:30.623Z,10.20
2023-05-23T19:06:37.649Z,9.50
2023-05-23T19:08:47.493Z,10.30
2023-05-23T19:10:54.472Z,10.13
2023-05-23T19:13:01.609Z,9.93
2023-05-23T19:15:10.434Z,10.48
2023-05-23T19:17:18.075Z,10.35
2023-05-23T19:19:26.213Z,10.57
2023-05-23T19:21:35.293Z,10.65
2023-05-23T19:23:47.610Z,10.52
2023-05-23T19:25:56.901Z,10.35
2023-05-23T19:28:03.905Z,11.00
2023-05-23T19:30:12.786Z,10.60
2023-05-23T19:32:21.132Z,10.30
2023-05-23T19:34:28.527Z,10.23
2023-05-23T19:36:36.594Z,10.63
2023-05-23T19:38:44.010Z,10.77
2023-05-23T19:40:51.054Z,10.82
2023-05-23T19:43:01.137Z,11.02
2023-05-23T19:45:09.196Z,10.55
2023-05-23T19:47:16.446Z,11.35
2023-05-23T19:49:26.470Z,11.10
2023-05-23T19:51:40.207Z,11.13
2023-05-23T19:53:47.551Z,11.48
2023-05-23T19:55:55.345Z,10.82
2023-05-23T19:58:04.275Z,11.07
2023-05-23T20:00:12.780Z,11.38
2023-05-23T20:02:19.911Z,11.57
2023-05-23T20:04:27.139Z,11.50
2023-05-23T20:06:34.526Z,11.52
2023-05-23T20:08:42.069Z,11.02
2023-05-23T20:10:49.613Z,11.65
2023-05-23T20:12:57.729Z,11.93
2023-05-23T20:15:07.556Z,11.75
2023-05-23T20:17:14.783Z,12.05
2023-05-23T20:19:22.157Z,11.20
2023-05-23T20:21:29.764Z,11.80
2023-05-23T20:23:36.947Z,11.60
2023-05-23T20:25:44.493Z,11.95
2023-05-23T20:27:51.824Z,11.60
2023-05-23T20:29:59.108Z,11.35
2023-05-23T20:32:08.400Z,12.63
2023-05-23T20:34:15.536Z,11.98
2023-05-23T20:36:23.062Z,11.88
2023-05-23T20:38:34.699Z,11.65
2023-05-23T20:40:42.217Z,12.00
2023-05-23T20:42:51.004Z,11.80
2023-05-23T20:44:57.987Z,12.18
2023-05-23T20:47:06.899Z,11.45
2023-05-23T20:49:14.351Z,11.77
2023-05-23T20:51:21.723Z,11.73
2023-05-23T20:53:28.804Z,12.02
2023-05-23T20:55:38.116Z,12.05
2023-05-23T20:57:45.067Z,12.40
2023-05-23T20:59:52.727Z,11.65
2023-05-23T21:02:00.232Z,12.32
2023-05-23T21:04:09.377Z,12.40
2023-05-23T21:06:16.353Z,12.57
2023-05-23T21:08:24.046Z,12.35
2023-05-23T21:10:31.283Z,12.30
2023-05-23T21:12:38.713Z,11.95
2023-05-23T21:14:45.686Z,12.77
2023-05-23T21:16:52.964Z,11.30
2023-05-23T21:19:00.215Z,11.75
2023-05-23T21:21:09.489Z,11.15
2023-05-23T21:23:16.573Z,11.18
2023-05-23T21:25:23.926Z,11.90
2023-05-23T21:27:31.497Z,11.35
2023-05-23T21:29:38.943Z,11.10
2023-05-23T21:31:46.252Z,13.07
2023-05-23T21:33:57.241Z,11.85
2023-05-23T21:36:07.715Z,11.30
2023-05-23T21:38:15.137Z,11.63
2023-05-23T21:40:22.236Z,12.38
2023-05-23T21:42:29.922Z,12.50
2023-05-23T21:44:38.906Z,11.70
2023-05-23T21:46:48.418Z,12.07
2023-05-23T21:48:55.797Z,12.25
2023-05-23T21:51:03.092Z,12.18
2023-05-23T21:53:12.212Z,13.10
2023-05-23T21:55:19.296Z,12.63
2023-05-23T21:57:26.832Z,13.65
2023-05-23T21:59:34.074Z,13.35
2023-05-23T22:01:41.360Z,12.57
2023-05-23T22:03:48.509Z,12.82
2023-05-23T22:05:56.034Z,13.30
2023-05-23T22:08:03.297Z,11.95
2023-05-23T22:10:13.818Z,13.38
2023-05-23T22:12:21.201Z,12.65
2023-05-23T22:14:29.052Z,13.00
2023-05-23T22:16:40.477Z,12.90
2023-05-23T22:18:51.858Z,12.73
2023-05-23T22:20:59.404Z,12.73
2023-05-23T22:23:07.427Z,11.75
2023-05-23T22:25:16.473Z,12.88
2023-05-23T22:27:23.705Z,12.45
2023-05-23T22:29:30.635Z,12.25
2023-05-23T22:31:38.282Z,11.82
2023-05-23T22:33:45.568Z,11.40
2023-05-23T22:35:52.794Z,12.18
2023-05-23T22:37:59.926Z,13.05
2023-05-23T22:40:08.387Z,14.05
2023-05-23T22:42:17.107Z,13.85
2023-05-23T22:44:24.453Z,13.20
2023-05-23T22:46:31.747Z,13.65
2023-05-23T22:48:39.027Z,13.77
2023-05-23T22:50:46.583Z,12.60
2023-05-23T22:52:54.252Z,12.95
2023-05-23T22:55:01.427Z,12.10
2023-05-23T22:57:09.221Z,11.95
2023-05-23T22:59:18.045Z,12.75
2023-05-23T23:01:25.763Z,12.52
2023-05-23T23:03:33.815Z,11.90
2023-05-23T23:05:41.426Z,12.15
2023-05-23T23:07:49.025Z,11.90
2023-05-23T23:09:56.411Z,12.57
2023-05-23T23:12:03.584Z,12.27
2023-05-23T23:14:11.188Z,12.35
2023-05-23T23:16:21.279Z,12.68
2023-05-23T23:18:29.235Z,12.65
2023-05-23T23:20:36.936Z,12.35
2023-05-23T23:22:44.516Z,12.85
2023-05-23T23:24:51.802Z,14.38
2023-05-23T23:26:59.388Z,13.70
2023-05-23T23:29:06.522Z,14.13
2023-05-23T23:31:14.019Z,15.02
2023-05-23T23:33:23.141Z,15.82
2023-05-23T23:35:30.380Z,14.55
2023-05-23T23:37:37.751Z,15.68
2023-05-23T23:39:45.291Z,16.05
2023-05-23T23:41:52.346Z,14.35
2023-05-23T23:43:59.857Z,14.18
2023-05-23T23:46:07.213Z,12.85
2023-05-23T23:48:15.033Z,13.20
2023-05-23T23:50:24.115Z,13.30
2023-05-23T23:52:31.764Z,13.88
2023-05-23T23:54:38.853Z,15.23
2023-05-23T23:56:46.181Z,14.35
2023-05-23T23:58:53.564Z,13.82
