createdAt,value
2023-03-02T00:00:41.936Z,89.45
2023-03-02T00:01:45.578Z,89.54
2023-03-02T00:02:47.175Z,88.44
2023-03-02T00:03:49.320Z,89.06
2023-03-02T00:04:55.116Z,88.31
2023-03-02T00:05:57.712Z,88.43
2023-03-02T00:07:04.094Z,88.47
2023-03-02T00:08:05.735Z,87.82
2023-03-02T00:09:07.354Z,88.55
2023-03-02T00:10:09.707Z,89.46
2023-03-02T00:11:11.420Z,89.52
2023-03-02T00:12:14.172Z,89.55
2023-03-02T00:13:15.937Z,89.24
2023-03-02T00:14:17.765Z,89.57
2023-03-02T00:15:19.449Z,91.13
2023-03-02T00:16:21.097Z,90.91
2023-03-02T00:17:27.848Z,90.51
2023-03-02T00:18:29.428Z,90.80
2023-03-02T00:19:31.183Z,89.69
2023-03-02T00:20:34.657Z,88.81
2023-03-02T00:21:36.175Z,88.89
2023-03-02T00:22:39.424Z,88.71
2023-03-02T00:23:41.005Z,88.48
2023-03-02T00:24:42.525Z,87.91
2023-03-02T00:25:44.073Z,87.12
2023-03-02T00:26:45.808Z,87.16
2023-03-02T00:27:47.321Z,86.71
2023-03-02T00:28:49.210Z,85.86
2023-03-02T00:29:51.416Z,84.79
2023-03-02T00:30:52.953Z,84.73
2023-03-02T00:31:54.680Z,85.47
2023-03-02T00:32:58.493Z,86.45
2023-03-02T00:34:00.104Z,86.31
2023-03-02T00:35:02.204Z,87.20
2023-03-02T00:36:04.208Z,86.72
2023-03-02T00:37:05.757Z,86.03
2023-03-02T00:38:08.362Z,85.51
2023-03-02T00:39:09.900Z,86.26
2023-03-02T00:40:12.166Z,84.89
2023-03-02T00:41:15.785Z,85.11
2023-03-02T00:42:17.354Z,84.51
2023-03-02T00:43:18.974Z,84.90
2023-03-02T00:44:20.511Z,84.16
2023-03-02T00:45:22.104Z,84.83
2023-03-02T00:46:24.954Z,84.79
2023-03-02T00:47:26.557Z,84.30
2023-03-02T00:48:28.094Z,83.94
2023-03-02T00:49:29.634Z,83.34
2023-03-02T00:50:31.229Z,83.70
2023-03-02T00:51:33.294Z,83.38
2023-03-02T00:52:35.020Z,83.34
2023-03-02T00:53:37.358Z,82.80
2023-03-02T00:54:38.909Z,82.88
2023-03-02T00:55:40.514Z,84.33
2023-03-02T00:56:42.631Z,83.55
2023-03-02T00:57:44.198Z,84.35
2023-03-02T00:58:45.784Z,84.71
2023-03-02T00:59:47.348Z,84.41
2023-03-02T01:00:49.009Z,84.35
2023-03-02T01:01:57.959Z,84.75
2023-03-02T01:02:59.993Z,84.32
2023-03-02T01:04:01.708Z,84.18
2023-03-02T01:05:03.394Z,83.85
2023-03-02T01:06:05.362Z,83.71
2023-03-02T01:07:18.325Z,83.16
2023-03-02T01:08:19.850Z,83.49
2023-03-02T01:09:21.537Z,83.53
2023-03-02T01:10:23.135Z,84.56
2023-03-02T01:11:24.663Z,84.68
2023-03-02T01:12:26.178Z,84.10
2023-03-02T01:13:28.578Z,84.54
2023-03-02T01:14:30.246Z,84.37
2023-03-02T01:15:33.137Z,84.86
2023-03-02T01:16:35.213Z,84.31
2023-03-02T01:17:37.160Z,85.41
2023-03-02T01:18:39.222Z,85.23
2023-03-02T01:19:41.572Z,85.33
2023-03-02T01:20:43.110Z,85.53
2023-03-02T01:21:44.727Z,86.74
2023-03-02T01:22:46.635Z,85.21
2023-03-02T01:23:48.170Z,85.48
2023-03-02T01:24:49.811Z,85.42
2023-03-02T01:25:52.117Z,85.74
2023-03-02T01:26:53.702Z,87.56
2023-03-02T01:27:55.268Z,87.30
2023-03-02T01:28:56.825Z,86.84
2023-03-02T01:29:58.406Z,87.50
2023-03-02T01:31:02.660Z,87.88
2023-03-02T01:32:04.669Z,88.09
2023-03-02T01:33:06.237Z,87.88
2023-03-02T01:34:07.962Z,88.05
2023-03-02T01:35:09.967Z,88.83
2023-03-02T01:36:11.547Z,88.53
2023-03-02T01:37:13.157Z,88.93
2023-03-02T01:38:15.088Z,87.80
2023-03-02T01:39:16.769Z,88.52
2023-03-02T01:40:18.344Z,87.75
2023-03-02T01:41:20.277Z,88.48
2023-03-02T01:42:21.873Z,87.96
2023-03-02T01:43:23.582Z,88.25
2023-03-02T01:44:45.543Z,87.90
2023-03-02T01:45:57.123Z,89.03
2023-03-02T01:46:59.165Z,87.91
2023-03-02T01:48:00.754Z,88.11
2023-03-02T01:49:07.067Z,87.48
2023-03-02T01:50:21.310Z,86.04
2023-03-02T01:51:25.354Z,85.98
2023-03-02T01:52:28.516Z,85.72
2023-03-02T01:53:32.757Z,85.64
2023-03-02T01:54:35.080Z,86.68
2023-03-02T01:55:39.031Z,86.44
2023-03-02T01:56:41.251Z,87.69
2023-03-02T01:57:46.837Z,87.41
2023-03-02T01:58:52.733Z,87.52
2023-03-02T01:59:59.715Z,87.09
2023-03-02T02:01:01.425Z,87.36
2023-03-02T02:02:06.588Z,88.14
2023-03-02T02:03:20.909Z,88.95
2023-03-02T02:04:25.821Z,88.82
2023-03-02T02:05:28.224Z,87.96
2023-03-02T02:06:42.846Z,88.36
2023-03-02T02:07:44.555Z,87.88
2023-03-02T02:08:46.616Z,88.27
2023-03-02T02:09:51.230Z,88.45
2023-03-02T02:10:54.317Z,88.74
2023-03-02T02:11:56.526Z,88.86
2023-03-02T02:12:58.057Z,89.25
2023-03-02T02:14:01.859Z,89.78
2023-03-02T02:15:05.383Z,90.36
2023-03-02T02:16:07.669Z,91.67
2023-03-02T02:17:10.354Z,91.96
2023-03-02T02:18:12.373Z,93.46
2023-03-02T02:19:42.033Z,93.78
2023-03-02T02:20:45.422Z,93.29
2023-03-02T02:21:47.045Z,95.87
2023-03-02T02:23:03.751Z,96.27
2023-03-02T02:24:22.802Z,95.63
2023-03-02T02:25:36.466Z,95.17
2023-03-02T02:26:44.828Z,95.19
2023-03-02T02:27:46.837Z,95.25
2023-03-02T02:28:57.735Z,96.94
2023-03-02T02:30:02.961Z,97.32
2023-03-02T02:31:16.451Z,98.88
2023-03-02T02:32:23.074Z,99.40
2023-03-02T02:33:26.379Z,100.00
2023-03-02T02:34:44.505Z,100.00
2023-03-02T02:35:47.911Z,100.00
2023-03-02T02:36:55.904Z,100.00
2023-03-02T02:38:03.254Z,100.00
2023-03-02T02:39:07.582Z,100.00
2023-03-02T02:40:16.973Z,100.00
2023-03-02T02:41:23.718Z,100.00
2023-03-02T02:42:33.251Z,100.00
2023-03-02T02:43:34.931Z,100.00
2023-03-02T02:44:36.629Z,100.00
2023-03-02T02:45:38.525Z,100.00
2023-03-02T02:46:40.116Z,100.00
2023-03-02T02:47:41.702Z,100.00
2023-03-02T02:48:43.249Z,100.00
2023-03-02T02:49:46.902Z,100.00
2023-03-02T02:50:48.898Z,100.00
2023-03-02T02:51:50.568Z,100.00
2023-03-02T02:52:58.134Z,100.00
2023-03-02T02:54:01.932Z,100.00
2023-03-02T02:55:03.576Z,100.00
2023-03-02T02:56:08.604Z,100.00
2023-03-02T02:57:12.104Z,100.00
2023-03-02T02:58:36.084Z,100.00
2023-03-02T02:59:43.481Z,100.00
2023-03-02T03:00:44.991Z,100.00
2023-03-02T03:01:48.456Z,100.00
2023-03-02T03:02:58.237Z,100.00
2023-03-02T03:04:05.078Z,100.00
2023-03-02T03:05:13.453Z,100.00
2023-03-02T03:06:19.409Z,100.00
2023-03-02T03:07:23.838Z,100.00
2023-03-02T03:08:43.435Z,100.00
2023-03-02T03:09:47.128Z,100.00
2023-03-02T03:10:48.912Z,100.00
2023-03-02T03:11:54.554Z,100.00
2023-03-02T03:12:56.754Z,100.00
2023-03-02T03:14:01.156Z,100.00
2023-03-02T03:15:03.442Z,100.00
2023-03-02T03:16:08.147Z,100.00
2023-03-02T03:17:13.829Z,100.00
2023-03-02T03:18:23.003Z,100.00
2023-03-02T03:19:33.066Z,100.00
2023-03-02T03:20:34.640Z,100.00
2023-03-02T03:21:36.406Z,100.00
2023-03-02T03:22:38.787Z,100.00
2023-03-02T03:23:40.357Z,100.00
2023-03-02T03:24:43.866Z,100.00
2023-03-02T03:25:45.432Z,100.00
2023-03-02T03:26:48.144Z,100.00
2023-03-02T03:27:49.692Z,100.00
2023-03-02T03:28:51.377Z,100.00
2023-03-02T03:29:53.045Z,100.00
2023-03-02T03:30:54.561Z,100.00
2023-03-02T03:31:57.637Z,100.00
2023-03-02T03:32:59.206Z,100.00
2023-03-02T03:34:00.864Z,100.00
2023-03-02T03:35:03.585Z,100.00
2023-03-02T03:36:05.596Z,100.00
2023-03-02T03:37:12.855Z,100.00
2023-03-02T03:38:14.496Z,100.00
2023-03-02T03:39:17.877Z,100.00
2023-03-02T03:40:19.554Z,100.00
2023-03-02T03:41:21.295Z,100.00
2023-03-02T03:42:24.162Z,100.00
2023-03-02T03:43:25.767Z,100.00
2023-03-02T03:44:27.836Z,100.00
2023-03-02T03:45:30.470Z,100.00
2023-03-02T03:46:33.104Z,100.00
2023-03-02T03:47:35.248Z,100.00
2023-03-02T03:48:36.891Z,100.00
2023-03-02T03:49:38.602Z,100.00
2023-03-02T03:50:40.335Z,100.00
2023-03-02T03:51:41.975Z,100.00
2023-03-02T03:52:43.580Z,100.00
2023-03-02T03:53:45.165Z,100.00
2023-03-02T03:54:46.662Z,100.00
2023-03-02T03:55:48.410Z,100.00
2023-03-02T03:56:50.728Z,100.00
2023-03-02T03:57:52.246Z,100.00
2023-03-02T03:59:06.123Z,100.00
2023-03-02T04:00:10.667Z,100.00
2023-03-02T04:01:12.230Z,100.00
2023-03-02T04:02:13.814Z,100.00
2023-03-02T04:03:15.794Z,100.00
2023-03-02T04:04:20.993Z,100.00
2023-03-02T04:05:22.630Z,100.00
2023-03-02T04:06:24.182Z,100.00
2023-03-02T04:07:25.756Z,100.00
2023-03-02T04:08:27.338Z,100.00
2023-03-02T04:09:31.596Z,100.00
2023-03-02T04:10:33.349Z,100.00
2023-03-02T04:11:38.281Z,99.96
2023-03-02T04:12:42.220Z,100.00
2023-03-02T04:13:43.805Z,100.00
2023-03-02T04:14:45.668Z,100.00
2023-03-02T04:15:47.354Z,99.92
2023-03-02T04:16:49.636Z,98.87
2023-03-02T04:17:52.287Z,98.88
2023-03-02T04:18:53.983Z,98.58
2023-03-02T04:19:55.714Z,98.25
2023-03-02T04:20:57.222Z,97.83
2023-03-02T04:21:59.530Z,97.81
2023-03-02T04:23:01.100Z,97.76
2023-03-02T04:24:02.656Z,98.42
2023-03-02T04:25:05.238Z,98.38
2023-03-02T04:26:06.933Z,99.11
2023-03-02T04:27:08.953Z,100.00
2023-03-02T04:28:10.551Z,99.51
2023-03-02T04:29:12.855Z,100.00
2023-03-02T04:30:16.633Z,100.00
2023-03-02T04:31:18.393Z,100.00
2023-03-02T04:32:20.205Z,100.00
2023-03-02T04:33:21.754Z,100.00
2023-03-02T04:34:25.550Z,100.00
2023-03-02T04:35:27.132Z,100.00
2023-03-02T04:36:28.667Z,100.00
2023-03-02T04:37:30.433Z,100.00
2023-03-02T04:38:31.998Z,100.00
2023-03-02T04:39:33.573Z,100.00
2023-03-02T04:40:35.166Z,100.00
2023-03-02T04:41:36.782Z,100.00
2023-03-02T04:42:38.327Z,100.00
2023-03-02T04:43:39.866Z,100.00
2023-03-02T04:44:41.396Z,100.00
2023-03-02T04:45:42.920Z,100.00
2023-03-02T04:46:45.956Z,100.00
2023-03-02T04:47:47.528Z,100.00
2023-03-02T04:48:49.122Z,100.00
2023-03-02T04:49:54.670Z,100.00
2023-03-02T04:50:56.225Z,100.00
2023-03-02T04:51:57.752Z,100.00
2023-03-02T04:52:59.343Z,100.00
2023-03-02T04:54:04.048Z,100.00
2023-03-02T04:55:06.774Z,100.00
2023-03-02T04:56:08.319Z,100.00
2023-03-02T04:57:09.988Z,100.00
2023-03-02T04:58:11.658Z,100.00
2023-03-02T04:59:13.194Z,100.00
2023-03-02T05:00:17.014Z,100.00
2023-03-02T05:01:20.346Z,100.00
2023-03-02T05:02:21.973Z,99.73
2023-03-02T05:03:23.550Z,99.48
2023-03-02T05:04:25.254Z,99.07
2023-03-02T05:05:28.259Z,98.93
2023-03-02T05:06:30.057Z,98.74
2023-03-02T05:07:31.964Z,98.31
2023-03-02T05:08:33.705Z,98.06
2023-03-02T05:09:35.428Z,98.04
2023-03-02T05:10:36.984Z,97.60
2023-03-02T05:11:38.740Z,96.64
2023-03-02T05:12:54.555Z,96.79
2023-03-02T05:13:59.569Z,96.63
2023-03-02T05:15:01.073Z,97.02
2023-03-02T05:16:03.493Z,97.29
2023-03-02T05:17:05.142Z,96.59
2023-03-02T05:18:09.299Z,95.78
2023-03-02T05:19:14.086Z,98.17
2023-03-02T05:20:15.862Z,100.00
2023-03-02T05:21:19.505Z,100.00
2023-03-02T05:22:21.063Z,100.00
2023-03-02T05:23:27.174Z,99.99
2023-03-02T05:24:28.808Z,98.44
2023-03-02T05:25:33.141Z,97.34
2023-03-02T05:26:35.077Z,96.55
2023-03-02T05:27:36.886Z,94.92
2023-03-02T05:28:39.297Z,95.18
2023-03-02T05:29:40.837Z,94.87
2023-03-02T05:30:42.519Z,93.86
2023-03-02T05:31:45.358Z,94.41
2023-03-02T05:32:47.387Z,93.72
2023-03-02T05:33:49.316Z,94.73
2023-03-02T05:34:50.834Z,95.40
2023-03-02T05:35:52.422Z,95.90
2023-03-02T05:36:54.070Z,95.57
2023-03-02T05:37:55.622Z,95.51
2023-03-02T05:38:57.176Z,96.92
2023-03-02T05:39:58.721Z,94.72
2023-03-02T05:41:00.248Z,95.71
2023-03-02T05:42:01.846Z,95.89
2023-03-02T05:43:03.901Z,95.59
2023-03-02T05:44:09.391Z,96.09
2023-03-02T05:45:23.050Z,96.22
2023-03-02T05:46:25.601Z,95.67
2023-03-02T05:47:27.198Z,96.20
2023-03-02T05:48:30.513Z,94.88
2023-03-02T05:49:32.048Z,94.78
2023-03-02T05:50:33.729Z,94.41
2023-03-02T05:51:35.370Z,94.92
2023-03-02T05:52:36.934Z,93.95
2023-03-02T05:53:38.509Z,94.51
2023-03-02T05:54:40.151Z,94.50
2023-03-02T05:55:41.708Z,95.28
2023-03-02T05:56:43.342Z,95.49
2023-03-02T05:57:45.993Z,94.65
2023-03-02T05:58:47.562Z,95.28
2023-03-02T05:59:50.975Z,95.15
2023-03-02T06:00:52.536Z,94.47
2023-03-02T06:01:58.738Z,95.91
2023-03-02T06:03:00.413Z,96.61
2023-03-02T06:04:02.292Z,95.16
2023-03-02T06:05:04.153Z,95.97
2023-03-02T06:06:06.049Z,94.33
2023-03-02T06:07:07.630Z,94.09
2023-03-02T06:08:09.217Z,93.37
2023-03-02T06:09:10.736Z,93.94
2023-03-02T06:10:13.733Z,94.51
2023-03-02T06:11:15.330Z,95.15
2023-03-02T06:12:18.001Z,95.74
2023-03-02T06:13:19.571Z,96.05
2023-03-02T06:14:21.145Z,96.38
2023-03-02T06:15:22.943Z,96.26
2023-03-02T06:16:24.829Z,97.00
2023-03-02T06:17:27.634Z,96.55
2023-03-02T06:18:30.162Z,96.76
2023-03-02T06:19:32.069Z,96.31
2023-03-02T06:20:33.599Z,96.36
2023-03-02T06:21:35.298Z,96.62
2023-03-02T06:22:42.251Z,95.43
2023-03-02T06:23:43.771Z,93.53
2023-03-02T06:24:45.705Z,91.70
2023-03-02T06:25:48.953Z,91.35
2023-03-02T06:26:52.596Z,91.29
2023-03-02T06:27:54.199Z,91.07
2023-03-02T06:28:55.816Z,90.57
2023-03-02T06:29:57.428Z,89.61
2023-03-02T06:31:00.517Z,89.95
2023-03-02T06:32:02.220Z,89.19
2023-03-02T06:33:03.924Z,88.30
2023-03-02T06:34:05.526Z,88.22
2023-03-02T06:35:08.001Z,89.06
2023-03-02T06:36:12.558Z,89.00
2023-03-02T06:37:14.193Z,89.07
2023-03-02T06:38:16.115Z,87.19
2023-03-02T06:39:17.695Z,87.81
2023-03-02T06:40:21.232Z,88.12
2023-03-02T06:41:22.860Z,87.91
2023-03-02T06:42:26.253Z,88.27
2023-03-02T06:43:27.831Z,86.86
2023-03-02T06:44:29.453Z,87.20
2023-03-02T06:45:33.823Z,88.69
2023-03-02T06:46:35.978Z,88.38
2023-03-02T06:47:37.515Z,88.92
2023-03-02T06:48:39.124Z,88.97
2023-03-02T06:49:40.672Z,89.47
2023-03-02T06:50:42.174Z,91.35
2023-03-02T06:51:43.827Z,92.92
2023-03-02T06:52:45.357Z,93.90
2023-03-02T06:53:46.883Z,93.97
2023-03-02T06:54:48.465Z,93.25
2023-03-02T06:55:50.795Z,93.53
2023-03-02T06:56:52.357Z,93.06
2023-03-02T06:57:54.348Z,92.93
2023-03-02T06:58:56.056Z,93.64
2023-03-02T06:59:57.575Z,93.52
2023-03-02T07:00:59.124Z,93.78
2023-03-02T07:02:00.818Z,93.24
2023-03-02T07:03:02.384Z,94.03
2023-03-02T07:04:04.504Z,93.65
2023-03-02T07:05:07.253Z,92.99
2023-03-02T07:06:10.149Z,94.36
2023-03-02T07:07:11.689Z,93.86
2023-03-02T07:08:13.233Z,94.01
2023-03-02T07:09:15.050Z,94.22
2023-03-02T07:10:17.132Z,94.13
2023-03-02T07:11:18.685Z,93.38
2023-03-02T07:12:20.253Z,94.01
2023-03-02T07:13:21.909Z,93.34
2023-03-02T07:14:23.486Z,93.92
2023-03-02T07:15:25.529Z,92.79
2023-03-02T07:16:27.724Z,92.64
2023-03-02T07:17:29.523Z,91.90
2023-03-02T07:18:31.107Z,92.46
2023-03-02T07:19:33.081Z,92.56
2023-03-02T07:20:34.774Z,92.33
2023-03-02T07:21:36.325Z,91.15
2023-03-02T07:22:38.420Z,90.52
2023-03-02T07:23:39.921Z,89.59
2023-03-02T07:24:42.997Z,87.99
2023-03-02T07:25:45.557Z,87.84
2023-03-02T07:26:47.091Z,87.99
2023-03-02T07:27:48.643Z,87.98
2023-03-02T07:28:50.173Z,87.98
2023-03-02T07:29:51.692Z,89.27
2023-03-02T07:30:53.834Z,89.10
2023-03-02T07:31:57.331Z,89.57
2023-03-02T07:32:59.002Z,87.97
2023-03-02T07:34:00.677Z,87.83
2023-03-02T07:35:02.275Z,88.24
2023-03-02T07:36:04.520Z,88.49
2023-03-02T07:37:06.403Z,88.72
2023-03-02T07:38:08.097Z,88.81
2023-03-02T07:39:09.696Z,89.31
2023-03-02T07:40:12.469Z,89.46
2023-03-02T07:41:15.554Z,89.59
2023-03-02T07:42:17.777Z,89.64
2023-03-02T07:43:19.937Z,88.89
2023-03-02T07:44:21.486Z,89.83
2023-03-02T07:45:24.988Z,89.43
2023-03-02T07:46:26.726Z,88.71
2023-03-02T07:47:28.366Z,88.60
2023-03-02T07:48:30.657Z,88.04
2023-03-02T07:49:32.166Z,88.46
2023-03-02T07:50:33.841Z,88.40
2023-03-02T07:51:35.469Z,88.33
2023-03-02T07:52:36.997Z,87.28
2023-03-02T07:53:38.616Z,87.23
2023-03-02T07:54:40.170Z,87.34
2023-03-02T07:55:42.462Z,88.48
2023-03-02T07:56:44.065Z,88.28
2023-03-02T07:57:45.749Z,87.22
2023-03-02T07:58:47.734Z,87.29
2023-03-02T07:59:49.461Z,86.43
2023-03-02T08:00:51.177Z,86.67
2023-03-02T08:01:52.816Z,86.18
2023-03-02T08:02:54.500Z,85.07
2023-03-02T08:03:56.325Z,84.65
2023-03-02T08:04:57.979Z,83.78
2023-03-02T08:06:03.681Z,84.17
2023-03-02T08:07:05.255Z,85.64
2023-03-02T08:08:06.932Z,84.85
2023-03-02T08:09:08.574Z,85.38
2023-03-02T08:10:11.240Z,85.50
2023-03-02T08:11:16.859Z,86.58
2023-03-02T08:12:18.436Z,87.11
2023-03-02T08:13:19.987Z,88.75
2023-03-02T08:14:21.543Z,89.64
2023-03-02T08:15:23.489Z,91.12
2023-03-02T08:16:26.491Z,91.90
2023-03-02T08:17:28.074Z,92.49
2023-03-02T08:18:29.888Z,92.85
2023-03-02T08:19:31.645Z,91.86
2023-03-02T08:20:33.352Z,92.03
2023-03-02T08:21:35.304Z,91.85
2023-03-02T08:22:37.185Z,90.72
2023-03-02T08:23:38.808Z,89.26
2023-03-02T08:24:41.814Z,91.13
2023-03-02T08:25:43.333Z,91.50
2023-03-02T08:26:44.915Z,91.90
2023-03-02T08:27:47.105Z,93.45
2023-03-02T08:28:48.890Z,93.05
2023-03-02T08:29:50.414Z,92.84
2023-03-02T08:30:56.757Z,91.22
2023-03-02T08:31:59.099Z,91.21
2023-03-02T08:33:04.215Z,90.24
2023-03-02T08:34:07.511Z,89.24
2023-03-02T08:35:09.228Z,89.85
2023-03-02T08:36:16.694Z,89.17
2023-03-02T08:37:21.189Z,89.71
2023-03-02T08:38:23.822Z,89.64
2023-03-02T08:39:25.470Z,90.37
2023-03-02T08:40:27.157Z,90.71
2023-03-02T08:41:28.710Z,89.78
2023-03-02T08:42:30.252Z,89.02
2023-03-02T08:43:31.878Z,88.98
2023-03-02T08:44:33.587Z,89.12
2023-03-02T08:45:35.162Z,90.09
2023-03-02T08:46:36.754Z,90.87
2023-03-02T08:47:38.399Z,91.99
2023-03-02T08:48:40.084Z,92.22
2023-03-02T08:49:41.641Z,91.60
2023-03-02T08:50:43.160Z,90.75
2023-03-02T08:51:46.373Z,90.85
2023-03-02T08:52:47.961Z,90.88
2023-03-02T08:53:51.126Z,92.19
2023-03-02T08:54:52.715Z,90.35
2023-03-02T08:55:54.674Z,89.52
2023-03-02T08:56:56.280Z,89.92
2023-03-02T08:57:57.807Z,89.67
2023-03-02T08:59:04.458Z,88.78
2023-03-02T09:00:09.213Z,89.07
2023-03-02T09:01:31.889Z,88.62
2023-03-02T09:02:33.861Z,88.15
2023-03-02T09:03:35.398Z,88.22
2023-03-02T09:04:37.013Z,87.60
2023-03-02T09:05:38.619Z,87.94
2023-03-02T09:06:42.564Z,87.80
2023-03-02T09:07:44.276Z,87.69
2023-03-02T09:08:46.080Z,86.47
2023-03-02T09:09:47.656Z,87.01
2023-03-02T09:10:49.205Z,87.57
2023-03-02T09:11:50.729Z,88.63
2023-03-02T09:12:52.286Z,88.91
2023-03-02T09:13:54.964Z,89.97
2023-03-02T09:14:56.732Z,90.88
2023-03-02T09:15:58.529Z,91.71
2023-03-02T09:17:00.169Z,92.39
2023-03-02T09:18:01.767Z,92.64
2023-03-02T09:19:03.483Z,92.20
2023-03-02T09:20:05.685Z,91.44
2023-03-02T09:21:07.302Z,91.87
2023-03-02T09:22:09.293Z,92.51
2023-03-02T09:23:12.523Z,92.18
2023-03-02T09:24:14.087Z,92.68
2023-03-02T09:25:15.833Z,92.34
2023-03-02T09:26:17.400Z,92.87
2023-03-02T09:27:18.960Z,92.02
2023-03-02T09:28:21.790Z,90.79
2023-03-02T09:29:23.321Z,90.70
2023-03-02T09:30:24.932Z,90.38
2023-03-02T09:31:29.044Z,90.16
2023-03-02T09:32:32.054Z,88.87
2023-03-02T09:33:34.743Z,89.10
2023-03-02T09:34:36.433Z,88.08
2023-03-02T09:35:38.902Z,87.20
2023-03-02T09:36:40.527Z,87.87
2023-03-02T09:37:44.293Z,88.38
2023-03-02T09:38:46.121Z,88.30
2023-03-02T09:39:47.960Z,85.78
2023-03-02T09:40:49.541Z,87.08
2023-03-02T09:42:06.013Z,87.26
2023-03-02T09:43:34.307Z,86.90
2023-03-02T09:44:50.612Z,87.80
2023-03-02T09:46:10.690Z,87.91
2023-03-02T09:47:35.398Z,87.99
2023-03-02T09:48:40.580Z,88.18
2023-03-02T09:50:03.820Z,88.44
2023-03-02T09:51:16.277Z,88.84
2023-03-02T09:52:45.275Z,90.50
2023-03-02T09:53:56.158Z,91.00
2023-03-02T09:55:09.097Z,89.45
2023-03-02T09:56:17.777Z,90.01
2023-03-02T09:57:48.581Z,89.76
2023-03-02T09:59:03.038Z,88.44
2023-03-02T10:00:19.609Z,89.17
2023-03-02T10:01:32.704Z,89.26
2023-03-02T10:02:52.800Z,87.68
2023-03-02T10:04:01.749Z,88.73
2023-03-02T10:05:08.949Z,88.43
2023-03-02T10:06:10.990Z,88.00
2023-03-02T10:07:22.537Z,88.01
2023-03-02T10:08:29.678Z,87.11
2023-03-02T10:09:31.327Z,88.03
2023-03-02T10:10:59.892Z,86.38
2023-03-02T10:12:19.706Z,85.85
2023-03-02T10:13:42.424Z,86.27
2023-03-02T10:14:58.724Z,85.62
2023-03-02T10:16:27.286Z,84.42
2023-03-02T10:17:28.841Z,84.54
2023-03-02T10:18:38.442Z,84.58
2023-03-02T10:19:44.773Z,84.80
2023-03-02T10:21:11.315Z,85.83
2023-03-02T10:22:24.323Z,86.67
2023-03-02T10:23:25.841Z,86.73
2023-03-02T10:24:38.466Z,86.55
2023-03-02T10:25:58.578Z,86.65
2023-03-02T10:27:22.634Z,86.57
2023-03-02T10:28:29.347Z,86.09
2023-03-02T10:29:39.802Z,85.40
2023-03-02T10:30:42.025Z,85.92
2023-03-02T10:31:43.708Z,85.39
2023-03-02T10:32:49.114Z,84.50
2023-03-02T10:33:50.652Z,85.76
2023-03-02T10:34:53.269Z,85.40
2023-03-02T10:35:54.940Z,85.11
2023-03-02T10:36:58.433Z,85.51
2023-03-02T10:38:15.744Z,85.57
2023-03-02T10:39:17.846Z,86.32
2023-03-02T10:40:41.411Z,85.19
2023-03-02T10:42:06.930Z,85.19
2023-03-02T10:43:25.198Z,85.19
2023-03-02T10:44:33.154Z,85.95
2023-03-02T10:45:35.056Z,85.43
2023-03-02T10:46:46.305Z,85.02
2023-03-02T10:47:47.983Z,85.70
2023-03-02T10:48:56.363Z,86.43
2023-03-02T10:49:58.298Z,85.94
2023-03-02T10:51:00.618Z,85.55
2023-03-02T10:52:12.810Z,86.28
2023-03-02T10:53:18.526Z,86.02
2023-03-02T10:54:20.064Z,86.29
2023-03-02T10:55:21.613Z,86.38
2023-03-02T10:56:23.321Z,82.92
2023-03-02T10:57:42.940Z,85.63
2023-03-02T10:58:44.504Z,85.18
2023-03-02T10:59:47.488Z,86.22
2023-03-02T11:00:57.201Z,90.63
2023-03-02T11:02:04.275Z,92.94
2023-03-02T11:03:21.233Z,85.63
2023-03-02T11:04:22.937Z,85.61
2023-03-02T11:05:39.781Z,85.56
2023-03-02T11:06:41.294Z,85.66
2023-03-02T11:07:55.937Z,86.25
2023-03-02T11:09:01.422Z,85.07
2023-03-02T11:10:17.133Z,84.99
2023-03-02T11:11:24.510Z,85.52
2023-03-02T11:12:26.414Z,85.29
2023-03-02T11:13:34.843Z,85.23
2023-03-02T11:14:36.483Z,85.11
2023-03-02T11:15:48.856Z,84.22
2023-03-02T11:16:52.461Z,84.33
2023-03-02T11:17:59.680Z,83.65
2023-03-02T11:19:07.146Z,84.23
2023-03-02T11:20:17.845Z,83.61
2023-03-02T11:21:24.484Z,82.93
2023-03-02T11:22:31.878Z,83.09
2023-03-02T11:23:43.978Z,82.87
2023-03-02T11:24:51.562Z,82.77
2023-03-02T11:25:57.132Z,83.49
2023-03-02T11:27:08.096Z,83.24
2023-03-02T11:28:20.912Z,82.97
2023-03-02T11:29:22.812Z,82.99
2023-03-02T11:30:27.124Z,83.05
2023-03-02T11:31:37.003Z,82.33
2023-03-02T11:33:02.063Z,82.29
2023-03-02T11:34:17.329Z,81.85
2023-03-02T11:35:25.056Z,83.11
2023-03-02T11:36:52.745Z,84.08
2023-03-02T11:37:57.288Z,84.23
2023-03-02T11:38:58.856Z,83.89
2023-03-02T11:40:00.314Z,83.88
2023-03-02T11:41:18.177Z,83.42
2023-03-02T11:42:45.458Z,85.46
2023-03-02T11:43:47.062Z,84.73
2023-03-02T11:44:49.347Z,86.78
2023-03-02T11:46:01.679Z,88.01
2023-03-02T11:47:03.336Z,86.27
2023-03-02T11:48:26.780Z,84.24
2023-03-02T11:49:52.882Z,83.09
2023-03-02T11:51:01.179Z,84.81
2023-03-02T11:52:02.840Z,84.08
2023-03-02T11:53:11.880Z,86.14
2023-03-02T11:54:13.419Z,85.90
2023-03-02T11:55:18.210Z,85.42
2023-03-02T11:56:20.085Z,85.62
2023-03-02T11:57:33.355Z,85.00
2023-03-02T11:58:35.983Z,83.97
2023-03-02T11:59:38.579Z,83.59
2023-03-02T12:00:42.840Z,83.84
2023-03-02T12:01:48.461Z,85.05
2023-03-02T12:03:21.061Z,83.91
2023-03-02T12:04:33.368Z,82.96
2023-03-02T12:05:37.970Z,82.49
2023-03-02T12:06:44.094Z,83.85
2023-03-02T12:07:57.197Z,84.69
2023-03-02T12:09:11.938Z,82.36
2023-03-02T12:10:28.604Z,84.17
2023-03-02T12:11:36.199Z,85.41
2023-03-02T12:12:47.089Z,86.60
2023-03-02T12:13:54.340Z,83.57
2023-03-02T12:14:55.903Z,85.62
2023-03-02T12:15:57.963Z,86.75
2023-03-02T12:17:27.185Z,86.27
2023-03-02T12:18:45.328Z,84.92
2023-03-02T12:19:48.135Z,83.79
2023-03-02T12:21:23.136Z,83.27
2023-03-02T12:22:30.299Z,84.04
2023-03-02T12:23:34.107Z,83.41
2023-03-02T12:24:38.546Z,82.18
2023-03-02T12:25:49.580Z,81.95
2023-03-02T12:27:25.616Z,81.98
2023-03-02T12:28:34.134Z,84.52
2023-03-02T12:29:41.655Z,83.62
2023-03-02T12:30:43.226Z,84.89
2023-03-02T12:31:49.284Z,84.49
2023-03-02T12:33:02.903Z,84.39
2023-03-02T12:34:25.004Z,84.01
2023-03-02T12:35:27.002Z,83.44
2023-03-02T12:36:41.351Z,83.93
2023-03-02T12:37:53.489Z,83.04
2023-03-02T12:39:39.109Z,84.01
2023-03-02T12:40:58.890Z,84.45
2023-03-02T12:42:34.634Z,84.44
2023-03-02T12:43:38.090Z,83.12
2023-03-02T12:44:59.545Z,83.74
2023-03-02T12:46:10.257Z,84.12
2023-03-02T12:47:16.194Z,85.36
2023-03-02T12:48:39.792Z,83.63
2023-03-02T12:49:55.057Z,83.42
2023-03-02T12:51:01.946Z,84.72
2023-03-02T12:52:26.508Z,85.57
2023-03-02T12:53:28.598Z,85.62
2023-03-02T12:54:34.892Z,84.58
2023-03-02T12:55:38.859Z,84.82
2023-03-02T12:56:40.930Z,83.81
2023-03-02T12:57:50.226Z,84.54
2023-03-02T12:58:56.400Z,84.83
2023-03-02T13:00:00.962Z,85.89
2023-03-02T13:01:03.765Z,85.11
2023-03-02T13:02:21.546Z,85.86
2023-03-02T13:03:23.486Z,84.12
2023-03-02T13:04:26.715Z,84.41
2023-03-02T13:05:32.259Z,86.75
2023-03-02T13:06:39.254Z,85.37
2023-03-02T13:07:47.063Z,85.36
2023-03-02T13:08:52.887Z,85.98
2023-03-02T13:09:57.661Z,85.67
2023-03-02T13:11:02.249Z,84.74
2023-03-02T13:12:04.017Z,85.40
2023-03-02T13:13:28.885Z,84.74
2023-03-02T13:14:30.701Z,86.36
2023-03-02T13:15:32.245Z,87.54
2023-03-02T13:16:36.938Z,84.67
2023-03-02T13:17:38.767Z,85.39
2023-03-02T13:18:40.323Z,85.53
2023-03-02T13:19:41.902Z,82.35
2023-03-02T13:20:43.864Z,82.92
2023-03-02T13:21:45.572Z,82.25
2023-03-02T13:22:47.389Z,82.62
2023-03-02T13:23:51.856Z,83.39
2023-03-02T13:24:59.117Z,84.99
2023-03-02T13:26:05.636Z,85.51
2023-03-02T13:27:18.333Z,85.74
2023-03-02T13:28:34.525Z,86.46
2023-03-02T13:29:36.113Z,85.94
2023-03-02T13:30:43.564Z,84.71
2023-03-02T13:31:45.688Z,86.65
2023-03-02T13:32:47.318Z,87.16
2023-03-02T13:33:50.613Z,88.40
2023-03-02T13:34:55.454Z,87.60
2023-03-02T13:35:57.304Z,85.77
2023-03-02T13:36:58.999Z,86.27
2023-03-02T13:38:04.709Z,87.11
2023-03-02T13:39:17.868Z,87.85
2023-03-02T13:40:22.396Z,87.59
2023-03-02T13:41:33.283Z,86.68
2023-03-02T13:42:40.931Z,86.09
2023-03-02T13:43:42.636Z,86.43
2023-03-02T13:44:46.347Z,86.83
2023-03-02T13:45:57.092Z,84.61
2023-03-02T13:46:59.753Z,84.42
2023-03-02T13:48:15.369Z,85.63
2023-03-02T13:49:33.121Z,87.04
2023-03-02T13:50:34.664Z,89.16
2023-03-02T13:51:40.048Z,89.31