createdAt,value
2017-12-24T00:00:31.732Z,99692.57
2017-12-24T00:02:59.273Z,99696.42
2017-12-24T00:05:26.805Z,99686.55
2017-12-24T00:07:54.386Z,99687.92
2017-12-24T00:10:21.919Z,99689.34
2017-12-24T00:12:49.442Z,99687.13
2017-12-24T00:15:16.965Z,99682.41
2017-12-24T00:17:44.485Z,99687.57
2017-12-24T00:20:11.989Z,99685.22
2017-12-24T00:22:39.559Z,99688.59
2017-12-24T00:25:07.262Z,99686.00
2017-12-24T00:27:34.790Z,99674.74
2017-12-24T00:30:02.344Z,99668.04
2017-12-24T00:32:29.882Z,99666.03
2017-12-24T00:34:57.629Z,99660.92
2017-12-24T00:37:25.155Z,99661.89
2017-12-24T00:39:52.679Z,99651.27
2017-12-24T00:42:20.209Z,99655.04
2017-12-24T00:44:47.730Z,99661.31
2017-12-24T00:47:15.260Z,99661.78
2017-12-24T00:49:42.809Z,99662.65
2017-12-24T00:52:10.333Z,99660.38
2017-12-24T00:54:37.833Z,99654.84
2017-12-24T00:57:05.386Z,99652.68
2017-12-24T00:59:32.925Z,99650.07
2017-12-24T01:02:00.455Z,99651.30
2017-12-24T01:04:28.112Z,99650.98
2017-12-24T01:06:55.677Z,99653.13
2017-12-24T01:09:23.195Z,99651.37
2017-12-24T01:11:50.714Z,99653.58
2017-12-24T01:14:18.246Z,99657.03
2017-12-24T01:16:45.779Z,99656.41
2017-12-24T01:19:13.305Z,99649.84
2017-12-24T01:21:40.831Z,99656.34
2017-12-24T01:24:08.358Z,99646.95
2017-12-24T01:26:35.895Z,99639.56
2017-12-24T01:29:03.399Z,99639.69
2017-12-24T01:31:30.916Z,99639.86
2017-12-24T01:33:58.449Z,99632.27
2017-12-24T01:36:25.961Z,99632.61
2017-12-24T01:38:53.477Z,99632.16
2017-12-24T01:41:20.999Z,99627.59
2017-12-24T01:43:48.546Z,99632.09
2017-12-24T01:46:16.069Z,99624.67
2017-12-24T01:48:44.463Z,99629.05
2017-12-24T01:51:11.992Z,99626.54
2017-12-24T01:53:39.519Z,99635.69
2017-12-24T01:56:07.059Z,99629.23
2017-12-24T01:58:34.579Z,99630.05
2017-12-24T02:01:02.114Z,99628.66
2017-12-24T02:03:29.628Z,99616.94
2017-12-24T02:05:57.154Z,99616.55
2017-12-24T02:08:24.678Z,99614.11
2017-12-24T02:10:52.200Z,99612.95
2017-12-24T02:13:19.720Z,99607.05
2017-12-24T02:15:47.243Z,99602.44
2017-12-24T02:18:14.750Z,99605.52
2017-12-24T02:20:42.271Z,99604.37
2017-12-24T02:23:09.798Z,99599.09
2017-12-24T02:25:37.323Z,99600.33
2017-12-24T02:28:04.868Z,99599.81
2017-12-24T02:30:32.392Z,99599.09
2017-12-24T02:33:00.054Z,99602.36
2017-12-24T02:35:27.568Z,99593.78
2017-12-24T02:37:55.114Z,99586.25
2017-12-24T02:40:22.645Z,99578.94
2017-12-24T02:42:50.173Z,99582.13
2017-12-24T02:45:17.723Z,99572.92
2017-12-24T02:47:45.305Z,99571.18
2017-12-24T02:50:12.804Z,99569.95
2017-12-24T02:52:40.309Z,99572.86
2017-12-24T02:55:07.828Z,99563.11
2017-12-24T02:57:35.436Z,99560.84
2017-12-24T03:00:03.003Z,99568.83
2017-12-24T03:02:30.534Z,99562.38
2017-12-24T03:04:58.043Z,99557.59
2017-12-24T03:07:25.568Z,99555.28
2017-12-24T03:09:53.074Z,99559.27
2017-12-24T03:12:20.594Z,99556.94
2017-12-24T03:14:48.135Z,99552.77
2017-12-24T03:17:15.650Z,99553.19
2017-12-24T03:19:43.196Z,99562.76
2017-12-24T03:22:10.722Z,99565.84
2017-12-24T03:24:38.248Z,99562.95
2017-12-24T03:27:05.769Z,99563.02
2017-12-24T03:29:33.305Z,99553.75
2017-12-24T03:32:00.844Z,99549.99
2017-12-24T03:34:28.362Z,99550.22
2017-12-24T03:36:55.879Z,99556.37
2017-12-24T03:39:23.404Z,99550.74
2017-12-24T03:41:50.922Z,99546.73
2017-12-24T03:44:18.445Z,99550.36
2017-12-24T03:46:45.979Z,99556.75
2017-12-24T03:49:13.503Z,99550.03
2017-12-24T03:51:41.039Z,99550.87
2017-12-24T03:54:08.545Z,99542.28
2017-12-24T03:56:36.056Z,99544.73
2017-12-24T03:59:03.599Z,99537.09
2017-12-24T04:01:31.119Z,99550.03
2017-12-24T04:03:58.643Z,99550.71
2017-12-24T04:06:26.164Z,99550.80
2017-12-24T04:08:53.683Z,99550.09
2017-12-24T04:11:21.194Z,99552.45
2017-12-24T04:13:48.698Z,99550.52
2017-12-24T04:16:16.210Z,99543.27
2017-12-24T04:18:43.729Z,99535.55
2017-12-24T04:21:11.269Z,99533.41
2017-12-24T04:23:38.823Z,99530.59
2017-12-24T04:26:06.339Z,99534.81
2017-12-24T04:28:33.881Z,99534.94
2017-12-24T04:31:01.395Z,99541.72
2017-12-24T04:33:28.945Z,99543.67
2017-12-24T04:35:56.474Z,99546.26
2017-12-24T04:38:24.004Z,99544.64
2017-12-24T04:40:51.543Z,99540.73
2017-12-24T04:43:19.048Z,99541.56
2017-12-24T04:45:46.631Z,99543.56
2017-12-24T04:48:14.141Z,99538.38
2017-12-24T04:50:41.655Z,99537.53
2017-12-24T04:53:09.178Z,99538.78
2017-12-24T04:55:36.707Z,99533.82
2017-12-24T04:58:04.223Z,99535.05
2017-12-24T05:00:31.864Z,99530.61
2017-12-24T05:02:59.378Z,99529.52
2017-12-24T05:05:26.895Z,99526.75
2017-12-24T05:07:54.410Z,99525.44
2017-12-24T05:10:21.947Z,99518.17
2017-12-24T05:12:49.478Z,99521.25
2017-12-24T05:15:17.000Z,99517.47
2017-12-24T05:17:44.521Z,99520.33
2017-12-24T05:20:12.039Z,99520.49
2017-12-24T05:22:39.559Z,99529.60
2017-12-24T05:25:07.085Z,99535.98
2017-12-24T05:27:34.614Z,99536.99
2017-12-24T05:30:02.125Z,99534.35
2017-12-24T05:32:29.656Z,99531.71
2017-12-24T05:34:57.171Z,99538.79
2017-12-24T05:37:24.704Z,99532.13
2017-12-24T05:39:52.219Z,99535.47
2017-12-24T05:42:19.739Z,99529.75
2017-12-24T05:44:47.275Z,99534.88
2017-12-24T05:47:14.806Z,99526.88
2017-12-24T05:49:42.321Z,99527.79
2017-12-24T05:52:09.845Z,99526.27
2017-12-24T05:54:37.374Z,99521.09
2017-12-24T05:57:04.880Z,99521.98
2017-12-24T05:59:32.433Z,99516.49
2017-12-24T06:01:59.963Z,99514.64
2017-12-24T06:04:27.474Z,99514.50
2017-12-24T06:06:54.991Z,99514.34
2017-12-24T06:09:22.512Z,99517.02
2017-12-24T06:11:50.039Z,99514.22
2017-12-24T06:14:17.565Z,99514.07
2017-12-24T06:16:45.081Z,99506.23
2017-12-24T06:19:12.591Z,99507.40
2017-12-24T06:21:40.111Z,99499.17
2017-12-24T06:24:07.636Z,99504.31
2017-12-24T06:26:35.147Z,99503.72
2017-12-24T06:29:02.679Z,99502.45
2017-12-24T06:31:30.200Z,99508.86
2017-12-24T06:33:57.844Z,99510.49
2017-12-24T06:36:25.384Z,99506.53
2017-12-24T06:38:52.924Z,99504.95
2017-12-24T06:41:20.455Z,99505.02
2017-12-24T06:43:47.972Z,99496.26
2017-12-24T06:46:15.512Z,99502.25
2017-12-24T06:48:43.034Z,99498.82
2017-12-24T06:51:10.566Z,99497.67
2017-12-24T06:53:38.111Z,99494.38
2017-12-24T06:56:05.631Z,99499.80
2017-12-24T06:58:33.159Z,99493.23
2017-12-24T07:01:00.702Z,99490.52
2017-12-24T07:03:28.234Z,99484.01
2017-12-24T07:05:55.755Z,99486.59
2017-12-24T07:08:23.276Z,99485.23
2017-12-24T07:10:50.870Z,99489.77
2017-12-24T07:13:18.390Z,99483.49
2017-12-24T07:15:45.950Z,99487.45
2017-12-24T07:18:13.492Z,99482.92
2017-12-24T07:20:41.009Z,99481.78
2017-12-24T07:23:08.540Z,99488.27
2017-12-24T07:25:36.056Z,99486.16
2017-12-24T07:28:03.611Z,99489.11
2017-12-24T07:30:31.205Z,99493.41
2017-12-24T07:32:58.716Z,99491.88
2017-12-24T07:35:26.243Z,99484.28
2017-12-24T07:37:53.778Z,99492.77
2017-12-24T07:40:21.296Z,99495.91
2017-12-24T07:42:48.800Z,99488.33
2017-12-24T07:45:16.316Z,99489.63
2017-12-24T07:47:43.830Z,99478.05
2017-12-24T07:50:11.377Z,99481.08
2017-12-24T07:52:38.921Z,99486.92
2017-12-24T07:55:06.450Z,99487.02
2017-12-24T07:57:33.964Z,99479.21
2017-12-24T08:00:01.562Z,99487.52
2017-12-24T08:02:29.131Z,99484.36
2017-12-24T08:04:56.686Z,99488.48
2017-12-24T08:07:24.206Z,99484.44
2017-12-24T08:09:51.770Z,99485.70
2017-12-24T08:12:19.286Z,99485.56
2017-12-24T08:14:46.834Z,99485.17
2017-12-24T08:17:14.367Z,99482.56
2017-12-24T08:19:41.899Z,99488.41
2017-12-24T08:22:09.425Z,99481.84
2017-12-24T08:24:36.957Z,99483.13
2017-12-24T08:27:04.482Z,99478.77
2017-12-24T08:29:32.032Z,99480.27
2017-12-24T08:31:59.576Z,99484.28
2017-12-24T08:34:27.128Z,99476.23
2017-12-24T08:36:54.648Z,99476.98
2017-12-24T08:39:22.195Z,99481.55
2017-12-24T08:42:20.363Z,99472.32
2017-12-24T08:44:47.891Z,99474.73
2017-12-24T08:47:15.410Z,99477.31
2017-12-24T08:49:42.962Z,99477.01
2017-12-24T08:52:10.495Z,99478.16
2017-12-24T08:54:38.022Z,99474.62
2017-12-24T08:57:05.560Z,99478.31
2017-12-24T08:59:33.072Z,99483.22
2017-12-24T09:02:00.590Z,99479.80
2017-12-24T09:04:28.135Z,99480.84
2017-12-24T09:06:55.690Z,99485.85
2017-12-24T09:09:23.215Z,99479.05
2017-12-24T09:11:50.737Z,99480.66
2017-12-24T09:14:18.243Z,99482.69
2017-12-24T09:16:45.951Z,99483.76
2017-12-24T09:19:13.591Z,99485.20
2017-12-24T09:21:41.132Z,99484.98
2017-12-24T09:24:08.662Z,99484.48
2017-12-24T09:26:36.164Z,99483.18
2017-12-24T09:29:03.697Z,99482.72
2017-12-24T09:31:31.221Z,99480.52
2017-12-24T09:33:58.765Z,99476.80
2017-12-24T09:36:26.292Z,99478.33
2017-12-24T09:38:53.821Z,99479.15
2017-12-24T09:41:21.350Z,99480.89
2017-12-24T09:43:48.937Z,99483.94
2017-12-24T09:46:16.496Z,99487.12
2017-12-24T09:48:44.031Z,99478.47
2017-12-24T09:51:11.546Z,99477.95
2017-12-24T09:53:39.067Z,99473.61
2017-12-24T09:56:06.596Z,99468.86
2017-12-24T09:58:34.131Z,99471.80
2017-12-24T10:01:01.695Z,99474.44
2017-12-24T10:03:29.227Z,99473.37
2017-12-24T10:05:56.810Z,99465.78
2017-12-24T10:08:24.356Z,99463.27
2017-12-24T10:10:51.878Z,99466.77
2017-12-24T10:13:19.411Z,99466.61
2017-12-24T10:15:46.951Z,99456.99
2017-12-24T10:18:14.495Z,99459.59
2017-12-24T10:20:42.068Z,99454.17
2017-12-24T10:23:09.640Z,99449.05
2017-12-24T10:25:37.201Z,99443.76
2017-12-24T10:28:04.782Z,99457.27
2017-12-24T10:30:32.328Z,99446.79
2017-12-24T10:32:59.852Z,99441.47
2017-12-24T10:35:27.372Z,99447.66
2017-12-24T10:37:54.905Z,99444.20
2017-12-24T10:40:22.428Z,99439.38
2017-12-24T10:42:49.976Z,99440.03
2017-12-24T10:45:17.507Z,99432.16
2017-12-24T10:47:45.059Z,99427.30
2017-12-24T10:50:12.682Z,99419.89
2017-12-24T10:52:40.217Z,99417.02
2017-12-24T10:55:07.763Z,99420.12
2017-12-24T10:57:35.304Z,99418.53
2017-12-24T11:00:02.846Z,99420.14
2017-12-24T11:02:30.482Z,99413.89
2017-12-24T11:04:58.068Z,99414.66
2017-12-24T11:07:25.836Z,99404.41
2017-12-24T11:09:53.377Z,99395.97
2017-12-24T11:12:20.917Z,99395.83
2017-12-24T11:14:48.452Z,99387.86
2017-12-24T11:17:16.102Z,99386.48
2017-12-24T11:19:43.649Z,99380.75
2017-12-24T11:22:11.179Z,99374.17
2017-12-24T11:24:38.739Z,99383.22
2017-12-24T11:27:06.263Z,99383.25
2017-12-24T11:29:33.835Z,99369.93
2017-12-24T11:32:01.367Z,99372.04
2017-12-24T11:34:28.935Z,99366.11
2017-12-24T11:36:56.477Z,99363.82
2017-12-24T11:39:24.022Z,99363.52
2017-12-24T11:41:51.598Z,99360.83
2017-12-24T11:44:19.153Z,99351.68
2017-12-24T11:46:46.677Z,99353.64
2017-12-24T11:49:14.231Z,99349.90
2017-12-24T11:51:41.771Z,99344.80
2017-12-24T11:54:09.318Z,99340.66
2017-12-24T11:56:36.936Z,99332.66
2017-12-24T11:59:04.479Z,99334.75
2017-12-24T12:01:32.026Z,99325.00
2017-12-24T12:03:59.717Z,99324.02
2017-12-24T12:06:27.258Z,99313.68
2017-12-24T12:08:54.796Z,99313.82
2017-12-24T12:11:22.492Z,99306.00
2017-12-24T12:13:50.106Z,99306.98
2017-12-24T12:16:17.649Z,99294.73
2017-12-24T12:18:45.195Z,99305.12
2017-12-24T12:21:12.723Z,99299.98
2017-12-24T12:23:40.260Z,99294.72
2017-12-24T12:26:07.900Z,99288.15
2017-12-24T12:28:35.417Z,99292.87
2017-12-24T12:31:02.993Z,99285.89
2017-12-24T12:33:30.557Z,99283.38
2017-12-24T12:35:58.136Z,99283.77
2017-12-24T12:38:25.732Z,99275.92
2017-12-24T12:40:53.307Z,99273.73
2017-12-24T12:43:20.826Z,99271.89
2017-12-24T12:45:48.357Z,99275.25
2017-12-24T12:48:15.896Z,99271.38
2017-12-24T12:50:43.421Z,99266.25
2017-12-24T12:53:10.953Z,99266.92
2017-12-24T12:55:38.508Z,99264.39
2017-12-24T12:58:06.016Z,99267.95
2017-12-24T13:00:33.575Z,99258.50
2017-12-24T13:03:01.083Z,99252.98
2017-12-24T13:05:28.651Z,99260.82
2017-12-24T13:07:56.187Z,99263.91
2017-12-24T13:10:23.817Z,99256.11
2017-12-24T13:12:51.345Z,99254.14
2017-12-24T13:15:18.946Z,99248.41
2017-12-24T13:17:46.486Z,99250.44
2017-12-24T13:20:14.058Z,99241.47
2017-12-24T13:22:41.586Z,99238.66
2017-12-24T13:25:09.166Z,99239.06
2017-12-24T13:27:36.696Z,99236.89
2017-12-24T13:30:04.236Z,99242.17
2017-12-24T13:32:31.787Z,99237.17
2017-12-24T13:34:59.328Z,99231.05
2017-12-24T13:37:26.888Z,99238.36
2017-12-24T13:39:54.527Z,99236.55
2017-12-24T13:42:22.112Z,99228.25
2017-12-24T13:44:49.658Z,99230.75
2017-12-24T13:47:17.182Z,99231.37
2017-12-24T13:49:44.721Z,99225.30
2017-12-24T13:52:12.267Z,99230.98
2017-12-24T13:54:39.789Z,99228.47
2017-12-24T13:57:07.336Z,99222.95
2017-12-24T13:59:34.898Z,99228.32
2017-12-24T14:02:02.565Z,99221.66
2017-12-24T14:04:30.091Z,99222.18
2017-12-24T14:06:57.661Z,99222.95
2017-12-24T14:09:25.206Z,99223.03
2017-12-24T14:11:52.737Z,99213.95
2017-12-24T14:14:20.411Z,99217.81
2017-12-24T14:16:47.908Z,99217.48
2017-12-24T14:19:15.425Z,99215.61
2017-12-24T14:21:42.958Z,99211.05
2017-12-24T14:24:10.500Z,99214.67
2017-12-24T14:26:38.261Z,99201.30
2017-12-24T14:29:05.882Z,99209.02
2017-12-24T14:31:33.417Z,99212.41
2017-12-24T14:34:00.939Z,99207.24
2017-12-24T14:36:28.458Z,99197.22
2017-12-24T14:38:55.997Z,99194.55
2017-12-24T14:41:23.526Z,99193.14
2017-12-24T14:43:51.084Z,99202.40
2017-12-24T14:46:18.653Z,99195.03
2017-12-24T14:48:46.177Z,99192.51
2017-12-24T14:51:13.700Z,99190.15
2017-12-24T14:53:41.224Z,99194.05
2017-12-24T14:56:08.758Z,99186.55
2017-12-24T14:58:36.291Z,99188.62
2017-12-24T15:01:03.838Z,99186.95
2017-12-24T15:03:31.386Z,99183.00
2017-12-24T15:05:59.063Z,99181.48
2017-12-24T15:08:26.596Z,99190.69
2017-12-24T15:10:54.117Z,99187.69
2017-12-24T15:13:21.642Z,99193.95
2017-12-24T15:15:49.177Z,99193.42
2017-12-24T15:18:16.747Z,99199.66
2017-12-24T15:20:44.274Z,99201.23
2017-12-24T15:23:11.832Z,99197.42
2017-12-24T15:25:39.483Z,99196.41
2017-12-24T15:28:07.116Z,99196.47
2017-12-24T15:30:34.648Z,99196.42
2017-12-24T15:33:02.182Z,99193.11
2017-12-24T15:35:29.738Z,99187.28
2017-12-24T15:37:57.251Z,99189.70
2017-12-24T15:40:24.778Z,99200.80
2017-12-24T15:42:52.322Z,99193.14
2017-12-24T15:45:19.854Z,99190.64
2017-12-24T15:47:47.366Z,99186.87
2017-12-24T15:50:14.898Z,99188.26
2017-12-24T15:52:42.428Z,99183.13
2017-12-24T15:55:09.988Z,99179.77
2017-12-24T15:57:37.521Z,99188.02
2017-12-24T16:00:05.052Z,99187.38
2017-12-24T16:02:32.591Z,99180.97
2017-12-24T16:05:00.114Z,99184.24
2017-12-24T16:07:27.627Z,99186.50
2017-12-24T16:09:55.145Z,99181.81
2017-12-24T16:12:22.714Z,99185.36
2017-12-24T16:14:50.238Z,99189.14
2017-12-24T16:17:17.784Z,99179.42
2017-12-24T16:19:45.325Z,99180.05
2017-12-24T16:22:12.862Z,99181.75
2017-12-24T16:24:40.397Z,99182.36
2017-12-24T16:27:07.922Z,99185.00
2017-12-24T16:29:35.459Z,99184.48
2017-12-24T16:32:02.988Z,99187.78
2017-12-24T16:34:30.511Z,99179.06
2017-12-24T16:36:58.072Z,99183.70
2017-12-24T16:39:25.613Z,99185.98
2017-12-24T16:41:53.158Z,99184.06
2017-12-24T16:44:20.689Z,99186.16
2017-12-24T16:46:48.217Z,99189.86
2017-12-24T16:49:15.769Z,99187.02
2017-12-24T16:51:43.313Z,99183.23
2017-12-24T16:54:10.858Z,99187.13
2017-12-24T16:56:38.421Z,99183.50
2017-12-24T16:59:05.984Z,99185.94
2017-12-24T17:01:33.498Z,99186.75
2017-12-24T17:04:01.034Z,99185.00
2017-12-24T17:06:28.573Z,99190.28
2017-12-24T17:08:56.112Z,99189.80
2017-12-24T17:11:23.658Z,99182.27
2017-12-24T17:13:51.176Z,99186.41
2017-12-24T17:16:18.719Z,99180.83
2017-12-24T17:18:46.283Z,99180.11
2017-12-24T17:21:13.819Z,99180.91
2017-12-24T17:23:41.322Z,99180.50
2017-12-24T17:26:08.865Z,99183.59
2017-12-24T17:28:36.386Z,99185.58
2017-12-24T17:31:04.176Z,99189.81
2017-12-24T17:33:31.733Z,99192.51
2017-12-24T17:35:59.270Z,99187.13
2017-12-24T17:38:26.798Z,99187.94
2017-12-24T17:40:54.338Z,99189.61
2017-12-24T17:43:21.869Z,99187.09
2017-12-24T17:45:49.403Z,99189.09
2017-12-24T17:48:17.057Z,99192.50
2017-12-24T17:50:44.591Z,99188.69
2017-12-24T17:53:12.152Z,99190.84
2017-12-24T17:55:39.705Z,99192.43
2017-12-24T17:58:07.269Z,99188.52
2017-12-24T18:00:34.859Z,99191.47
2017-12-24T18:03:02.405Z,99187.18
2017-12-24T18:05:29.973Z,99187.13
2017-12-24T18:07:57.509Z,99186.82
2017-12-24T18:10:25.133Z,99185.42
2017-12-24T18:12:52.802Z,99183.59
2017-12-24T18:15:20.342Z,99185.84
2017-12-24T18:17:47.853Z,99184.19
2017-12-24T18:20:15.380Z,99185.36
2017-12-24T18:22:42.933Z,99183.78
2017-12-24T18:25:10.474Z,99179.13
2017-12-24T18:27:38.009Z,99175.92
2017-12-24T18:30:05.543Z,99178.58
2017-12-24T18:32:33.107Z,99179.48
2017-12-24T18:35:00.628Z,99177.97
2017-12-24T18:37:28.284Z,99177.75
2017-12-24T18:39:55.842Z,99169.72
2017-12-24T18:42:23.362Z,99170.42
2017-12-24T18:44:51.009Z,99162.89
2017-12-24T18:47:18.557Z,99165.16
2017-12-24T18:49:46.092Z,99157.50
2017-12-24T18:52:13.610Z,99159.81
2017-12-24T18:54:41.168Z,99161.16
2017-12-24T18:57:08.713Z,99151.55
2017-12-24T18:59:36.272Z,99150.81
2017-12-24T19:02:03.813Z,99148.65
2017-12-24T19:04:31.320Z,99139.80
2017-12-24T19:06:58.998Z,99141.80
2017-12-24T19:09:26.537Z,99147.72
2017-12-24T19:11:54.076Z,99149.33
2017-12-24T19:14:21.643Z,99148.78
2017-12-24T19:16:49.150Z,99147.05
2017-12-24T19:19:16.688Z,99147.25
2017-12-24T19:21:44.234Z,99148.23
2017-12-24T19:24:11.770Z,99141.53
2017-12-24T19:26:39.306Z,99140.91
2017-12-24T19:29:06.842Z,99145.99
2017-12-24T19:31:34.369Z,99141.31
2017-12-24T19:34:01.935Z,99137.28
2017-12-24T19:36:29.493Z,99139.39
2017-12-24T19:38:57.059Z,99138.61
2017-12-24T19:41:24.589Z,99137.28
2017-12-24T19:43:52.127Z,99139.80
2017-12-24T19:46:19.660Z,99135.19
2017-12-24T19:48:47.227Z,99129.08
2017-12-24T19:51:14.767Z,99126.45
2017-12-24T19:53:42.307Z,99127.17
2017-12-24T19:56:09.883Z,99125.09
2017-12-24T19:58:37.431Z,99121.02
2017-12-24T20:01:04.987Z,99116.20
2017-12-24T20:03:32.548Z,99128.51
2017-12-24T20:06:00.217Z,99118.85
2017-12-24T20:08:27.757Z,99117.19
2017-12-24T20:10:55.334Z,99114.83
2017-12-24T20:13:22.867Z,99111.25
2017-12-24T20:15:50.492Z,99114.86
2017-12-24T20:18:18.029Z,99118.38
2017-12-24T20:20:45.584Z,99107.86
2017-12-24T20:23:13.173Z,99108.43
2017-12-24T20:25:40.694Z,99111.41
2017-12-24T20:28:08.214Z,99102.66
2017-12-24T20:30:35.775Z,99101.07
2017-12-24T20:33:03.315Z,99105.39
2017-12-24T20:35:30.829Z,99101.16
2017-12-24T20:37:58.368Z,99098.06
2017-12-24T20:40:25.896Z,99094.78
2017-12-24T20:42:53.544Z,99091.09
2017-12-24T20:45:21.069Z,99095.30
2017-12-24T20:47:48.618Z,99097.89
2017-12-24T20:50:16.170Z,99090.86
2017-12-24T20:52:43.698Z,99088.70
2017-12-24T20:55:11.228Z,99086.77
2017-12-24T20:57:38.778Z,99088.27
2017-12-24T21:00:06.329Z,99081.30
2017-12-24T21:02:33.854Z,99087.42
2017-12-24T21:05:01.638Z,99093.63
2017-12-24T21:07:29.235Z,99088.63
2017-12-24T21:09:56.769Z,99091.66
2017-12-24T21:12:24.481Z,99088.05
2017-12-24T21:14:51.983Z,99089.31
2017-12-24T21:17:19.548Z,99082.83
2017-12-24T21:19:47.072Z,99082.03
2017-12-24T21:22:14.613Z,99082.69
2017-12-24T21:24:42.164Z,99077.80
2017-12-24T21:27:09.699Z,99074.70
2017-12-24T21:29:37.238Z,99069.69
2017-12-24T21:32:04.810Z,99072.42
2017-12-24T21:34:32.351Z,99071.87
2017-12-24T21:36:59.910Z,99071.42
2017-12-24T21:39:27.442Z,99067.26
2017-12-24T21:41:54.962Z,99066.25
2017-12-24T21:44:22.559Z,99070.08
2017-12-24T21:46:50.259Z,99062.02
2017-12-24T21:49:17.790Z,99065.61
2017-12-24T21:51:45.354Z,99062.53
2017-12-24T21:54:12.877Z,99067.03
2017-12-24T21:56:40.435Z,99063.66
2017-12-24T21:59:07.987Z,99068.85
2017-12-24T22:01:35.504Z,99060.62
2017-12-24T22:04:03.048Z,99060.45
2017-12-24T22:06:30.579Z,99059.11
2017-12-24T22:08:58.119Z,99058.26
2017-12-24T22:11:25.670Z,99056.63
2017-12-24T22:13:53.242Z,99058.20
2017-12-24T22:16:20.755Z,99063.70
2017-12-24T22:18:48.269Z,99054.91
2017-12-24T22:21:15.793Z,99052.48
2017-12-24T22:23:43.325Z,99049.13
2017-12-24T22:26:10.844Z,99050.94
2017-12-24T22:28:38.387Z,99058.58
2017-12-24T22:31:05.948Z,99053.50
2017-12-24T22:33:33.570Z,99051.08
2017-12-24T22:36:01.165Z,99049.66
2017-12-24T22:38:28.728Z,99050.18
2017-12-24T22:40:56.264Z,99045.16
2017-12-24T22:43:23.779Z,99051.87
2017-12-24T22:45:51.428Z,99044.89
2017-12-24T22:48:18.952Z,99049.08
2017-12-24T22:50:46.488Z,99042.63
2017-12-24T22:53:14.063Z,99043.25
2017-12-24T22:55:41.659Z,99040.89
2017-12-24T22:58:09.213Z,99038.31
2017-12-24T23:00:36.768Z,99030.23
2017-12-24T23:03:04.345Z,99036.35
2017-12-24T23:05:31.875Z,99033.91
2017-12-24T23:07:59.378Z,99036.84
2017-12-24T23:10:26.902Z,99037.45
2017-12-24T23:12:54.514Z,99038.97
2017-12-24T23:15:22.069Z,99037.35
2017-12-24T23:17:49.640Z,99034.55
2017-12-24T23:20:17.169Z,99028.84
2017-12-24T23:22:44.730Z,99034.20
2017-12-24T23:25:12.248Z,99035.40
2017-12-24T23:27:39.758Z,99029.23
2017-12-24T23:30:07.295Z,99023.31
2017-12-24T23:32:34.848Z,99030.81
2017-12-24T23:35:02.380Z,99027.55
2017-12-24T23:37:29.936Z,99024.34
2017-12-24T23:39:57.495Z,99024.92
2017-12-24T23:42:25.011Z,99022.00
2017-12-24T23:44:52.690Z,99023.53
2017-12-24T23:47:20.215Z,99029.30
2017-12-24T23:49:47.794Z,99028.17
2017-12-24T23:52:15.328Z,99025.27
2017-12-24T23:54:42.868Z,99016.78
2017-12-24T23:57:10.390Z,99020.09
2017-12-24T23:59:37.934Z,99015.16
