createdAt,value
2022-11-26T00:01:15.309Z,9.12
2022-11-26T00:03:43.010Z,9.39
2022-11-26T00:06:24.385Z,9.60
2022-11-26T00:08:51.996Z,9.44
2022-11-26T00:11:19.515Z,9.19
2022-11-26T00:13:47.082Z,9.45
2022-11-26T00:16:16.560Z,9.46
2022-11-26T00:18:44.577Z,9.52
2022-11-26T00:21:19.468Z,9.15
2022-11-26T00:23:47.108Z,9.02
2022-11-26T00:26:17.040Z,8.93
2022-11-26T00:28:51.402Z,8.70
2022-11-26T00:31:20.421Z,8.86
2022-11-26T00:33:48.048Z,8.89
2022-11-26T00:36:19.813Z,8.71
2022-11-26T00:38:48.150Z,8.88
2022-11-26T00:41:19.135Z,9.14
2022-11-26T00:43:47.320Z,9.18
2022-11-26T00:46:15.281Z,9.22
2022-11-26T00:48:44.186Z,9.16
2022-11-26T00:51:16.004Z,9.43
2022-11-26T00:53:44.604Z,9.59
2022-11-26T00:56:16.245Z,9.58
2022-11-26T00:58:43.831Z,9.03
2022-11-26T01:01:13.288Z,9.07
2022-11-26T01:03:42.899Z,9.22
2022-11-26T01:06:16.803Z,8.94
2022-11-26T01:08:44.963Z,9.43
2022-11-26T01:11:15.053Z,9.61
2022-11-26T01:13:43.877Z,8.68
2022-11-26T01:16:20.467Z,8.51
2022-11-26T01:18:48.708Z,8.51
2022-11-26T01:21:17.808Z,8.99
2022-11-26T01:23:45.988Z,9.51
2022-11-26T01:26:17.432Z,9.85
2022-11-26T01:28:45.906Z,10.07
2022-11-26T01:31:16.596Z,10.25
2022-11-26T01:33:44.711Z,10.05
2022-11-26T01:36:26.701Z,10.31
2022-11-26T01:38:55.362Z,10.41
2022-11-26T01:41:39.097Z,10.62
2022-11-26T01:44:09.251Z,10.60
2022-11-26T01:46:38.050Z,10.58
2022-11-26T01:49:19.171Z,10.67
2022-11-26T01:51:51.739Z,10.68
2022-11-26T01:54:19.640Z,10.73
2022-11-26T01:56:50.846Z,10.80
2022-11-26T01:59:22.346Z,10.81
2022-11-26T02:01:51.383Z,10.57
2022-11-26T02:04:22.774Z,10.54
2022-11-26T02:06:53.192Z,10.31
2022-11-26T02:09:21.447Z,9.76
2022-11-26T02:11:49.336Z,9.74
2022-11-26T02:14:19.904Z,9.93
2022-11-26T02:16:59.128Z,9.92
2022-11-26T02:20:20.934Z,10.08
2022-11-26T02:23:13.010Z,10.27
2022-11-26T02:26:09.480Z,9.31
2022-11-26T02:28:59.515Z,8.68
2022-11-26T02:31:32.864Z,8.52
2022-11-26T02:34:09.567Z,8.21
2022-11-26T02:36:42.588Z,7.71
2022-11-26T02:39:14.848Z,7.78
2022-11-26T02:41:44.504Z,7.74
2022-11-26T02:44:13.104Z,7.58
2022-11-26T02:46:43.447Z,7.21
2022-11-26T02:49:13.466Z,7.37
2022-11-26T02:51:42.571Z,7.30
2022-11-26T02:54:12.096Z,7.50
2022-11-26T02:56:41.335Z,7.50
2022-11-26T02:59:09.015Z,7.68
2022-11-26T03:01:40.120Z,7.75
2022-11-26T03:04:11.912Z,7.49
2022-11-26T03:06:40.844Z,7.46
2022-11-26T03:09:09.108Z,7.57
2022-11-26T03:11:36.681Z,7.57
2022-11-26T03:14:04.697Z,7.71
2022-11-26T03:16:32.284Z,7.58
2022-11-26T03:18:59.991Z,7.64
2022-11-26T03:21:28.884Z,7.71
2022-11-26T03:23:56.420Z,7.42
2022-11-26T03:26:23.930Z,7.46
2022-11-26T03:28:51.436Z,7.39
2022-11-26T03:31:19.091Z,7.36
2022-11-26T03:33:46.677Z,7.92
2022-11-26T03:36:14.215Z,8.17
2022-11-26T03:38:43.082Z,7.94
2022-11-26T03:41:10.694Z,8.33
2022-11-26T03:43:38.237Z,8.38
2022-11-26T03:46:06.076Z,8.05
2022-11-26T03:48:33.663Z,7.38
2022-11-26T03:51:01.499Z,7.19
2022-11-26T03:53:29.022Z,7.35
2022-11-26T03:55:57.901Z,7.37
2022-11-26T03:58:25.556Z,7.54
2022-11-26T04:00:53.142Z,7.40
2022-11-26T04:03:20.717Z,7.58
2022-11-26T04:05:48.280Z,7.43
2022-11-26T04:08:15.825Z,7.28
2022-11-26T04:10:43.391Z,7.00
2022-11-26T04:13:12.268Z,6.99
2022-11-26T04:15:39.809Z,6.96
2022-11-26T04:18:07.334Z,7.23
2022-11-26T04:20:34.887Z,7.05
2022-11-26T04:23:02.417Z,7.31
2022-11-26T04:25:29.975Z,7.49
2022-11-26T04:27:57.591Z,7.33
2022-11-26T04:30:27.530Z,7.52
2022-11-26T04:32:56.596Z,7.53
2022-11-26T04:35:24.294Z,7.93
2022-11-26T04:37:51.885Z,7.85
2022-11-26T04:40:19.609Z,7.53
2022-11-26T04:42:47.151Z,7.00
2022-11-26T04:45:14.730Z,6.79
2022-11-26T04:47:43.604Z,6.89
2022-11-26T04:50:12.616Z,6.71
2022-11-26T04:52:40.389Z,6.77
2022-11-26T04:55:08.428Z,6.75
2022-11-26T04:57:35.950Z,6.87
2022-11-26T05:00:03.547Z,6.77
2022-11-26T05:02:31.125Z,6.70
2022-11-26T05:05:00.065Z,6.68
2022-11-26T05:07:27.642Z,6.80
2022-11-26T05:09:55.363Z,6.75
2022-11-26T05:12:22.901Z,7.00
2022-11-26T05:14:50.425Z,6.85
2022-11-26T05:17:18.061Z,7.12
2022-11-26T05:19:45.575Z,7.10
2022-11-26T05:22:14.505Z,7.16
2022-11-26T05:24:42.043Z,7.27
2022-11-26T05:27:09.588Z,7.12
2022-11-26T05:29:37.142Z,7.13
2022-11-26T05:32:05.319Z,7.41
2022-11-26T05:34:32.963Z,7.36
2022-11-26T05:37:00.478Z,7.83
2022-11-26T05:39:29.516Z,8.28
2022-11-26T05:41:57.033Z,7.93
2022-11-26T05:44:24.562Z,7.74
2022-11-26T05:46:52.089Z,7.34
2022-11-26T05:49:19.650Z,7.57
2022-11-26T05:51:47.152Z,7.81
2022-11-26T05:54:15.579Z,7.68
2022-11-26T05:56:44.827Z,7.58
2022-11-26T05:59:12.409Z,7.36
2022-11-26T06:01:39.918Z,7.62
2022-11-26T06:04:07.518Z,7.63
2022-11-26T06:06:35.042Z,8.00
2022-11-26T06:09:02.672Z,8.00
2022-11-26T06:11:30.248Z,8.12
2022-11-26T06:13:59.127Z,7.95
2022-11-26T06:16:26.792Z,7.53
2022-11-26T06:18:54.436Z,7.43
2022-11-26T06:21:21.957Z,7.20
2022-11-26T06:23:55.836Z,6.82
2022-11-26T06:26:25.301Z,7.04
2022-11-26T06:28:52.858Z,7.17
2022-11-26T06:31:21.855Z,7.48
2022-11-26T06:33:49.480Z,7.70
2022-11-26T06:36:16.995Z,7.49
2022-11-26T06:38:44.515Z,7.82
2022-11-26T06:41:12.024Z,7.90
2022-11-26T06:43:39.554Z,7.78
2022-11-26T06:46:09.817Z,7.93
2022-11-26T06:48:39.665Z,7.55
2022-11-26T06:51:08.776Z,7.44
2022-11-26T06:53:36.334Z,7.78
2022-11-26T06:56:05.722Z,8.25
2022-11-26T06:58:33.469Z,7.89
2022-11-26T07:01:01.064Z,8.08
2022-11-26T07:03:33.247Z,8.15
2022-11-26T07:06:02.437Z,7.40
2022-11-26T07:08:30.016Z,7.68
2022-11-26T07:10:57.553Z,7.69
2022-11-26T07:13:25.076Z,7.68
2022-11-26T07:15:52.593Z,7.76
2022-11-26T07:18:20.116Z,7.76
2022-11-26T07:20:47.633Z,7.38
2022-11-26T07:23:16.451Z,7.58
2022-11-26T07:25:43.964Z,7.21
2022-11-26T07:28:11.488Z,7.32
2022-11-26T07:30:39.200Z,7.35
2022-11-26T07:33:06.737Z,7.22
2022-11-26T07:35:34.286Z,7.18
2022-11-26T07:38:01.815Z,7.47
2022-11-26T07:40:30.670Z,7.63
2022-11-26T07:43:00.516Z,7.80
2022-11-26T07:45:28.183Z,7.62
2022-11-26T07:47:55.728Z,7.45
2022-11-26T07:50:23.239Z,8.22
2022-11-26T07:52:52.668Z,8.80
2022-11-26T07:55:20.160Z,9.06
2022-11-26T07:57:49.059Z,9.11
2022-11-26T08:00:17.960Z,9.34
2022-11-26T08:02:45.512Z,8.72
2022-11-26T08:05:13.084Z,8.96
2022-11-26T08:07:40.592Z,9.00
2022-11-26T08:10:08.988Z,8.45
2022-11-26T08:12:36.559Z,8.36
2022-11-26T08:15:05.862Z,7.86
2022-11-26T08:17:33.377Z,7.66
2022-11-26T08:20:00.922Z,7.86
2022-11-26T08:22:30.212Z,7.89
2022-11-26T08:24:57.997Z,7.98
2022-11-26T08:27:25.739Z,8.05
2022-11-26T08:29:53.239Z,8.24
2022-11-26T08:32:22.127Z,8.21
2022-11-26T08:34:49.715Z,8.50
2022-11-26T08:37:17.246Z,8.38
2022-11-26T08:39:44.752Z,8.41
2022-11-26T08:42:12.283Z,8.20
2022-11-26T08:44:40.284Z,8.28
2022-11-26T08:47:08.005Z,7.98
2022-11-26T08:49:36.891Z,8.01
2022-11-26T08:52:04.631Z,7.97
2022-11-26T08:54:32.136Z,7.81
2022-11-26T08:56:59.660Z,7.78
2022-11-26T08:59:27.190Z,7.79
2022-11-26T09:01:54.795Z,7.64
2022-11-26T09:04:22.376Z,7.56
2022-11-26T09:06:51.257Z,7.57
2022-11-26T09:09:18.800Z,7.57
2022-11-26T09:11:48.996Z,7.52
2022-11-26T09:14:19.288Z,7.64
2022-11-26T09:16:47.137Z,7.38
2022-11-26T09:19:15.619Z,7.41
2022-11-26T09:21:43.421Z,7.51
2022-11-26T09:24:12.827Z,7.84
2022-11-26T09:26:40.928Z,7.65
2022-11-26T09:29:08.753Z,7.48
2022-11-26T09:31:36.330Z,7.58
2022-11-26T09:34:04.266Z,7.44
2022-11-26T09:36:32.222Z,7.36
2022-11-26T09:39:00.616Z,7.57
2022-11-26T09:41:41.043Z,7.49
2022-11-26T09:44:22.153Z,7.57
2022-11-26T09:47:13.061Z,7.69
2022-11-26T09:49:54.616Z,7.80
2022-11-26T09:52:25.572Z,8.03
2022-11-26T09:55:00.442Z,7.70
2022-11-26T09:57:34.694Z,7.79
2022-11-26T10:00:22.003Z,7.95
2022-11-26T10:02:52.071Z,7.91
2022-11-26T10:05:21.563Z,8.08
2022-11-26T10:08:02.388Z,8.35
2022-11-26T10:10:36.541Z,8.41
2022-11-26T10:13:19.810Z,8.56
2022-11-26T10:15:59.620Z,8.19
2022-11-26T10:18:38.850Z,9.01
2022-11-26T10:21:27.224Z,9.39
2022-11-26T10:24:15.326Z,10.16
2022-11-26T10:26:44.399Z,10.51
2022-11-26T10:29:23.176Z,10.30
2022-11-26T10:31:53.696Z,10.31
2022-11-26T10:34:29.281Z,9.78
2022-11-26T10:36:58.030Z,9.95
2022-11-26T10:39:25.528Z,9.93
2022-11-26T10:41:53.051Z,8.94
2022-11-26T10:44:36.942Z,8.99
2022-11-26T10:47:27.174Z,9.29
2022-11-26T10:49:56.248Z,8.99
2022-11-26T10:52:26.928Z,8.34
2022-11-26T10:55:11.137Z,8.87
2022-11-26T10:57:44.692Z,9.11
2022-11-26T11:03:17.276Z,10.41
2022-11-26T11:05:45.462Z,11.13
2022-11-26T11:08:28.744Z,11.31
2022-11-26T11:10:58.345Z,10.68
2022-11-26T11:13:40.894Z,10.44
2022-11-26T11:16:09.707Z,9.58
2022-11-26T11:18:39.616Z,9.28
2022-11-26T11:21:07.431Z,9.23
2022-11-26T11:24:06.567Z,9.40
2022-11-26T11:26:26.771Z,8.57
2022-11-26T11:28:56.499Z,8.31
2022-11-26T11:31:26.146Z,8.45
2022-11-26T11:34:14.023Z,8.55
2022-11-26T11:36:41.530Z,8.76
2022-11-26T11:39:29.070Z,8.48
2022-11-26T11:41:57.662Z,8.61
2022-11-26T11:44:27.743Z,8.73
2022-11-26T11:47:36.690Z,8.38
2022-11-26T11:50:17.857Z,8.22
2022-11-26T11:53:00.627Z,8.20
2022-11-26T11:55:39.743Z,8.34
2022-11-26T11:58:22.898Z,8.63
2022-11-26T12:00:55.488Z,8.40
2022-11-26T12:03:53.042Z,8.34
2022-11-26T12:06:33.909Z,7.94
2022-11-26T12:09:13.026Z,7.90
2022-11-26T12:11:51.615Z,7.87
2022-11-26T12:14:24.756Z,7.88
2022-11-26T12:16:55.814Z,7.73
2022-11-26T12:19:35.409Z,7.62
2022-11-26T12:22:11.763Z,7.49
2022-11-26T12:24:45.564Z,7.50
2022-11-26T12:27:24.960Z,7.42
2022-11-26T12:29:57.086Z,7.45
2022-11-26T12:32:32.230Z,7.51
2022-11-26T12:35:04.443Z,7.56
2022-11-26T12:37:37.198Z,7.51
2022-11-26T12:40:10.063Z,7.81
2022-11-26T12:42:45.780Z,8.09
2022-11-26T12:45:21.449Z,8.36
2022-11-26T12:47:55.165Z,8.26
2022-11-26T12:50:33.623Z,8.30
2022-11-26T12:53:14.661Z,8.33
2022-11-26T12:55:47.054Z,8.21
2022-11-26T12:58:18.956Z,8.07
2022-11-26T13:00:49.530Z,8.30
2022-11-26T13:03:19.495Z,7.86
2022-11-26T13:05:55.417Z,7.79
2022-11-26T13:08:41.645Z,7.67
2022-11-26T13:11:20.473Z,7.56
2022-11-26T13:13:54.340Z,7.53
2022-11-26T13:16:27.653Z,7.61
2022-11-26T13:19:00.649Z,7.62
2022-11-26T13:21:42.610Z,7.80
2022-11-26T13:24:25.555Z,7.73
2022-11-26T13:27:05.613Z,7.85
2022-11-26T13:30:00.952Z,7.57
2022-11-26T13:32:53.910Z,7.42
2022-11-26T13:35:38.487Z,7.59
2022-11-26T13:38:18.751Z,7.72
2022-11-26T13:41:05.004Z,7.64
2022-11-26T13:44:09.554Z,7.56
2022-11-26T13:46:41.258Z,7.62
2022-11-26T13:49:14.178Z,7.36
2022-11-26T13:51:48.074Z,7.38
2022-11-26T13:54:22.076Z,7.41
2022-11-26T13:56:58.842Z,7.32
2022-11-26T13:59:28.808Z,7.42
2022-11-26T14:01:57.157Z,7.12
2022-11-26T14:04:54.524Z,7.25
2022-11-26T14:07:22.399Z,7.27
2022-11-26T14:09:53.491Z,7.19
2022-11-26T14:12:23.951Z,7.19
2022-11-26T14:14:52.446Z,7.34
2022-11-26T14:17:32.391Z,7.25
2022-11-26T14:20:11.366Z,7.13
2022-11-26T14:22:40.032Z,7.03
2022-11-26T14:25:13.526Z,6.88
2022-11-26T14:27:50.118Z,6.72
2022-11-26T14:30:29.053Z,6.88
2022-11-26T14:33:10.910Z,6.83
2022-11-26T14:35:40.460Z,6.92
2022-11-26T14:38:27.296Z,7.04
2022-11-26T14:40:59.883Z,6.96
2022-11-26T14:43:29.080Z,6.75
2022-11-26T14:46:12.248Z,6.63
2022-11-26T14:48:43.930Z,6.78
2022-11-26T14:51:11.764Z,6.63
2022-11-26T14:53:47.797Z,6.67
2022-11-26T14:56:15.787Z,6.42
2022-11-26T14:58:47.879Z,6.87
2022-11-26T15:01:21.158Z,7.15
2022-11-26T15:04:01.569Z,7.21
2022-11-26T15:06:34.794Z,8.01
2022-11-26T15:09:07.177Z,8.39
2022-11-26T15:11:37.259Z,8.46
2022-11-26T15:14:06.275Z,8.42
2022-11-26T15:16:37.131Z,8.37
2022-11-26T15:19:06.592Z,8.35
2022-11-26T15:21:35.776Z,8.20
2022-11-26T15:24:08.933Z,8.20
2022-11-26T15:26:39.184Z,8.14
2022-11-26T15:32:02.236Z,8.22
2022-11-26T15:34:32.239Z,8.00
2022-11-26T15:36:59.952Z,7.98
2022-11-26T15:39:29.932Z,7.94
2022-11-26T15:42:02.865Z,7.61
2022-11-26T15:44:32.397Z,6.72
2022-11-26T15:47:02.143Z,7.10
2022-11-26T15:49:34.618Z,7.11
2022-11-26T15:52:04.496Z,6.97
2022-11-26T15:54:56.573Z,7.19
2022-11-26T15:57:28.519Z,7.15
2022-11-26T15:59:59.834Z,7.17
2022-11-26T16:02:31.085Z,7.12
2022-11-26T16:05:00.166Z,6.91
2022-11-26T16:07:30.291Z,6.81
2022-11-26T16:10:22.451Z,6.91
2022-11-26T16:13:10.156Z,6.87
2022-11-26T16:15:45.139Z,6.67
2022-11-26T16:18:18.746Z,6.62
2022-11-26T16:20:46.525Z,6.54
2022-11-26T16:23:22.890Z,6.55
2022-11-26T16:26:11.879Z,6.50
2022-11-26T16:28:39.428Z,6.20
2022-11-26T16:31:07.914Z,6.21
2022-11-26T16:33:36.880Z,6.44
2022-11-26T16:36:19.342Z,6.49
2022-11-26T16:38:47.169Z,6.38
2022-11-26T16:41:16.575Z,6.27
2022-11-26T16:43:44.116Z,6.02
2022-11-26T16:46:15.480Z,6.06
2022-11-26T16:48:46.469Z,6.01
2022-11-26T16:51:14.383Z,5.78
2022-11-26T16:53:42.243Z,5.71
2022-11-26T16:56:19.077Z,5.48
2022-11-26T16:58:46.975Z,5.31
2022-11-26T17:01:14.510Z,5.57
2022-11-26T17:03:42.993Z,5.63
2022-11-26T17:06:15.856Z,5.72
2022-11-26T17:08:49.216Z,5.68
2022-11-26T17:11:17.859Z,5.61
2022-11-26T17:13:45.365Z,5.24
2022-11-26T17:16:14.804Z,5.08
2022-11-26T17:18:42.507Z,5.21
2022-11-26T17:21:10.278Z,5.44
2022-11-26T17:23:39.177Z,5.35
2022-11-26T17:26:16.700Z,5.22
2022-11-26T17:28:44.250Z,5.20
2022-11-26T17:31:11.832Z,5.19
2022-11-26T17:33:39.492Z,5.34
2022-11-26T17:36:16.875Z,5.37
2022-11-26T17:38:46.773Z,5.26
2022-11-26T17:41:14.966Z,5.18
2022-11-26T17:43:43.074Z,4.94
2022-11-26T17:46:15.833Z,4.64
2022-11-26T17:48:43.712Z,4.46
2022-11-26T17:51:13.726Z,4.41
2022-11-26T17:53:41.641Z,4.50
2022-11-26T17:56:17.479Z,4.51
2022-11-26T17:58:45.244Z,4.52
2022-11-26T18:01:14.551Z,4.66
2022-11-26T18:03:42.487Z,4.82
2022-11-26T18:06:14.467Z,4.82
2022-11-26T18:08:42.126Z,4.54
2022-11-26T18:11:09.646Z,4.46
2022-11-26T18:13:38.519Z,4.58
2022-11-26T18:16:06.519Z,4.60
2022-11-26T18:18:34.034Z,4.76
2022-11-26T18:21:01.589Z,4.76
2022-11-26T18:23:29.097Z,4.59
2022-11-26T18:25:56.624Z,4.26
2022-11-26T18:28:24.196Z,4.33
2022-11-26T18:30:58.025Z,4.48
2022-11-26T18:33:25.602Z,4.44
2022-11-26T18:35:53.138Z,4.41
2022-11-26T18:38:20.776Z,4.45
2022-11-26T18:40:48.368Z,4.47
2022-11-26T18:43:15.896Z,4.51
2022-11-26T18:45:43.589Z,4.52
2022-11-26T18:48:12.498Z,4.52
2022-11-26T18:50:40.000Z,4.53
2022-11-26T18:53:07.529Z,4.59
2022-11-26T18:55:35.127Z,4.63
2022-11-26T18:58:07.743Z,4.51
2022-11-26T19:00:35.623Z,4.66
2022-11-26T19:03:03.153Z,4.68
2022-11-26T19:05:32.177Z,4.66
2022-11-26T19:07:59.726Z,4.71
2022-11-26T19:10:27.288Z,4.76
2022-11-26T19:12:54.824Z,4.82
2022-11-26T19:15:22.360Z,4.83
2022-11-26T19:17:49.888Z,4.94
2022-11-26T19:20:17.700Z,4.81
2022-11-26T19:22:46.627Z,4.75
2022-11-26T19:25:14.493Z,4.86
2022-11-26T19:27:42.054Z,4.99
2022-11-26T19:30:10.745Z,4.95
2022-11-26T19:32:38.276Z,4.89
2022-11-26T19:35:06.460Z,4.81
2022-11-26T19:37:34.166Z,4.76
2022-11-26T19:40:03.116Z,4.75
2022-11-26T19:42:30.651Z,4.64
2022-11-26T19:44:58.160Z,4.59
2022-11-26T19:47:25.691Z,4.59
2022-11-26T19:49:53.229Z,4.52
2022-11-26T19:52:20.753Z,4.49
2022-11-26T19:54:48.285Z,4.46
2022-11-26T19:57:17.139Z,4.43
2022-11-26T19:59:44.635Z,4.45
2022-11-26T20:02:12.249Z,4.46
2022-11-26T20:04:39.822Z,4.41
2022-11-26T20:07:07.340Z,4.41
2022-11-26T20:09:34.912Z,4.37
2022-11-26T20:12:02.442Z,4.27
2022-11-26T20:14:31.565Z,4.07
2022-11-26T20:17:01.076Z,4.11
2022-11-26T20:19:28.925Z,3.94
2022-11-26T20:21:56.452Z,4.21
2022-11-26T20:24:23.966Z,4.34
2022-11-26T20:26:51.721Z,4.38
2022-11-26T20:29:20.010Z,4.34
2022-11-26T20:31:50.500Z,4.23
2022-11-26T20:34:20.016Z,4.20
2022-11-26T20:36:47.922Z,4.14
2022-11-26T20:39:17.363Z,4.07
2022-11-26T20:41:45.525Z,3.97
2022-11-26T20:44:14.503Z,4.01
2022-11-26T20:46:42.640Z,4.03
2022-11-26T20:49:12.159Z,3.98
2022-11-26T20:51:40.110Z,3.87
2022-11-26T20:54:07.644Z,3.79
2022-11-26T20:56:35.354Z,3.70
2022-11-26T20:59:03.359Z,3.64
2022-11-26T21:01:31.548Z,3.56
2022-11-26T21:03:59.763Z,3.62
2022-11-26T21:06:30.672Z,3.60
2022-11-26T21:09:00.419Z,3.55
2022-11-26T21:11:28.273Z,3.53
2022-11-26T21:13:55.868Z,3.53
2022-11-26T21:16:23.510Z,3.53
2022-11-26T21:18:53.456Z,3.60
2022-11-26T21:21:21.187Z,3.49
2022-11-26T21:23:50.216Z,3.39
2022-11-26T21:26:20.173Z,3.20
2022-11-26T21:28:52.340Z,3.12
2022-11-26T21:31:21.341Z,2.92
2022-11-26T21:33:54.672Z,2.76
2022-11-26T21:36:23.804Z,2.88
2022-11-26T21:38:52.671Z,3.10
2022-11-26T21:41:20.738Z,3.14
2022-11-26T21:43:49.481Z,3.15
2022-11-26T21:46:19.220Z,2.94
2022-11-26T21:48:46.946Z,3.10
2022-11-26T21:51:17.546Z,3.18
2022-11-26T21:53:46.274Z,3.23
2022-11-26T21:56:16.510Z,3.30
2022-11-26T21:58:44.674Z,3.24
2022-11-26T22:01:13.431Z,3.27
2022-11-26T22:03:42.494Z,3.28
2022-11-26T22:06:10.336Z,3.25
2022-11-26T22:08:38.202Z,3.24
2022-11-26T22:11:10.296Z,3.27
2022-11-26T22:13:39.390Z,3.17
2022-11-26T22:16:08.754Z,3.06
2022-11-26T22:18:37.969Z,2.95
2022-11-26T22:21:07.552Z,2.87
2022-11-26T22:23:35.260Z,2.88
2022-11-26T22:26:02.803Z,2.88
2022-11-26T22:28:30.541Z,2.89
2022-11-26T22:30:59.697Z,2.85
2022-11-26T22:33:27.284Z,2.72
2022-11-26T22:35:54.820Z,2.66
2022-11-26T22:38:22.353Z,2.83
2022-11-26T22:40:49.887Z,2.84
2022-11-26T22:43:17.432Z,2.84
2022-11-26T22:45:45.020Z,2.82
2022-11-26T22:48:13.880Z,2.58
2022-11-26T22:50:41.433Z,2.51
2022-11-26T22:53:08.956Z,2.41
2022-11-26T22:55:36.498Z,2.35
2022-11-26T22:58:04.031Z,2.37
2022-11-26T23:00:51.917Z,2.54
2022-11-26T23:03:21.863Z,2.63
2022-11-26T23:05:50.232Z,2.80
2022-11-26T23:08:18.428Z,2.90
2022-11-26T23:10:46.009Z,2.93
2022-11-26T23:13:14.293Z,2.97
2022-11-26T23:15:44.864Z,2.96
2022-11-26T23:18:14.275Z,3.00
2022-11-26T23:20:43.988Z,2.97
2022-11-26T23:23:11.771Z,2.95
2022-11-26T23:25:40.382Z,2.82
2022-11-26T23:28:08.431Z,2.84
2022-11-26T23:30:36.723Z,2.79
2022-11-26T23:33:04.446Z,2.71
2022-11-26T23:35:31.998Z,2.74
2022-11-26T23:38:00.928Z,2.76
2022-11-26T23:40:28.483Z,2.73
2022-11-26T23:42:56.176Z,2.57
2022-11-26T23:45:23.726Z,2.55
2022-11-26T23:47:51.258Z,2.67
2022-11-26T23:50:18.802Z,2.66
2022-11-26T23:52:46.332Z,2.66
2022-11-26T23:55:20.469Z,2.63
2022-11-26T23:57:48.003Z,2.66
