createdAt,value
2018-03-11T00:00:23.787Z,14.13
2018-03-11T00:02:54.639Z,15.20
2018-03-11T00:05:25.447Z,16.50
2018-03-11T00:07:56.339Z,15.90
2018-03-11T00:10:27.199Z,15.13
2018-03-11T00:12:58.074Z,14.97
2018-03-11T00:15:28.926Z,13.60
2018-03-11T00:17:59.782Z,14.10
2018-03-11T00:20:30.629Z,14.63
2018-03-11T00:23:01.484Z,15.57
2018-03-11T00:25:32.349Z,14.77
2018-03-11T00:28:03.187Z,14.93
2018-03-11T00:30:34.011Z,15.13
2018-03-11T00:33:04.851Z,14.17
2018-03-11T00:35:35.693Z,14.63
2018-03-11T00:38:06.617Z,15.17
2018-03-11T00:40:37.446Z,13.53
2018-03-11T00:43:08.282Z,13.90
2018-03-11T00:45:39.126Z,15.53
2018-03-11T00:48:09.980Z,13.97
2018-03-11T00:50:40.807Z,14.33
2018-03-11T00:53:11.672Z,14.80
2018-03-11T00:55:42.478Z,14.87
2018-03-11T00:58:13.296Z,15.17
2018-03-11T01:00:44.124Z,14.90
2018-03-11T01:03:14.970Z,15.17
2018-03-11T01:05:45.769Z,14.90
2018-03-11T01:08:16.600Z,14.77
2018-03-11T01:10:47.442Z,15.30
2018-03-11T01:13:18.288Z,15.27
2018-03-11T01:15:49.127Z,14.33
2018-03-11T01:18:19.938Z,14.43
2018-03-11T01:20:50.749Z,14.03
2018-03-11T01:23:21.633Z,14.67
2018-03-11T01:25:52.452Z,15.80
2018-03-11T01:28:23.308Z,13.40
2018-03-11T01:30:54.130Z,14.30
2018-03-11T01:33:24.965Z,14.77
2018-03-11T01:35:55.763Z,14.60
2018-03-11T01:38:26.595Z,14.40
2018-03-11T01:40:57.408Z,14.93
2018-03-11T01:43:28.239Z,15.10
2018-03-11T01:45:59.093Z,14.90
2018-03-11T01:48:29.954Z,15.50
2018-03-11T01:51:00.787Z,15.50
2018-03-11T01:53:31.653Z,15.63
2018-03-11T01:56:02.490Z,14.53
2018-03-11T01:58:33.286Z,14.40
2018-03-11T02:01:04.097Z,14.70
2018-03-11T02:03:34.945Z,15.17
2018-03-11T02:06:05.778Z,14.47
2018-03-11T02:08:36.730Z,15.87
2018-03-11T02:11:07.544Z,14.60
2018-03-11T02:13:38.389Z,15.00
2018-03-11T02:16:09.217Z,14.60
2018-03-11T02:18:40.066Z,15.40
2018-03-11T02:21:12.927Z,15.40
2018-03-11T02:23:43.777Z,14.98
2018-03-11T02:26:14.609Z,14.40
2018-03-11T02:28:45.481Z,13.00
2018-03-11T02:31:16.420Z,13.30
2018-03-11T02:33:47.234Z,14.37
2018-03-11T02:36:18.049Z,14.03
2018-03-11T02:38:48.867Z,13.50
2018-03-11T02:41:19.724Z,13.50
2018-03-11T02:43:54.435Z,13.70
2018-03-11T02:46:25.296Z,12.60
2018-03-11T02:48:56.165Z,12.70
2018-03-11T02:51:27.024Z,14.10
2018-03-11T02:53:57.883Z,13.30
2018-03-11T02:56:28.671Z,13.00
2018-03-11T02:58:59.549Z,14.30
2018-03-11T03:01:30.389Z,13.50
2018-03-11T03:04:01.237Z,13.50
2018-03-11T03:06:32.057Z,13.53
2018-03-11T03:09:02.942Z,13.40
2018-03-11T03:11:33.733Z,14.47
2018-03-11T03:14:04.573Z,13.97
2018-03-11T03:16:35.361Z,13.87
2018-03-11T03:19:06.242Z,13.20
2018-03-11T03:21:37.057Z,14.03
2018-03-11T03:24:07.936Z,14.60
2018-03-11T03:26:38.764Z,13.70
2018-03-11T03:29:09.612Z,14.33
2018-03-11T03:31:40.525Z,14.27
2018-03-11T03:34:11.380Z,13.40
2018-03-11T03:36:42.227Z,13.33
2018-03-11T03:39:13.058Z,15.00
2018-03-11T03:41:43.896Z,15.37
2018-03-11T03:44:14.786Z,13.57
2018-03-11T03:46:45.616Z,14.83
2018-03-11T03:49:16.431Z,14.60
2018-03-11T03:51:48.340Z,14.47
2018-03-11T03:54:19.158Z,14.18
2018-03-11T03:56:49.956Z,14.50
2018-03-11T03:59:20.792Z,14.73
2018-03-11T04:01:51.587Z,15.30
2018-03-11T04:04:22.409Z,14.40
2018-03-11T04:06:53.240Z,14.43
2018-03-11T04:09:24.052Z,13.47
2018-03-11T04:11:54.856Z,14.30
2018-03-11T04:14:25.708Z,14.67
2018-03-11T04:16:56.525Z,17.60
2018-03-11T04:19:27.425Z,15.03
2018-03-11T04:21:58.287Z,15.03
2018-03-11T04:24:29.129Z,16.27
2018-03-11T04:26:59.991Z,14.93
2018-03-11T04:29:30.868Z,14.70
2018-03-11T04:32:01.739Z,14.03
2018-03-11T04:34:32.568Z,13.70
2018-03-11T04:37:03.409Z,13.30
2018-03-11T04:39:34.263Z,14.40
2018-03-11T04:42:05.084Z,15.83
2018-03-11T04:44:35.914Z,13.23
2018-03-11T04:47:06.767Z,13.63
2018-03-11T04:49:37.645Z,12.77
2018-03-11T04:52:08.474Z,13.40
2018-03-11T04:54:39.297Z,14.63
2018-03-11T04:57:10.107Z,15.77
2018-03-11T04:59:40.997Z,14.63
2018-03-11T05:02:11.878Z,17.00
2018-03-11T05:04:42.718Z,14.90
2018-03-11T05:07:13.554Z,15.70
2018-03-11T05:09:44.406Z,14.87
2018-03-11T05:12:15.234Z,15.80
2018-03-11T05:14:46.067Z,18.10
2018-03-11T05:17:16.901Z,16.07
2018-03-11T05:19:47.741Z,15.73
2018-03-11T05:22:18.580Z,16.40
2018-03-11T05:24:49.430Z,16.23
2018-03-11T05:27:20.278Z,18.10
2018-03-11T05:29:51.133Z,17.60
2018-03-11T05:32:21.943Z,17.13
2018-03-11T05:34:52.780Z,18.30
2018-03-11T05:37:23.618Z,18.37
2018-03-11T05:39:54.458Z,20.20
2018-03-11T05:42:25.274Z,21.07
2018-03-11T05:44:56.220Z,19.97
2018-03-11T05:47:27.058Z,21.03
2018-03-11T05:49:57.898Z,19.10
2018-03-11T05:52:28.714Z,20.73
2018-03-11T05:54:59.598Z,20.57
2018-03-11T05:57:30.437Z,20.20
2018-03-11T06:00:01.330Z,21.50
2018-03-11T06:02:32.169Z,23.50
2018-03-11T06:05:03.009Z,21.83
2018-03-11T06:07:35.906Z,22.90
2018-03-11T06:10:06.873Z,21.15
2018-03-11T06:12:37.678Z,21.43
2018-03-11T06:15:08.493Z,21.43
2018-03-11T06:17:39.339Z,21.67
2018-03-11T06:20:10.212Z,21.97
2018-03-11T06:22:41.618Z,20.00
2018-03-11T06:25:12.451Z,19.02
2018-03-11T06:27:43.297Z,20.47
2018-03-11T06:30:14.149Z,20.00
2018-03-11T06:32:44.970Z,18.97
2018-03-11T06:35:15.799Z,18.83
2018-03-11T06:37:46.638Z,19.83
2018-03-11T06:40:17.463Z,20.00
2018-03-11T06:42:48.319Z,19.57
2018-03-11T06:45:19.139Z,19.07
2018-03-11T06:47:49.938Z,19.40
2018-03-11T06:50:20.805Z,18.30
2018-03-11T06:52:51.662Z,19.50
2018-03-11T06:55:22.506Z,20.10
2018-03-11T06:57:53.317Z,17.00
2018-03-11T07:00:24.159Z,15.70
2018-03-11T07:02:54.987Z,16.60
2018-03-11T07:05:25.821Z,15.43
2018-03-11T07:07:56.618Z,15.57
2018-03-11T07:10:27.530Z,15.90
2018-03-11T07:12:58.370Z,16.03
2018-03-11T07:15:29.222Z,16.10
2018-03-11T07:18:00.075Z,16.50
2018-03-11T07:20:30.941Z,17.47
2018-03-11T07:23:01.759Z,16.60
2018-03-11T07:25:32.584Z,17.30
2018-03-11T07:28:03.413Z,17.90
2018-03-11T07:30:34.226Z,16.10
2018-03-11T07:33:05.076Z,16.70
2018-03-11T07:35:43.618Z,17.80
2018-03-11T07:38:14.439Z,16.27
2018-03-11T07:40:45.292Z,15.70
2018-03-11T07:43:16.141Z,14.73
2018-03-11T07:45:46.992Z,15.30
2018-03-11T07:48:17.796Z,14.27
2018-03-11T07:50:48.628Z,15.17
2018-03-11T07:53:19.483Z,16.47
2018-03-11T07:55:50.321Z,15.50
2018-03-11T07:58:21.168Z,15.03
2018-03-11T08:00:53.232Z,16.23
2018-03-11T08:03:24.123Z,16.60
2018-03-11T08:05:55.005Z,16.07
2018-03-11T08:08:25.850Z,15.00
2018-03-11T08:10:56.686Z,14.47
2018-03-11T08:13:28.514Z,15.30
2018-03-11T08:16:00.408Z,13.82
2018-03-11T08:18:31.348Z,13.82
2018-03-11T08:21:02.186Z,16.27
2018-03-11T08:23:33.120Z,17.50
2018-03-11T08:26:03.988Z,15.60
2018-03-11T08:28:35.914Z,15.20
2018-03-11T08:31:06.736Z,15.07
2018-03-11T08:33:37.571Z,14.73
2018-03-11T08:36:08.428Z,16.10
2018-03-11T08:38:39.321Z,14.37
2018-03-11T08:41:10.214Z,15.90
2018-03-11T08:43:41.075Z,15.10
2018-03-11T08:46:11.935Z,14.60
2018-03-11T08:48:42.732Z,16.10
2018-03-11T08:51:13.609Z,15.07
2018-03-11T08:53:44.459Z,14.93
2018-03-11T08:56:16.446Z,14.40
2018-03-11T08:58:47.286Z,15.70
2018-03-11T09:01:18.124Z,15.17
2018-03-11T09:03:48.967Z,15.47
2018-03-11T09:06:19.849Z,15.33
2018-03-11T09:08:50.688Z,16.00
2018-03-11T09:11:21.513Z,14.73
2018-03-11T09:13:52.373Z,15.07
2018-03-11T09:16:23.241Z,14.00
2018-03-11T09:18:54.077Z,13.43
2018-03-11T09:21:24.915Z,13.60
2018-03-11T09:23:55.755Z,13.83
2018-03-11T09:26:26.615Z,13.03
2018-03-11T09:28:57.510Z,12.30
2018-03-11T09:31:28.354Z,12.60
2018-03-11T09:33:59.224Z,12.87
2018-03-11T09:36:32.139Z,12.33
2018-03-11T09:39:02.973Z,12.00
2018-03-11T09:41:33.907Z,11.90
2018-03-11T09:44:04.774Z,11.23
2018-03-11T09:46:35.615Z,11.30
2018-03-11T09:49:10.460Z,11.50
2018-03-11T09:51:41.275Z,11.60
2018-03-11T09:54:12.055Z,10.93
2018-03-11T09:56:42.869Z,10.37
2018-03-11T09:59:13.660Z,10.83
2018-03-11T10:01:44.497Z,10.50
2018-03-11T10:04:15.380Z,11.23
2018-03-11T10:06:46.193Z,11.00
2018-03-11T10:09:17.091Z,11.23
2018-03-11T10:11:47.891Z,10.97
2018-03-11T10:14:18.825Z,11.80
2018-03-11T10:16:49.667Z,12.33
2018-03-11T10:19:23.148Z,11.50
2018-03-11T10:21:53.988Z,10.60
2018-03-11T10:24:24.921Z,12.60
2018-03-11T10:26:55.785Z,10.97
2018-03-11T10:29:26.674Z,11.30
2018-03-11T10:31:57.549Z,12.13
2018-03-11T10:34:28.495Z,10.87
2018-03-11T10:36:59.325Z,10.97
2018-03-11T10:39:30.157Z,11.67
2018-03-11T10:42:00.987Z,12.10
2018-03-11T10:44:31.850Z,11.07
2018-03-11T10:47:02.735Z,10.77
2018-03-11T10:49:33.590Z,11.30
2018-03-11T10:52:04.536Z,11.60
2018-03-11T10:54:35.389Z,11.57
2018-03-11T10:57:06.157Z,12.07
2018-03-11T10:59:37.044Z,10.93
2018-03-11T11:02:14.072Z,11.37
2018-03-11T11:04:51.098Z,11.30
2018-03-11T11:07:21.950Z,11.73
2018-03-11T11:09:52.877Z,11.30
2018-03-11T11:12:23.817Z,10.90
2018-03-11T11:14:54.674Z,11.07
2018-03-11T11:17:25.512Z,11.93
2018-03-11T11:19:57.472Z,11.67
2018-03-11T11:22:28.275Z,10.80
2018-03-11T11:24:59.140Z,11.97
2018-03-11T11:27:30.120Z,11.07
2018-03-11T11:30:00.994Z,11.40
2018-03-11T11:32:31.846Z,11.67
2018-03-11T11:35:02.736Z,11.03
2018-03-11T11:37:33.578Z,11.60
2018-03-11T11:40:04.554Z,10.20
2018-03-11T11:42:35.406Z,12.20
2018-03-11T11:45:06.241Z,10.37
2018-03-11T11:47:37.067Z,11.23
2018-03-11T11:50:08.069Z,11.20
2018-03-11T11:52:38.886Z,11.83
2018-03-11T11:55:09.816Z,10.00
2018-03-11T11:57:40.669Z,10.40
2018-03-11T12:00:11.503Z,10.57
2018-03-11T12:02:42.347Z,10.60
2018-03-11T12:05:13.212Z,9.33
2018-03-11T12:07:44.066Z,9.27
2018-03-11T12:10:14.956Z,8.90
2018-03-11T12:12:45.806Z,8.80
2018-03-11T12:15:16.632Z,9.00
2018-03-11T12:17:47.478Z,9.23
2018-03-11T12:20:18.310Z,8.83
2018-03-11T12:22:49.222Z,9.23
2018-03-11T12:25:20.065Z,9.10
2018-03-11T12:27:50.934Z,9.40
2018-03-11T12:30:21.782Z,9.10
2018-03-11T12:32:52.618Z,8.97
2018-03-11T12:35:23.468Z,9.00
2018-03-11T12:37:54.393Z,8.27
2018-03-11T12:40:25.266Z,8.60
2018-03-11T12:42:56.135Z,9.90
2018-03-11T12:45:27.034Z,8.67
2018-03-11T12:47:57.871Z,10.00
2018-03-11T12:50:28.777Z,9.50
2018-03-11T12:52:59.649Z,9.70
2018-03-11T12:55:30.480Z,8.47
2018-03-11T12:58:01.347Z,8.70
2018-03-11T13:00:32.182Z,7.97
2018-03-11T13:03:03.090Z,8.23
2018-03-11T13:05:34.031Z,7.97
2018-03-11T13:08:04.908Z,7.33
2018-03-11T13:10:35.813Z,7.27
2018-03-11T13:13:06.715Z,7.23
2018-03-11T13:15:37.799Z,8.00
2018-03-11T13:18:08.649Z,8.90
2018-03-11T13:20:51.783Z,7.53
2018-03-11T13:23:22.615Z,7.40
2018-03-11T13:25:53.462Z,7.40
2018-03-11T13:28:36.774Z,7.10
2018-03-11T13:31:07.613Z,8.13
2018-03-11T13:33:51.084Z,7.90
2018-03-11T13:36:22.022Z,7.70
2018-03-11T13:39:05.326Z,7.40
2018-03-11T13:41:36.196Z,7.17
2018-03-11T13:44:07.085Z,7.50
2018-03-11T13:46:50.150Z,7.20
2018-03-11T13:49:20.959Z,8.47
2018-03-11T13:52:04.094Z,6.90
2018-03-11T13:54:34.946Z,6.57
2018-03-11T14:00:12.972Z,6.80
2018-03-11T14:02:43.803Z,6.30
2018-03-11T14:05:14.579Z,6.37
2018-03-11T14:07:45.467Z,6.43
2018-03-11T14:10:16.256Z,6.30
2018-03-11T14:12:49.208Z,7.00
2018-03-11T14:15:20.142Z,6.60
2018-03-11T14:17:51.000Z,7.43
2018-03-11T14:20:21.834Z,6.83
2018-03-11T14:22:52.669Z,5.57
2018-03-11T14:25:23.487Z,6.87
2018-03-11T14:27:54.330Z,5.90
2018-03-11T14:30:25.163Z,6.07
2018-03-11T14:32:56.057Z,7.07
2018-03-11T14:35:26.889Z,6.33
2018-03-11T14:37:57.732Z,6.10
2018-03-11T14:40:28.563Z,7.00
2018-03-11T14:42:59.397Z,6.93
2018-03-11T14:45:30.217Z,6.13
2018-03-11T14:48:01.182Z,6.50
2018-03-11T14:50:32.016Z,6.37
2018-03-11T14:53:02.868Z,6.10
2018-03-11T14:55:33.772Z,6.20
2018-03-11T14:58:04.616Z,6.90
2018-03-11T15:00:35.457Z,6.47
2018-03-11T15:03:06.296Z,6.50
2018-03-11T15:05:38.189Z,5.90
2018-03-11T15:08:08.999Z,6.30
2018-03-11T15:10:39.796Z,6.23
2018-03-11T15:13:10.706Z,5.90
2018-03-11T15:15:41.540Z,6.20
2018-03-11T15:18:12.459Z,5.73
2018-03-11T15:20:43.273Z,5.40
2018-03-11T15:23:14.166Z,6.60
2018-03-11T15:25:44.992Z,6.37
2018-03-11T15:28:15.924Z,5.87
2018-03-11T15:30:46.809Z,5.90
2018-03-11T15:33:17.706Z,5.87
2018-03-11T15:35:48.607Z,5.90
2018-03-11T15:38:19.442Z,5.10
2018-03-11T15:40:50.287Z,5.17
2018-03-11T15:43:21.131Z,5.20
2018-03-11T15:45:52.028Z,5.03
2018-03-11T15:48:22.893Z,5.83
2018-03-11T15:50:53.714Z,5.17
2018-03-11T15:53:24.543Z,5.40
2018-03-11T15:56:00.530Z,5.50
2018-03-11T15:58:31.344Z,5.00
2018-03-11T16:01:02.195Z,4.70
2018-03-11T16:03:33.067Z,5.50
2018-03-11T16:06:03.910Z,4.97
2018-03-11T16:08:34.751Z,5.13
2018-03-11T16:11:05.547Z,4.90
2018-03-11T16:13:36.381Z,5.20
2018-03-11T16:16:07.212Z,5.50
2018-03-11T16:18:38.046Z,4.83
2018-03-11T16:21:08.876Z,4.63
2018-03-11T16:23:39.763Z,5.50
2018-03-11T16:26:10.621Z,5.57
2018-03-11T16:28:41.481Z,5.50
2018-03-11T16:31:12.319Z,5.53
2018-03-11T16:33:43.162Z,6.40
2018-03-11T16:36:13.986Z,5.90
2018-03-11T16:38:44.822Z,6.50
2018-03-11T16:41:15.649Z,5.47
2018-03-11T16:43:46.499Z,5.60
2018-03-11T16:46:18.398Z,5.60
2018-03-11T16:48:53.315Z,5.00
2018-03-11T16:51:24.146Z,5.73
2018-03-11T16:53:55.025Z,5.50
2018-03-11T16:56:25.835Z,6.37
2018-03-11T16:58:56.697Z,5.53
2018-03-11T17:01:27.528Z,5.30
2018-03-11T17:03:58.363Z,5.60
2018-03-11T17:06:29.231Z,5.87
2018-03-11T17:09:00.129Z,5.53
2018-03-11T17:11:30.965Z,5.37
2018-03-11T17:14:01.795Z,5.60
2018-03-11T17:16:32.618Z,5.63
2018-03-11T17:19:03.430Z,5.47
2018-03-11T17:21:34.336Z,7.10
2018-03-11T17:24:05.210Z,7.50
2018-03-11T17:26:36.041Z,7.97
2018-03-11T17:29:06.870Z,8.70
2018-03-11T17:31:37.681Z,12.33
2018-03-11T17:34:08.538Z,13.67
2018-03-11T17:36:39.386Z,10.03
2018-03-11T17:39:10.223Z,9.00
2018-03-11T17:41:41.036Z,8.90
2018-03-11T17:44:11.874Z,13.20
2018-03-11T17:46:42.685Z,12.00
2018-03-11T17:49:13.521Z,15.77
2018-03-11T17:51:44.366Z,11.77
2018-03-11T17:54:15.239Z,12.43
2018-03-11T17:56:46.129Z,13.70
2018-03-11T17:59:16.925Z,13.07
2018-03-11T18:01:47.785Z,10.37
2018-03-11T18:04:18.691Z,10.47
2018-03-11T18:06:49.547Z,9.97
2018-03-11T18:09:20.366Z,9.07
2018-03-11T18:11:51.228Z,9.47
2018-03-11T18:14:22.105Z,9.07
2018-03-11T18:16:53.025Z,10.07
2018-03-11T18:19:23.934Z,11.40
2018-03-11T18:21:54.733Z,11.20
2018-03-11T18:24:25.590Z,13.97
2018-03-11T18:26:56.414Z,12.83
2018-03-11T18:29:27.311Z,12.70
2018-03-11T18:31:58.151Z,47.37
2018-03-11T18:34:29.025Z,19.83
2018-03-11T18:36:59.865Z,24.33
2018-03-11T18:39:30.715Z,16.00
2018-03-11T18:42:01.551Z,12.13
2018-03-11T18:44:34.455Z,13.20
2018-03-11T18:47:05.261Z,64.37
2018-03-11T18:49:36.067Z,62.87
2018-03-11T18:52:07.014Z,33.33
2018-03-11T18:54:37.837Z,26.20
2018-03-11T18:57:08.784Z,20.97
2018-03-11T18:59:39.604Z,15.13
2018-03-11T19:02:10.405Z,12.87
2018-03-11T19:04:41.231Z,12.33
2018-03-11T19:07:12.057Z,11.10
2018-03-11T19:09:42.932Z,10.20
2018-03-11T19:12:13.934Z,12.00
2018-03-11T19:14:44.775Z,11.60
2018-03-11T19:17:15.565Z,12.10
2018-03-11T19:19:46.498Z,13.57
2018-03-11T19:22:17.334Z,13.30
2018-03-11T19:24:48.216Z,11.20
2018-03-11T19:27:19.054Z,10.73
2018-03-11T19:29:49.896Z,11.67
2018-03-11T19:32:20.682Z,10.40
2018-03-11T19:34:51.521Z,10.33
2018-03-11T19:37:22.415Z,9.57
2018-03-11T19:39:53.217Z,9.70
2018-03-11T19:42:24.073Z,10.10
2018-03-11T19:44:54.918Z,10.33
2018-03-11T19:47:25.752Z,10.13
2018-03-11T19:49:56.568Z,9.90
2018-03-11T19:52:27.435Z,11.27
2018-03-11T19:54:58.274Z,10.80
2018-03-11T19:57:29.105Z,9.70
2018-03-11T20:00:00.068Z,10.53
2018-03-11T20:02:32.002Z,10.00
2018-03-11T20:05:02.963Z,9.90
2018-03-11T20:07:33.884Z,9.30
2018-03-11T20:10:04.810Z,10.00
2018-03-11T20:12:35.660Z,12.13
2018-03-11T20:15:06.644Z,11.30
2018-03-11T20:17:37.504Z,11.00
2018-03-11T20:20:08.459Z,13.90
2018-03-11T20:22:39.289Z,13.40
2018-03-11T20:25:10.119Z,12.53
2018-03-11T20:27:41.027Z,10.30
2018-03-11T20:30:11.819Z,10.33
2018-03-11T20:32:42.652Z,11.27
2018-03-11T20:35:13.538Z,10.30
2018-03-11T20:37:44.386Z,11.00
2018-03-11T20:40:15.281Z,12.77
2018-03-11T20:42:47.243Z,11.90
2018-03-11T20:45:18.086Z,11.68
2018-03-11T20:47:48.898Z,11.03
2018-03-11T20:50:19.745Z,12.00
2018-03-11T20:52:50.560Z,11.10
2018-03-11T20:55:25.126Z,11.00
2018-03-11T20:57:56.030Z,11.38
2018-03-11T21:00:26.868Z,11.67
2018-03-11T21:02:57.729Z,11.20
2018-03-11T21:05:28.601Z,10.73
2018-03-11T21:07:59.471Z,10.70
2018-03-11T21:10:30.319Z,11.10
2018-03-11T21:13:01.259Z,9.33
2018-03-11T21:15:32.115Z,8.50
2018-03-11T21:18:03.023Z,8.37
2018-03-11T21:20:33.878Z,8.03
2018-03-11T21:23:05.128Z,10.90
2018-03-11T21:25:36.029Z,8.55
2018-03-11T21:28:06.993Z,8.43
2018-03-11T21:30:37.840Z,9.20
2018-03-11T21:33:08.713Z,8.33
2018-03-11T21:35:39.564Z,9.30
2018-03-11T21:38:10.455Z,8.90
2018-03-11T21:40:41.331Z,8.67
2018-03-11T21:43:12.252Z,9.20
2018-03-11T21:45:43.142Z,9.00
2018-03-11T21:48:14.077Z,9.07
2018-03-11T21:50:44.934Z,9.50
2018-03-11T21:53:15.783Z,9.60
2018-03-11T21:55:46.644Z,9.03
2018-03-11T21:58:17.615Z,9.00
2018-03-11T22:00:48.482Z,8.70
2018-03-11T22:03:19.343Z,9.80
2018-03-11T22:05:50.265Z,9.50
2018-03-11T22:08:21.159Z,10.03
2018-03-11T22:10:52.016Z,10.60
2018-03-11T22:13:22.917Z,9.67
2018-03-11T22:15:53.799Z,9.13
2018-03-11T22:18:24.665Z,9.87
2018-03-11T22:20:55.531Z,9.20
2018-03-11T22:23:26.404Z,7.87
2018-03-11T22:26:00.466Z,9.10
2018-03-11T22:28:31.378Z,9.15
2018-03-11T22:31:02.225Z,9.70
2018-03-11T22:33:33.053Z,9.20
2018-03-11T22:36:03.991Z,8.80
2018-03-11T22:38:34.825Z,9.30
2018-03-11T22:41:05.666Z,9.07
2018-03-11T22:43:36.596Z,10.03
2018-03-11T22:46:09.565Z,8.13
2018-03-11T22:48:40.418Z,8.82
2018-03-11T22:51:11.264Z,7.80
2018-03-11T22:53:42.158Z,8.77
2018-03-11T22:56:13.127Z,8.83
2018-03-11T22:58:45.978Z,8.17
2018-03-11T23:01:16.920Z,8.52
2018-03-11T23:03:47.798Z,8.40
2018-03-11T23:06:18.696Z,8.90
2018-03-11T23:08:49.668Z,8.47
2018-03-11T23:11:20.521Z,8.63
2018-03-11T23:13:51.558Z,9.60
2018-03-11T23:16:22.394Z,9.63
2018-03-11T23:19:05.696Z,9.90
2018-03-11T23:21:40.250Z,9.77
2018-03-11T23:24:11.187Z,10.30
2018-03-11T23:26:42.128Z,9.10
2018-03-11T23:29:13.047Z,10.50
2018-03-11T23:31:43.931Z,10.10
2018-03-11T23:34:15.441Z,8.77
2018-03-11T23:36:46.281Z,9.20
2018-03-11T23:39:17.176Z,9.77
2018-03-11T23:41:48.061Z,9.00
2018-03-11T23:44:18.898Z,9.40
2018-03-11T23:46:49.788Z,9.20
2018-03-11T23:49:20.671Z,8.67
2018-03-11T23:51:51.557Z,8.30
2018-03-11T23:54:22.456Z,8.50
2018-03-11T23:56:53.342Z,8.57
2018-03-11T23:59:24.249Z,8.47
