createdAt,value
2019-01-28T00:00:03.586Z,2.80
2019-01-28T00:02:34.494Z,2.80
2019-01-28T00:05:06.839Z,2.80
2019-01-28T00:07:38.401Z,2.80
2019-01-28T00:18:23.775Z,2.90
2019-01-28T00:20:54.531Z,2.90
2019-01-28T00:23:22.051Z,2.90
2019-01-28T00:25:49.908Z,2.90
2019-01-28T00:28:21.115Z,2.90
2019-01-28T00:30:53.570Z,2.90
2019-01-28T00:33:25.436Z,2.90
2019-01-28T00:36:00.097Z,2.90
2019-01-28T00:38:32.560Z,2.90
2019-01-28T00:41:03.754Z,2.90
2019-01-28T00:43:36.507Z,3.00
2019-01-28T00:46:07.000Z,2.90
2019-01-28T00:48:38.057Z,3.00
2019-01-28T00:51:11.180Z,3.00
2019-01-28T00:53:43.192Z,3.00
2019-01-28T00:56:17.495Z,3.00
2019-01-28T00:58:50.674Z,3.00
2019-01-28T01:01:23.101Z,3.00
2019-01-28T01:03:55.133Z,2.90
2019-01-28T01:06:29.303Z,2.90
2019-01-28T01:09:02.143Z,2.90
2019-01-28T01:11:34.280Z,2.80
2019-01-28T01:14:07.136Z,2.80
2019-01-28T01:16:39.695Z,2.90
2019-01-28T01:19:12.623Z,2.80
2019-01-28T01:21:46.715Z,2.80
2019-01-28T01:24:19.018Z,2.80
2019-01-28T01:26:50.792Z,2.90
2019-01-28T01:29:21.283Z,2.90
2019-01-28T01:31:54.163Z,2.80
2019-01-28T01:34:26.992Z,2.80
2019-01-28T01:36:57.643Z,2.80
2019-01-28T01:39:29.890Z,2.80
2019-01-28T01:42:06.556Z,2.80
2019-01-28T01:44:41.411Z,2.80
2019-01-28T01:47:17.000Z,2.70
2019-01-28T01:58:24.158Z,2.60
2019-01-28T02:00:59.675Z,2.60
2019-01-28T02:03:31.191Z,2.60
2019-01-28T02:06:04.682Z,2.50
2019-01-28T02:08:36.107Z,2.50
2019-01-28T02:11:09.744Z,2.60
2019-01-28T02:13:42.964Z,2.50
2019-01-28T02:16:15.479Z,2.60
2019-01-28T02:18:47.640Z,2.60
2019-01-28T02:21:20.581Z,2.60
2019-01-28T02:23:52.681Z,2.60
2019-01-28T02:26:25.786Z,2.60
2019-01-28T02:28:58.463Z,2.60
2019-01-28T02:31:30.964Z,2.60
2019-01-28T02:34:03.650Z,2.60
2019-01-28T02:36:36.152Z,2.60
2019-01-28T02:39:13.040Z,2.60
2019-01-28T02:41:45.950Z,2.60
2019-01-28T02:44:16.723Z,2.60
2019-01-28T02:46:47.658Z,2.60
2019-01-28T02:49:21.617Z,2.60
2019-01-28T02:51:56.051Z,2.60
2019-01-28T02:54:27.900Z,2.50
2019-01-28T02:57:00.070Z,2.60
2019-01-28T02:59:32.198Z,2.50
2019-01-28T03:02:06.749Z,2.50
2019-01-28T03:07:20.844Z,2.60
2019-01-28T03:09:53.166Z,2.60
2019-01-28T03:12:24.556Z,2.60
2019-01-28T03:14:57.117Z,2.60
2019-01-28T03:17:30.296Z,2.60
2019-01-28T03:22:34.858Z,2.60
2019-01-28T03:25:09.135Z,2.60
2019-01-28T03:27:40.407Z,2.60
2019-01-28T07:03:26.003Z,2.50
2019-01-28T07:05:58.562Z,2.50
2019-01-28T07:08:33.475Z,2.50
2019-01-28T07:11:12.568Z,2.50
2019-01-28T07:13:44.435Z,2.60
2019-01-28T07:16:16.273Z,2.50
2019-01-28T07:18:48.657Z,2.50
2019-01-28T07:21:28.971Z,2.50
2019-01-28T07:24:01.797Z,2.50
2019-01-28T07:26:34.573Z,2.50
2019-01-28T07:29:04.419Z,2.40
2019-01-28T07:31:34.066Z,2.40
2019-01-28T07:34:04.606Z,2.40
2019-01-28T07:36:38.400Z,2.40
2019-01-28T07:39:12.745Z,2.40
2019-01-28T07:41:44.432Z,2.40
2019-01-28T07:44:21.233Z,2.40
2019-01-28T07:46:51.308Z,2.40
2019-01-28T07:49:21.491Z,2.40
2019-01-28T07:51:53.663Z,2.40
2019-01-28T07:54:25.963Z,2.40
2019-01-28T07:56:58.456Z,2.40
2019-01-28T07:59:32.699Z,2.40
2019-01-28T08:04:54.167Z,2.40
2019-01-28T08:07:27.437Z,2.40
2019-01-28T08:10:00.298Z,2.40
2019-01-28T08:12:33.939Z,2.50
2019-01-28T08:15:08.533Z,2.50
2019-01-28T08:17:40.907Z,2.40
2019-01-28T08:20:14.663Z,2.50
2019-01-28T08:22:47.443Z,2.50
2019-01-28T08:25:20.123Z,2.50
2019-01-28T08:28:00.407Z,2.50
2019-01-28T08:30:33.310Z,2.50
2019-01-28T08:33:04.397Z,2.50
2019-01-28T08:35:40.726Z,2.50
2019-01-28T08:38:13.188Z,2.50
2019-01-28T08:40:47.584Z,2.50
2019-01-28T08:43:20.033Z,2.50
2019-01-28T08:45:56.322Z,2.40
2019-01-28T08:48:27.203Z,2.40
2019-01-28T08:51:03.104Z,2.40
2019-01-28T08:53:34.830Z,2.40
2019-01-28T08:56:16.978Z,2.30
2019-01-28T08:58:46.478Z,2.30
2019-01-28T09:01:18.401Z,2.30
2019-01-28T09:03:52.368Z,2.20
2019-01-28T09:06:22.590Z,2.20
2019-01-28T09:08:56.831Z,2.20
2019-01-28T09:11:27.666Z,2.20
2019-01-28T09:13:59.535Z,2.10
2019-01-28T09:16:32.833Z,2.10
2019-01-28T09:19:03.275Z,2.10
2019-01-28T09:21:34.127Z,2.10
2019-01-28T09:24:07.025Z,2.10
2019-01-28T09:26:34.571Z,2.10
2019-01-28T09:29:05.055Z,2.00
2019-01-28T09:31:35.679Z,2.10
2019-01-28T09:34:07.456Z,2.00
2019-01-28T09:36:39.686Z,2.10
2019-01-28T09:39:12.587Z,2.10
2019-01-28T09:41:45.464Z,2.10
2019-01-28T09:44:16.316Z,2.10
2019-01-28T09:46:58.018Z,2.10
2019-01-28T09:49:27.642Z,2.10
2019-01-28T09:51:57.177Z,2.20
2019-01-28T09:54:57.809Z,2.20
2019-01-28T09:57:34.381Z,2.10
2019-01-28T10:00:10.296Z,2.20
2019-01-28T10:03:04.412Z,2.20
2019-01-28T10:05:31.552Z,2.20
2019-01-28T10:08:05.742Z,2.20
2019-01-28T10:10:33.703Z,2.20
2019-01-28T10:15:31.170Z,2.20
2019-01-28T10:20:32.357Z,2.30
2019-01-28T10:23:10.703Z,2.30
2019-01-28T10:25:41.857Z,2.20
2019-01-28T10:28:15.144Z,2.30
2019-01-28T10:30:55.229Z,2.30
2019-01-28T10:33:24.714Z,2.30
2019-01-28T10:35:52.634Z,2.30
2019-01-28T10:38:26.988Z,2.40
2019-01-28T10:40:59.897Z,2.50
2019-01-28T10:43:33.156Z,2.50
2019-01-28T10:46:06.070Z,2.50
2019-01-28T10:48:40.533Z,2.50
2019-01-28T10:51:11.105Z,2.50
2019-01-28T10:53:47.679Z,2.50
2019-01-28T10:56:20.108Z,2.60
2019-01-28T10:58:49.501Z,2.60
2019-01-28T11:01:19.309Z,2.60
2019-01-28T11:03:48.847Z,2.70
2019-01-28T11:06:17.250Z,2.70
2019-01-28T11:08:46.667Z,2.80
2019-01-28T11:11:18.270Z,2.80
2019-01-28T11:13:48.064Z,2.90
2019-01-28T11:16:16.570Z,2.90
2019-01-28T11:18:44.837Z,2.90
2019-01-28T11:21:15.641Z,2.80
2019-01-28T11:23:45.457Z,2.80
2019-01-28T11:26:24.708Z,2.80
2019-01-28T11:28:52.216Z,2.90
2019-01-28T11:31:20.449Z,2.90
2019-01-28T11:33:49.065Z,3.00
2019-01-28T11:36:17.299Z,3.00
2019-01-28T11:38:46.817Z,3.10
2019-01-28T11:41:14.445Z,3.20
2019-01-28T11:43:44.092Z,3.20
2019-01-28T11:46:13.539Z,3.30
2019-01-28T11:48:42.754Z,3.40
2019-01-28T11:51:11.516Z,3.50
2019-01-28T11:53:39.613Z,3.60
2019-01-28T11:56:08.534Z,3.60
2019-01-28T11:58:36.377Z,3.60
2019-01-28T12:01:19.487Z,3.70
2019-01-28T12:03:54.664Z,3.70
2019-01-28T12:06:25.950Z,3.70
2019-01-28T12:08:53.431Z,3.80
2019-01-28T12:11:22.562Z,3.80
2019-01-28T12:13:53.884Z,3.80
2019-01-28T12:16:21.772Z,3.70
2019-01-28T12:18:53.000Z,3.60
2019-01-28T12:21:20.547Z,3.60
2019-01-28T12:23:47.996Z,3.60
2019-01-28T12:26:17.825Z,3.50
2019-01-28T12:28:45.340Z,3.50
2019-01-28T12:31:14.658Z,3.50
2019-01-28T12:33:42.066Z,3.60
2019-01-28T12:36:25.317Z,3.60
2019-01-28T12:38:56.694Z,3.60
2019-01-28T12:41:27.865Z,3.60
2019-01-28T12:43:55.531Z,3.60
2019-01-28T12:46:33.256Z,3.60
2019-01-28T12:51:47.152Z,3.50
2019-01-28T12:54:19.034Z,3.50
2019-01-28T12:56:51.851Z,3.50
2019-01-28T12:59:20.192Z,3.50
2019-01-28T13:01:51.040Z,3.50
2019-01-28T13:04:24.358Z,3.50
2019-01-28T13:06:53.153Z,3.50
2019-01-28T13:09:22.697Z,3.50
2019-01-28T13:11:50.451Z,3.50
2019-01-28T13:14:20.611Z,3.50
2019-01-28T13:16:48.976Z,3.60
2019-01-28T13:19:30.283Z,3.60
2019-01-28T13:22:00.153Z,3.70
2019-01-28T13:24:32.920Z,3.70
2019-01-28T13:27:00.702Z,3.70
2019-01-28T13:29:30.345Z,3.70
2019-01-28T13:32:04.331Z,3.80
2019-01-28T13:34:32.465Z,3.80
2019-01-28T13:37:03.623Z,3.90
2019-01-28T13:39:35.538Z,3.90
2019-01-28T13:42:06.182Z,3.90
2019-01-28T13:44:36.843Z,3.90
2019-01-28T13:47:08.242Z,3.90
2019-01-28T13:49:39.995Z,4.00
2019-01-28T13:52:11.940Z,4.00
2019-01-28T13:54:49.855Z,4.00
2019-01-28T13:57:17.617Z,4.00
2019-01-28T13:59:45.633Z,4.10
2019-01-28T14:02:13.271Z,4.10
2019-01-28T14:04:40.741Z,4.10
2019-01-28T14:07:09.943Z,4.10
2019-01-28T14:09:37.784Z,4.10
2019-01-28T14:12:06.796Z,4.10
2019-01-28T14:14:37.672Z,4.10
2019-01-28T14:17:07.793Z,4.10
2019-01-28T14:19:46.317Z,4.10
2019-01-28T14:22:10.478Z,4.10
2019-01-28T14:24:38.268Z,4.10
2019-01-28T14:27:10.805Z,4.10
2019-01-28T14:29:38.289Z,4.20
2019-01-28T14:32:07.610Z,4.20
2019-01-28T14:34:37.034Z,4.20
2019-01-28T14:37:04.859Z,4.20
2019-01-28T14:39:34.756Z,4.20
2019-01-28T14:42:02.436Z,4.20
2019-01-28T14:44:30.193Z,4.20
2019-01-28T14:46:59.314Z,4.20
2019-01-28T14:49:32.248Z,4.20
2019-01-28T14:51:56.547Z,4.20
2019-01-28T14:54:30.216Z,4.20
2019-01-28T14:56:57.754Z,4.20
2019-01-28T14:59:28.407Z,4.20
2019-01-28T15:01:58.307Z,4.20
2019-01-28T15:04:26.905Z,4.20
2019-01-28T15:06:54.732Z,4.20
2019-01-28T15:09:29.734Z,4.20
2019-01-28T15:12:02.963Z,4.20
2019-01-28T15:14:34.599Z,4.20
2019-01-28T15:17:05.918Z,4.20
2019-01-28T15:19:38.596Z,4.20
2019-01-28T15:22:11.515Z,4.20
2019-01-28T15:24:41.827Z,4.10
2019-01-28T15:27:16.029Z,4.10
2019-01-28T15:29:46.769Z,4.10
2019-01-28T15:32:16.843Z,4.00
2019-01-28T15:34:49.099Z,4.00
2019-01-28T15:37:19.891Z,3.90
2019-01-28T15:39:50.645Z,3.80
2019-01-28T15:42:20.842Z,3.80
2019-01-28T15:44:51.184Z,3.80
2019-01-28T15:47:22.320Z,3.80
2019-01-28T15:49:52.972Z,3.70
2019-01-28T15:52:26.105Z,3.60
2019-01-28T15:54:57.186Z,3.60
2019-01-28T15:57:28.474Z,3.50
2019-01-28T15:59:58.779Z,3.40
2019-01-28T16:02:30.118Z,3.40
2019-01-28T16:05:00.480Z,3.30
2019-01-28T16:07:31.479Z,3.30
2019-01-28T16:10:02.189Z,3.30
2019-01-28T16:12:32.777Z,3.30
2019-01-28T16:15:03.181Z,3.20
2019-01-28T16:17:33.207Z,3.20
2019-01-28T16:20:04.814Z,3.20
2019-01-28T16:22:36.857Z,3.20
2019-01-28T16:25:08.351Z,3.20
2019-01-28T16:27:39.626Z,3.20
2019-01-28T16:30:19.312Z,3.10
2019-01-28T16:32:49.289Z,3.20
2019-01-28T16:35:22.248Z,3.20
2019-01-28T16:37:55.128Z,3.20
2019-01-28T16:40:26.506Z,3.20
2019-01-28T16:42:58.595Z,3.20
2019-01-28T16:45:29.092Z,3.20
2019-01-28T16:48:02.889Z,3.20
2019-01-28T16:50:34.194Z,3.20
2019-01-28T16:53:04.850Z,3.20
2019-01-28T16:55:35.179Z,3.20
2019-01-28T16:58:06.925Z,3.30
2019-01-28T17:00:41.904Z,3.30
2019-01-28T17:03:14.399Z,3.30
2019-01-28T17:05:45.304Z,3.30
2019-01-28T17:08:17.233Z,3.40
2019-01-28T17:10:48.007Z,3.50
2019-01-28T17:13:19.670Z,3.50
2019-01-28T17:15:50.392Z,3.50
2019-01-28T17:18:20.589Z,3.50
2019-01-28T17:26:38.468Z,3.60
2019-01-28T17:29:05.998Z,3.60
2019-01-28T17:31:33.857Z,3.60
2019-01-28T17:34:01.564Z,3.60
2019-01-28T17:36:29.410Z,3.70
2019-01-28T17:38:57.017Z,3.70
2019-01-28T17:41:29.470Z,3.70
2019-01-28T17:43:59.867Z,3.60
2019-01-28T17:46:30.595Z,3.60
2019-01-28T17:49:04.942Z,3.60
2019-01-28T17:51:38.525Z,3.60
2019-01-28T17:54:10.275Z,3.60
2019-01-28T17:56:44.883Z,3.60
2019-01-28T17:59:23.824Z,3.60
2019-01-28T18:01:54.305Z,3.60
2019-01-28T18:04:35.062Z,3.50
2019-01-28T18:07:08.626Z,3.50
2019-01-28T18:09:39.203Z,3.50
2019-01-28T18:12:14.530Z,3.50
2019-01-28T18:14:47.415Z,3.50
2019-01-28T18:17:22.441Z,3.50
2019-01-28T18:19:54.195Z,3.50
2019-01-28T18:22:30.630Z,3.40
2019-01-28T18:25:02.954Z,3.40
2019-01-28T18:27:34.092Z,3.40
2019-01-28T18:30:05.277Z,3.40
2019-01-28T18:32:35.695Z,3.40
2019-01-28T18:35:08.033Z,3.40
2019-01-28T18:37:41.063Z,3.40
2019-01-28T18:40:13.975Z,3.30
2019-01-28T18:42:47.505Z,3.30
2019-01-28T18:45:18.402Z,3.30
2019-01-28T18:47:50.011Z,3.30
2019-01-28T18:50:20.493Z,3.30
2019-01-28T18:52:53.591Z,3.30
2019-01-28T18:55:24.994Z,3.30
2019-01-28T18:57:55.514Z,3.30
2019-01-28T19:00:27.412Z,3.30
2019-01-28T19:03:00.403Z,3.30
2019-01-28T19:05:40.220Z,3.30
2019-01-28T19:08:36.914Z,3.20
2019-01-28T19:11:27.656Z,3.20
2019-01-28T19:14:23.098Z,3.20
2019-01-28T19:17:12.813Z,3.20
2019-01-28T19:20:00.846Z,3.10
2019-01-28T19:22:31.506Z,3.10
2019-01-28T19:25:04.250Z,3.10
2019-01-28T19:27:34.882Z,3.10
2019-01-28T19:30:08.263Z,3.10
2019-01-28T19:32:40.271Z,3.10
2019-01-28T19:35:11.584Z,3.10
2019-01-28T19:37:42.483Z,3.10
2019-01-28T19:40:13.798Z,3.10
2019-01-28T19:42:46.388Z,3.10
2019-01-28T19:45:18.831Z,3.10
2019-01-28T19:47:53.532Z,3.10
2019-01-28T19:50:25.546Z,3.00
2019-01-28T19:52:54.817Z,3.00
2019-01-28T19:55:27.366Z,3.00
2019-01-28T19:58:00.129Z,2.90
2019-01-28T20:00:31.900Z,2.80
2019-01-28T20:03:04.013Z,2.90
2019-01-28T20:05:34.836Z,2.80
2019-01-28T20:08:06.229Z,2.80
2019-01-28T20:10:38.395Z,2.80
2019-01-28T20:13:09.070Z,2.80
2019-01-28T20:15:39.314Z,2.80
2019-01-28T20:18:12.498Z,2.80
2019-01-28T20:20:43.132Z,2.80
2019-01-28T20:23:13.957Z,2.80
2019-01-28T20:25:44.670Z,2.80
2019-01-28T20:28:15.422Z,2.80
2019-01-28T20:30:46.118Z,2.80
2019-01-28T20:33:16.717Z,2.80
2019-01-28T20:35:47.835Z,2.80
2019-01-28T20:38:18.241Z,2.80
2019-01-28T20:52:35.428Z,2.90
2019-01-28T20:55:03.962Z,2.90
2019-01-28T20:57:31.820Z,2.90
2019-01-28T20:59:59.415Z,2.90
2019-01-28T21:02:27.158Z,2.90
2019-01-28T21:04:55.037Z,2.90
2019-01-28T21:07:24.742Z,2.90
2019-01-28T21:09:54.260Z,2.90
2019-01-28T21:12:25.222Z,2.90
2019-01-28T21:14:58.365Z,2.90
2019-01-28T21:17:28.817Z,2.80
2019-01-28T21:20:20.931Z,2.90
2019-01-28T21:22:51.747Z,2.80
2019-01-28T21:25:24.140Z,2.80
2019-01-28T21:27:52.481Z,2.80
2019-01-28T21:30:22.936Z,2.70
2019-01-28T21:32:50.613Z,2.70
2019-01-28T21:35:28.404Z,2.60
2019-01-28T21:38:02.897Z,2.60
2019-01-28T21:40:32.289Z,2.60
2019-01-28T21:43:03.181Z,2.60
2019-01-28T21:45:34.783Z,2.60
2019-01-28T21:48:05.449Z,2.60
2019-01-28T21:50:38.507Z,2.50
2019-01-28T21:53:06.289Z,2.60
2019-01-28T21:55:33.818Z,2.50
2019-01-28T21:58:01.301Z,2.60
2019-01-28T22:00:30.249Z,2.60
2019-01-28T22:02:58.398Z,2.50
2019-01-28T22:05:26.605Z,2.60
2019-01-28T22:07:57.270Z,2.60
2019-01-28T22:45:43.466Z,2.50
2019-01-28T22:48:11.081Z,2.50
2019-01-28T22:50:40.855Z,2.50
2019-01-28T22:53:08.375Z,2.50
2019-01-28T22:55:36.686Z,2.50
2019-01-28T22:58:04.665Z,2.50
2019-01-28T23:00:46.780Z,2.50
2019-01-28T23:03:15.258Z,2.50
2019-01-28T23:05:42.993Z,2.50
2019-01-28T23:08:13.315Z,2.50
2019-01-28T23:10:44.319Z,2.50
2019-01-28T23:13:15.222Z,2.60
2019-01-28T23:15:46.783Z,2.50
2019-01-28T23:18:21.488Z,2.60
