createdAt,value
2017-07-06T03:30:36.314Z,21.10
2017-07-06T03:33:03.967Z,21.20
2017-07-06T03:35:31.853Z,21.20
2017-07-06T03:38:00.655Z,21.30
2017-07-06T03:40:28.296Z,21.30
2017-07-06T03:42:55.955Z,21.20
2017-07-06T03:45:24.767Z,21.30
2017-07-06T03:47:52.415Z,21.30
2017-07-06T03:50:20.840Z,21.30
2017-07-06T03:52:48.851Z,21.30
2017-07-06T03:55:16.498Z,21.40
2017-07-06T03:57:44.125Z,21.50
2017-07-06T04:00:12.104Z,21.40
2017-07-06T04:02:39.770Z,21.50
2017-07-06T04:05:07.514Z,21.50
2017-07-06T04:07:35.524Z,21.50
2017-07-06T04:10:03.193Z,21.40
2017-07-06T04:12:30.823Z,21.50
2017-07-06T04:14:58.855Z,21.40
2017-07-06T04:17:26.490Z,21.30
2017-07-06T04:19:54.132Z,21.30
2017-07-06T04:22:22.111Z,21.40
2017-07-06T04:24:49.794Z,21.50
2017-07-06T04:27:18.229Z,21.60
2017-07-06T04:29:46.259Z,21.70
2017-07-06T04:32:13.911Z,21.70
2017-07-06T04:34:42.330Z,21.60
2017-07-06T04:37:10.365Z,21.60
2017-07-06T04:39:38.776Z,21.70
2017-07-06T04:42:06.431Z,21.70
2017-07-06T04:44:34.452Z,21.70
2017-07-06T04:47:02.094Z,21.70
2017-07-06T04:49:29.729Z,21.70
2017-07-06T04:51:57.786Z,21.70
2017-07-06T04:54:25.496Z,21.80
2017-07-06T04:56:53.447Z,21.90
2017-07-06T04:59:21.477Z,22.00
2017-07-06T05:01:49.931Z,22.10
2017-07-06T05:04:18.349Z,22.10
2017-07-06T05:06:46.396Z,22.10
2017-07-06T05:09:14.023Z,22.20
2017-07-06T05:11:41.679Z,22.30
2017-07-06T05:14:09.680Z,22.30
2017-07-06T05:16:37.328Z,22.40
2017-07-06T05:19:04.979Z,22.40
2017-07-06T05:21:33.000Z,22.50
2017-07-06T05:24:00.655Z,22.60
2017-07-06T05:26:28.296Z,22.60
2017-07-06T05:28:56.286Z,22.70
2017-07-06T05:31:23.953Z,22.70
2017-07-06T05:33:51.599Z,22.80
2017-07-06T05:36:20.404Z,23.10
2017-07-06T05:38:48.070Z,23.10
2017-07-06T05:41:15.710Z,23.20
2017-07-06T05:43:44.515Z,23.30
2017-07-06T05:46:12.160Z,23.30
2017-07-06T05:48:41.035Z,23.70
2017-07-06T05:51:09.015Z,23.60
2017-07-06T05:53:37.431Z,23.90
2017-07-06T05:56:05.106Z,23.90
2017-07-06T05:58:33.247Z,24.10
2017-07-06T06:01:00.890Z,24.20
2017-07-06T06:03:28.548Z,24.30
2017-07-06T06:05:57.339Z,24.50
2017-07-06T06:08:25.004Z,24.50
2017-07-06T06:10:53.424Z,24.80
2017-07-06T06:13:21.466Z,24.80
2017-07-06T06:15:49.875Z,25.00
2017-07-06T06:18:17.525Z,25.00
2017-07-06T06:20:45.488Z,25.20
2017-07-06T06:23:13.158Z,25.40
2017-07-06T06:25:40.862Z,25.70
2017-07-06T06:28:08.870Z,25.80
2017-07-06T06:30:37.275Z,25.90
2017-07-06T06:33:05.039Z,25.80
2017-07-06T06:35:33.078Z,25.80
2017-07-06T06:38:01.480Z,26.10
2017-07-06T06:40:29.561Z,26.10
2017-07-06T06:42:57.571Z,26.10
2017-07-06T06:45:25.219Z,26.20
2017-07-06T06:47:52.922Z,26.20
2017-07-06T06:50:21.672Z,26.40
2017-07-06T06:52:49.338Z,26.40
2017-07-06T06:55:16.975Z,26.50
2017-07-06T06:57:44.949Z,26.60
2017-07-06T07:00:12.603Z,26.70
2017-07-06T07:02:40.260Z,26.80
2017-07-06T07:05:08.297Z,27.00
2017-07-06T07:07:35.991Z,27.10
2017-07-06T07:10:04.134Z,27.10
2017-07-06T07:12:32.853Z,27.30
2017-07-06T07:15:00.505Z,27.30
2017-07-06T07:17:28.140Z,27.60
2017-07-06T07:19:56.155Z,27.60
2017-07-06T07:22:23.817Z,27.90
2017-07-06T07:24:51.462Z,27.80
2017-07-06T07:27:19.504Z,27.90
2017-07-06T07:29:47.930Z,28.10
2017-07-06T07:32:15.582Z,28.10
2017-07-06T07:34:43.577Z,28.30
2017-07-06T07:37:11.248Z,28.40
2017-07-06T07:39:38.898Z,28.60
2017-07-06T07:42:06.930Z,29.00
2017-07-06T07:44:34.590Z,28.90
2017-07-06T07:47:02.275Z,28.90
2017-07-06T07:49:30.319Z,29.00
2017-07-06T07:51:57.983Z,29.40
2017-07-06T07:54:25.640Z,29.40
2017-07-06T07:56:54.542Z,29.40
2017-07-06T07:59:22.220Z,29.70
2017-07-06T08:01:49.895Z,29.70
2017-07-06T08:04:17.959Z,29.50
2017-07-06T08:06:45.615Z,29.40
2017-07-06T08:09:13.308Z,29.20
2017-07-06T08:11:41.325Z,29.50
2017-07-06T08:14:08.977Z,29.90
2017-07-06T08:16:36.651Z,30.10
2017-07-06T08:19:04.713Z,30.20
2017-07-06T08:21:33.114Z,30.60
2017-07-06T08:24:00.761Z,30.60
2017-07-06T08:26:28.832Z,30.30
2017-07-06T08:28:56.480Z,30.10
2017-07-06T08:31:24.896Z,30.20
2017-07-06T08:33:52.955Z,30.20
2017-07-06T08:36:20.700Z,30.40
2017-07-06T08:38:49.111Z,30.90
2017-07-06T08:41:17.089Z,30.90
2017-07-06T08:43:44.741Z,31.10
2017-07-06T08:46:13.131Z,31.50
2017-07-06T08:48:42.187Z,30.90
2017-07-06T08:51:09.833Z,30.90
2017-07-06T08:53:38.285Z,30.90
2017-07-06T08:56:06.309Z,30.90
2017-07-06T08:58:33.934Z,31.20
2017-07-06T09:01:01.581Z,31.50
2017-07-06T09:03:29.581Z,31.60
2017-07-06T09:05:58.063Z,32.60
2017-07-06T09:08:26.465Z,32.90
2017-07-06T09:10:54.514Z,32.90
2017-07-06T09:13:22.904Z,32.50
2017-07-06T09:15:50.555Z,32.40
2017-07-06T09:18:19.357Z,33.00
2017-07-06T09:20:47.081Z,33.00
2017-07-06T09:23:14.742Z,32.90
2017-07-06T09:25:42.741Z,33.90
2017-07-06T09:28:11.175Z,34.00
2017-07-06T09:30:38.835Z,34.00
2017-07-06T09:33:06.837Z,33.80
2017-07-06T09:35:34.488Z,33.80
2017-07-06T09:38:02.139Z,34.00
2017-07-06T09:40:30.148Z,34.00
2017-07-06T09:42:58.568Z,37.20
2017-07-06T09:45:26.205Z,37.20
2017-07-06T09:47:54.181Z,37.80
2017-07-06T09:50:21.879Z,39.30
2017-07-06T09:52:49.529Z,40.80
2017-07-06T09:55:17.488Z,41.70
2017-07-06T09:57:45.119Z,43.20
2017-07-06T10:00:12.746Z,42.30
2017-07-06T10:02:40.742Z,41.20
2017-07-06T10:05:09.158Z,40.80
2017-07-06T10:07:36.799Z,40.80
2017-07-06T10:10:04.845Z,42.50
2017-07-06T10:12:34.291Z,42.80
2017-07-06T10:15:01.925Z,42.70
2017-07-06T10:17:30.003Z,43.20
2017-07-06T10:19:57.636Z,43.50
2017-07-06T10:22:25.279Z,42.90
2017-07-06T10:24:53.913Z,40.70
2017-07-06T10:27:21.545Z,40.70
2017-07-06T10:29:49.187Z,41.30
2017-07-06T10:32:17.294Z,40.40
2017-07-06T10:34:45.692Z,39.50
2017-07-06T10:37:13.335Z,39.50
2017-07-06T10:39:42.103Z,36.80
2017-07-06T10:42:09.963Z,36.80
2017-07-06T10:44:37.602Z,35.40
2017-07-06T10:47:05.638Z,34.80
2017-07-06T10:49:33.514Z,35.30
2017-07-06T10:52:01.210Z,35.70
2017-07-06T10:54:29.218Z,35.90
2017-07-06T10:56:57.067Z,36.00
2017-07-06T10:59:24.710Z,36.30
2017-07-06T11:01:52.808Z,35.80
2017-07-06T11:04:21.215Z,35.50
2017-07-06T11:06:49.030Z,35.50
2017-07-06T11:09:17.026Z,35.80
2017-07-06T11:11:45.469Z,35.40
2017-07-06T11:14:13.146Z,35.40
2017-07-06T11:16:41.145Z,34.80
2017-07-06T11:19:09.578Z,35.10
2017-07-06T11:21:37.766Z,35.00
2017-07-06T11:24:05.793Z,34.60
2017-07-06T11:26:33.481Z,34.80
2017-07-06T11:29:01.119Z,34.80
2017-07-06T11:31:29.164Z,34.40
2017-07-06T11:33:57.589Z,35.10
2017-07-06T11:36:25.243Z,35.10
2017-07-06T11:38:53.293Z,35.40
2017-07-06T11:41:20.957Z,35.50
2017-07-06T11:43:48.973Z,35.20
2017-07-06T11:46:16.987Z,35.00
2017-07-06T11:48:44.653Z,35.20
2017-07-06T11:51:12.291Z,35.30
2017-07-06T11:53:40.358Z,35.30
2017-07-06T11:56:08.075Z,35.60
2017-07-06T11:58:35.995Z,35.40
2017-07-06T12:01:03.989Z,35.20
2017-07-06T12:03:31.675Z,35.40
2017-07-06T12:05:59.311Z,35.20
2017-07-06T12:08:27.390Z,35.00
2017-07-06T12:10:55.051Z,35.10
2017-07-06T12:13:22.758Z,35.00
2017-07-06T12:15:50.764Z,34.80
2017-07-06T12:18:19.164Z,34.70
2017-07-06T12:20:46.879Z,34.70
2017-07-06T12:23:14.863Z,34.50
2017-07-06T12:25:42.518Z,34.50
2017-07-06T12:28:10.162Z,34.10
2017-07-06T12:30:38.193Z,34.00
2017-07-06T12:33:05.853Z,34.30
2017-07-06T12:35:33.596Z,34.40
2017-07-06T12:38:04.233Z,34.30
2017-07-06T12:40:32.642Z,34.10
2017-07-06T12:43:00.285Z,34.10
2017-07-06T12:45:28.375Z,33.60
2017-07-06T12:47:56.037Z,34.10
2017-07-06T12:50:23.698Z,34.60
2017-07-06T12:52:51.678Z,34.70
2017-07-06T12:55:19.348Z,34.80
2017-07-06T12:57:46.989Z,34.90
2017-07-06T13:00:15.032Z,34.70
2017-07-06T13:02:43.435Z,34.40
2017-07-06T13:05:11.372Z,34.40
2017-07-06T13:07:40.172Z,34.40
2017-07-06T13:10:07.849Z,34.40
2017-07-06T13:12:35.521Z,34.50
2017-07-06T13:15:03.558Z,34.50
2017-07-06T13:17:31.258Z,34.10
2017-07-06T13:19:58.942Z,33.60
2017-07-06T13:22:26.950Z,33.50
2017-07-06T13:24:55.384Z,33.60
2017-07-06T13:27:23.070Z,33.60
2017-07-06T13:29:51.051Z,34.00
2017-07-06T13:32:18.705Z,34.10
2017-07-06T13:34:46.432Z,34.20
2017-07-06T13:37:14.456Z,34.10
2017-07-06T13:39:43.315Z,33.50
2017-07-06T13:42:10.978Z,33.50
2017-07-06T13:44:38.978Z,32.90
2017-07-06T13:47:06.615Z,32.80
2017-07-06T13:49:34.268Z,32.90
2017-07-06T13:52:02.330Z,33.30
2017-07-06T13:54:29.956Z,33.50
2017-07-06T13:56:57.702Z,33.10
2017-07-06T13:59:25.691Z,33.10
2017-07-06T14:01:53.324Z,32.90
2017-07-06T14:04:21.123Z,32.40
2017-07-06T14:06:49.122Z,32.50
2017-07-06T14:09:17.264Z,33.00
2017-07-06T14:11:44.912Z,33.30
2017-07-06T14:14:12.965Z,33.60
2017-07-06T14:16:41.380Z,33.00
2017-07-06T14:19:09.036Z,33.00
2017-07-06T14:21:37.104Z,33.00
2017-07-06T14:24:04.762Z,33.10
2017-07-06T14:26:32.401Z,33.10
2017-07-06T14:29:00.650Z,33.40
2017-07-06T14:31:28.353Z,33.70
2017-07-06T14:33:56.764Z,33.40
2017-07-06T14:36:24.738Z,33.40
2017-07-06T14:38:52.400Z,33.50
2017-07-06T14:41:20.154Z,33.60
2017-07-06T14:43:48.112Z,33.50
2017-07-06T14:46:15.977Z,33.70
2017-07-06T14:48:43.621Z,33.70
2017-07-06T14:51:12.364Z,33.70
2017-07-06T14:53:40.010Z,33.70
2017-07-06T14:56:07.685Z,33.60
2017-07-06T14:58:35.819Z,33.50
2017-07-06T15:01:03.544Z,33.30
2017-07-06T15:03:31.614Z,33.10
2017-07-06T15:05:59.603Z,33.10
2017-07-06T15:08:28.044Z,33.20
2017-07-06T15:10:55.831Z,33.30
2017-07-06T15:13:23.845Z,33.50
2017-07-06T15:15:51.481Z,33.30
2017-07-06T15:18:19.147Z,33.10
2017-07-06T15:20:47.140Z,32.50
2017-07-06T15:23:14.837Z,32.60
2017-07-06T15:25:42.515Z,32.80
2017-07-06T15:28:10.529Z,33.20
2017-07-06T15:30:38.226Z,33.40
2017-07-06T15:33:05.864Z,33.50
2017-07-06T15:35:33.915Z,33.40
2017-07-06T15:38:01.576Z,33.00
2017-07-06T15:40:29.239Z,33.00
2017-07-06T15:42:57.904Z,33.00
2017-07-06T15:45:25.619Z,32.70
2017-07-06T15:47:53.364Z,32.60
2017-07-06T15:50:22.255Z,32.90
2017-07-06T15:52:50.076Z,32.90
2017-07-06T15:55:17.728Z,32.80
2017-07-06T15:57:45.703Z,32.70
2017-07-06T16:00:13.390Z,32.80
2017-07-06T16:02:41.882Z,33.00
2017-07-06T16:05:09.945Z,33.00
2017-07-06T16:07:37.610Z,33.00
2017-07-06T16:10:06.040Z,33.20
2017-07-06T16:12:34.049Z,33.10
2017-07-06T16:15:01.781Z,33.10
2017-07-06T16:17:30.423Z,32.60
2017-07-06T16:19:58.498Z,32.60
2017-07-06T16:22:26.172Z,32.40
2017-07-06T16:24:53.844Z,32.40
2017-07-06T16:27:22.060Z,32.40
2017-07-06T16:29:50.535Z,32.80
2017-07-06T16:32:18.228Z,32.80
2017-07-06T16:34:47.024Z,32.70
2017-07-06T16:37:14.673Z,32.60
2017-07-06T16:39:43.140Z,32.30
2017-07-06T16:42:11.129Z,32.30
2017-07-06T16:44:39.530Z,32.10
2017-07-06T16:47:07.230Z,32.00
2017-07-06T16:49:35.353Z,32.20
2017-07-06T16:52:06.847Z,32.20
2017-07-06T16:54:34.885Z,32.30
2017-07-06T16:57:02.941Z,32.30
2017-07-06T16:59:30.617Z,32.10
2017-07-06T17:01:58.282Z,31.80
2017-07-06T17:04:26.322Z,32.00
2017-07-06T17:06:54.752Z,32.20
2017-07-06T17:09:22.403Z,32.20
2017-07-06T17:11:50.442Z,32.20
2017-07-06T17:14:18.881Z,32.00
2017-07-06T17:16:46.608Z,32.00
2017-07-06T17:19:14.682Z,31.90
2017-07-06T17:21:42.399Z,31.90
2017-07-06T17:24:10.031Z,31.80
2017-07-06T17:26:38.090Z,31.70
2017-07-06T17:29:05.770Z,31.80
2017-07-06T17:31:33.479Z,31.80
2017-07-06T17:34:01.565Z,31.90
2017-07-06T17:39:22.479Z,31.80
2017-07-06T17:44:44.335Z,31.60
2017-07-06T17:47:34.365Z,31.60
2017-07-06T17:50:02.671Z,31.60
2017-07-06T17:52:31.134Z,31.40
2017-07-06T17:54:58.845Z,31.40
2017-07-06T17:57:28.041Z,31.40
2017-07-06T17:59:55.928Z,31.40
2017-07-06T18:02:23.632Z,31.40
2017-07-06T18:04:51.678Z,31.40
2017-07-06T18:07:19.784Z,31.30
2017-07-06T18:09:48.299Z,31.10
2017-07-06T18:12:16.348Z,31.10
2017-07-06T18:14:44.052Z,31.10
2017-07-06T18:17:11.717Z,31.00
2017-07-06T18:19:39.722Z,31.00
2017-07-06T18:22:07.370Z,30.90
2017-07-06T18:24:35.025Z,30.80
2017-07-06T18:27:03.049Z,30.70
2017-07-06T18:29:30.712Z,30.60
2017-07-06T18:31:58.375Z,30.60
2017-07-06T18:34:26.445Z,30.50
2017-07-06T18:36:54.107Z,30.40
2017-07-06T18:39:21.773Z,30.40
2017-07-06T18:41:49.825Z,30.20
2017-07-06T18:44:17.484Z,30.20
2017-07-06T18:46:46.416Z,29.90
2017-07-06T18:49:15.212Z,29.90
2017-07-06T18:51:42.898Z,29.80
2017-07-06T18:54:10.568Z,29.80
2017-07-06T18:56:38.857Z,29.70
2017-07-06T18:59:07.402Z,29.60
2017-07-06T19:01:35.084Z,29.50
2017-07-06T19:04:03.122Z,29.50
2017-07-06T19:06:30.824Z,29.40
2017-07-06T19:08:58.763Z,29.20
2017-07-06T19:11:26.809Z,29.20
2017-07-06T19:13:54.496Z,29.20
2017-07-06T19:16:22.160Z,29.20
2017-07-06T19:18:50.432Z,29.10
2017-07-06T19:21:18.119Z,29.10
2017-07-06T19:23:45.773Z,29.00
2017-07-06T19:26:13.897Z,29.10
2017-07-06T19:28:41.604Z,28.90
2017-07-06T19:31:09.672Z,28.90
2017-07-06T19:33:38.331Z,28.80
2017-07-06T19:36:06.037Z,28.90
2017-07-06T19:38:34.791Z,29.00
2017-07-06T19:41:02.940Z,29.00
2017-07-06T19:43:30.620Z,28.90
2017-07-06T19:45:58.287Z,28.80
2017-07-06T19:48:26.316Z,28.80
2017-07-06T19:50:54.772Z,28.60
2017-07-06T19:53:22.435Z,28.60
2017-07-06T19:55:50.716Z,28.50
2017-07-06T19:58:18.351Z,28.50
2017-07-06T20:00:45.996Z,28.50
2017-07-06T20:03:14.083Z,28.50
2017-07-06T20:05:41.757Z,28.40
2017-07-06T20:08:09.436Z,28.40
2017-07-06T20:10:37.955Z,28.40
2017-07-06T20:13:05.596Z,28.30
2017-07-06T20:15:34.032Z,28.30
2017-07-06T20:18:02.143Z,28.30
2017-07-06T20:20:29.831Z,28.30
2017-07-06T20:22:57.477Z,28.20
2017-07-06T20:25:26.372Z,28.10
2017-07-06T20:27:54.797Z,27.60
2017-07-06T20:30:22.454Z,27.60
2017-07-06T20:32:50.513Z,27.20
2017-07-06T20:35:18.196Z,27.20
2017-07-06T20:37:45.857Z,27.20
2017-07-06T20:40:13.998Z,27.40
2017-07-06T20:42:41.712Z,27.50
2017-07-06T20:45:09.384Z,27.30
2017-07-06T20:47:37.412Z,27.30
2017-07-06T20:50:05.640Z,27.10
2017-07-06T20:52:34.222Z,27.00
2017-07-06T20:55:02.276Z,26.90
2017-07-06T20:57:29.970Z,27.00
2017-07-06T20:59:57.603Z,27.00
2017-07-06T21:02:25.701Z,27.00
2017-07-06T21:04:54.203Z,27.10
2017-07-06T21:07:22.383Z,27.10
2017-07-06T21:09:50.565Z,27.10
2017-07-06T21:12:18.221Z,27.10
2017-07-06T21:14:45.880Z,27.00
2017-07-06T21:17:14.030Z,27.00
2017-07-06T21:19:42.535Z,27.10
2017-07-06T21:22:10.187Z,27.00
2017-07-06T21:24:38.554Z,27.10
2017-07-06T21:27:06.953Z,27.00
2017-07-06T21:29:34.837Z,27.00
2017-07-06T21:32:02.826Z,27.00
2017-07-06T21:34:30.473Z,27.00
2017-07-06T21:36:58.119Z,26.90
2017-07-06T21:39:26.163Z,26.90
2017-07-06T21:41:54.582Z,26.90
2017-07-06T21:44:22.244Z,26.90
2017-07-06T21:46:50.267Z,26.90
2017-07-06T21:49:18.665Z,26.80
2017-07-06T21:51:46.316Z,26.80
2017-07-06T21:54:14.382Z,26.80
2017-07-06T21:56:42.786Z,26.60
2017-07-06T21:59:10.449Z,26.50
2017-07-06T22:01:38.502Z,26.50
2017-07-06T22:04:06.256Z,26.40
2017-07-06T22:06:34.681Z,26.10
2017-07-06T22:09:02.677Z,26.10
2017-07-06T22:11:30.319Z,26.10
2017-07-06T22:13:57.955Z,26.00
2017-07-06T22:16:26.015Z,25.90
2017-07-06T22:18:53.683Z,26.10
2017-07-06T22:21:21.309Z,26.10
2017-07-06T22:23:49.414Z,26.10
2017-07-06T22:26:17.103Z,26.10
2017-07-06T22:28:44.764Z,26.20
