createdAt,value
2018-04-17T00:00:34.933Z,37.17
2018-04-17T00:03:04.109Z,25.40
2018-04-17T00:05:32.375Z,32.83
2018-04-17T00:08:00.697Z,36.77
2018-04-17T00:10:28.965Z,34.07
2018-04-17T00:12:58.021Z,25.43
2018-04-17T00:15:26.298Z,30.73
2018-04-17T00:17:54.535Z,26.10
2018-04-17T00:20:22.870Z,29.13
2018-04-17T00:22:51.125Z,28.53
2018-04-17T00:25:19.404Z,37.97
2018-04-17T00:27:47.681Z,33.20
2018-04-17T00:30:15.957Z,35.23
2018-04-17T00:32:44.229Z,33.80
2018-04-17T00:35:12.538Z,35.60
2018-04-17T00:37:40.791Z,33.23
2018-04-17T00:40:09.059Z,33.70
2018-04-17T00:42:37.340Z,33.27
2018-04-17T00:45:06.299Z,31.75
2018-04-17T00:47:34.556Z,36.50
2018-04-17T00:50:03.628Z,35.27
2018-04-17T00:52:32.007Z,27.47
2018-04-17T00:55:00.325Z,25.60
2018-04-17T00:57:28.653Z,37.37
2018-04-17T00:59:57.624Z,42.07
2018-04-17T01:02:25.870Z,37.97
2018-04-17T01:04:54.223Z,38.50
2018-04-17T01:07:23.264Z,30.67
2018-04-17T01:09:51.551Z,33.63
2018-04-17T01:12:19.831Z,39.67
2018-04-17T01:14:48.120Z,35.17
2018-04-17T01:17:17.173Z,31.10
2018-04-17T01:19:45.462Z,36.03
2018-04-17T01:22:13.815Z,42.87
2018-04-17T01:24:42.860Z,35.90
2018-04-17T01:27:11.200Z,40.30
2018-04-17T01:29:39.490Z,35.20
2018-04-17T01:32:07.725Z,41.57
2018-04-17T01:34:36.759Z,37.07
2018-04-17T01:37:05.030Z,36.57
2018-04-17T01:39:33.312Z,37.57
2018-04-17T01:42:01.591Z,33.27
2018-04-17T01:44:29.890Z,38.03
2018-04-17T01:46:58.153Z,41.67
2018-04-17T01:49:26.437Z,40.43
2018-04-17T01:51:54.721Z,44.97
2018-04-17T01:54:23.657Z,41.07
2018-04-17T01:56:51.933Z,35.00
2018-04-17T01:59:20.228Z,40.40
2018-04-17T02:01:48.531Z,30.37
2018-04-17T02:04:16.809Z,39.67
2018-04-17T02:06:45.178Z,32.90
2018-04-17T02:09:13.428Z,37.57
2018-04-17T02:11:41.910Z,26.90
2018-04-17T02:14:10.952Z,31.13
2018-04-17T02:16:39.209Z,36.33
2018-04-17T02:19:07.508Z,33.88
2018-04-17T02:21:36.532Z,37.20
2018-04-17T02:24:04.807Z,38.40
2018-04-17T02:26:33.141Z,30.17
2018-04-17T02:29:01.443Z,40.43
2018-04-17T02:31:29.693Z,37.17
2018-04-17T02:33:58.746Z,32.53
2018-04-17T02:36:27.008Z,32.10
2018-04-17T02:38:55.351Z,32.37
2018-04-17T02:41:23.836Z,31.27
2018-04-17T02:43:52.149Z,36.63
2018-04-17T02:46:21.352Z,41.23
2018-04-17T02:48:49.593Z,32.47
2018-04-17T02:51:18.647Z,33.63
2018-04-17T02:53:48.043Z,42.00
2018-04-17T02:56:16.316Z,37.37
2018-04-17T02:58:44.600Z,33.33
2018-04-17T03:01:12.891Z,32.07
2018-04-17T03:03:41.177Z,29.10
2018-04-17T03:06:09.476Z,29.67
2018-04-17T03:08:38.521Z,30.23
2018-04-17T03:11:06.769Z,31.97
2018-04-17T03:13:35.104Z,30.50
2018-04-17T03:16:03.350Z,29.87
2018-04-17T03:18:31.626Z,39.53
2018-04-17T03:21:01.574Z,27.83
2018-04-17T03:23:30.602Z,33.37
2018-04-17T03:25:58.910Z,36.47
2018-04-17T03:28:27.162Z,36.93
2018-04-17T03:30:55.598Z,31.90
2018-04-17T03:33:23.872Z,38.30
2018-04-17T03:35:52.249Z,37.17
2018-04-17T03:38:20.632Z,32.03
2018-04-17T03:40:50.197Z,31.47
2018-04-17T03:43:18.481Z,26.27
2018-04-17T03:45:46.749Z,33.80
2018-04-17T03:48:15.037Z,25.57
2018-04-17T03:50:43.304Z,28.83
2018-04-17T03:53:11.579Z,25.80
2018-04-17T03:55:41.203Z,26.67
2018-04-17T03:58:09.464Z,28.93
2018-04-17T04:00:37.749Z,26.90
2018-04-17T04:03:06.136Z,27.83
2018-04-17T04:05:34.396Z,29.50
2018-04-17T04:08:02.678Z,24.70
2018-04-17T04:10:30.970Z,14.63
2018-04-17T04:13:00.484Z,22.23
2018-04-17T04:15:28.841Z,21.17
2018-04-17T04:18:09.874Z,21.57
2018-04-17T04:56:03.857Z,28.87
2018-04-17T04:58:32.095Z,29.47
2018-04-17T05:01:00.487Z,34.77
2018-04-17T05:03:28.788Z,34.77
2018-04-17T05:05:57.848Z,27.37
2018-04-17T05:08:26.122Z,23.07
2018-04-17T05:10:54.362Z,28.23
2018-04-17T05:13:23.562Z,25.03
2018-04-17T05:15:51.889Z,38.23
2018-04-17T05:18:20.158Z,33.80
2018-04-17T05:20:48.464Z,27.73
2018-04-17T05:23:17.518Z,22.13
2018-04-17T05:25:45.764Z,26.20
2018-04-17T05:28:14.059Z,23.23
2018-04-17T05:30:42.334Z,28.20
2018-04-17T05:33:10.621Z,28.47
2018-04-17T05:35:38.912Z,25.00
2018-04-17T05:38:07.188Z,20.77
2018-04-17T05:40:35.561Z,27.13
2018-04-17T05:43:03.922Z,25.83
2018-04-17T05:45:32.193Z,20.87
2018-04-17T05:48:00.469Z,70.30
2018-04-17T05:50:28.781Z,32.50
2018-04-17T05:52:57.068Z,20.53
2018-04-17T05:55:26.670Z,25.67
2018-04-17T05:57:54.921Z,20.40
2018-04-17T06:00:24.304Z,19.73
2018-04-17T06:02:52.638Z,18.53
2018-04-17T06:05:20.992Z,20.60
2018-04-17T06:07:49.238Z,21.40
2018-04-17T06:10:17.517Z,17.00
2018-04-17T06:12:45.798Z,22.00
2018-04-17T06:15:14.049Z,19.50
2018-04-17T06:17:42.327Z,21.17
2018-04-17T06:20:10.621Z,17.52
2018-04-17T06:22:38.922Z,17.12
2018-04-17T06:25:07.213Z,17.85
2018-04-17T06:27:36.223Z,19.37
2018-04-17T06:30:04.548Z,15.18
2018-04-17T06:32:33.736Z,17.37
2018-04-17T06:35:02.070Z,18.08
2018-04-17T06:37:30.312Z,17.58
2018-04-17T06:39:58.697Z,15.55
2018-04-17T06:42:27.085Z,13.93
2018-04-17T06:44:55.456Z,15.85
2018-04-17T06:47:24.889Z,15.60
2018-04-17T06:49:53.892Z,15.85
2018-04-17T06:52:22.181Z,14.50
2018-04-17T06:54:51.611Z,16.50
2018-04-17T06:57:19.874Z,16.60
2018-04-17T06:59:49.283Z,14.95
2018-04-17T07:02:17.566Z,16.35
2018-04-17T07:04:45.833Z,16.15
2018-04-17T07:07:14.123Z,17.00
2018-04-17T07:09:42.520Z,13.38
2018-04-17T07:12:10.792Z,16.60
2018-04-17T07:14:39.064Z,16.77
2018-04-17T07:17:08.627Z,13.87
2018-04-17T07:19:36.904Z,15.38
2018-04-17T07:22:05.160Z,15.18
2018-04-17T07:24:33.416Z,15.45
2018-04-17T07:27:02.494Z,15.52
2018-04-17T07:29:30.901Z,17.90
2018-04-17T07:32:01.180Z,16.90
2018-04-17T07:34:29.671Z,17.65
2018-04-17T07:36:57.935Z,14.80
2018-04-17T07:39:26.319Z,17.45
2018-04-17T07:41:54.619Z,15.65
2018-04-17T07:44:22.870Z,15.43
2018-04-17T07:47:03.045Z,13.93
2018-04-17T07:49:31.356Z,14.68
2018-04-17T07:52:01.198Z,13.60
2018-04-17T07:54:29.479Z,17.58
2018-04-17T07:56:57.752Z,16.98
2018-04-17T07:59:26.035Z,17.20
2018-04-17T08:01:54.307Z,16.37
2018-04-17T08:04:22.557Z,15.65
2018-04-17T08:06:50.830Z,14.87
2018-04-17T08:09:20.038Z,15.32
2018-04-17T08:11:48.331Z,15.07
2018-04-17T08:14:16.589Z,17.62
2018-04-17T08:16:44.870Z,16.40
2018-04-17T08:19:13.163Z,15.13
2018-04-17T08:21:41.433Z,15.20
2018-04-17T08:24:10.945Z,17.07
2018-04-17T08:26:39.220Z,15.53
2018-04-17T08:29:07.542Z,12.13
2018-04-17T08:31:36.631Z,14.10
2018-04-17T08:34:04.978Z,16.23
2018-04-17T08:36:33.273Z,14.03
2018-04-17T08:39:01.551Z,13.03
2018-04-17T08:41:29.919Z,11.10
2018-04-17T08:43:58.197Z,13.73
2018-04-17T08:46:27.223Z,11.37
2018-04-17T08:48:56.292Z,14.68
2018-04-17T08:51:24.587Z,12.13
2018-04-17T08:53:52.838Z,13.20
2018-04-17T08:56:21.150Z,13.47
2018-04-17T08:58:50.203Z,11.90
2018-04-17T09:01:19.603Z,10.10
2018-04-17T09:03:47.868Z,10.33
2018-04-17T09:06:16.162Z,7.40
2018-04-17T09:08:44.438Z,9.83
2018-04-17T09:11:12.718Z,9.23
2018-04-17T09:13:41.809Z,8.43
2018-04-17T09:16:10.061Z,9.57
2018-04-17T09:18:38.996Z,9.53
2018-04-17T09:21:07.472Z,12.27
2018-04-17T09:23:35.758Z,12.37
2018-04-17T09:26:04.020Z,10.83
2018-04-17T09:28:32.327Z,11.00
2018-04-17T09:31:02.275Z,9.67
2018-04-17T09:33:30.523Z,6.78
2018-04-17T09:35:58.863Z,9.60
2018-04-17T09:38:27.209Z,8.83
2018-04-17T09:40:55.526Z,9.65
2018-04-17T09:43:23.784Z,8.90
2018-04-17T09:45:53.605Z,8.20
2018-04-17T09:48:21.918Z,9.00
2018-04-17T09:50:50.939Z,11.25
2018-04-17T09:53:19.284Z,10.20
2018-04-17T09:55:47.568Z,8.80
2018-04-17T09:58:15.847Z,10.10
2018-04-17T10:00:50.732Z,10.45
2018-04-17T10:03:19.015Z,11.18
2018-04-17T10:05:48.832Z,11.77
2018-04-17T10:08:18.306Z,10.47
2018-04-17T10:10:46.542Z,12.05
2018-04-17T10:13:15.807Z,8.82
2018-04-17T10:15:44.869Z,9.75
2018-04-17T10:18:14.263Z,7.57
2018-04-17T10:20:42.567Z,10.80
2018-04-17T10:23:10.842Z,12.20
2018-04-17T10:25:39.972Z,12.20
2018-04-17T10:28:09.042Z,7.72
2018-04-17T10:30:37.431Z,12.00
2018-04-17T10:33:05.801Z,10.93
2018-04-17T10:35:34.113Z,7.90
2018-04-17T10:38:03.134Z,9.05
2018-04-17T10:40:31.452Z,10.95
2018-04-17T10:42:59.790Z,8.65
2018-04-17T10:45:28.063Z,9.65
2018-04-17T10:47:56.310Z,10.25
2018-04-17T10:50:24.592Z,10.77
2018-04-17T10:52:52.930Z,10.50
2018-04-17T10:55:21.212Z,12.10
2018-04-17T10:57:49.598Z,9.07
2018-04-17T11:00:18.579Z,7.47
2018-04-17T11:02:46.894Z,9.85
2018-04-17T11:05:15.915Z,10.13
2018-04-17T11:07:44.187Z,9.45
2018-04-17T11:10:12.463Z,8.55
2018-04-17T11:12:40.712Z,10.88
2018-04-17T11:15:09.022Z,9.13
2018-04-17T11:17:37.327Z,10.05
2018-04-17T11:20:05.615Z,15.57
2018-04-17T11:22:34.691Z,10.45
2018-04-17T11:25:03.724Z,8.55
2018-04-17T11:27:34.739Z,9.88
2018-04-17T11:30:03.028Z,12.98
2018-04-17T11:32:31.832Z,10.70
2018-04-17T11:35:00.893Z,12.15
2018-04-17T11:37:30.695Z,10.23
2018-04-17T11:39:59.165Z,11.25
2018-04-17T11:42:27.568Z,14.85
2018-04-17T11:44:55.854Z,12.90
2018-04-17T11:47:24.154Z,10.73
2018-04-17T11:49:53.039Z,13.20
2018-04-17T11:52:22.067Z,9.70
2018-04-17T11:54:50.394Z,10.15
2018-04-17T11:57:18.659Z,15.65
2018-04-17T11:59:46.997Z,13.35
2018-04-17T12:02:15.298Z,13.00
2018-04-17T12:04:44.334Z,12.20
2018-04-17T12:07:13.399Z,14.10
2018-04-17T12:09:41.696Z,10.80
2018-04-17T12:12:10.750Z,13.13
2018-04-17T12:14:39.113Z,15.32
2018-04-17T12:17:07.357Z,11.75
2018-04-17T12:19:35.635Z,16.73
2018-04-17T12:22:04.692Z,12.60
2018-04-17T12:24:33.716Z,13.48
2018-04-17T12:27:02.740Z,9.48
2018-04-17T12:29:32.178Z,11.80
2018-04-17T12:32:00.539Z,10.38
2018-04-17T12:34:30.405Z,10.63
2018-04-17T12:36:58.750Z,11.43
2018-04-17T12:39:27.027Z,11.88
2018-04-17T12:41:55.409Z,14.77
2018-04-17T12:44:23.667Z,11.98
2018-04-17T12:46:52.855Z,10.98
2018-04-17T12:49:21.133Z,9.07
2018-04-17T12:51:50.221Z,13.40
2018-04-17T12:54:18.489Z,9.00
2018-04-17T12:56:46.800Z,9.15
2018-04-17T12:59:15.076Z,13.62
2018-04-17T13:01:43.386Z,9.70
2018-04-17T13:04:12.454Z,11.73
2018-04-17T13:06:42.333Z,11.47
2018-04-17T13:09:11.363Z,13.68
2018-04-17T13:11:40.394Z,10.43
2018-04-17T13:14:08.664Z,11.80
2018-04-17T13:16:37.727Z,12.37
2018-04-17T13:19:06.024Z,12.85
2018-04-17T13:21:35.072Z,10.27
2018-04-17T13:24:03.377Z,11.23
2018-04-17T13:26:31.680Z,8.82
2018-04-17T13:29:00.023Z,10.60
2018-04-17T13:31:28.333Z,12.13
2018-04-17T13:33:57.334Z,14.60
2018-04-17T13:36:25.703Z,10.07
2018-04-17T13:38:53.975Z,13.80
2018-04-17T13:41:22.973Z,13.98
2018-04-17T13:43:52.001Z,10.95
2018-04-17T13:46:20.306Z,9.32
2018-04-17T13:48:48.563Z,10.52
2018-04-17T13:51:16.841Z,10.68
2018-04-17T13:53:45.694Z,12.45
2018-04-17T13:56:14.696Z,11.15
2018-04-17T13:58:43.831Z,11.23
2018-04-17T14:01:12.069Z,10.50
2018-04-17T14:03:40.344Z,13.85
2018-04-17T14:06:08.657Z,10.30
2018-04-17T14:08:36.943Z,11.23
2018-04-17T14:11:05.197Z,11.50
2018-04-17T14:13:33.594Z,11.63
2018-04-17T14:16:01.862Z,12.88
2018-04-17T14:18:30.102Z,13.30
2018-04-17T14:20:58.462Z,11.25
2018-04-17T14:23:27.506Z,13.27
2018-04-17T14:25:55.761Z,11.57
2018-04-17T14:28:24.094Z,11.20
2018-04-17T14:30:52.341Z,12.07
2018-04-17T14:33:20.605Z,9.88
2018-04-17T14:35:49.436Z,12.52
2018-04-17T14:38:17.689Z,12.85
2018-04-17T14:40:47.506Z,14.38
2018-04-17T14:43:15.801Z,11.73
2018-04-17T14:45:44.882Z,8.73
2018-04-17T14:48:13.984Z,10.00
2018-04-17T14:50:42.284Z,10.43
2018-04-17T14:53:11.366Z,13.15
2018-04-17T14:55:40.396Z,10.25
2018-04-17T14:58:08.714Z,12.48
2018-04-17T15:00:37.091Z,11.40
2018-04-17T15:03:05.483Z,13.15
2018-04-17T15:05:33.846Z,11.05
2018-04-17T15:08:02.117Z,13.55
2018-04-17T15:10:30.470Z,11.68
2018-04-17T15:12:58.704Z,11.77
2018-04-17T15:15:27.875Z,10.53
2018-04-17T15:17:56.163Z,13.40
2018-04-17T15:20:24.528Z,11.95
2018-04-17T15:22:52.842Z,10.40
2018-04-17T15:25:21.888Z,12.25
2018-04-17T15:27:50.159Z,13.90
2018-04-17T15:30:18.451Z,9.38
2018-04-17T15:32:46.736Z,12.48
2018-04-17T15:35:15.020Z,10.98
2018-04-17T15:37:44.106Z,13.15
2018-04-17T15:40:12.418Z,10.43
2018-04-17T15:42:41.491Z,13.15
2018-04-17T15:45:09.882Z,11.38
2018-04-17T15:47:38.921Z,13.07
2018-04-17T15:50:07.209Z,12.65
2018-04-17T15:52:35.489Z,9.88
2018-04-17T15:55:03.766Z,10.23
2018-04-17T15:57:32.025Z,11.18
2018-04-17T16:00:00.325Z,12.52
2018-04-17T16:02:28.595Z,11.77
2018-04-17T16:04:56.985Z,12.57
2018-04-17T16:07:25.554Z,11.33
2018-04-17T16:09:53.865Z,10.82
2018-04-17T16:12:22.081Z,9.98
2018-04-17T16:14:50.380Z,10.60
2018-04-17T16:17:19.371Z,9.73
2018-04-17T16:19:48.772Z,10.62
2018-04-17T16:22:17.119Z,15.07
2018-04-17T16:24:45.409Z,10.85
2018-04-17T16:27:13.706Z,12.77
2018-04-17T16:29:41.995Z,9.95
2018-04-17T16:32:10.283Z,10.90
2018-04-17T16:34:39.368Z,12.07
2018-04-17T16:37:07.655Z,11.48
2018-04-17T16:39:35.929Z,11.48
2018-04-17T16:42:04.278Z,13.35
2018-04-17T16:44:32.550Z,14.82
2018-04-17T16:47:00.878Z,11.07
2018-04-17T16:49:29.937Z,13.13
2018-04-17T16:51:58.247Z,12.77
2018-04-17T16:54:27.368Z,13.65
2018-04-17T16:56:55.646Z,13.62
2018-04-17T16:59:23.961Z,13.60
2018-04-17T17:01:52.197Z,10.05
2018-04-17T17:04:20.467Z,9.68
2018-04-17T17:06:48.901Z,12.45
2018-04-17T17:09:17.180Z,7.87
2018-04-17T17:11:45.607Z,11.55
2018-04-17T17:14:13.977Z,9.77
2018-04-17T17:16:42.249Z,8.68
2018-04-17T17:19:11.299Z,10.80
2018-04-17T17:21:39.560Z,11.52
2018-04-17T17:24:07.852Z,10.07
2018-04-17T17:26:36.106Z,11.43
2018-04-17T17:29:04.362Z,14.25
2018-04-17T17:31:32.657Z,11.70
2018-04-17T17:34:00.933Z,10.68
2018-04-17T17:36:29.237Z,12.55
2018-04-17T17:38:57.513Z,17.10
2018-04-17T17:41:25.802Z,15.32
2018-04-17T17:43:54.110Z,16.54
2018-04-17T17:46:22.406Z,11.15
2018-04-17T17:48:50.675Z,11.75
2018-04-17T17:51:18.962Z,18.97
2018-04-17T17:53:47.238Z,12.37
2018-04-17T17:56:15.543Z,13.57
2018-04-17T17:58:43.831Z,16.00
2018-04-17T18:01:12.064Z,15.94
2018-04-17T18:03:40.381Z,16.45
2018-04-17T18:06:08.634Z,14.02
2018-04-17T18:08:36.953Z,12.20
2018-04-17T18:11:06.040Z,16.55
2018-04-17T18:13:34.340Z,17.15
2018-04-17T18:16:02.618Z,16.50
2018-04-17T18:18:30.884Z,11.55
2018-04-17T18:20:59.270Z,13.13
2018-04-17T18:23:28.307Z,17.33
2018-04-17T18:25:56.584Z,12.00
2018-04-17T18:28:25.780Z,16.25
2018-04-17T18:30:54.076Z,15.07
2018-04-17T18:33:23.869Z,13.00
2018-04-17T18:35:52.164Z,13.98
2018-04-17T18:38:20.452Z,14.00
2018-04-17T18:40:48.774Z,13.83
2018-04-17T18:43:17.051Z,13.23
2018-04-17T18:45:45.313Z,16.07
2018-04-17T18:48:13.623Z,16.60
2018-04-17T18:50:41.943Z,13.77
2018-04-17T18:53:11.726Z,16.70
2018-04-17T18:55:40.013Z,13.67
2018-04-17T18:58:08.316Z,13.80
2018-04-17T19:00:37.351Z,16.20
2018-04-17T19:03:05.674Z,13.07
2018-04-17T19:05:34.749Z,15.95
2018-04-17T19:08:03.068Z,15.60
2018-04-17T19:10:31.386Z,17.60
2018-04-17T19:12:59.793Z,13.43
2018-04-17T19:15:28.070Z,15.67
2018-04-17T19:17:57.142Z,13.30
2018-04-17T19:20:26.475Z,14.38
2018-04-17T19:22:55.534Z,16.23
2018-04-17T19:25:23.814Z,16.53
2018-04-17T19:27:53.052Z,15.50
2018-04-17T19:30:22.134Z,16.30
2018-04-17T19:32:51.160Z,16.65
2018-04-17T19:35:19.451Z,16.55
2018-04-17T19:37:47.779Z,15.63
2018-04-17T19:40:16.157Z,15.30
2018-04-17T19:42:45.269Z,15.82
2018-04-17T19:45:14.333Z,17.63
2018-04-17T19:47:45.078Z,20.30
2018-04-17T19:50:14.649Z,17.80
2018-04-17T19:52:42.932Z,16.77
2018-04-17T19:55:11.245Z,16.17
2018-04-17T19:57:40.309Z,16.60
2018-04-17T20:00:08.637Z,15.73
2018-04-17T20:02:36.904Z,17.13
2018-04-17T20:05:05.963Z,16.27
2018-04-17T20:07:34.272Z,15.53
2018-04-17T20:10:03.341Z,16.47
2018-04-17T20:12:31.613Z,16.35
2018-04-17T20:14:59.934Z,12.10
2018-04-17T20:17:28.210Z,16.23
2018-04-17T20:19:56.531Z,15.60
2018-04-17T20:22:24.879Z,15.63
2018-04-17T20:24:53.161Z,17.43
2018-04-17T20:27:21.520Z,15.17
2018-04-17T20:29:49.815Z,17.03
2018-04-17T20:32:18.073Z,14.63
2018-04-17T20:34:46.426Z,17.53
2018-04-17T20:37:14.734Z,16.23
2018-04-17T20:39:43.082Z,16.43
2018-04-17T20:42:12.271Z,16.03
2018-04-17T20:44:40.545Z,14.70
2018-04-17T20:47:08.789Z,13.97
2018-04-17T20:49:37.092Z,14.90
2018-04-17T20:52:05.377Z,17.87
2018-04-17T20:54:34.434Z,14.77
2018-04-17T20:57:02.777Z,17.43
2018-04-17T20:59:31.054Z,13.47
2018-04-17T21:01:59.401Z,12.63
2018-04-17T21:04:28.494Z,12.60
2018-04-17T21:06:56.763Z,12.27
2018-04-17T21:09:25.163Z,11.73
2018-04-17T21:11:54.198Z,17.67
2018-04-17T21:14:22.501Z,14.40
2018-04-17T21:16:50.784Z,13.63
2018-04-17T21:19:19.100Z,19.27
2018-04-17T21:21:47.392Z,16.67
2018-04-17T21:24:15.656Z,14.73
2018-04-17T21:26:43.972Z,15.23
2018-04-17T21:29:12.205Z,18.77
2018-04-17T21:31:40.538Z,11.37
2018-04-17T21:34:08.801Z,16.30
2018-04-17T21:36:37.078Z,17.12
2018-04-17T21:39:06.133Z,16.80
2018-04-17T21:41:34.445Z,15.53
2018-04-17T21:44:02.758Z,16.83
2018-04-17T21:46:31.838Z,15.80
2018-04-17T21:49:00.157Z,17.53
2018-04-17T21:51:28.404Z,16.43
2018-04-17T21:53:57.433Z,13.53
2018-04-17T21:56:25.701Z,14.50
2018-04-17T21:58:53.963Z,14.53
2018-04-17T22:01:29.022Z,15.73
2018-04-17T22:03:57.298Z,16.33
2018-04-17T22:06:25.645Z,13.93
2018-04-17T22:08:54.706Z,11.53
2018-04-17T22:11:22.960Z,13.03
2018-04-17T22:13:52.395Z,13.93
2018-04-17T22:16:20.662Z,16.57
2018-04-17T22:18:49.078Z,13.93
2018-04-17T22:21:18.086Z,18.63
2018-04-17T22:23:46.388Z,13.37
2018-04-17T22:26:14.673Z,16.97
2018-04-17T22:28:44.153Z,15.57
2018-04-17T22:31:12.415Z,12.80
2018-04-17T22:36:18.602Z,15.13
2018-04-17T22:38:46.879Z,17.40
2018-04-17T22:41:15.201Z,17.37
2018-04-17T22:43:43.525Z,14.27
2018-04-17T22:46:12.583Z,12.37
2018-04-17T22:48:40.845Z,15.57
2018-04-17T22:51:09.177Z,17.47
2018-04-17T22:53:37.434Z,14.63
2018-04-17T22:56:06.445Z,13.60
2018-04-17T22:58:34.715Z,14.32
2018-04-17T23:01:03.000Z,14.17
2018-04-17T23:03:31.285Z,12.67
2018-04-17T23:05:59.544Z,15.53
2018-04-17T23:08:27.876Z,17.03
2018-04-17T23:10:56.132Z,13.33
2018-04-17T23:13:24.410Z,15.37
2018-04-17T23:15:52.720Z,17.00
2018-04-17T23:18:21.084Z,15.20
2018-04-17T23:20:49.392Z,12.80
2018-04-17T23:23:18.444Z,14.77
2018-04-17T23:25:46.689Z,18.43
2018-04-17T23:28:14.986Z,16.20
2018-04-17T23:30:43.242Z,16.07
2018-04-17T23:33:11.493Z,15.90
2018-04-17T23:35:39.783Z,16.80
2018-04-17T23:38:08.070Z,16.13
2018-04-17T23:40:36.329Z,13.80
2018-04-17T23:43:04.604Z,14.27
2018-04-17T23:45:32.949Z,15.87
2018-04-17T23:48:01.232Z,14.13
2018-04-17T23:50:30.300Z,17.73
2018-04-17T23:52:58.566Z,11.60
2018-04-17T23:55:27.997Z,19.67
2018-04-17T23:57:57.146Z,16.97
