createdAt,value
2019-03-19T00:00:26.123Z,0
2019-03-19T00:01:25.877Z,0
2019-03-19T00:02:26.151Z,0
2019-03-19T00:03:25.907Z,0
2019-03-19T00:04:25.919Z,0
2019-03-19T00:05:25.680Z,0
2019-03-19T00:06:25.960Z,0
2019-03-19T00:07:25.973Z,0
2019-03-19T00:08:26.254Z,0
2019-03-19T00:09:26.268Z,0
2019-03-19T00:10:26.549Z,0
2019-03-19T00:11:26.311Z,0
2019-03-19T00:12:26.368Z,0
2019-03-19T00:13:26.336Z,0
2019-03-19T00:14:26.353Z,0
2019-03-19T00:15:26.109Z,0
2019-03-19T00:16:26.125Z,0
2019-03-19T00:17:25.881Z,0
2019-03-19T00:18:26.745Z,0
2019-03-19T00:19:27.498Z,0
2019-03-19T00:20:26.457Z,0
2019-03-19T00:21:26.475Z,0
2019-03-19T00:22:28.345Z,0
2019-03-19T00:23:25.985Z,0
2019-03-19T00:24:26.521Z,0
2019-03-19T00:25:36.410Z,0
2019-03-19T00:26:26.292Z,0
2019-03-19T00:27:26.837Z,0
2019-03-19T00:28:26.062Z,0
2019-03-19T00:29:26.348Z,0
2019-03-19T00:30:26.374Z,0
2019-03-19T00:31:26.908Z,0
2019-03-19T00:32:26.718Z,0
2019-03-19T00:33:26.411Z,0
2019-03-19T00:34:26.691Z,0
2019-03-19T00:35:26.178Z,0
2019-03-19T00:36:26.196Z,0
2019-03-19T00:37:26.738Z,0
2019-03-19T00:38:26.810Z,0
2019-03-19T00:39:26.516Z,0
2019-03-19T00:40:26.794Z,0
2019-03-19T00:41:26.813Z,0
2019-03-19T00:42:26.295Z,0
2019-03-19T00:43:26.312Z,0
2019-03-19T00:44:26.871Z,0
2019-03-19T00:45:26.871Z,0
2019-03-19T00:46:26.625Z,0
2019-03-19T00:47:26.642Z,0
2019-03-19T00:48:26.658Z,0
2019-03-19T00:49:26.676Z,0
2019-03-19T00:50:26.716Z,0
2019-03-19T00:51:26.704Z,0
2019-03-19T00:52:26.722Z,0
2019-03-19T00:53:26.743Z,0
2019-03-19T00:54:26.765Z,0
2019-03-19T00:55:27.045Z,0
2019-03-19T00:56:26.541Z,0
2019-03-19T00:57:27.075Z,0
2019-03-19T00:58:26.827Z,0
2019-03-19T00:59:26.840Z,0
2019-03-19T01:00:27.387Z,0
2019-03-19T01:01:26.610Z,0
2019-03-19T01:02:26.892Z,0
2019-03-19T01:03:27.443Z,0
2019-03-19T01:04:26.920Z,0
2019-03-19T01:05:26.676Z,0
2019-03-19T01:06:26.953Z,0
2019-03-19T01:07:26.971Z,0
2019-03-19T01:08:26.992Z,0
2019-03-19T01:09:27.270Z,0
2019-03-19T01:10:27.025Z,0
2019-03-19T01:11:26.773Z,0
2019-03-19T01:12:27.321Z,0
2019-03-19T01:13:27.598Z,0
2019-03-19T01:14:27.349Z,0
2019-03-19T01:15:27.104Z,0
2019-03-19T01:16:27.654Z,0
2019-03-19T01:17:27.138Z,0
2019-03-19T01:18:27.154Z,0
2019-03-19T01:19:26.917Z,0
2019-03-19T01:20:27.767Z,0
2019-03-19T01:21:27.460Z,0
2019-03-19T01:22:27.223Z,0
2019-03-19T01:23:27.232Z,0
2019-03-19T01:24:27.256Z,0
2019-03-19T01:25:27.404Z,0
2019-03-19T01:26:27.298Z,0
2019-03-19T01:27:27.302Z,0
2019-03-19T01:28:27.843Z,0
2019-03-19T01:29:27.602Z,0
2019-03-19T01:30:27.622Z,0
2019-03-19T01:31:27.642Z,0
2019-03-19T01:32:27.137Z,0
2019-03-19T01:33:27.670Z,0
2019-03-19T01:34:27.948Z,0
2019-03-19T01:35:27.703Z,0
2019-03-19T01:36:27.450Z,0
2019-03-19T01:37:27.469Z,0
2019-03-19T01:38:27.486Z,0
2019-03-19T01:39:27.765Z,0
2019-03-19T01:40:27.780Z,0
2019-03-19T01:41:27.535Z,0
2019-03-19T01:42:27.811Z,0
2019-03-19T01:43:27.571Z,0
2019-03-19T01:44:28.112Z,0
2019-03-19T01:45:27.862Z,0
2019-03-19T01:46:27.982Z,0
2019-03-19T01:47:27.633Z,0
2019-03-19T01:48:27.912Z,0
2019-03-19T01:49:27.669Z,0
2019-03-19T01:50:27.946Z,0
2019-03-19T01:51:27.975Z,0
2019-03-19T01:52:27.450Z,0
2019-03-19T01:53:27.744Z,0
2019-03-19T01:54:27.746Z,0
2019-03-19T01:55:29.955Z,0
2019-03-19T01:56:28.310Z,0
2019-03-19T01:57:27.856Z,0
2019-03-19T01:58:28.339Z,0
2019-03-19T01:59:28.097Z,0
2019-03-19T02:00:27.598Z,0
2019-03-19T02:01:27.703Z,0
2019-03-19T02:02:28.148Z,0
2019-03-19T02:03:28.161Z,0
2019-03-19T02:04:28.178Z,0
2019-03-19T02:05:28.458Z,0
2019-03-19T02:06:28.224Z,0
2019-03-19T02:07:28.226Z,0
2019-03-19T02:08:28.259Z,0
2019-03-19T02:09:28.259Z,0
2019-03-19T02:10:28.011Z,0
2019-03-19T02:11:28.031Z,0
2019-03-19T02:12:28.572Z,0
2019-03-19T02:13:28.059Z,0
2019-03-19T02:14:28.097Z,0
2019-03-19T02:15:28.365Z,0
2019-03-19T02:16:28.118Z,0
2019-03-19T02:17:27.868Z,0
2019-03-19T02:18:28.142Z,0
2019-03-19T02:19:28.167Z,0
2019-03-19T02:20:28.703Z,0
2019-03-19T02:21:28.470Z,0
2019-03-19T02:22:28.210Z,0
2019-03-19T02:23:28.234Z,0
2019-03-19T02:24:28.512Z,0
2019-03-19T02:25:28.272Z,0
2019-03-19T02:26:28.550Z,0
2019-03-19T02:27:28.027Z,0
2019-03-19T02:28:28.835Z,0
2019-03-19T02:29:28.330Z,0
2019-03-19T02:30:28.465Z,0
2019-03-19T02:31:28.395Z,0
2019-03-19T02:32:28.649Z,0
2019-03-19T02:33:28.406Z,0
2019-03-19T02:34:28.424Z,0
2019-03-19T02:35:28.718Z,0
2019-03-19T02:36:28.185Z,0
2019-03-19T02:37:28.201Z,0
2019-03-19T02:38:28.498Z,0
2019-03-19T02:39:28.490Z,0
2019-03-19T02:40:28.536Z,0
2019-03-19T02:41:28.532Z,0
2019-03-19T02:42:28.811Z,0
2019-03-19T02:43:30.113Z,0
2019-03-19T02:44:28.853Z,0
2019-03-19T02:45:28.619Z,0
2019-03-19T02:46:28.920Z,0
2019-03-19T02:47:29.204Z,0
2019-03-19T02:48:28.396Z,0
2019-03-19T02:49:28.928Z,0
2019-03-19T02:50:28.942Z,0
2019-03-19T02:51:28.692Z,0
2019-03-19T02:52:28.718Z,0
2019-03-19T02:53:32.092Z,0
2019-03-19T02:54:28.740Z,0
2019-03-19T02:55:29.289Z,0
2019-03-19T02:56:40.024Z,0
2019-03-19T02:57:28.800Z,0
2019-03-19T02:58:29.054Z,0
2019-03-19T02:59:28.576Z,0
2019-03-19T03:00:28.849Z,0
2019-03-19T03:01:28.847Z,0
2019-03-19T03:02:28.898Z,0
2019-03-19T03:03:28.903Z,0
2019-03-19T03:04:28.978Z,0
2019-03-19T03:05:29.219Z,0
2019-03-19T03:06:28.665Z,0
2019-03-19T03:07:29.213Z,0
2019-03-19T03:08:28.737Z,0
2019-03-19T03:09:29.565Z,0
2019-03-19T03:10:29.016Z,0
2019-03-19T03:11:29.266Z,0
2019-03-19T03:12:28.771Z,0
2019-03-19T03:13:29.050Z,0
2019-03-19T03:14:29.058Z,0
2019-03-19T03:15:29.088Z,0
2019-03-19T03:16:29.363Z,0
2019-03-19T03:17:29.373Z,0
2019-03-19T03:18:29.148Z,0
2019-03-19T03:19:29.137Z,0
2019-03-19T03:20:28.890Z,0
2019-03-19T03:21:29.442Z,0
2019-03-19T03:22:29.714Z,0
2019-03-19T03:23:29.496Z,0
2019-03-19T03:24:29.497Z,0
2019-03-19T03:25:29.506Z,0
2019-03-19T03:26:29.515Z,0
2019-03-19T03:27:29.309Z,0
2019-03-19T03:28:29.848Z,0
2019-03-19T03:29:29.591Z,0
2019-03-19T03:30:29.708Z,0
2019-03-19T03:31:29.343Z,0
2019-03-19T03:32:29.371Z,0
2019-03-19T03:33:29.937Z,0
2019-03-19T03:34:29.674Z,0
2019-03-19T03:35:29.700Z,0
2019-03-19T03:36:29.716Z,0
2019-03-19T03:37:29.690Z,0
2019-03-19T03:38:29.977Z,0
2019-03-19T03:39:30.047Z,0
2019-03-19T03:40:29.765Z,0
2019-03-19T03:41:29.489Z,0
2019-03-19T03:42:30.108Z,0
2019-03-19T03:43:29.520Z,0
2019-03-19T03:44:30.091Z,0
2019-03-19T03:45:29.819Z,0
2019-03-19T03:46:29.572Z,0
2019-03-19T03:47:29.331Z,0
2019-03-19T03:48:29.880Z,0
2019-03-19T03:49:29.894Z,0
2019-03-19T03:50:30.039Z,0
2019-03-19T03:51:29.652Z,0
2019-03-19T03:52:30.193Z,0
2019-03-19T03:53:29.949Z,0
2019-03-19T03:54:29.460Z,0
2019-03-19T03:55:33.659Z,0
2019-03-19T03:56:30.007Z,0
2019-03-19T03:57:29.749Z,0
2019-03-19T03:58:29.766Z,0
2019-03-19T03:59:30.042Z,0
2019-03-19T04:00:29.558Z,0
2019-03-19T04:01:29.812Z,0
2019-03-19T04:02:30.359Z,0
2019-03-19T04:03:29.878Z,0
2019-03-19T04:04:29.871Z,0
2019-03-19T04:05:30.418Z,0
2019-03-19T04:06:29.888Z,0
2019-03-19T04:07:29.904Z,0
2019-03-19T04:08:29.934Z,0
2019-03-19T04:09:29.703Z,0
2019-03-19T04:10:30.236Z,0
2019-03-19T04:11:29.711Z,0
2019-03-19T04:12:29.788Z,0
2019-03-19T04:13:30.001Z,0
2019-03-19T04:14:30.015Z,0
2019-03-19T04:15:30.054Z,0
2019-03-19T04:16:30.315Z,0
2019-03-19T04:17:30.324Z,0
2019-03-19T04:18:30.093Z,0
2019-03-19T04:19:30.096Z,0
2019-03-19T04:20:30.470Z,0
2019-03-19T04:21:30.144Z,0
2019-03-19T04:22:30.418Z,0
2019-03-19T04:23:30.176Z,0
2019-03-19T04:24:30.439Z,0
2019-03-19T04:25:29.932Z,0
2019-03-19T04:26:30.227Z,0
2019-03-19T04:27:30.743Z,0
2019-03-19T04:28:30.239Z,0
2019-03-19T04:29:30.255Z,0
2019-03-19T04:30:30.277Z,0
2019-03-19T04:31:30.553Z,0
2019-03-19T04:32:30.841Z,0
2019-03-19T04:33:30.327Z,0
2019-03-19T04:34:30.335Z,0
2019-03-19T04:35:30.092Z,0
2019-03-19T04:36:30.102Z,0
2019-03-19T04:37:30.126Z,0
2019-03-19T04:38:30.708Z,0
2019-03-19T04:39:30.705Z,0
2019-03-19T04:40:30.442Z,0
2019-03-19T04:41:30.729Z,0
2019-03-19T04:42:30.735Z,0
2019-03-19T04:43:31.073Z,0
2019-03-19T04:44:30.508Z,0
2019-03-19T04:45:30.506Z,0
2019-03-19T04:46:30.785Z,0
2019-03-19T04:47:30.801Z,0
2019-03-19T04:48:30.843Z,0
2019-03-19T04:49:30.586Z,0
2019-03-19T04:50:30.589Z,0
2019-03-19T04:51:30.341Z,0
2019-03-19T04:52:30.630Z,0
2019-03-19T04:53:31.468Z,0
2019-03-19T04:54:30.912Z,0
2019-03-19T04:55:30.668Z,0
2019-03-19T04:56:30.690Z,0
2019-03-19T04:57:34.206Z,0
2019-03-19T04:58:30.980Z,0
2019-03-19T04:59:30.776Z,0
2019-03-19T05:00:30.507Z,0
2019-03-19T05:01:31.045Z,0
2019-03-19T05:02:30.517Z,0
2019-03-19T05:03:31.059Z,0
2019-03-19T05:04:31.081Z,0
2019-03-19T05:05:31.106Z,0
2019-03-19T05:06:30.849Z,4
2019-03-19T05:07:31.138Z,4
2019-03-19T05:08:31.412Z,0
2019-03-19T05:09:30.899Z,4
2019-03-19T05:10:30.915Z,4
2019-03-19T05:11:30.667Z,0
2019-03-19T05:12:30.945Z,4
2019-03-19T05:13:31.508Z,4
2019-03-19T05:14:31.256Z,4
2019-03-19T05:15:30.735Z,4
2019-03-19T05:16:31.013Z,8
2019-03-19T05:17:31.298Z,8
2019-03-19T05:18:33.508Z,12
2019-03-19T05:19:30.792Z,12
2019-03-19T05:20:30.815Z,12
2019-03-19T05:21:31.398Z,16
2019-03-19T05:22:31.633Z,20
2019-03-19T05:23:31.386Z,20
2019-03-19T05:24:31.407Z,28
2019-03-19T05:25:31.430Z,28
2019-03-19T05:26:31.747Z,36
2019-03-19T05:27:41.588Z,36
2019-03-19T05:28:31.230Z,40
2019-03-19T05:29:30.955Z,48
2019-03-19T05:30:30.974Z,52
2019-03-19T05:31:30.987Z,52
2019-03-19T05:32:31.005Z,56
2019-03-19T05:33:31.288Z,60
2019-03-19T05:34:31.836Z,64
2019-03-19T05:35:31.597Z,72
2019-03-19T05:36:31.344Z,80
2019-03-19T05:37:31.882Z,92
2019-03-19T05:38:31.375Z,96
2019-03-19T05:39:31.383Z,104
2019-03-19T05:40:31.663Z,104
2019-03-19T05:41:31.683Z,108
2019-03-19T05:42:31.695Z,112
2019-03-19T05:43:31.185Z,112
2019-03-19T05:44:31.206Z,120
2019-03-19T05:45:31.224Z,124
2019-03-19T05:46:31.236Z,128
2019-03-19T05:47:43.244Z,136
2019-03-19T05:48:31.534Z,140
2019-03-19T05:49:31.809Z,152
2019-03-19T05:50:31.567Z,164
2019-03-19T05:51:31.318Z,176
2019-03-19T05:52:31.595Z,188
2019-03-19T05:53:31.347Z,200
2019-03-19T05:54:31.638Z,220
2019-03-19T05:55:31.653Z,232
2019-03-19T05:56:31.927Z,248
2019-03-19T05:57:31.673Z,260
2019-03-19T05:58:31.972Z,272
2019-03-19T05:59:31.447Z,280
2019-03-19T06:00:31.466Z,284
2019-03-19T06:01:31.749Z,284
2019-03-19T06:02:31.492Z,296
2019-03-19T06:03:31.774Z,308
2019-03-19T06:04:31.789Z,320
2019-03-19T06:05:31.805Z,344
2019-03-19T06:06:32.090Z,360
2019-03-19T06:07:32.370Z,372
2019-03-19T06:08:32.117Z,376
2019-03-19T06:09:31.912Z,372
2019-03-19T06:10:33.187Z,380
2019-03-19T06:11:31.903Z,388
2019-03-19T06:12:32.187Z,408
2019-03-19T06:13:31.935Z,424
2019-03-19T06:14:31.957Z,456
2019-03-19T06:15:31.970Z,476
2019-03-19T06:16:32.259Z,492
2019-03-19T06:17:32.532Z,472
2019-03-19T06:18:41.864Z,444
2019-03-19T06:19:32.035Z,436
2019-03-19T06:20:32.326Z,432
2019-03-19T06:21:32.340Z,428
2019-03-19T06:22:32.089Z,448
2019-03-19T06:23:32.101Z,488
2019-03-19T06:24:32.117Z,548
2019-03-19T06:25:32.439Z,584
2019-03-19T06:26:32.417Z,608
2019-03-19T06:27:32.430Z,600
2019-03-19T06:28:32.180Z,616
2019-03-19T06:29:31.957Z,580
2019-03-19T06:30:32.222Z,620
2019-03-19T06:31:32.281Z,644
2019-03-19T06:32:32.249Z,596
2019-03-19T06:33:32.528Z,584
2019-03-19T06:34:32.571Z,592
2019-03-19T06:35:32.301Z,576
2019-03-19T06:36:32.313Z,516
2019-03-19T06:37:32.596Z,488
2019-03-19T06:38:32.615Z,492
2019-03-19T06:39:32.366Z,540
2019-03-19T06:40:32.116Z,636
2019-03-19T06:41:32.396Z,744
2019-03-19T06:42:32.236Z,772
2019-03-19T06:43:32.196Z,800
2019-03-19T06:44:32.450Z,736
2019-03-19T06:45:32.470Z,804
2019-03-19T06:46:32.231Z,824
2019-03-19T06:47:32.754Z,820
2019-03-19T06:48:33.042Z,820
2019-03-19T06:49:32.790Z,756
2019-03-19T06:50:44.596Z,732
2019-03-19T06:51:32.834Z,760
2019-03-19T06:52:32.581Z,760
2019-03-19T06:53:32.598Z,844
2019-03-19T06:54:32.347Z,1012
2019-03-19T06:55:32.643Z,1156
2019-03-19T06:56:33.179Z,936
2019-03-19T06:57:43.227Z,836
2019-03-19T06:58:32.944Z,772
2019-03-19T06:59:32.966Z,656
2019-03-19T07:00:32.758Z,976
2019-03-19T07:01:32.991Z,1112
2019-03-19T07:02:33.024Z,1136
2019-03-19T07:03:32.763Z,1132
2019-03-19T07:04:32.839Z,1008
2019-03-19T07:05:33.062Z,1120
2019-03-19T07:06:33.080Z,1196
2019-03-19T07:07:33.119Z,1148
2019-03-19T07:08:32.852Z,1128
2019-03-19T07:09:32.860Z,1188
2019-03-19T07:10:33.169Z,1252
2019-03-19T07:11:32.890Z,1272
2019-03-19T07:12:32.914Z,1348
2019-03-19T07:13:32.924Z,1284
2019-03-19T07:14:32.687Z,1280
2019-03-19T07:15:32.703Z,1376
2019-03-19T07:16:32.992Z,1464
2019-03-19T07:17:33.008Z,1420
2019-03-19T07:18:33.868Z,1540
2019-03-19T07:19:33.557Z,1404
2019-03-19T07:20:33.570Z,1388
2019-03-19T07:21:33.079Z,1516
2019-03-19T07:22:33.077Z,1636
2019-03-19T07:23:33.356Z,1492
2019-03-19T07:24:33.384Z,1452
2019-03-19T07:25:33.678Z,1520
2019-03-19T07:26:33.145Z,1660
2019-03-19T07:27:33.158Z,1768
2019-03-19T07:28:33.443Z,1652
2019-03-19T07:29:32.936Z,1672
2019-03-19T07:30:32.954Z,1636
2019-03-19T07:31:38.060Z,1812
2019-03-19T07:32:33.245Z,1612
2019-03-19T07:33:33.535Z,1612
2019-03-19T07:34:33.536Z,1988
2019-03-19T07:35:33.306Z,1828
2019-03-19T07:36:33.320Z,1716
2019-03-19T07:37:33.065Z,1624
2019-03-19T07:38:35.759Z,1876
2019-03-19T07:39:33.676Z,1540
2019-03-19T07:40:33.383Z,1548
2019-03-19T07:41:33.667Z,1880
2019-03-19T07:42:33.411Z,2044
2019-03-19T07:43:33.430Z,2024
2019-03-19T07:44:33.449Z,1964
2019-03-19T07:45:33.465Z,1700
2019-03-19T07:46:33.242Z,1844
2019-03-19T07:47:34.069Z,1980
2019-03-19T07:48:33.780Z,1804
2019-03-19T07:49:33.789Z,1452
2019-03-19T07:50:33.292Z,1296
2019-03-19T07:51:33.825Z,1580
2019-03-19T07:52:33.582Z,1796
2019-03-19T07:53:33.853Z,1664
2019-03-19T07:54:33.346Z,1640
2019-03-19T07:55:33.885Z,1876
2019-03-19T07:56:33.650Z,2384
2019-03-19T07:57:36.492Z,2384
2019-03-19T07:58:49.862Z,2344
2019-03-19T07:59:33.692Z,1928
2019-03-19T08:00:33.729Z,2172
2019-03-19T08:01:33.727Z,1900
2019-03-19T08:02:34.005Z,2236
2019-03-19T08:03:33.764Z,2208
2019-03-19T08:04:34.044Z,2280
2019-03-19T08:05:40.434Z,2084
2019-03-19T08:06:34.966Z,2328
2019-03-19T08:07:34.355Z,2568
2019-03-19T08:08:33.582Z,3160
2019-03-19T08:09:34.208Z,2956
2019-03-19T08:10:34.409Z,2564
2019-03-19T08:11:34.171Z,2392
2019-03-19T08:12:35.954Z,2116
2019-03-19T08:13:34.197Z,1988
2019-03-19T08:14:33.950Z,2192
2019-03-19T08:15:33.720Z,1796
2019-03-19T08:16:34.856Z,1928
2019-03-19T08:17:33.739Z,2180
2019-03-19T08:18:36.054Z,2108
2019-03-19T08:19:34.035Z,2432
2019-03-19T08:20:34.593Z,2432
2019-03-19T08:21:34.070Z,2712
2019-03-19T08:22:34.091Z,3528
2019-03-19T08:23:34.368Z,3192
2019-03-19T08:24:34.116Z,3236
2019-03-19T08:25:33.894Z,2240
2019-03-19T08:26:34.415Z,2504
2019-03-19T08:27:34.431Z,2328
2019-03-19T08:28:35.988Z,2624
2019-03-19T08:29:34.760Z,2464
2019-03-19T08:30:33.978Z,2424
2019-03-19T08:31:34.516Z,2540
2019-03-19T08:32:34.892Z,2488
2019-03-19T08:33:34.533Z,2508
2019-03-19T08:34:36.227Z,2600
2019-03-19T08:35:34.831Z,2564
2019-03-19T08:36:34.327Z,2492
2019-03-19T08:37:34.079Z,2276
2019-03-19T08:38:34.090Z,2340
2019-03-19T08:39:36.526Z,2920
2019-03-19T08:40:34.653Z,2648
2019-03-19T08:41:34.407Z,2820
2019-03-19T08:42:34.695Z,3036
2019-03-19T08:43:34.710Z,3252
2019-03-19T08:44:34.678Z,3148
2019-03-19T08:45:34.532Z,3204
2019-03-19T08:46:34.761Z,2924
2019-03-19T08:47:34.827Z,2752
2019-03-19T08:48:34.791Z,3104
2019-03-19T08:49:34.807Z,3008
2019-03-19T08:50:34.566Z,3204
2019-03-19T08:51:34.575Z,3112
2019-03-19T08:52:34.602Z,2976
2019-03-19T08:53:34.349Z,3256
2019-03-19T08:54:34.878Z,3116
2019-03-19T08:55:34.386Z,3028
2019-03-19T08:56:35.235Z,2484
2019-03-19T08:57:35.004Z,2936
2019-03-19T08:58:34.960Z,2572
2019-03-19T08:59:34.763Z,2324
2019-03-19T09:00:34.741Z,2156
2019-03-19T09:01:35.022Z,2352
2019-03-19T09:02:34.770Z,2060
2019-03-19T09:03:34.792Z,2036
2019-03-19T09:04:34.800Z,3056
2019-03-19T09:05:35.089Z,3832
2019-03-19T09:06:34.569Z,3300
2019-03-19T09:07:34.852Z,2364
2019-03-19T09:08:34.869Z,2712
2019-03-19T09:09:34.887Z,3064
2019-03-19T09:10:35.168Z,2608
2019-03-19T09:11:36.509Z,1820
2019-03-19T09:12:34.941Z,2076
2019-03-19T09:13:34.961Z,2372
2019-03-19T09:14:34.975Z,2392
2019-03-19T09:15:35.259Z,2400
2019-03-19T09:16:35.279Z,2052
2019-03-19T09:17:35.036Z,2512
2019-03-19T09:18:34.777Z,3044
2019-03-19T09:19:35.321Z,3272
2019-03-19T09:20:35.608Z,2456
2019-03-19T09:21:35.361Z,2348
2019-03-19T09:22:36.945Z,2432
2019-03-19T09:23:35.590Z,2356
2019-03-19T09:24:35.417Z,2660
2019-03-19T09:25:35.264Z,2596
2019-03-19T09:26:35.487Z,1664
2019-03-19T09:27:35.197Z,2108
2019-03-19T09:28:34.965Z,2408
2019-03-19T09:29:35.233Z,2416
2019-03-19T09:30:35.524Z,3564
2019-03-19T09:31:35.540Z,4148
2019-03-19T09:32:35.554Z,3712
2019-03-19T09:33:35.042Z,2996
2019-03-19T09:34:35.321Z,2356
2019-03-19T09:35:35.343Z,2060
2019-03-19T09:36:35.617Z,2372
2019-03-19T09:37:35.380Z,2464
2019-03-19T09:38:35.649Z,2412
2019-03-19T09:39:35.678Z,3160
2019-03-19T09:40:35.949Z,4304
2019-03-19T09:41:35.452Z,3488
2019-03-19T09:42:35.469Z,3344
2019-03-19T09:43:35.265Z,3712
2019-03-19T09:44:35.761Z,4648
2019-03-19T09:45:35.514Z,3224
2019-03-19T09:46:35.531Z,3092
2019-03-19T09:47:35.551Z,2604
2019-03-19T09:48:35.308Z,3376
2019-03-19T09:49:35.318Z,3600
2019-03-19T09:50:35.608Z,3268
2019-03-19T09:51:35.881Z,3428
2019-03-19T09:52:35.899Z,4160
2019-03-19T09:53:35.660Z,3756
2019-03-19T09:54:36.911Z,2620
2019-03-19T09:55:35.950Z,2828
2019-03-19T09:56:35.970Z,2636
2019-03-19T09:57:35.721Z,2200
2019-03-19T09:58:35.740Z,2548
2019-03-19T09:59:36.021Z,3164
2019-03-19T10:00:36.039Z,4488
2019-03-19T10:01:35.528Z,4504
2019-03-19T10:02:36.342Z,4096
2019-03-19T10:03:35.834Z,3616
2019-03-19T10:04:35.843Z,2800
2019-03-19T10:05:36.124Z,2676
2019-03-19T10:06:36.140Z,2760
2019-03-19T10:07:35.634Z,2592
2019-03-19T10:08:35.709Z,2816
2019-03-19T10:09:36.196Z,2292
2019-03-19T10:10:36.374Z,2052
2019-03-19T10:11:36.231Z,2216
2019-03-19T10:12:35.986Z,2412
2019-03-19T10:13:35.747Z,2356
2019-03-19T10:14:36.028Z,2792
2019-03-19T10:15:36.297Z,2212
2019-03-19T10:16:36.067Z,2288
2019-03-19T10:17:35.812Z,2392
2019-03-19T10:18:36.099Z,2544
2019-03-19T10:19:35.842Z,2392
2019-03-19T10:20:36.393Z,3012
2019-03-19T10:21:35.884Z,3428
2019-03-19T10:22:35.911Z,4344
2019-03-19T10:23:36.209Z,4296
2019-03-19T10:24:36.754Z,3604
2019-03-19T10:25:38.038Z,2564
2019-03-19T10:26:36.496Z,2180
2019-03-19T10:27:35.991Z,2228
2019-03-19T10:28:36.007Z,2332
2019-03-19T10:29:45.066Z,2180
2019-03-19T10:30:36.306Z,2324
2019-03-19T10:31:36.581Z,2968
2019-03-19T10:32:36.339Z,3812
2019-03-19T10:33:36.363Z,4076
2019-03-19T10:34:36.640Z,4064
2019-03-19T10:35:36.126Z,4284
2019-03-19T10:36:36.407Z,3756
2019-03-19T10:37:36.426Z,3088
2019-03-19T10:38:36.701Z,2696
2019-03-19T10:39:36.464Z,2312
2019-03-19T10:40:36.744Z,1952
2019-03-19T10:41:36.517Z,1836
2019-03-19T10:42:36.517Z,1640
2019-03-19T10:43:36.274Z,1836
2019-03-19T10:44:36.823Z,2160
2019-03-19T10:45:36.827Z,2172
2019-03-19T10:46:36.346Z,2284
2019-03-19T10:47:36.604Z,2592
2019-03-19T10:48:36.899Z,2636
2019-03-19T10:49:36.372Z,2500
2019-03-19T10:50:36.919Z,1956
2019-03-19T10:51:37.738Z,1880
2019-03-19T10:52:36.697Z,2100
2019-03-19T10:53:36.977Z,2576
2019-03-19T10:54:36.732Z,2600
2019-03-19T10:55:37.006Z,2756
2019-03-19T10:56:38.715Z,3096
2019-03-19T10:57:37.059Z,3620
2019-03-19T10:58:37.057Z,4012
2019-03-19T10:59:36.830Z,4012
2019-03-19T11:00:37.093Z,3896
2019-03-19T11:01:37.396Z,3380
2019-03-19T11:02:36.872Z,3244
2019-03-19T11:03:37.416Z,2856
2019-03-19T11:04:37.206Z,2840
2019-03-19T11:05:36.922Z,2372
2019-03-19T11:06:36.942Z,2080
2019-03-19T11:07:37.226Z,1796
2019-03-19T11:08:36.739Z,1836
2019-03-19T11:09:37.404Z,2416
2019-03-19T11:10:36.749Z,3252
2019-03-19T11:11:37.297Z,3756
2019-03-19T11:12:37.313Z,3728
2019-03-19T11:13:37.073Z,3416
2019-03-19T11:14:37.084Z,3328
2019-03-19T11:15:38.484Z,3412
2019-03-19T11:16:37.120Z,3788
2019-03-19T11:17:37.414Z,3860
2019-03-19T11:18:36.892Z,3944
2019-03-19T11:19:37.172Z,3776
2019-03-19T11:20:37.200Z,3492
2019-03-19T11:21:37.497Z,3344
2019-03-19T11:22:37.977Z,3388
2019-03-19T11:23:37.245Z,3420
2019-03-19T11:24:37.271Z,3628
2019-03-19T11:25:37.551Z,3864
2019-03-19T11:26:37.325Z,3876
2019-03-19T11:27:37.680Z,3704
2019-03-19T11:28:37.600Z,3564
2019-03-19T11:29:37.672Z,3240
2019-03-19T11:30:37.494Z,2888
2019-03-19T11:31:37.453Z,2496
2019-03-19T11:32:37.405Z,2348
2019-03-19T11:33:37.423Z,2064
2019-03-19T11:34:37.967Z,1952
2019-03-19T11:35:37.472Z,2076
2019-03-19T11:36:37.481Z,2448
2019-03-19T11:37:37.754Z,3240
2019-03-19T11:38:37.514Z,4308
2019-03-19T11:39:37.534Z,4524
2019-03-19T11:40:37.551Z,4256
2019-03-19T11:41:37.834Z,4164
2019-03-19T11:42:37.685Z,3416
2019-03-19T11:43:37.865Z,2956
2019-03-19T11:44:37.621Z,2692
2019-03-19T11:45:37.901Z,2540
2019-03-19T11:46:37.956Z,2412
2019-03-19T11:47:37.723Z,2408
2019-03-19T11:48:37.956Z,2536
2019-03-19T11:49:37.732Z,2712
2019-03-19T11:50:40.105Z,2928
2019-03-19T11:51:37.744Z,3096
2019-03-19T11:52:40.146Z,3328
2019-03-19T11:53:38.104Z,3568
2019-03-19T11:54:38.064Z,3748
2019-03-19T11:55:38.093Z,3728
2019-03-19T11:56:38.100Z,3572
2019-03-19T11:57:38.394Z,3272
2019-03-19T11:58:37.872Z,3576
2019-03-19T11:59:38.216Z,4152
2019-03-19T12:00:37.907Z,4280
2019-03-19T12:01:38.481Z,4080
2019-03-19T12:02:37.943Z,3300
2019-03-19T12:03:38.240Z,3464
2019-03-19T12:04:37.978Z,3708
2019-03-19T12:05:38.268Z,3672
2019-03-19T12:06:37.803Z,3868
2019-03-19T12:07:38.561Z,4036
2019-03-19T12:08:38.330Z,3952
2019-03-19T12:09:40.099Z,3632
2019-03-19T12:10:37.853Z,3388
2019-03-19T12:11:37.846Z,2936
2019-03-19T12:12:38.390Z,2428
2019-03-19T12:13:38.417Z,2424
2019-03-19T12:14:38.423Z,2804
2019-03-19T12:15:38.495Z,3492
2019-03-19T12:16:38.200Z,4412
2019-03-19T12:17:38.214Z,5460
2019-03-19T12:18:38.497Z,5644
2019-03-19T12:19:38.520Z,5560
2019-03-19T12:20:38.548Z,5572
2019-03-19T12:21:38.288Z,5528
2019-03-19T12:22:38.570Z,5040
2019-03-19T12:23:38.601Z,5168
2019-03-19T12:24:39.880Z,5456
2019-03-19T12:25:38.661Z,5588
2019-03-19T12:26:38.382Z,5616
2019-03-19T12:27:38.660Z,5428
2019-03-19T12:28:47.228Z,5316
2019-03-19T12:29:38.697Z,4952
2019-03-19T12:30:38.190Z,5128
2019-03-19T12:31:38.473Z,4892
2019-03-19T12:32:38.505Z,4500
2019-03-19T12:33:47.574Z,4200
2019-03-19T12:34:38.792Z,3776
2019-03-19T12:35:38.542Z,3624
2019-03-19T12:36:38.838Z,3536
2019-03-19T12:37:38.584Z,3828
2019-03-19T12:38:38.599Z,4060
2019-03-19T12:39:38.624Z,4160
2019-03-19T12:40:44.313Z,4292
2019-03-19T12:41:38.972Z,4312
2019-03-19T12:42:38.672Z,4172
2019-03-19T12:43:38.435Z,3876
2019-03-19T12:44:38.719Z,3424
2019-03-19T12:45:38.728Z,3288
2019-03-19T12:46:38.751Z,2864
2019-03-19T12:47:38.766Z,2492
2019-03-19T12:48:38.528Z,2360
2019-03-19T12:49:39.063Z,2388
2019-03-19T12:50:38.561Z,2764
2019-03-19T12:51:39.108Z,2844
2019-03-19T12:52:38.598Z,3072
2019-03-19T12:53:38.895Z,3204
2019-03-19T12:54:40.433Z,2716
2019-03-19T12:55:39.446Z,2372
2019-03-19T12:56:39.199Z,2744
2019-03-19T12:57:38.685Z,2268
2019-03-19T12:58:39.022Z,2528
2019-03-19T12:59:39.254Z,2624
2019-03-19T13:00:41.724Z,2328
2019-03-19T13:01:39.561Z,2588
2019-03-19T13:02:38.779Z,2488
2019-03-19T13:03:39.323Z,2864
2019-03-19T13:04:39.342Z,3068
2019-03-19T13:05:39.360Z,3708
2019-03-19T13:06:39.385Z,4304
2019-03-19T13:07:39.141Z,4612
2019-03-19T13:08:38.897Z,4560
2019-03-19T13:09:39.706Z,4788
2019-03-19T13:10:39.200Z,4844
2019-03-19T13:11:39.213Z,4792
2019-03-19T13:12:39.488Z,4836
2019-03-19T13:13:40.950Z,4824
2019-03-19T13:14:39.261Z,4800
2019-03-19T13:15:39.547Z,4256
2019-03-19T13:16:39.309Z,4388
2019-03-19T13:17:39.841Z,4544
2019-03-19T13:18:39.597Z,4312
2019-03-19T13:19:39.093Z,3704
2019-03-19T13:20:39.638Z,3084
2019-03-19T13:21:39.980Z,2728
2019-03-19T13:22:39.840Z,2668
2019-03-19T13:23:39.726Z,2624
2019-03-19T13:24:39.715Z,2696
2019-03-19T13:25:40.096Z,2800
2019-03-19T13:26:39.223Z,2856
2019-03-19T13:27:39.556Z,2728
2019-03-19T13:28:39.828Z,2460
2019-03-19T13:29:39.543Z,2240
2019-03-19T13:30:51.798Z,2504
2019-03-19T13:31:39.588Z,2580
2019-03-19T13:32:39.603Z,2868
2019-03-19T13:33:39.673Z,3144
2019-03-19T13:34:39.915Z,3788
2019-03-19T13:35:39.671Z,4216
2019-03-19T13:36:39.678Z,3784
2019-03-19T13:37:39.700Z,3848
2019-03-19T13:38:39.504Z,4432
2019-03-19T13:39:39.745Z,3760
2019-03-19T13:40:39.592Z,3540
2019-03-19T13:41:40.032Z,3180
2019-03-19T13:42:39.843Z,2932
2019-03-19T13:43:39.819Z,2872
2019-03-19T13:44:40.105Z,2740
2019-03-19T13:45:40.121Z,2836
2019-03-19T13:46:39.601Z,3308
2019-03-19T13:47:40.144Z,4012
2019-03-19T13:48:39.903Z,4436
2019-03-19T13:49:39.927Z,4804
2019-03-19T13:50:40.206Z,4536
2019-03-19T13:51:39.699Z,3460
2019-03-19T13:52:40.255Z,2604
2019-03-19T13:53:39.750Z,2276
2019-03-19T13:54:39.767Z,2332