createdAt,value
2023-05-17T00:01:06.613Z,101096.81
2023-05-17T00:03:33.323Z,101099.44
2023-05-17T00:05:59.999Z,101100.22
2023-05-17T00:08:26.698Z,101094.06
2023-05-17T00:10:53.384Z,101092.31
2023-05-17T00:13:20.164Z,101101.06
2023-05-17T00:15:46.883Z,101093.16
2023-05-17T00:18:13.675Z,101106.16
2023-05-17T00:20:40.398Z,101103.44
2023-05-17T00:23:07.108Z,101106.13
2023-05-17T00:25:33.782Z,101103.44
2023-05-17T00:28:00.953Z,101096.28
2023-05-17T00:30:27.651Z,101096.22
2023-05-17T00:32:54.351Z,101093.63
2023-05-17T00:35:21.151Z,101093.66
2023-05-17T00:37:48.162Z,101098.81
2023-05-17T00:40:15.812Z,101083.91
2023-05-17T00:42:42.641Z,101084.78
2023-05-17T00:45:09.686Z,101090.09
2023-05-17T00:47:36.414Z,101081.28
2023-05-17T00:50:03.999Z,101088.28
2023-05-17T00:52:30.764Z,101088.34
2023-05-17T00:54:58.981Z,101077.78
2023-05-17T00:57:25.784Z,101080.31
2023-05-17T00:59:52.890Z,101084.72
2023-05-17T01:02:19.590Z,101089.09
2023-05-17T01:04:46.459Z,101086.53
2023-05-17T01:07:13.153Z,101074.22
2023-05-17T01:09:40.054Z,101089.94
2023-05-17T01:12:19.330Z,101082.09
2023-05-17T01:14:49.567Z,101085.59
2023-05-17T01:17:27.676Z,101085.56
2023-05-17T01:20:07.526Z,101080.34
2023-05-17T01:23:23.988Z,101083.03
2023-05-17T01:26:28.325Z,101090.88
2023-05-17T01:28:55.083Z,101091.75
2023-05-17T01:31:22.668Z,101095.25
2023-05-17T01:33:49.531Z,101098.81
2023-05-17T01:36:16.336Z,101094.31
2023-05-17T01:38:43.001Z,101094.31
2023-05-17T01:41:21.473Z,101089.06
2023-05-17T01:43:51.390Z,101101.22
2023-05-17T01:46:27.554Z,101102.91
2023-05-17T01:49:34.777Z,101096.78
2023-05-17T01:52:14.116Z,101104.63
2023-05-17T01:55:04.881Z,101102.94
2023-05-17T01:57:34.048Z,101109.94
2023-05-17T02:00:06.451Z,101116.13
2023-05-17T02:02:33.165Z,101110.81
2023-05-17T02:04:59.941Z,101109.16
2023-05-17T02:07:26.703Z,101101.31
2023-05-17T02:09:53.360Z,101105.75
2023-05-17T02:12:20.070Z,101101.38
2023-05-17T02:14:46.815Z,101110.25
2023-05-17T02:17:13.533Z,101104.94
2023-05-17T02:19:40.271Z,101111.09
2023-05-17T02:22:06.934Z,101112.97
2023-05-17T02:24:33.830Z,101113.91
2023-05-17T02:27:01.001Z,101103.44
2023-05-17T02:29:27.663Z,101109.56
2023-05-17T02:31:54.329Z,101114.81
2023-05-17T02:34:21.098Z,101113.09
2023-05-17T02:36:48.474Z,101117.44
2023-05-17T02:39:15.201Z,101119.16
2023-05-17T02:41:41.894Z,101118.31
2023-05-17T02:44:09.589Z,101115.72
2023-05-17T02:46:38.336Z,101119.28
2023-05-17T02:49:05.243Z,101113.16
2023-05-17T02:51:31.976Z,101115.00
2023-05-17T02:53:58.662Z,101113.31
2023-05-17T02:56:25.767Z,101121.16
2023-05-17T02:58:52.416Z,101113.38
2023-05-17T03:01:19.076Z,101123.00
2023-05-17T03:03:45.982Z,101119.50
2023-05-17T03:06:12.813Z,101115.13
2023-05-17T03:08:40.370Z,101116.88
2023-05-17T03:11:07.010Z,101121.22
2023-05-17T03:13:33.681Z,101129.03
2023-05-17T03:16:00.795Z,101127.31
2023-05-17T03:18:27.580Z,101134.31
2023-05-17T03:20:57.396Z,101141.28
2023-05-17T03:23:24.130Z,101135.06
2023-05-17T03:25:50.953Z,101137.78
2023-05-17T03:28:17.601Z,101141.19
2023-05-17T03:30:44.284Z,101143.81
2023-05-17T03:33:11.186Z,101143.81
2023-05-17T03:35:37.872Z,101147.25
2023-05-17T03:38:04.486Z,101155.94
2023-05-17T03:40:31.153Z,101147.19
2023-05-17T03:42:57.804Z,101156.75
2023-05-17T03:45:24.538Z,101157.63
2023-05-17T03:47:51.241Z,101153.31
2023-05-17T03:50:17.973Z,101159.38
2023-05-17T03:52:46.128Z,101166.34
2023-05-17T03:55:12.790Z,101176.03
2023-05-17T03:57:42.705Z,101172.53
2023-05-17T04:00:11.768Z,101162.94
2023-05-17T04:02:38.760Z,101169.91
2023-05-17T04:05:05.673Z,101172.53
2023-05-17T04:07:32.653Z,101183.06
2023-05-17T04:10:02.083Z,101181.34
2023-05-17T04:12:28.856Z,101185.72
2023-05-17T04:14:55.691Z,101180.50
2023-05-17T04:17:22.378Z,101175.28
2023-05-17T04:19:49.205Z,101175.41
2023-05-17T04:22:16.013Z,101176.28
2023-05-17T04:24:42.639Z,101178.16
2023-05-17T04:27:09.886Z,101184.31
2023-05-17T04:29:36.506Z,101192.13
2023-05-17T04:32:03.151Z,101189.56
2023-05-17T04:34:31.955Z,101193.09
2023-05-17T04:36:58.734Z,101194.91
2023-05-17T04:39:25.578Z,101194.94
2023-05-17T04:41:52.253Z,101195.88
2023-05-17T04:44:19.116Z,101200.22
2023-05-17T04:46:45.924Z,101208.16
2023-05-17T04:49:12.676Z,101207.28
2023-05-17T05:15:24.924Z,101248.66
2023-05-17T05:22:01.788Z,101255.53
2023-05-17T05:25:35.316Z,101266.03
2023-05-17T05:28:01.993Z,101262.47
2023-05-17T05:30:28.640Z,101263.19
2023-05-17T05:32:55.418Z,101258.28
2023-05-17T05:35:29.423Z,101268.56
2023-05-17T05:38:22.127Z,101273.91
2023-05-17T05:40:52.852Z,101284.28
2023-05-17T05:43:20.356Z,101287.84
2023-05-17T05:49:39.755Z,101291.75
2023-05-17T05:52:50.441Z,101298.81
2023-05-17T05:55:32.397Z,101299.22
2023-05-17T05:58:28.727Z,101283.34
2023-05-17T06:05:14.772Z,101318.22
2023-05-17T06:07:43.237Z,101304.59
2023-05-17T06:10:12.380Z,101302.72
2023-05-17T06:12:41.020Z,101308.94
2023-05-17T06:15:08.376Z,101313.28
2023-05-17T06:17:35.097Z,101319.75
2023-05-17T06:20:02.184Z,101330.59
2023-05-17T06:22:29.026Z,101317.22
2023-05-17T06:24:55.677Z,101320.16
2023-05-17T06:27:22.383Z,101324.09
2023-05-17T06:29:49.035Z,101334.34
2023-05-17T06:32:15.828Z,101333.59
2023-05-17T06:34:42.467Z,101338.81
2023-05-17T06:37:09.206Z,101347.22
2023-05-17T06:39:35.875Z,101351.91
2023-05-17T06:42:02.529Z,101356.41
2023-05-17T06:44:29.166Z,101355.19
2023-05-17T06:46:56.598Z,101348.44
2023-05-17T06:49:23.292Z,101351.44
2023-05-17T06:51:49.978Z,101350.28
2023-05-17T06:54:16.637Z,101366.78
2023-05-17T06:56:43.268Z,101361.66
2023-05-17T06:59:09.892Z,101375.06
2023-05-17T07:01:36.808Z,101373.69
2023-05-17T07:04:03.548Z,101369.69
2023-05-17T07:06:31.299Z,101369.03
2023-05-17T07:08:57.940Z,101382.59
2023-05-17T07:11:24.633Z,101375.81
2023-05-17T07:13:53.586Z,101367.81
2023-05-17T07:16:21.278Z,101374.19
2023-05-17T07:18:48.002Z,101369.56
2023-05-17T07:21:14.701Z,101361.06
2023-05-17T07:23:41.462Z,101366.97
2023-05-17T07:26:08.106Z,101365.19
2023-05-17T07:28:34.749Z,101372.41
2023-05-17T07:31:01.694Z,101383.91
2023-05-17T07:33:28.491Z,101371.19
2023-05-17T07:35:55.190Z,101383.00
2023-05-17T07:38:22.104Z,101388.47
2023-05-17T07:40:48.731Z,101383.91
2023-05-17T07:43:15.506Z,101396.69
2023-05-17T07:45:43.978Z,101400.34
2023-05-17T07:48:10.783Z,101401.13
2023-05-17T07:50:37.510Z,101405.25
2023-05-17T07:53:04.175Z,101403.25
2023-05-17T07:55:31.060Z,101420.97
2023-05-17T07:57:57.853Z,101410.13
2023-05-17T08:00:24.692Z,101415.47
2023-05-17T08:02:51.648Z,101420.38
2023-05-17T08:05:18.396Z,101437.44
2023-05-17T08:07:45.096Z,101421.47
2023-05-17T08:10:11.819Z,101426.84
2023-05-17T08:12:38.577Z,101437.59
2023-05-17T08:15:05.631Z,101435.59
2023-05-17T08:17:32.532Z,101439.84
2023-05-17T08:19:59.382Z,101439.91
2023-05-17T08:22:26.489Z,101427.56
2023-05-17T08:24:53.179Z,101453.63
2023-05-17T08:27:19.809Z,101439.31
2023-05-17T08:29:48.311Z,101451.34
2023-05-17T08:32:14.961Z,101448.16
2023-05-17T08:34:41.681Z,101453.56
2023-05-17T08:37:08.320Z,101458.59
2023-05-17T08:39:35.000Z,101452.91
2023-05-17T08:42:02.510Z,101443.72
2023-05-17T08:44:29.241Z,101448.56
2023-05-17T08:46:56.693Z,101447.38
2023-05-17T08:49:25.774Z,101448.00
2023-05-17T08:51:54.471Z,101448.34
2023-05-17T08:54:21.166Z,101444.22
2023-05-17T08:56:52.351Z,101446.84
2023-05-17T08:59:19.874Z,101451.06
2023-05-17T09:01:49.646Z,101445.03
2023-05-17T09:04:16.986Z,101451.91
2023-05-17T09:06:44.760Z,101451.97
2023-05-17T09:09:11.692Z,101452.28
2023-05-17T09:11:38.878Z,101443.69
2023-05-17T09:14:07.369Z,101468.94
2023-05-17T09:16:36.227Z,101462.63
2023-05-17T09:19:05.373Z,101471.72
2023-05-17T09:21:32.861Z,101455.16
2023-05-17T09:26:41.965Z,101453.09
2023-05-17T09:29:12.647Z,101449.44
2023-05-17T09:31:40.282Z,101461.00
2023-05-17T09:34:08.278Z,101449.00
2023-05-17T09:36:36.729Z,101466.78
2023-05-17T09:39:06.280Z,101458.59
2023-05-17T09:41:33.908Z,101452.84
2023-05-17T09:44:01.557Z,101455.38
2023-05-17T09:46:29.104Z,101463.91
2023-05-17T09:48:57.088Z,101453.47
2023-05-17T09:51:34.289Z,101459.50
2023-05-17T09:54:01.428Z,101454.41
2023-05-17T09:56:31.407Z,101459.94
2023-05-17T09:59:01.396Z,101462.75
2023-05-17T10:01:30.091Z,101456.09
2023-05-17T10:04:00.424Z,101452.66
2023-05-17T10:09:01.035Z,101468.94
2023-05-17T10:11:33.914Z,101456.66
2023-05-17T10:14:23.688Z,101465.47
2023-05-17T10:16:51.888Z,101457.91
2023-05-17T10:19:21.570Z,101473.25
2023-05-17T10:21:51.238Z,101478.41
2023-05-17T10:24:20.107Z,101482.44
2023-05-17T10:26:49.872Z,101470.53
2023-05-17T10:29:16.996Z,101475.50
2023-05-17T10:31:45.329Z,101465.41
2023-05-17T10:34:12.820Z,101484.75
2023-05-17T10:36:41.315Z,101485.81
2023-05-17T10:39:08.381Z,101478.84
2023-05-17T10:41:35.450Z,101478.72
2023-05-17T10:44:04.344Z,101487.75
2023-05-17T10:46:31.626Z,101477.00
2023-05-17T10:49:00.334Z,101493.59
2023-05-17T10:51:32.394Z,101482.91
2023-05-17T10:54:08.232Z,101496.59
2023-05-17T10:56:35.207Z,101494.34
2023-05-17T10:59:15.970Z,101510.44
2023-05-17T11:02:06.252Z,101506.88
2023-05-17T11:04:51.027Z,101492.88
2023-05-17T11:07:19.074Z,101487.63
2023-05-17T11:09:47.007Z,101486.59
2023-05-17T11:12:15.133Z,101491.16
2023-05-17T11:14:45.070Z,101489.69
2023-05-17T11:17:26.976Z,101485.56
2023-05-17T11:20:10.435Z,101500.38
2023-05-17T11:22:49.580Z,101497.94
2023-05-17T11:25:16.995Z,101511.72
2023-05-17T11:27:46.075Z,101508.13
2023-05-17T11:30:23.093Z,101508.09
2023-05-17T11:32:51.675Z,101507.44
2023-05-17T11:35:22.713Z,101516.34
2023-05-17T11:37:52.191Z,101496.06
2023-05-17T11:40:27.865Z,101516.69
2023-05-17T11:43:11.041Z,101524.19
2023-05-17T11:45:50.648Z,101509.50
2023-05-17T11:48:21.761Z,101527.66
2023-05-17T11:50:49.608Z,101518.13
2023-05-17T11:53:16.488Z,101508.75
2023-05-17T11:55:48.726Z,101501.00
2023-05-17T11:58:18.052Z,101508.31
2023-05-17T12:00:45.217Z,101532.84
2023-05-17T12:03:19.749Z,101521.47
2023-05-17T12:05:48.292Z,101506.44
2023-05-17T12:08:19.745Z,101503.47
2023-05-17T12:10:50.480Z,101501.28
2023-05-17T12:13:17.632Z,101507.09
2023-05-17T12:15:45.846Z,101488.69
2023-05-17T12:18:13.237Z,101508.47
2023-05-17T12:20:53.165Z,101509.81
2023-05-17T12:23:29.386Z,101531.75
2023-05-17T12:26:14.594Z,101537.63
2023-05-17T12:28:58.747Z,101536.00
2023-05-17T12:31:36.977Z,101528.72
2023-05-17T12:34:06.086Z,101532.41
2023-05-17T12:36:37.339Z,101526.91
2023-05-17T12:39:06.281Z,101531.91
2023-05-17T12:41:33.138Z,101527.59
2023-05-17T12:44:06.748Z,101526.50
2023-05-17T12:46:41.685Z,101522.28
2023-05-17T12:49:09.615Z,101519.78
2023-05-17T12:51:43.957Z,101531.78
2023-05-17T12:54:11.985Z,101535.44
2023-05-17T12:56:41.754Z,101524.78
2023-05-17T12:59:16.673Z,101525.44
2023-05-17T13:01:55.599Z,101537.47
2023-05-17T13:04:32.781Z,101530.84
2023-05-17T13:07:01.478Z,101535.28
2023-05-17T13:09:33.066Z,101534.66
2023-05-17T13:12:02.334Z,101523.72
2023-05-17T13:14:46.291Z,101522.53
2023-05-17T13:17:25.496Z,101528.03
2023-05-17T13:19:52.884Z,101541.00
2023-05-17T13:22:19.637Z,101549.59
2023-05-17T13:24:46.366Z,101547.69
2023-05-17T13:27:13.189Z,101544.50
2023-05-17T13:29:42.590Z,101533.63
2023-05-17T13:32:11.615Z,101541.28
2023-05-17T13:34:38.719Z,101531.31
2023-05-17T13:37:08.685Z,101537.56
2023-05-17T13:39:37.197Z,101539.56
2023-05-17T13:42:04.575Z,101534.25
2023-05-17T13:44:31.253Z,101534.69
2023-05-17T13:46:57.991Z,101528.88
2023-05-17T13:49:24.735Z,101535.06
2023-05-17T13:51:51.877Z,101538.03
2023-05-17T13:54:20.629Z,101530.34
2023-05-17T13:56:48.257Z,101529.34
2023-05-17T13:59:15.328Z,101531.84
2023-05-17T14:01:43.432Z,101533.00
2023-05-17T14:04:10.176Z,101536.50
2023-05-17T14:06:36.918Z,101537.38
2023-05-17T14:09:04.600Z,101534.91
2023-05-17T14:11:31.257Z,101545.19
2023-05-17T14:14:01.327Z,101546.03
2023-05-17T14:16:28.155Z,101552.44
2023-05-17T14:18:55.002Z,101546.66
2023-05-17T14:21:21.808Z,101549.53
2023-05-17T14:23:48.457Z,101540.41
2023-05-17T14:26:15.392Z,101550.41
2023-05-17T14:28:42.089Z,101549.19
2023-05-17T14:31:09.531Z,101540.94
2023-05-17T14:33:36.630Z,101554.91
2023-05-17T14:36:06.190Z,101550.84
2023-05-17T14:38:33.116Z,101546.47
2023-05-17T14:41:01.241Z,101561.19
2023-05-17T14:43:28.810Z,101562.63
2023-05-17T14:45:55.492Z,101572.44
2023-05-17T14:48:22.579Z,101556.94
2023-05-17T14:50:49.595Z,101571.09
2023-05-17T14:53:16.584Z,101571.00
2023-05-17T14:55:43.380Z,101564.28
2023-05-17T14:58:13.075Z,101580.22
2023-05-17T15:00:41.931Z,101580.94
2023-05-17T15:03:09.256Z,101577.81
2023-05-17T15:05:37.070Z,101585.91
2023-05-17T15:08:04.448Z,101585.06
2023-05-17T15:10:31.761Z,101592.38
2023-05-17T15:12:58.437Z,101591.03
2023-05-17T15:15:25.117Z,101594.06
2023-05-17T15:17:52.855Z,101606.56
2023-05-17T15:20:20.336Z,101601.91
2023-05-17T15:22:48.182Z,101602.16
2023-05-17T15:25:14.917Z,101601.66
2023-05-17T15:27:41.687Z,101594.66
2023-05-17T15:30:09.823Z,101603.78
2023-05-17T15:32:38.224Z,101617.34
2023-05-17T15:35:05.697Z,101608.84
2023-05-17T15:37:32.386Z,101615.56
2023-05-17T15:40:07.625Z,101619.78
2023-05-17T15:42:34.325Z,101614.72
2023-05-17T15:45:00.983Z,101617.78
2023-05-17T15:47:38.687Z,101613.00
2023-05-17T15:50:10.410Z,101610.94
2023-05-17T15:52:37.160Z,101616.84
2023-05-17T15:55:04.029Z,101615.44
2023-05-17T15:57:30.955Z,101622.59
2023-05-17T15:59:57.592Z,101619.72
2023-05-17T16:02:24.718Z,101630.84
2023-05-17T16:04:51.478Z,101633.88
2023-05-17T16:07:18.123Z,101636.44
2023-05-17T16:09:44.850Z,101630.50
2023-05-17T16:12:11.758Z,101640.06
2023-05-17T16:14:40.677Z,101638.66
2023-05-17T16:17:07.414Z,101638.59
2023-05-17T16:19:34.491Z,101647.13
2023-05-17T16:22:01.503Z,101644.97
2023-05-17T16:24:28.206Z,101646.13
2023-05-17T16:26:55.120Z,101635.38
2023-05-17T16:29:21.859Z,101644.28
2023-05-17T16:31:48.773Z,101638.00
2023-05-17T16:34:15.554Z,101651.56
2023-05-17T16:36:42.431Z,101642.94
2023-05-17T16:39:09.097Z,101656.16
2023-05-17T16:41:35.970Z,101648.13
2023-05-17T16:44:02.645Z,101657.84
2023-05-17T16:46:29.340Z,101658.00
2023-05-17T16:48:56.107Z,101659.19
2023-05-17T16:51:22.768Z,101655.84
2023-05-17T16:53:49.936Z,101655.75
2023-05-17T16:56:16.819Z,101665.56
2023-05-17T16:58:43.517Z,101677.16
2023-05-17T17:01:10.176Z,101670.56
2023-05-17T17:03:36.942Z,101687.56
2023-05-17T17:06:03.727Z,101685.16
2023-05-17T17:08:30.495Z,101687.94
2023-05-17T17:10:57.207Z,101692.34
2023-05-17T17:13:24.867Z,101686.25
2023-05-17T17:15:52.596Z,101693.38
2023-05-17T17:18:19.744Z,101691.88
2023-05-17T17:20:46.450Z,101698.09
2023-05-17T17:23:13.370Z,101687.63
2023-05-17T17:25:40.260Z,101687.72
2023-05-17T17:28:07.053Z,101692.03
2023-05-17T17:30:34.002Z,101689.50
2023-05-17T17:33:01.152Z,101690.50
2023-05-17T17:35:27.999Z,101694.25
2023-05-17T17:37:54.634Z,101688.09
2023-05-17T17:40:21.427Z,101689.94
2023-05-17T17:42:48.190Z,101698.03
2023-05-17T17:45:14.919Z,101698.13
2023-05-17T17:47:42.544Z,101695.50
2023-05-17T17:50:09.403Z,101703.44
2023-05-17T17:52:37.432Z,101701.88
2023-05-17T17:55:05.153Z,101696.56
2023-05-17T17:57:33.924Z,101709.94
2023-05-17T18:00:00.833Z,101712.59
2023-05-17T18:02:27.691Z,101704.91
2023-05-17T18:04:54.491Z,101704.19
2023-05-17T18:07:21.226Z,101706.06
2023-05-17T18:09:47.894Z,101701.66
2023-05-17T18:12:14.554Z,101708.69
2023-05-17T18:14:41.445Z,101706.22
2023-05-17T18:17:08.275Z,101706.31
2023-05-17T18:19:34.992Z,101719.59
2023-05-17T18:22:02.187Z,101710.81
2023-05-17T18:24:28.836Z,101716.09
2023-05-17T18:26:55.600Z,101713.56
2023-05-17T18:29:22.233Z,101727.66
2023-05-17T18:31:49.046Z,101727.78
2023-05-17T18:34:15.876Z,101738.47
2023-05-17T18:36:42.679Z,101742.88
2023-05-17T18:39:09.488Z,101750.78
2023-05-17T18:41:36.221Z,101743.00
2023-05-17T18:44:02.996Z,101751.88
2023-05-17T18:46:29.960Z,101754.53
2023-05-17T18:48:56.813Z,101757.19
2023-05-17T18:51:23.577Z,101757.25
2023-05-17T18:53:50.403Z,101756.38
2023-05-17T18:56:22.717Z,101769.59
2023-05-17T18:58:52.303Z,101772.28
2023-05-17T19:01:19.195Z,101778.41
2023-05-17T19:03:47.378Z,101781.94
2023-05-17T19:06:14.204Z,101782.81
2023-05-17T19:08:41.139Z,101784.56
2023-05-17T19:11:08.322Z,101792.47
2023-05-17T19:13:35.068Z,101798.59
2023-05-17T19:16:03.049Z,101803.00
2023-05-17T19:18:31.038Z,101800.34
2023-05-17T19:20:57.761Z,101793.28
2023-05-17T19:23:24.619Z,101810.88
2023-05-17T19:25:53.436Z,101803.78
2023-05-17T19:28:20.239Z,101808.16
2023-05-17T19:30:47.198Z,101802.84
2023-05-17T19:33:14.003Z,101816.94
2023-05-17T19:35:41.015Z,101820.38
2023-05-17T19:38:08.081Z,101820.38
2023-05-17T19:40:35.899Z,101819.47
2023-05-17T19:43:02.682Z,101825.56
2023-05-17T19:45:29.491Z,101832.53
2023-05-17T19:47:56.931Z,101834.19
2023-05-17T19:50:25.888Z,101836.81
2023-05-17T19:52:52.563Z,101841.09
2023-05-17T19:55:22.270Z,101834.09
2023-05-17T19:57:49.183Z,101842.03
2023-05-17T20:00:16.112Z,101847.09
2023-05-17T20:02:42.942Z,101852.25
2023-05-17T20:05:09.886Z,101855.69
2023-05-17T20:07:37.825Z,101864.41
2023-05-17T20:10:05.730Z,101870.53
2023-05-17T20:12:32.743Z,101867.00
2023-05-17T20:14:59.426Z,101873.94
2023-05-17T20:17:26.391Z,101875.59
2023-05-17T20:19:53.051Z,101875.63
2023-05-17T20:22:20.807Z,101878.97
2023-05-17T20:24:47.590Z,101871.06
2023-05-17T20:27:15.473Z,101883.31
2023-05-17T20:29:42.476Z,101884.09
2023-05-17T20:32:09.209Z,101891.00
2023-05-17T20:34:36.236Z,101898.72
2023-05-17T20:37:03.344Z,101897.84
2023-05-17T20:39:31.013Z,101907.22
2023-05-17T20:42:01.252Z,101910.63
2023-05-17T20:44:28.122Z,101911.53
2023-05-17T20:46:56.899Z,101913.25
2023-05-17T20:49:23.650Z,101923.50
2023-05-17T20:51:50.797Z,101920.13
2023-05-17T20:54:17.443Z,101927.78
2023-05-17T20:56:44.271Z,101925.03
2023-05-17T20:59:11.795Z,101926.53
2023-05-17T21:01:38.793Z,101924.72
2023-05-17T21:04:05.787Z,101923.63
2023-05-17T21:06:32.824Z,101931.34
2023-05-17T21:09:02.780Z,101928.72
2023-05-17T21:11:29.877Z,101939.06
2023-05-17T21:13:59.790Z,101935.56
2023-05-17T21:16:26.661Z,101934.50
2023-05-17T21:18:53.442Z,101936.97
2023-05-17T21:21:21.147Z,101944.00
2023-05-17T21:23:48.423Z,101944.81
2023-05-17T21:26:15.132Z,101941.03
2023-05-17T21:28:42.620Z,101936.44
2023-05-17T21:31:09.905Z,101939.81
2023-05-17T21:33:36.673Z,101944.13
2023-05-17T21:36:03.528Z,101945.03
2023-05-17T21:38:30.173Z,101937.91
2023-05-17T21:40:56.813Z,101940.41
2023-05-17T21:43:23.545Z,101948.91
2023-05-17T21:45:50.171Z,101947.19
2023-05-17T21:48:16.807Z,101955.06
2023-05-17T21:50:43.500Z,101946.06
2023-05-17T21:53:10.173Z,101951.13
2023-05-17T21:55:51.383Z,101948.16
2023-05-17T21:58:23.533Z,101950.59
2023-05-17T22:00:50.574Z,101952.94
2023-05-17T22:03:17.345Z,101956.50
2023-05-17T22:05:44.094Z,101950.31
2023-05-17T22:08:10.743Z,101946.53
2023-05-17T22:10:37.443Z,101948.22
2023-05-17T22:13:06.077Z,101944.44
2023-05-17T22:15:32.908Z,101954.88
2023-05-17T22:17:59.729Z,101949.44
2023-05-17T22:20:29.599Z,101944.16
2023-05-17T22:22:56.630Z,101950.09
2023-05-17T22:25:23.404Z,101948.06
2023-05-17T22:27:50.252Z,101949.81
2023-05-17T22:30:16.976Z,101950.72
2023-05-17T22:32:43.959Z,101956.06
2023-05-17T22:35:10.928Z,101952.28
2023-05-17T22:37:37.709Z,101945.88
2023-05-17T22:40:06.376Z,101950.25
2023-05-17T22:42:33.068Z,101955.25
2023-05-17T22:44:59.854Z,101947.25
2023-05-17T22:47:26.850Z,101948.06
2023-05-17T22:49:53.704Z,101951.28
2023-05-17T22:52:20.608Z,101959.13
2023-05-17T22:54:50.226Z,101956.47
2023-05-17T22:57:17.088Z,101956.38
2023-05-17T22:59:44.127Z,101956.25
2023-05-17T23:02:12.255Z,101957.84
2023-05-17T23:04:39.997Z,101962.38
2023-05-17T23:07:06.691Z,101966.72
2023-05-17T23:09:40.406Z,101975.06
2023-05-17T23:12:08.519Z,101969.84
2023-05-17T23:14:36.286Z,101970.84
2023-05-17T23:17:04.128Z,101974.31
2023-05-17T23:19:31.989Z,101974.16
2023-05-17T23:22:02.874Z,101975.06
2023-05-17T23:24:29.537Z,101975.19
2023-05-17T23:26:56.283Z,101980.38
2023-05-17T23:29:22.963Z,101974.34
2023-05-17T23:31:50.724Z,101982.25
2023-05-17T23:34:17.567Z,101977.84
2023-05-17T23:36:44.278Z,101970.81
2023-05-17T23:39:10.945Z,101971.72
2023-05-17T23:41:37.814Z,101969.63
2023-05-17T23:44:05.438Z,101972.31
2023-05-17T23:46:32.518Z,101972.16
2023-05-17T23:48:59.279Z,101966.72
2023-05-17T23:51:26.043Z,101967.63
2023-05-17T23:53:52.697Z,101964.88
2023-05-17T23:56:19.748Z,101974.94
2023-05-17T23:58:46.507Z,101977.66
