createdAt,value
2023-04-30T00:00:16.952Z,16.20
2023-04-30T00:02:21.070Z,17.73
2023-04-30T00:04:25.387Z,16.42
2023-04-30T00:06:30.059Z,16.73
2023-04-30T00:08:34.407Z,17.35
2023-04-30T00:10:41.262Z,16.27
2023-04-30T00:12:44.860Z,16.75
2023-04-30T00:14:49.905Z,17.33
2023-04-30T00:16:53.660Z,15.45
2023-04-30T00:18:57.728Z,15.88
2023-04-30T00:21:02.797Z,17.08
2023-04-30T00:23:07.958Z,15.38
2023-04-30T00:25:12.539Z,14.40
2023-04-30T00:27:16.658Z,16.08
2023-04-30T00:29:20.985Z,14.23
2023-04-30T00:31:26.954Z,12.70
2023-04-30T00:33:33.783Z,14.13
2023-04-30T00:35:40.024Z,13.98
2023-04-30T00:37:46.117Z,13.95
2023-04-30T00:41:59.746Z,13.15
2023-04-30T00:44:05.089Z,12.32
2023-04-30T00:46:11.827Z,12.52
2023-04-30T00:48:18.201Z,12.10
2023-04-30T00:52:32.062Z,12.18
2023-04-30T00:54:39.792Z,14.27
2023-04-30T00:56:45.569Z,15.05
2023-04-30T00:58:58.174Z,13.40
2023-04-30T01:01:08.086Z,15.15
2023-04-30T01:03:14.738Z,13.70
2023-04-30T01:05:24.650Z,14.88
2023-04-30T01:07:31.465Z,15.55
2023-04-30T01:09:41.827Z,13.88
2023-04-30T01:12:16.511Z,13.10
2023-04-30T01:14:49.722Z,14.20
2023-04-30T01:17:10.746Z,12.70
2023-04-30T01:19:35.316Z,13.70
2023-04-30T01:21:44.764Z,12.02
2023-04-30T01:24:28.187Z,14.65
2023-04-30T01:27:04.872Z,12.98
2023-04-30T01:29:13.495Z,11.80
2023-04-30T01:31:27.308Z,12.20
2023-04-30T01:33:34.965Z,11.85
2023-04-30T01:36:11.436Z,12.65
2023-04-30T01:38:34.162Z,13.02
2023-04-30T01:40:54.405Z,12.82
2023-04-30T01:43:27.898Z,13.02
2023-04-30T01:45:56.522Z,11.60
2023-04-30T01:48:35.185Z,12.05
2023-04-30T01:50:52.035Z,12.15
2023-04-30T01:53:06.279Z,11.07
2023-04-30T01:55:20.654Z,12.73
2023-04-30T01:57:35.643Z,11.60
2023-04-30T01:59:45.415Z,11.68
2023-04-30T02:01:54.374Z,11.95
2023-04-30T02:04:03.302Z,12.45
2023-04-30T02:06:11.801Z,11.55
2023-04-30T02:08:20.722Z,11.15
2023-04-30T02:10:31.999Z,10.82
2023-04-30T02:12:39.715Z,11.43
2023-04-30T02:14:47.622Z,10.63
2023-04-30T02:16:57.946Z,9.88
2023-04-30T02:19:05.470Z,11.68
2023-04-30T02:21:22.671Z,9.98
2023-04-30T02:23:29.054Z,10.48
2023-04-30T02:25:39.026Z,10.75
2023-04-30T02:27:45.139Z,10.95
2023-04-30T02:29:51.045Z,10.77
2023-04-30T02:31:59.261Z,11.80
2023-04-30T02:34:05.675Z,11.05
2023-04-30T02:36:12.454Z,10.73
2023-04-30T02:38:18.507Z,9.95
2023-04-30T02:40:24.848Z,10.10
2023-04-30T02:44:38.706Z,9.48
2023-04-30T02:46:45.354Z,9.60
2023-04-30T02:48:50.925Z,9.57
2023-04-30T02:50:56.583Z,9.82
2023-04-30T02:53:03.304Z,9.48
2023-04-30T02:55:10.443Z,9.90
2023-04-30T02:57:18.459Z,10.13
2023-04-30T02:59:24.047Z,8.98
2023-04-30T03:01:31.153Z,10.02
2023-04-30T03:03:41.051Z,10.30
2023-04-30T03:05:49.051Z,10.20
2023-04-30T03:07:56.933Z,10.25
2023-04-30T03:10:04.230Z,9.05
2023-04-30T03:12:13.561Z,8.60
2023-04-30T03:14:20.386Z,8.60
2023-04-30T03:16:31.348Z,9.25
2023-04-30T03:18:37.676Z,9.02
2023-04-30T03:20:44.366Z,8.77
2023-04-30T03:22:49.740Z,8.70
2023-04-30T03:24:56.274Z,8.85
2023-04-30T03:27:03.369Z,9.35
2023-04-30T03:29:08.090Z,9.88
2023-04-30T03:31:15.306Z,8.68
2023-04-30T03:33:22.404Z,8.63
2023-04-30T03:35:29.546Z,9.02
2023-04-30T03:39:43.322Z,9.07
2023-04-30T03:43:57.707Z,9.82
2023-04-30T03:46:05.834Z,9.50
2023-04-30T03:48:13.579Z,9.23
2023-04-30T03:50:21.889Z,8.50
2023-04-30T03:52:29.594Z,9.20
2023-04-30T03:54:36.926Z,9.10
2023-04-30T03:56:43.780Z,8.88
2023-04-30T03:58:52.795Z,9.27
2023-04-30T04:01:04.330Z,9.98
2023-04-30T04:03:16.814Z,9.63
2023-04-30T04:05:22.846Z,9.82
2023-04-30T04:07:29.063Z,10.48
2023-04-30T04:09:35.079Z,9.75
2023-04-30T04:11:49.123Z,9.50
2023-04-30T04:13:54.399Z,11.23
2023-04-30T04:15:59.256Z,10.27
2023-04-30T04:18:04.061Z,10.85
2023-04-30T04:20:13.315Z,12.60
2023-04-30T04:22:19.586Z,11.00
2023-04-30T04:24:29.234Z,10.52
2023-04-30T04:26:39.426Z,9.88
2023-04-30T04:28:46.334Z,12.15
2023-04-30T04:30:54.625Z,11.55
2023-04-30T04:33:02.222Z,10.98
2023-04-30T04:35:07.995Z,9.90
2023-04-30T04:37:14.610Z,10.02
2023-04-30T04:39:20.067Z,11.68
2023-04-30T04:41:27.140Z,9.70
2023-04-30T04:43:33.553Z,10.07
2023-04-30T04:45:38.478Z,10.38
2023-04-30T04:47:43.421Z,9.52
2023-04-30T04:49:48.239Z,10.85
2023-04-30T04:51:55.357Z,12.27
2023-04-30T04:54:00.992Z,9.02
2023-04-30T04:56:08.406Z,10.55
2023-04-30T04:58:12.638Z,10.52
2023-04-30T05:00:18.856Z,9.80
2023-04-30T05:02:24.180Z,9.93
2023-04-30T05:04:29.837Z,11.20
2023-04-30T05:06:35.859Z,10.30
2023-04-30T05:08:44.871Z,10.65
2023-04-30T05:10:49.876Z,9.60
2023-04-30T05:12:55.091Z,11.07
2023-04-30T05:15:02.042Z,10.45
2023-04-30T05:17:10.279Z,10.88
2023-04-30T05:19:19.699Z,9.80
2023-04-30T05:21:32.109Z,10.32
2023-04-30T05:23:43.781Z,10.35
2023-04-30T05:25:54.869Z,9.57
2023-04-30T05:28:02.098Z,10.90
2023-04-30T05:30:11.138Z,9.90
2023-04-30T05:32:21.013Z,10.82
2023-04-30T05:34:29.069Z,10.60
2023-04-30T05:36:37.686Z,9.43
2023-04-30T05:38:44.587Z,9.45
2023-04-30T05:42:57.506Z,9.20
2023-04-30T05:45:05.664Z,10.63
2023-04-30T05:47:12.168Z,8.88
2023-04-30T05:49:18.867Z,10.02
2023-04-30T05:51:24.930Z,9.48
2023-04-30T05:53:30.891Z,9.55
2023-04-30T05:55:36.378Z,9.75
2023-04-30T05:57:42.772Z,9.50
2023-04-30T05:59:50.059Z,8.82
2023-04-30T06:01:56.151Z,8.63
2023-04-30T06:04:02.389Z,9.70
2023-04-30T06:06:09.506Z,8.50
2023-04-30T06:08:16.249Z,8.85
2023-04-30T06:10:22.222Z,8.23
2023-04-30T06:12:27.852Z,9.20
2023-04-30T06:14:33.896Z,8.32
2023-04-30T06:18:45.936Z,8.65
2023-04-30T06:20:52.447Z,7.45
2023-04-30T06:22:58.552Z,9.20
2023-04-30T06:25:04.909Z,9.00
2023-04-30T06:29:16.442Z,8.43
2023-04-30T06:33:28.084Z,8.32
2023-04-30T06:35:37.643Z,8.85
2023-04-30T06:37:43.015Z,7.47
2023-04-30T06:39:49.657Z,8.23
2023-04-30T06:41:55.539Z,8.55
2023-04-30T06:44:01.666Z,6.60
2023-04-30T06:46:10.410Z,7.18
2023-04-30T06:48:15.935Z,7.47
2023-04-30T06:50:21.872Z,7.15
2023-04-30T06:52:27.537Z,6.93
2023-04-30T06:54:33.104Z,7.85
2023-04-30T06:56:39.402Z,7.10
2023-04-30T06:58:44.715Z,6.50
2023-04-30T07:00:50.458Z,6.50
2023-04-30T07:02:58.326Z,7.28
2023-04-30T07:05:03.954Z,7.65
2023-04-30T07:07:09.285Z,6.97
2023-04-30T07:09:16.265Z,6.75
2023-04-30T07:13:25.643Z,6.05
2023-04-30T07:15:30.887Z,6.53
2023-04-30T07:17:36.161Z,6.60
2023-04-30T07:19:41.225Z,6.40
2023-04-30T07:21:46.371Z,6.00
2023-04-30T07:23:53.055Z,6.45
2023-04-30T07:28:02.621Z,6.03
2023-04-30T07:30:09.548Z,7.10
2023-04-30T07:32:14.481Z,6.32
2023-04-30T07:34:19.355Z,5.38
2023-04-30T07:36:24.155Z,6.07
2023-04-30T07:38:28.403Z,6.00
2023-04-30T07:40:36.227Z,5.50
2023-04-30T07:42:43.706Z,5.20
2023-04-30T07:44:49.624Z,6.07
2023-04-30T07:46:54.394Z,6.20
2023-04-30T07:48:59.180Z,7.00
2023-04-30T07:51:05.786Z,6.43
2023-04-30T07:53:10.975Z,5.43
2023-04-30T07:55:15.796Z,6.00
2023-04-30T07:57:20.820Z,5.43
2023-04-30T07:59:25.454Z,5.55
2023-04-30T08:01:30.249Z,5.47
2023-04-30T08:03:35.084Z,5.45
2023-04-30T08:05:40.387Z,5.05
2023-04-30T08:07:45.373Z,6.28
2023-04-30T08:09:50.271Z,5.45
2023-04-30T08:11:54.859Z,4.88
2023-04-30T08:13:59.275Z,5.20
2023-04-30T08:16:04.452Z,5.25
2023-04-30T08:18:09.512Z,5.68
2023-04-30T08:20:14.456Z,6.10
2023-04-30T08:22:19.469Z,5.45
2023-04-30T08:24:24.786Z,5.75
2023-04-30T08:26:29.365Z,5.55
2023-04-30T08:28:34.866Z,6.70
2023-04-30T08:30:40.126Z,5.93
2023-04-30T08:32:45.201Z,5.55
2023-04-30T08:34:49.917Z,5.68
2023-04-30T08:36:55.378Z,6.28
2023-04-30T08:39:00.690Z,6.80
2023-04-30T08:41:13.144Z,5.53
2023-04-30T08:43:19.002Z,5.55
2023-04-30T08:45:24.645Z,5.40
2023-04-30T08:47:29.895Z,4.82
2023-04-30T08:49:35.024Z,6.00
2023-04-30T08:51:41.362Z,5.03
2023-04-30T08:53:47.108Z,5.50
2023-04-30T08:55:52.555Z,5.55
2023-04-30T08:57:57.795Z,6.03
2023-04-30T09:00:02.331Z,6.13
2023-04-30T09:02:07.742Z,6.22
2023-04-30T09:04:12.846Z,5.57
2023-04-30T09:06:18.633Z,6.22
2023-04-30T09:10:48.124Z,5.32
2023-04-30T09:13:03.120Z,4.97
2023-04-30T09:15:09.745Z,4.32
2023-04-30T09:17:23.561Z,5.07
2023-04-30T09:19:32.154Z,4.45
2023-04-30T09:21:37.858Z,4.30
2023-04-30T09:24:03.596Z,4.03
2023-04-30T09:26:08.245Z,5.05
2023-04-30T09:28:14.042Z,5.63
2023-04-30T09:30:34.237Z,4.78
2023-04-30T09:32:57.367Z,4.78
2023-04-30T09:35:02.447Z,5.18
2023-04-30T09:37:08.300Z,4.15
2023-04-30T09:39:18.218Z,5.28
2023-04-30T09:41:30.038Z,4.53
2023-04-30T09:43:35.009Z,5.07
2023-04-30T09:45:50.548Z,5.15
2023-04-30T09:47:59.971Z,4.93
2023-04-30T09:50:14.701Z,4.40
2023-04-30T09:52:20.334Z,4.65
2023-04-30T09:54:29.637Z,4.30
2023-04-30T09:56:37.333Z,4.97
2023-04-30T09:58:46.284Z,4.72
2023-04-30T10:00:53.949Z,4.00
2023-04-30T10:03:00.522Z,5.15
2023-04-30T10:05:05.599Z,5.13
2023-04-30T10:07:19.425Z,4.30
2023-04-30T10:09:30.061Z,3.72
2023-04-30T10:11:38.187Z,4.10
2023-04-30T10:13:48.269Z,3.72
2023-04-30T10:15:59.319Z,3.70
2023-04-30T10:18:08.236Z,3.90
2023-04-30T10:20:14.932Z,4.10
2023-04-30T10:24:24.316Z,4.47
2023-04-30T10:26:31.356Z,4.20
2023-04-30T10:28:36.532Z,4.03
2023-04-30T10:30:42.134Z,4.50
2023-04-30T10:33:07.001Z,3.33
2023-04-30T10:35:48.594Z,4.07
2023-04-30T10:38:07.348Z,4.47
2023-04-30T10:40:12.010Z,4.25
2023-04-30T10:42:16.479Z,3.50
2023-04-30T10:44:24.150Z,3.83
2023-04-30T10:46:29.427Z,3.13
2023-04-30T10:48:36.746Z,3.67
2023-04-30T10:50:47.732Z,3.72
2023-04-30T10:53:07.969Z,15.13
2023-04-30T10:55:12.476Z,5.15
2023-04-30T10:57:20.858Z,3.40
2023-04-30T10:59:25.188Z,3.65
2023-04-30T11:01:30.696Z,3.33
2023-04-30T11:03:36.773Z,3.42
2023-04-30T11:05:41.222Z,4.78
2023-04-30T11:07:50.600Z,3.70
2023-04-30T11:09:58.709Z,3.28
2023-04-30T11:12:28.924Z,3.53
2023-04-30T11:14:36.269Z,3.25
2023-04-30T11:16:41.424Z,3.53
2023-04-30T11:18:47.355Z,3.60
2023-04-30T11:20:55.345Z,3.53
2023-04-30T11:23:19.674Z,3.00
2023-04-30T11:25:44.412Z,3.53
2023-04-30T11:27:48.951Z,3.50
2023-04-30T11:29:54.856Z,2.67
2023-04-30T11:32:02.357Z,2.80
2023-04-30T11:34:07.786Z,3.05
2023-04-30T11:36:12.467Z,2.80
2023-04-30T11:38:18.285Z,2.80
2023-04-30T11:40:22.823Z,3.65
2023-04-30T11:42:27.697Z,3.35
2023-04-30T11:44:32.377Z,3.30
2023-04-30T11:46:37.377Z,2.80
2023-04-30T11:48:44.852Z,2.72
2023-04-30T11:50:49.335Z,3.20
2023-04-30T11:52:54.593Z,3.25
2023-04-30T11:55:01.044Z,3.05
2023-04-30T11:57:05.988Z,3.03
2023-04-30T11:59:13.309Z,2.83
2023-04-30T12:01:18.750Z,2.03
2023-04-30T12:03:23.604Z,2.97
2023-04-30T12:05:29.237Z,3.60
2023-04-30T12:07:35.925Z,4.88
2023-04-30T12:10:01.004Z,2.67
2023-04-30T12:24:44.167Z,3.63
2023-04-30T12:26:48.329Z,3.15
2023-04-30T12:28:52.892Z,3.20
2023-04-30T12:30:55.456Z,3.65
2023-04-30T12:32:59.463Z,3.60
2023-04-30T12:35:02.034Z,11.27
2023-04-30T12:37:05.061Z,5.13
2023-04-30T12:39:11.298Z,5.50
2023-04-30T12:41:15.603Z,4.30
2023-04-30T12:43:18.854Z,3.20
2023-04-30T12:45:51.768Z,3.47
2023-04-30T12:47:54.500Z,3.42
2023-04-30T12:49:57.630Z,2.63
2023-04-30T12:52:11.705Z,3.90
2023-04-30T12:54:14.266Z,3.30
2023-04-30T12:56:17.756Z,3.83
2023-04-30T12:58:20.262Z,2.80
2023-04-30T13:00:23.118Z,2.80
2023-04-30T13:02:27.793Z,2.90
2023-04-30T13:04:30.519Z,3.25
2023-04-30T13:06:33.623Z,3.40
2023-04-30T13:08:42.634Z,3.00
2023-04-30T13:10:53.803Z,3.28
2023-04-30T13:12:56.282Z,3.08
2023-04-30T13:14:58.723Z,2.90
2023-04-30T13:17:05.518Z,3.13
2023-04-30T13:19:08.063Z,3.67
2023-04-30T13:21:11.036Z,2.78
2023-04-30T13:23:13.504Z,2.58
2023-04-30T13:25:16.102Z,3.05
2023-04-30T13:27:18.685Z,2.70
2023-04-30T13:29:24.557Z,2.65
2023-04-30T13:31:27.458Z,2.45
2023-04-30T13:33:30.316Z,2.80
2023-04-30T13:35:33.003Z,3.35
2023-04-30T13:37:36.061Z,2.65
2023-04-30T13:39:38.581Z,2.55
2023-04-30T13:41:41.268Z,2.38
2023-04-30T13:43:45.259Z,2.80
2023-04-30T13:45:47.639Z,2.97
2023-04-30T13:47:50.134Z,2.72
2023-04-30T13:49:54.057Z,2.78
2023-04-30T13:51:56.560Z,2.72
2023-04-30T13:53:58.859Z,2.92
2023-04-30T13:56:01.295Z,3.20
2023-04-30T13:58:04.214Z,3.22
2023-04-30T14:00:09.521Z,2.50
2023-04-30T14:02:12.362Z,3.10
2023-04-30T14:04:15.887Z,3.05
2023-04-30T14:06:18.574Z,3.03
2023-04-30T14:08:23.193Z,2.75
2023-04-30T14:10:26.414Z,2.53
2023-04-30T14:12:30.904Z,2.72
2023-04-30T14:14:33.319Z,1.98
2023-04-30T14:16:36.032Z,2.67
2023-04-30T14:18:38.376Z,2.50
2023-04-30T14:20:41.718Z,2.70
2023-04-30T14:22:44.900Z,2.92
2023-04-30T14:24:47.568Z,2.22
2023-04-30T14:26:49.906Z,11.98
2023-04-30T14:28:52.977Z,5.30
2023-04-30T14:30:55.390Z,3.55
2023-04-30T14:32:58.288Z,14.27
2023-04-30T14:35:00.727Z,3.03
2023-04-30T14:37:03.779Z,2.67
2023-04-30T14:39:06.276Z,2.55
2023-04-30T14:41:09.202Z,2.80
2023-04-30T14:43:12.204Z,2.78
2023-04-30T14:45:14.540Z,2.90
2023-04-30T14:47:17.364Z,2.42
2023-04-30T14:49:20.156Z,2.47
2023-04-30T14:51:22.496Z,2.65
2023-04-30T14:53:25.109Z,2.35
2023-04-30T14:55:28.025Z,2.28
2023-04-30T14:57:30.447Z,8.35
2023-04-30T14:59:35.360Z,3.30
2023-04-30T15:01:38.487Z,2.53
2023-04-30T15:03:41.068Z,2.05
2023-04-30T15:05:43.719Z,2.33
2023-04-30T15:07:46.119Z,2.10
2023-04-30T15:09:48.744Z,2.17
2023-04-30T15:11:51.290Z,2.42
2023-04-30T15:13:55.804Z,2.40
2023-04-30T15:15:58.535Z,3.45
2023-04-30T15:18:03.806Z,2.58
2023-04-30T15:20:08.023Z,3.25
2023-04-30T15:22:10.592Z,8.25
2023-04-30T15:24:14.209Z,2.28
2023-04-30T15:26:17.820Z,2.50
2023-04-30T15:28:20.830Z,2.00
2023-04-30T15:30:23.199Z,2.05
2023-04-30T15:32:25.509Z,2.15
2023-04-30T15:34:28.596Z,2.50
2023-04-30T15:36:32.567Z,3.10
2023-04-30T15:38:35.579Z,2.38
2023-04-30T15:40:37.818Z,8.40
2023-04-30T15:42:41.173Z,13.57
2023-04-30T15:44:43.854Z,11.63
2023-04-30T15:46:46.390Z,3.10
2023-04-30T15:48:48.968Z,3.33
2023-04-30T15:50:51.336Z,4.05
2023-04-30T15:52:54.166Z,2.42
2023-04-30T15:54:56.966Z,2.50
2023-04-30T15:56:59.904Z,2.15
2023-04-30T15:59:02.298Z,2.30
2023-04-30T16:01:04.820Z,1.80
2023-04-30T16:03:07.517Z,2.17
2023-04-30T16:05:10.490Z,2.72
2023-04-30T16:07:13.268Z,2.60
2023-04-30T16:09:17.740Z,2.75
2023-04-30T16:11:25.239Z,2.25
2023-04-30T16:13:27.808Z,2.30
2023-04-30T16:15:30.605Z,2.30
2023-04-30T16:17:33.148Z,2.63
2023-04-30T16:19:35.486Z,2.50
2023-04-30T16:21:38.868Z,2.17
2023-04-30T16:23:41.339Z,2.45
2023-04-30T16:25:44.073Z,2.70
2023-04-30T16:27:46.785Z,11.38
2023-04-30T16:29:49.128Z,7.68
2023-04-30T16:31:52.630Z,2.67
2023-04-30T16:33:55.387Z,3.03
2023-04-30T16:35:57.665Z,6.72
2023-04-30T16:38:00.176Z,2.88
2023-04-30T16:40:02.440Z,3.45
2023-04-30T16:42:06.193Z,2.00
2023-04-30T16:44:11.054Z,2.20
2023-04-30T16:46:13.680Z,3.83
2023-04-30T16:48:17.823Z,3.40
2023-04-30T16:50:20.334Z,3.53
2023-04-30T16:52:23.312Z,7.65
2023-04-30T16:54:25.731Z,2.50
2023-04-30T16:56:28.191Z,2.20
2023-04-30T16:58:30.808Z,2.33
2023-04-30T17:00:33.235Z,2.50
2023-04-30T17:02:35.885Z,2.33
2023-04-30T17:04:38.744Z,1.83
2023-04-30T17:06:41.925Z,1.90
2023-04-30T17:08:45.020Z,2.05
2023-04-30T17:10:48.527Z,2.17
2023-04-30T17:12:51.209Z,2.58
2023-04-30T17:14:53.750Z,2.58
2023-04-30T17:16:56.456Z,1.83
2023-04-30T17:18:59.040Z,1.90
2023-04-30T17:21:01.635Z,1.95
2023-04-30T17:23:04.378Z,2.15
2023-04-30T17:25:07.008Z,2.03
2023-04-30T17:27:09.874Z,2.20
2023-04-30T17:29:13.816Z,2.30
2023-04-30T17:31:16.310Z,2.85
2023-04-30T17:33:18.880Z,1.73
2023-04-30T17:35:22.618Z,2.13
2023-04-30T17:37:25.210Z,2.22
2023-04-30T17:39:29.323Z,2.38
2023-04-30T17:41:32.805Z,2.65
2023-04-30T17:43:35.561Z,3.05
2023-04-30T17:45:38.145Z,2.67
2023-04-30T17:47:40.596Z,3.00
2023-04-30T17:49:43.185Z,2.22
2023-04-30T17:51:45.630Z,2.28
2023-04-30T17:53:48.452Z,2.30
2023-04-30T17:55:51.162Z,2.90
2023-04-30T17:57:53.450Z,2.70
2023-04-30T17:59:55.979Z,2.60
2023-04-30T18:01:59.250Z,2.83
2023-04-30T18:04:04.041Z,2.80
2023-04-30T18:06:07.564Z,2.90
2023-04-30T18:08:10.617Z,2.75
2023-04-30T18:10:13.034Z,2.92
2023-04-30T18:12:16.104Z,2.92
2023-04-30T18:14:19.161Z,2.60
2023-04-30T18:16:21.781Z,3.10
2023-04-30T18:18:24.561Z,2.53
2023-04-30T18:20:27.181Z,2.63
2023-04-30T18:22:29.716Z,2.72
2023-04-30T18:24:32.550Z,2.70
2023-04-30T18:26:35.433Z,2.40
2023-04-30T18:28:38.503Z,2.40
2023-04-30T18:30:41.813Z,2.92
2023-04-30T18:32:44.430Z,6.30
2023-04-30T18:34:46.947Z,6.38
2023-04-30T18:36:50.073Z,30.27
2023-04-30T18:38:52.687Z,33.13
2023-04-30T18:40:56.098Z,38.13
2023-04-30T18:42:59.388Z,37.72
2023-04-30T18:45:02.789Z,74.63
2023-04-30T18:47:07.024Z,20.52
2023-04-30T18:49:09.862Z,18.88
2023-04-30T18:51:12.315Z,9.93
2023-04-30T18:53:14.764Z,5.53
2023-04-30T18:55:17.697Z,25.98
2023-04-30T18:57:20.261Z,11.15
2023-04-30T18:59:24.081Z,10.82
2023-04-30T19:01:27.637Z,10.13
2023-04-30T19:03:31.246Z,3.67
2023-04-30T19:05:36.254Z,3.28
2023-04-30T19:07:38.731Z,13.18
2023-04-30T19:09:41.321Z,8.13
2023-04-30T19:11:43.991Z,2.95
2023-04-30T19:13:47.336Z,2.63
2023-04-30T19:15:50.330Z,2.25
2023-04-30T19:17:53.107Z,2.38
2023-04-30T19:20:00.770Z,2.58
2023-04-30T19:22:04.474Z,2.90
2023-04-30T19:24:07.077Z,2.90
2023-04-30T19:26:09.448Z,2.20
2023-04-30T19:28:14.938Z,10.88
2023-04-30T19:30:17.946Z,11.93
2023-04-30T19:32:21.507Z,9.88
2023-04-30T19:34:26.158Z,16.17
2023-04-30T19:36:29.024Z,24.65
2023-04-30T19:38:31.693Z,10.20
2023-04-30T19:40:34.238Z,8.30
2023-04-30T19:42:37.108Z,19.98
2023-04-30T19:44:39.989Z,18.10
2023-04-30T19:46:42.788Z,16.48
2023-04-30T19:48:46.398Z,15.85
2023-04-30T19:50:49.923Z,23.90
2023-04-30T19:52:52.394Z,19.30
2023-04-30T19:54:54.870Z,19.63
2023-04-30T19:56:58.579Z,11.65
2023-04-30T19:59:01.348Z,9.00
2023-04-30T20:01:06.514Z,6.57
2023-04-30T20:03:09.576Z,5.25
2023-04-30T20:05:15.478Z,4.18
2023-04-30T20:07:19.572Z,5.63
2023-04-30T20:09:22.509Z,10.80
2023-04-30T20:11:25.219Z,11.73
2023-04-30T20:13:27.530Z,8.77
2023-04-30T20:15:30.347Z,6.65
2023-04-30T20:17:38.617Z,6.82
2023-04-30T20:19:41.558Z,4.70
2023-04-30T20:21:44.297Z,5.78
2023-04-30T20:23:47.019Z,5.50
2023-04-30T20:25:50.674Z,5.45
2023-04-30T20:27:53.291Z,4.63
2023-04-30T20:29:56.114Z,5.82
2023-04-30T20:31:59.076Z,5.63
2023-04-30T20:34:02.038Z,5.35
2023-04-30T20:36:04.745Z,4.53
2023-04-30T20:38:07.836Z,4.30
2023-04-30T20:40:10.846Z,4.20
2023-04-30T20:42:14.133Z,5.05
2023-04-30T20:44:17.105Z,5.75
2023-04-30T20:46:19.878Z,4.18
2023-04-30T20:48:22.680Z,4.32
2023-04-30T20:50:26.162Z,4.07
2023-04-30T20:52:28.957Z,4.85
2023-04-30T20:54:31.651Z,4.75
2023-04-30T20:56:34.103Z,5.03
2023-04-30T20:58:37.409Z,6.85
2023-04-30T21:00:40.298Z,5.30
2023-04-30T21:02:43.476Z,5.68
2023-04-30T21:04:46.591Z,5.90
2023-04-30T21:06:49.513Z,7.00
2023-04-30T21:08:51.922Z,6.35
2023-04-30T21:10:54.255Z,8.73
2023-04-30T21:12:56.891Z,7.00
2023-04-30T21:15:00.268Z,7.55
2023-04-30T21:17:04.011Z,6.40
2023-04-30T21:19:07.109Z,7.60
2023-04-30T21:21:10.979Z,6.05
2023-04-30T21:23:13.332Z,7.30
2023-04-30T21:25:16.519Z,7.25
2023-04-30T21:27:19.228Z,5.90
2023-04-30T21:29:22.222Z,8.15
2023-04-30T21:31:24.933Z,7.22
2023-04-30T21:33:28.033Z,6.28
2023-04-30T21:35:33.348Z,6.25
2023-04-30T21:37:36.525Z,6.05
2023-04-30T21:39:39.226Z,4.68
2023-04-30T21:41:41.662Z,4.90
2023-04-30T21:43:44.963Z,4.72
2023-04-30T21:45:47.572Z,6.78
2023-04-30T21:47:50.340Z,5.75
2023-04-30T21:49:53.045Z,4.28
2023-04-30T21:51:56.255Z,4.93
2023-04-30T21:53:58.693Z,5.63
2023-04-30T21:56:06.661Z,6.57
2023-04-30T21:58:09.496Z,7.88
2023-04-30T22:00:14.909Z,9.80
2023-04-30T22:02:24.478Z,10.90
2023-04-30T22:04:27.428Z,8.70
2023-04-30T22:06:30.221Z,8.23
2023-04-30T22:08:33.717Z,7.10
2023-04-30T22:10:36.519Z,5.82
2023-04-30T22:12:39.371Z,5.82
2023-04-30T22:14:42.068Z,5.38
2023-04-30T22:16:44.446Z,4.60
2023-04-30T22:18:46.821Z,6.13
2023-04-30T22:20:50.354Z,7.03
2023-04-30T22:22:53.728Z,6.80
2023-04-30T22:24:56.318Z,5.85
2023-04-30T22:26:59.028Z,7.03
2023-04-30T22:29:01.670Z,5.55
2023-04-30T22:31:05.571Z,6.53
2023-04-30T22:33:08.122Z,7.50
2023-04-30T22:35:11.650Z,6.70
2023-04-30T22:37:13.991Z,5.03
2023-04-30T22:39:17.241Z,5.18
2023-04-30T22:41:22.394Z,4.75
2023-04-30T22:43:24.764Z,4.50
2023-04-30T22:45:28.281Z,6.45
2023-04-30T22:47:30.854Z,6.65
2023-04-30T22:49:34.645Z,6.53
2023-04-30T22:51:37.704Z,6.78
2023-04-30T22:53:40.080Z,7.72
2023-04-30T22:55:42.349Z,7.18
2023-04-30T22:57:44.610Z,7.47
2023-04-30T22:59:47.052Z,7.80
2023-04-30T23:01:49.653Z,8.85
2023-04-30T23:03:52.161Z,8.20
2023-04-30T23:05:54.861Z,7.75
2023-04-30T23:07:57.158Z,8.65
2023-04-30T23:09:59.823Z,7.00
2023-04-30T23:12:02.682Z,8.20
2023-04-30T23:14:04.929Z,8.50
2023-04-30T23:16:09.551Z,6.55
2023-04-30T23:18:12.355Z,7.20
2023-04-30T23:20:16.096Z,7.43
2023-04-30T23:22:18.787Z,8.25
2023-04-30T23:24:21.235Z,7.07
2023-04-30T23:26:24.965Z,7.53
2023-04-30T23:28:27.910Z,9.25
2023-04-30T23:30:30.439Z,9.35
2023-04-30T23:32:33.597Z,7.18
2023-04-30T23:34:36.088Z,9.07
2023-04-30T23:36:39.269Z,8.43
2023-04-30T23:38:43.369Z,9.93
2023-04-30T23:40:46.205Z,9.25
2023-04-30T23:42:49.008Z,8.35
2023-04-30T23:44:51.526Z,9.23
2023-04-30T23:46:56.015Z,9.20
2023-04-30T23:48:58.768Z,8.27
2023-04-30T23:51:02.957Z,6.43
2023-04-30T23:53:05.663Z,7.47
2023-04-30T23:55:08.704Z,6.55
2023-04-30T23:57:11.686Z,8.18
2023-04-30T23:59:15.027Z,6.60
