createdAt,value
2022-09-16T00:02:24.993Z,2.72
2022-09-16T00:04:51.818Z,2.50
2022-09-16T00:07:20.352Z,2.95
2022-09-16T00:09:47.092Z,3.20
2022-09-16T00:12:13.825Z,3.20
2022-09-16T00:14:40.676Z,3.60
2022-09-16T00:17:07.387Z,3.38
2022-09-16T00:19:34.274Z,3.10
2022-09-16T00:22:01.027Z,3.00
2022-09-16T00:24:28.497Z,3.00
2022-09-16T00:26:55.523Z,3.30
2022-09-16T00:29:22.237Z,3.30
2022-09-16T00:31:49.042Z,2.95
2022-09-16T00:34:16.046Z,3.60
2022-09-16T00:36:43.095Z,3.03
2022-09-16T00:39:10.070Z,3.30
2022-09-16T00:41:40.860Z,3.42
2022-09-16T00:46:45.022Z,3.15
2022-09-16T00:49:25.919Z,3.20
2022-09-16T00:51:57.704Z,3.13
2022-09-16T00:54:25.636Z,3.15
2022-09-16T00:56:56.370Z,3.15
2022-09-16T00:59:34.390Z,3.10
2022-09-16T01:02:10.983Z,3.10
2022-09-16T01:04:45.557Z,2.75
2022-09-16T01:07:12.813Z,2.97
2022-09-16T01:09:40.294Z,3.40
2022-09-16T01:17:37.954Z,3.50
2022-09-16T01:20:10.772Z,3.03
2022-09-16T01:23:13.133Z,3.60
2022-09-16T01:26:02.112Z,3.45
2022-09-16T01:29:24.027Z,3.17
2022-09-16T01:32:08.870Z,3.30
2022-09-16T01:35:08.586Z,3.70
2022-09-16T01:37:51.342Z,3.42
2022-09-16T01:40:56.554Z,3.80
2022-09-16T01:43:32.263Z,4.03
2022-09-16T01:46:24.638Z,4.40
2022-09-16T01:49:14.208Z,3.60
2022-09-16T01:51:48.013Z,3.92
2022-09-16T01:54:34.143Z,3.90
2022-09-16T01:57:26.080Z,4.25
2022-09-16T02:00:01.935Z,3.78
2022-09-16T02:02:56.600Z,3.70
2022-09-16T02:05:29.372Z,4.30
2022-09-16T02:08:02.537Z,4.70
2022-09-16T02:10:43.880Z,4.38
2022-09-16T02:13:43.451Z,4.25
2022-09-16T02:16:34.563Z,4.20
2022-09-16T02:19:10.833Z,4.32
2022-09-16T02:21:47.705Z,3.60
2022-09-16T02:24:19.566Z,5.10
2022-09-16T02:26:54.422Z,3.88
2022-09-16T02:29:27.110Z,4.40
2022-09-16T02:32:00.274Z,4.28
2022-09-16T02:34:32.645Z,4.60
2022-09-16T02:37:04.597Z,4.20
2022-09-16T02:39:33.979Z,4.32
2022-09-16T02:42:01.569Z,5.10
2022-09-16T02:44:28.405Z,4.20
2022-09-16T02:47:04.568Z,5.10
2022-09-16T02:49:41.016Z,5.03
2022-09-16T02:52:18.242Z,4.75
2022-09-16T02:55:39.067Z,4.78
2022-09-16T02:58:07.566Z,4.78
2022-09-16T03:00:41.381Z,4.93
2022-09-16T03:03:09.192Z,4.70
2022-09-16T03:05:35.998Z,4.40
2022-09-16T03:08:04.275Z,4.75
2022-09-16T03:11:00.486Z,4.53
2022-09-16T03:13:48.062Z,5.80
2022-09-16T03:16:22.604Z,5.10
2022-09-16T03:19:01.391Z,5.10
2022-09-16T03:22:03.194Z,4.60
2022-09-16T03:24:39.113Z,4.50
2022-09-16T03:27:16.886Z,4.68
2022-09-16T03:29:50.833Z,4.22
2022-09-16T03:32:32.264Z,5.07
2022-09-16T03:35:18.724Z,4.95
2022-09-16T03:37:47.100Z,4.88
2022-09-16T03:40:19.361Z,6.22
2022-09-16T03:42:46.485Z,6.35
2022-09-16T03:45:19.401Z,5.13
2022-09-16T03:47:48.601Z,6.15
2022-09-16T03:50:16.355Z,5.35
2022-09-16T03:52:43.135Z,6.00
2022-09-16T03:55:23.303Z,5.20
2022-09-16T03:57:50.064Z,5.45
2022-09-16T04:00:16.905Z,5.15
2022-09-16T04:02:43.829Z,5.00
2022-09-16T04:05:10.683Z,6.22
2022-09-16T04:07:37.533Z,5.72
2022-09-16T04:10:05.910Z,5.53
2022-09-16T04:12:33.094Z,5.30
2022-09-16T04:15:01.040Z,5.70
2022-09-16T04:17:28.007Z,5.93
2022-09-16T04:19:54.762Z,6.50
2022-09-16T04:22:21.587Z,6.88
2022-09-16T04:24:48.443Z,7.60
2022-09-16T04:27:15.237Z,7.05
2022-09-16T04:29:42.482Z,5.90
2022-09-16T04:32:09.206Z,6.50
2022-09-16T04:34:55.756Z,6.30
2022-09-16T04:37:22.591Z,7.47
2022-09-16T04:39:49.492Z,6.18
2022-09-16T04:42:16.314Z,6.70
2022-09-16T04:44:43.333Z,7.10
2022-09-16T04:47:10.107Z,6.70
2022-09-16T04:49:46.125Z,6.82
2022-09-16T04:52:12.903Z,8.35
2022-09-16T04:55:02.485Z,8.63
2022-09-16T04:57:32.950Z,7.70
2022-09-16T04:59:59.678Z,9.65
2022-09-16T05:02:29.873Z,7.55
2022-09-16T05:04:56.696Z,7.95
2022-09-16T05:07:23.549Z,8.55
2022-09-16T05:09:50.285Z,7.70
2022-09-16T05:12:17.119Z,7.88
2022-09-16T05:14:43.919Z,8.60
2022-09-16T05:17:11.113Z,7.57
2022-09-16T05:19:37.946Z,7.93
2022-09-16T05:22:07.323Z,7.63
2022-09-16T05:24:36.764Z,7.53
2022-09-16T05:27:03.802Z,7.35
2022-09-16T05:29:30.535Z,7.00
2022-09-16T05:31:58.206Z,7.80
2022-09-16T05:34:28.801Z,6.90
2022-09-16T05:36:56.791Z,7.13
2022-09-16T05:39:25.252Z,8.23
2022-09-16T05:41:57.944Z,7.60
2022-09-16T05:44:25.837Z,8.00
2022-09-16T05:46:53.482Z,7.93
2022-09-16T05:49:23.944Z,7.65
2022-09-16T05:51:51.657Z,7.80
2022-09-16T05:54:19.498Z,7.57
2022-09-16T05:56:47.525Z,6.30
2022-09-16T05:59:15.391Z,7.28
2022-09-16T06:01:42.482Z,7.70
2022-09-16T06:04:11.637Z,7.45
2022-09-16T06:06:40.715Z,8.13
2022-09-16T06:09:13.426Z,7.18
2022-09-16T06:11:42.616Z,7.53
2022-09-16T06:14:10.372Z,7.35
2022-09-16T06:16:37.908Z,7.47
2022-09-16T06:19:10.613Z,7.68
2022-09-16T06:21:38.727Z,7.93
2022-09-16T06:24:09.668Z,7.82
2022-09-16T06:26:39.405Z,7.80
2022-09-16T06:29:07.292Z,7.82
2022-09-16T06:31:35.542Z,7.57
2022-09-16T06:34:03.300Z,7.82
2022-09-16T06:36:33.677Z,7.10
2022-09-16T06:39:01.608Z,6.85
2022-09-16T06:41:28.683Z,7.28
2022-09-16T06:43:55.682Z,7.40
2022-09-16T06:46:25.169Z,7.82
2022-09-16T06:48:58.645Z,6.90
2022-09-16T06:51:29.790Z,7.22
2022-09-16T06:54:05.458Z,8.02
2022-09-16T06:56:34.242Z,7.28
2022-09-16T06:59:00.983Z,7.72
2022-09-16T07:01:30.823Z,7.60
2022-09-16T07:09:17.258Z,6.10
2022-09-16T07:11:44.294Z,6.18
2022-09-16T07:14:11.190Z,5.60
2022-09-16T07:16:37.981Z,6.07
2022-09-16T07:19:05.495Z,5.35
2022-09-16T07:21:32.786Z,6.18
2022-09-16T07:24:01.570Z,5.93
2022-09-16T07:26:31.480Z,5.55
2022-09-16T07:29:04.090Z,5.95
2022-09-16T07:31:33.737Z,5.57
2022-09-16T07:34:04.914Z,5.75
2022-09-16T07:36:43.887Z,4.55
2022-09-16T07:39:12.740Z,5.30
2022-09-16T07:41:42.648Z,4.70
2022-09-16T07:44:12.845Z,4.30
2022-09-16T07:46:40.544Z,4.00
2022-09-16T07:49:09.462Z,4.10
2022-09-16T07:51:36.672Z,4.85
2022-09-16T07:54:06.626Z,4.18
2022-09-16T07:56:36.495Z,4.75
2022-09-16T07:59:05.902Z,4.32
2022-09-16T08:01:32.865Z,5.13
2022-09-16T08:04:01.008Z,4.85
2022-09-16T08:06:30.183Z,4.68
2022-09-16T08:09:10.075Z,4.50
2022-09-16T08:14:13.341Z,4.70
2022-09-16T08:16:40.100Z,4.65
2022-09-16T08:19:06.998Z,5.55
2022-09-16T08:21:33.817Z,5.30
2022-09-16T08:24:00.681Z,4.97
2022-09-16T08:26:27.694Z,4.82
2022-09-16T08:29:10.520Z,3.60
2022-09-16T08:31:38.745Z,5.10
2022-09-16T08:34:06.428Z,4.53
2022-09-16T08:36:34.006Z,4.70
2022-09-16T08:39:01.137Z,5.20
2022-09-16T08:41:46.625Z,5.85
2022-09-16T08:44:13.432Z,5.20
2022-09-16T08:46:59.953Z,4.75
2022-09-16T08:49:28.261Z,4.63
2022-09-16T08:51:57.973Z,5.20
2022-09-16T08:57:01.141Z,4.18
2022-09-16T08:59:34.258Z,3.75
2022-09-16T09:02:27.903Z,4.30
2022-09-16T09:04:55.135Z,4.18
2022-09-16T09:07:31.756Z,3.75
2022-09-16T09:10:01.319Z,4.47
2022-09-16T09:12:52.505Z,4.10
2022-09-16T09:15:44.158Z,4.28
2022-09-16T09:18:22.192Z,4.53
2022-09-16T09:21:08.842Z,4.50
2022-09-16T09:23:41.216Z,4.07
2022-09-16T09:26:24.112Z,4.28
2022-09-16T09:29:10.657Z,3.50
2022-09-16T09:32:28.822Z,3.05
2022-09-16T09:35:02.729Z,4.75
2022-09-16T09:38:11.031Z,4.05
2022-09-16T09:40:44.185Z,5.75
2022-09-16T09:43:31.631Z,4.90
2022-09-16T09:46:06.454Z,4.15
2022-09-16T09:48:41.885Z,4.70
2022-09-16T09:51:21.162Z,4.32
2022-09-16T09:53:54.026Z,5.43
2022-09-16T09:56:26.491Z,4.60
2022-09-16T09:59:02.297Z,4.60
2022-09-16T10:01:29.136Z,3.50
2022-09-16T10:03:58.020Z,4.28
2022-09-16T10:06:34.532Z,4.83
2022-09-16T10:09:01.612Z,5.13
2022-09-16T10:11:33.711Z,4.80
2022-09-16T10:14:02.710Z,5.55
2022-09-16T10:16:37.656Z,6.03
2022-09-16T10:19:24.321Z,5.93
2022-09-16T10:22:19.070Z,5.35
2022-09-16T10:24:55.178Z,4.97
2022-09-16T10:27:23.561Z,5.80
2022-09-16T10:30:24.311Z,6.07
2022-09-16T10:33:02.629Z,5.40
2022-09-16T10:35:32.223Z,4.38
2022-09-16T10:38:24.642Z,5.25
2022-09-16T10:41:03.255Z,4.10
2022-09-16T10:43:31.588Z,4.30
2022-09-16T10:45:58.706Z,4.55
2022-09-16T10:48:30.736Z,4.75
2022-09-16T10:51:02.690Z,4.85
2022-09-16T10:53:44.060Z,3.72
2022-09-16T10:56:20.133Z,3.72
2022-09-16T10:58:46.852Z,4.50
2022-09-16T11:01:14.746Z,4.75
2022-09-16T11:03:45.403Z,4.70
2022-09-16T11:06:41.912Z,3.55
2022-09-16T11:09:08.612Z,3.35
2022-09-16T11:11:57.528Z,3.95
2022-09-16T11:14:27.342Z,4.17
2022-09-16T11:17:11.526Z,4.43
2022-09-16T11:20:06.374Z,3.78
2022-09-16T11:22:54.381Z,4.43
2022-09-16T11:25:27.113Z,4.00
2022-09-16T11:28:31.141Z,3.47
2022-09-16T11:31:03.832Z,3.60
2022-09-16T11:33:36.466Z,3.63
2022-09-16T11:36:24.661Z,2.90
2022-09-16T11:39:17.179Z,3.90
2022-09-16T11:42:13.891Z,3.67
2022-09-16T11:45:01.074Z,3.30
2022-09-16T11:47:40.549Z,3.70
2022-09-16T11:50:19.894Z,3.42
2022-09-16T11:53:12.195Z,3.05
2022-09-16T11:56:03.790Z,3.53
2022-09-16T11:58:55.240Z,3.03
2022-09-16T12:01:35.730Z,3.70
2022-09-16T12:04:24.961Z,3.10
2022-09-16T12:07:04.024Z,2.88
2022-09-16T12:09:42.350Z,2.92
2022-09-16T12:12:16.615Z,2.75
2022-09-16T12:14:49.159Z,2.75
2022-09-16T12:17:21.849Z,3.50
2022-09-16T12:20:20.817Z,2.92
2022-09-16T12:22:54.789Z,3.40
2022-09-16T12:25:45.449Z,3.30
2022-09-16T12:28:20.553Z,3.25
2022-09-16T12:31:01.777Z,3.08
2022-09-16T12:33:35.190Z,2.70
2022-09-16T12:36:10.496Z,3.20
2022-09-16T12:38:37.728Z,3.88
2022-09-16T12:44:23.520Z,3.50
2022-09-16T12:47:13.902Z,3.80
2022-09-16T12:50:02.528Z,3.40
2022-09-16T12:52:35.283Z,3.77
2022-09-16T12:55:08.814Z,3.15
2022-09-16T12:57:53.034Z,3.72
2022-09-16T13:00:26.397Z,3.88
2022-09-16T13:02:58.084Z,3.72
2022-09-16T13:05:34.156Z,2.97
2022-09-16T13:08:07.287Z,2.90
2022-09-16T13:11:11.555Z,3.15
2022-09-16T13:13:36.660Z,3.35
2022-09-16T13:16:07.148Z,3.40
2022-09-16T13:18:46.060Z,3.40
2022-09-16T13:21:16.994Z,4.07
2022-09-16T13:23:47.345Z,3.65
2022-09-16T13:26:15.224Z,3.33
2022-09-16T13:28:44.991Z,2.90
2022-09-16T13:31:14.421Z,4.13
2022-09-16T13:33:43.889Z,3.70
2022-09-16T13:36:30.696Z,5.82
2022-09-16T13:39:05.509Z,3.58
2022-09-16T13:41:41.764Z,3.97
2022-09-16T13:44:37.597Z,4.28
2022-09-16T13:47:16.192Z,4.00
2022-09-16T13:49:56.483Z,3.50
2022-09-16T13:52:36.438Z,3.63
2022-09-16T13:55:10.641Z,3.88
2022-09-16T13:58:06.027Z,3.40
2022-09-16T14:01:08.091Z,3.80
2022-09-16T14:03:59.627Z,3.25
2022-09-16T14:07:00.181Z,2.70
2022-09-16T14:09:54.656Z,3.10
2022-09-16T14:12:49.437Z,3.17
2022-09-16T14:15:17.170Z,3.08
2022-09-16T14:17:51.307Z,3.33
2022-09-16T14:20:21.793Z,3.30
2022-09-16T14:22:48.553Z,3.28
2022-09-16T14:25:32.852Z,3.53
2022-09-16T14:28:21.184Z,3.33
2022-09-16T14:31:00.611Z,3.35
2022-09-16T14:33:34.996Z,3.53
2022-09-16T14:36:11.194Z,3.47
2022-09-16T14:39:00.421Z,3.25
2022-09-16T14:41:36.688Z,3.28
2022-09-16T14:44:12.969Z,3.28
2022-09-16T14:46:42.759Z,3.90
2022-09-16T14:49:14.640Z,3.80
2022-09-16T14:51:49.272Z,5.55
2022-09-16T14:54:19.005Z,3.63
2022-09-16T14:57:08.241Z,3.75
2022-09-16T14:59:40.119Z,4.50
2022-09-16T15:02:22.069Z,3.20
2022-09-16T15:04:58.640Z,3.85
2022-09-16T15:07:30.261Z,4.15
2022-09-16T15:10:00.881Z,3.60
2022-09-16T15:12:34.778Z,5.13
2022-09-16T15:15:17.636Z,4.35
2022-09-16T15:17:44.507Z,5.25
2022-09-16T15:20:22.932Z,4.15
2022-09-16T15:22:50.010Z,4.35
2022-09-16T15:25:30.301Z,4.03
2022-09-16T15:28:19.489Z,3.90
2022-09-16T15:30:48.729Z,3.60
2022-09-16T15:33:29.928Z,3.97
2022-09-16T15:36:01.914Z,3.63
2022-09-16T15:38:29.801Z,3.67
2022-09-16T15:41:12.031Z,3.90
2022-09-16T15:43:43.030Z,4.20
2022-09-16T15:46:22.035Z,3.85
2022-09-16T15:48:53.209Z,4.03
2022-09-16T15:51:29.250Z,4.22
2022-09-16T15:54:03.215Z,4.30
2022-09-16T15:56:53.288Z,4.22
2022-09-16T15:59:40.071Z,3.90
2022-09-16T16:02:25.171Z,3.83
2022-09-16T16:04:52.653Z,4.70
2022-09-16T16:07:40.172Z,4.53
2022-09-16T16:10:26.962Z,4.43
2022-09-16T16:12:54.903Z,4.53
2022-09-16T16:15:25.838Z,4.40
2022-09-16T16:17:54.854Z,4.30
2022-09-16T16:20:21.923Z,4.72
2022-09-16T16:22:49.176Z,4.15
2022-09-16T16:25:17.028Z,4.53
2022-09-16T16:27:44.052Z,4.30
2022-09-16T16:30:11.373Z,4.28
2022-09-16T16:32:39.312Z,3.90
2022-09-16T16:35:06.786Z,4.00
2022-09-16T16:37:45.858Z,4.05
2022-09-16T16:40:14.312Z,3.60
2022-09-16T16:42:43.422Z,3.85
2022-09-16T16:45:13.513Z,3.50
2022-09-16T16:50:07.283Z,2.90
2022-09-16T16:52:34.181Z,2.85
2022-09-16T16:55:01.174Z,2.85
2022-09-16T16:57:27.953Z,2.60
2022-09-16T16:59:54.942Z,2.55
2022-09-16T17:02:21.765Z,2.65
2022-09-16T17:04:49.065Z,2.60
2022-09-16T17:07:26.585Z,2.33
2022-09-16T17:09:54.653Z,3.03
2022-09-16T17:12:21.474Z,3.10
2022-09-16T17:14:48.203Z,3.47
2022-09-16T17:17:15.179Z,4.20
2022-09-16T17:19:42.033Z,4.38
2022-09-16T17:22:08.744Z,4.40
2022-09-16T17:24:35.544Z,3.90
2022-09-16T17:27:02.354Z,4.47
2022-09-16T17:29:29.267Z,4.35
2022-09-16T17:32:00.860Z,4.40
2022-09-16T17:34:27.692Z,4.63
2022-09-16T17:36:54.864Z,3.90
2022-09-16T17:39:22.853Z,4.40
2022-09-16T17:41:51.143Z,3.70
2022-09-16T17:44:19.547Z,3.70
2022-09-16T17:46:47.221Z,4.10
2022-09-16T17:49:20.294Z,3.67
2022-09-16T17:51:47.694Z,3.42
2022-09-16T17:54:14.684Z,3.47
2022-09-16T17:56:43.194Z,2.92
2022-09-16T17:59:11.373Z,3.15
2022-09-16T18:01:38.711Z,3.10
2022-09-16T18:04:31.277Z,2.50
2022-09-16T18:06:58.066Z,2.67
2022-09-16T18:09:24.854Z,2.55
2022-09-16T18:11:51.900Z,3.10
2022-09-16T18:14:23.119Z,3.08
2022-09-16T18:16:50.354Z,2.70
2022-09-16T18:19:17.191Z,2.47
2022-09-16T18:24:27.796Z,2.38
2022-09-16T18:26:58.862Z,2.40
2022-09-16T18:29:25.841Z,2.65
2022-09-16T18:31:54.452Z,2.72
2022-09-16T18:34:22.661Z,3.28
2022-09-16T18:36:49.389Z,2.50
2022-09-16T18:39:17.305Z,2.80
2022-09-16T18:41:45.924Z,2.50
2022-09-16T18:44:21.055Z,2.80
2022-09-16T18:46:47.838Z,2.80
2022-09-16T18:49:16.385Z,2.67
2022-09-16T18:51:51.667Z,2.53
2022-09-16T18:54:26.007Z,3.05
2022-09-16T18:56:56.000Z,2.85
2022-09-16T18:59:26.900Z,2.63
2022-09-16T19:01:57.118Z,2.85
2022-09-16T19:04:26.920Z,2.63
2022-09-16T19:06:57.075Z,3.63
2022-09-16T19:09:24.579Z,3.40
2022-09-16T19:11:53.102Z,2.80
2022-09-16T19:14:24.345Z,2.70
2022-09-16T19:16:51.505Z,2.70
2022-09-16T19:19:19.646Z,2.53
2022-09-16T19:21:48.347Z,2.17
2022-09-16T19:24:21.374Z,2.40
2022-09-16T19:26:49.554Z,2.30
2022-09-16T19:29:17.291Z,2.60
2022-09-16T19:31:46.640Z,2.30
2022-09-16T19:34:14.880Z,2.10
2022-09-16T19:36:42.788Z,2.67
2022-09-16T19:39:12.104Z,1.88
2022-09-16T19:41:40.223Z,2.22
2022-09-16T19:44:11.371Z,2.75
2022-09-16T19:46:39.594Z,2.63
2022-09-16T19:49:08.414Z,2.38
2022-09-16T19:51:35.515Z,2.25
2022-09-16T19:54:03.145Z,2.50
2022-09-16T19:56:33.391Z,2.83
2022-09-16T19:59:01.699Z,3.00
2022-09-16T20:01:34.555Z,2.67
2022-09-16T20:04:04.804Z,2.60
2022-09-16T20:06:40.842Z,2.85
2022-09-16T20:09:12.203Z,2.90
2022-09-16T20:11:42.517Z,3.60
2022-09-16T20:14:14.561Z,2.78
2022-09-16T20:16:41.591Z,2.58
2022-09-16T20:19:11.835Z,3.50
2022-09-16T20:21:39.109Z,2.58
2022-09-16T20:24:08.554Z,2.60
2022-09-16T20:26:36.205Z,3.35
2022-09-16T20:29:03.521Z,2.90
2022-09-16T20:31:33.354Z,2.40
2022-09-16T20:36:30.722Z,2.90
2022-09-16T20:39:00.308Z,2.80
2022-09-16T20:41:29.582Z,3.30
2022-09-16T20:43:57.091Z,2.75
2022-09-16T20:46:30.034Z,2.55
2022-09-16T20:48:59.847Z,2.47
2022-09-16T20:51:29.346Z,2.78
2022-09-16T20:54:06.295Z,3.30
2022-09-16T20:56:38.075Z,3.17
2022-09-16T20:59:08.157Z,2.83
2022-09-16T21:01:37.142Z,3.03
2022-09-16T21:04:07.455Z,3.13
2022-09-16T21:06:35.921Z,3.50
2022-09-16T21:09:05.927Z,2.65
2022-09-16T21:14:08.801Z,3.38
2022-09-16T21:16:37.763Z,3.30
2022-09-16T21:19:09.337Z,2.93
2022-09-16T21:21:38.821Z,3.30
2022-09-16T21:24:07.326Z,3.25
2022-09-16T21:26:35.902Z,3.30
2022-09-16T21:29:05.463Z,3.08
2022-09-16T21:31:34.202Z,3.13
2022-09-16T21:34:03.252Z,3.08
2022-09-16T21:36:30.722Z,3.60
2022-09-16T21:38:57.707Z,3.60
2022-09-16T21:41:24.952Z,3.15
2022-09-16T21:43:55.606Z,3.25
2022-09-16T21:46:33.602Z,3.00
2022-09-16T21:49:02.300Z,3.47
2022-09-16T21:51:37.364Z,3.50
2022-09-16T21:54:08.084Z,3.53
2022-09-16T21:56:38.371Z,4.07
2022-09-16T21:59:06.281Z,4.18
2022-09-16T22:01:34.033Z,4.18
2022-09-16T22:04:03.762Z,3.83
2022-09-16T22:06:31.115Z,3.50
2022-09-16T22:09:01.061Z,3.63
2022-09-16T22:11:30.333Z,3.30
2022-09-16T22:14:00.671Z,3.42
2022-09-16T22:16:29.990Z,3.30
2022-09-16T22:19:12.452Z,3.10
2022-09-16T22:21:42.185Z,3.55
2022-09-16T22:24:09.372Z,3.30
2022-09-16T22:26:36.701Z,3.08
2022-09-16T22:29:03.991Z,3.70
2022-09-16T22:31:33.077Z,3.55
2022-09-16T22:34:01.829Z,3.33
2022-09-16T22:36:30.885Z,3.20
2022-09-16T22:39:04.736Z,4.17
2022-09-16T22:41:32.302Z,4.20
2022-09-16T22:43:59.010Z,3.70
2022-09-16T22:46:28.293Z,3.72
2022-09-16T22:48:56.689Z,3.80
2022-09-16T22:51:24.083Z,4.00
2022-09-16T22:53:50.912Z,4.32
2022-09-16T22:56:21.390Z,3.97
2022-09-16T22:58:53.473Z,3.97
2022-09-16T23:03:36.891Z,3.75
2022-09-16T23:06:06.561Z,4.13
2022-09-16T23:08:36.363Z,4.32
2022-09-16T23:11:05.892Z,4.55
2022-09-16T23:13:33.662Z,3.80
2022-09-16T23:16:02.578Z,3.85
2022-09-16T23:18:34.868Z,4.13
2022-09-16T23:21:06.563Z,3.92
2022-09-16T23:23:37.403Z,3.97
2022-09-16T23:26:08.299Z,4.38
2022-09-16T23:28:34.972Z,3.95
2022-09-16T23:31:11.022Z,3.78
2022-09-16T23:33:38.290Z,4.55
2022-09-16T23:36:05.893Z,4.13
2022-09-16T23:38:34.872Z,3.78
2022-09-16T23:41:06.303Z,3.80
2022-09-16T23:43:33.097Z,4.10
2022-09-16T23:46:03.312Z,4.07
2022-09-16T23:48:30.603Z,4.25
2022-09-16T23:50:57.761Z,4.20
2022-09-16T23:53:24.496Z,3.95
2022-09-16T23:55:51.385Z,4.20
2022-09-16T23:58:18.643Z,4.30
