createdAt,value
2023-04-30T00:00:54.826Z,99.90
2023-04-30T00:01:59.189Z,99.90
2023-04-30T00:03:02.732Z,99.90
2023-04-30T00:04:07.919Z,99.90
2023-04-30T00:05:11.340Z,99.90
2023-04-30T00:06:17.586Z,99.90
2023-04-30T00:07:30.420Z,99.90
2023-04-30T00:08:35.433Z,99.90
2023-04-30T00:09:41.391Z,99.90
2023-04-30T00:10:46.214Z,99.90
2023-04-30T00:11:49.595Z,99.90
2023-04-30T00:12:54.210Z,99.90
2023-04-30T00:13:57.941Z,99.90
2023-04-30T00:15:02.749Z,99.90
2023-04-30T00:16:06.878Z,99.90
2023-04-30T00:17:11.196Z,99.90
2023-04-30T00:18:14.116Z,99.90
2023-04-30T00:19:17.933Z,99.90
2023-04-30T00:20:21.584Z,99.90
2023-04-30T00:21:25.288Z,99.90
2023-04-30T00:22:29.605Z,99.90
2023-04-30T00:23:36.121Z,99.90
2023-04-30T00:24:42.428Z,99.90
2023-04-30T00:25:47.003Z,99.90
2023-04-30T00:26:52.217Z,99.90
2023-04-30T00:27:57.591Z,99.90
2023-04-30T00:29:00.333Z,99.90
2023-04-30T00:30:05.826Z,99.90
2023-04-30T00:31:09.667Z,99.90
2023-04-30T00:32:14.665Z,99.90
2023-04-30T00:33:18.171Z,99.90
2023-04-30T00:34:23.094Z,99.90
2023-04-30T00:35:25.900Z,99.90
2023-04-30T00:36:32.698Z,99.90
2023-04-30T00:37:37.095Z,99.90
2023-04-30T00:38:41.093Z,99.90
2023-04-30T00:39:44.226Z,99.90
2023-04-30T00:40:49.521Z,99.90
2023-04-30T00:41:52.687Z,99.90
2023-04-30T00:42:57.179Z,99.90
2023-04-30T00:44:02.641Z,99.90
2023-04-30T00:45:08.157Z,99.90
2023-04-30T00:46:11.406Z,99.90
2023-04-30T00:47:17.177Z,99.90
2023-04-30T00:48:20.407Z,99.90
2023-04-30T00:49:25.360Z,99.90
2023-04-30T00:50:31.500Z,99.90
2023-04-30T00:51:36.841Z,99.90
2023-04-30T00:52:42.213Z,99.90
2023-04-30T00:53:46.419Z,99.90
2023-04-30T00:54:55.344Z,99.90
2023-04-30T00:56:01.243Z,99.90
2023-04-30T00:57:07.978Z,99.90
2023-04-30T00:58:11.942Z,99.90
2023-04-30T00:59:15.584Z,99.90
2023-04-30T01:00:20.415Z,99.90
2023-04-30T01:01:24.267Z,99.90
2023-04-30T01:02:29.332Z,99.90
2023-04-30T01:03:32.547Z,99.90
2023-04-30T01:04:38.440Z,99.90
2023-04-30T01:05:44.006Z,99.90
2023-04-30T01:06:49.207Z,99.90
2023-04-30T01:07:58.058Z,99.90
2023-04-30T01:09:04.644Z,99.90
2023-04-30T01:10:09.781Z,99.90
2023-04-30T01:11:24.048Z,99.90
2023-04-30T01:12:37.716Z,99.90
2023-04-30T01:13:51.880Z,99.90
2023-04-30T01:15:10.111Z,99.90
2023-04-30T01:16:21.444Z,99.90
2023-04-30T01:17:34.701Z,99.90
2023-04-30T01:18:45.712Z,99.90
2023-04-30T01:19:49.061Z,99.90
2023-04-30T01:20:59.978Z,99.90
2023-04-30T01:22:05.872Z,99.90
2023-04-30T01:23:21.391Z,99.90
2023-04-30T01:24:54.618Z,99.90
2023-04-30T01:26:15.768Z,99.90
2023-04-30T01:27:39.204Z,99.90
2023-04-30T01:28:48.047Z,99.90
2023-04-30T01:29:53.360Z,99.90
2023-04-30T01:30:57.810Z,99.90
2023-04-30T01:32:03.864Z,99.90
2023-04-30T01:33:09.339Z,99.90
2023-04-30T01:34:12.290Z,99.90
2023-04-30T01:35:16.927Z,99.90
2023-04-30T01:36:51.260Z,99.90
2023-04-30T01:38:05.768Z,99.90
2023-04-30T01:39:45.612Z,99.90
2023-04-30T01:40:58.571Z,99.90
2023-04-30T01:42:09.646Z,99.90
2023-04-30T01:43:29.518Z,99.90
2023-04-30T01:44:50.735Z,99.90
2023-04-30T01:46:11.701Z,99.90
2023-04-30T01:47:29.838Z,99.90
2023-04-30T01:48:56.162Z,99.90
2023-04-30T01:50:16.362Z,99.90
2023-04-30T01:51:25.753Z,99.90
2023-04-30T01:52:38.900Z,99.90
2023-04-30T01:53:46.565Z,99.90
2023-04-30T01:54:56.538Z,99.90
2023-04-30T01:56:05.534Z,99.90
2023-04-30T01:57:17.596Z,99.90
2023-04-30T01:58:26.108Z,99.90
2023-04-30T01:59:33.615Z,99.90
2023-04-30T02:00:39.138Z,99.90
2023-04-30T02:01:43.583Z,99.90
2023-04-30T02:02:48.597Z,99.90
2023-04-30T02:04:56.112Z,99.90
2023-04-30T02:05:59.623Z,99.90
2023-04-30T02:07:04.131Z,99.90
2023-04-30T02:08:08.077Z,99.90
2023-04-30T02:09:12.682Z,99.90
2023-04-30T02:10:17.320Z,99.90
2023-04-30T02:11:21.419Z,99.90
2023-04-30T02:12:28.450Z,99.90
2023-04-30T02:13:32.470Z,99.90
2023-04-30T02:14:35.595Z,99.90
2023-04-30T02:15:41.505Z,99.90
2023-04-30T02:16:44.491Z,99.90
2023-04-30T02:17:49.665Z,99.90
2023-04-30T02:18:52.983Z,99.90
2023-04-30T02:19:57.384Z,99.90
2023-04-30T02:21:01.043Z,99.90
2023-04-30T02:22:05.729Z,99.90
2023-04-30T02:23:10.411Z,99.90
2023-04-30T02:24:14.680Z,99.90
2023-04-30T02:25:17.742Z,99.90
2023-04-30T02:26:22.627Z,99.90
2023-04-30T02:27:26.646Z,99.90
2023-04-30T02:28:32.310Z,99.90
2023-04-30T02:29:36.072Z,99.90
2023-04-30T02:31:03.742Z,99.90
2023-04-30T02:32:08.060Z,99.90
2023-04-30T02:33:13.876Z,99.90
2023-04-30T02:34:18.301Z,99.90
2023-04-30T02:35:23.104Z,99.90
2023-04-30T02:36:29.065Z,99.90
2023-04-30T02:37:33.212Z,99.90
2023-04-30T02:38:36.309Z,99.90
2023-04-30T02:39:41.694Z,99.90
2023-04-30T02:40:48.072Z,99.90
2023-04-30T02:41:50.970Z,99.90
2023-04-30T02:42:59.005Z,99.90
2023-04-30T02:44:02.293Z,99.90
2023-04-30T02:45:07.316Z,99.90
2023-04-30T02:46:11.486Z,99.90
2023-04-30T02:47:15.459Z,99.90
2023-04-30T02:48:18.885Z,99.90
2023-04-30T02:49:27.010Z,99.90
2023-04-30T02:50:30.181Z,99.90
2023-04-30T02:51:34.638Z,99.90
2023-04-30T02:52:38.206Z,99.90
2023-04-30T02:53:42.549Z,99.90
2023-04-30T02:54:46.445Z,99.90
2023-04-30T02:55:50.908Z,99.90
2023-04-30T02:56:54.547Z,99.90
2023-04-30T02:58:00.348Z,99.90
2023-04-30T02:59:03.991Z,99.90
2023-04-30T03:00:09.658Z,99.90
2023-04-30T03:01:16.733Z,99.90
2023-04-30T03:02:23.812Z,99.90
2023-04-30T03:03:28.265Z,99.90
2023-04-30T03:04:33.417Z,99.90
2023-04-30T03:05:36.650Z,99.90
2023-04-30T03:06:41.281Z,99.90
2023-04-30T03:07:43.983Z,99.90
2023-04-30T03:08:51.117Z,99.90
2023-04-30T03:09:54.531Z,99.90
2023-04-30T03:10:59.339Z,99.90
2023-04-30T03:12:03.016Z,99.90
2023-04-30T03:13:07.331Z,99.90
2023-04-30T03:14:11.069Z,99.90
2023-04-30T03:15:15.833Z,99.90
2023-04-30T03:16:21.500Z,99.90
2023-04-30T03:17:26.310Z,99.90
2023-04-30T03:18:30.070Z,99.90
2023-04-30T03:19:34.407Z,99.90
2023-04-30T03:20:40.669Z,99.90
2023-04-30T03:21:45.004Z,99.90
2023-04-30T03:22:47.841Z,99.90
2023-04-30T03:23:51.782Z,99.90
2023-04-30T03:24:57.416Z,99.90
2023-04-30T03:26:01.516Z,99.90
2023-04-30T03:27:05.077Z,99.90
2023-04-30T03:28:09.626Z,99.90
2023-04-30T03:29:12.898Z,99.90
2023-04-30T03:30:17.383Z,99.90
2023-04-30T03:31:27.870Z,99.90
2023-04-30T03:32:31.984Z,99.90
2023-04-30T03:33:35.761Z,99.90
2023-04-30T03:34:40.334Z,99.90
2023-04-30T03:35:43.776Z,99.90
2023-04-30T03:36:48.284Z,99.90
2023-04-30T03:37:53.161Z,99.90
2023-04-30T03:38:57.479Z,99.90
2023-04-30T03:40:00.808Z,99.90
2023-04-30T03:41:05.378Z,99.90
2023-04-30T03:42:08.652Z,99.90
2023-04-30T03:43:13.426Z,99.90
2023-04-30T03:44:16.760Z,99.90
2023-04-30T03:45:21.595Z,99.90
2023-04-30T03:46:26.814Z,99.90
2023-04-30T03:47:30.916Z,99.90
2023-04-30T03:48:35.152Z,99.90
2023-04-30T03:49:39.431Z,99.90
2023-04-30T03:50:43.520Z,99.90
2023-04-30T03:51:50.041Z,99.90
2023-04-30T03:53:05.512Z,99.90
2023-04-30T03:54:10.580Z,99.90
2023-04-30T03:55:14.168Z,99.90
2023-04-30T03:56:18.767Z,99.90
2023-04-30T03:57:22.581Z,99.90
2023-04-30T03:58:26.959Z,99.90
2023-04-30T03:59:30.556Z,99.90
2023-04-30T04:00:37.288Z,99.90
2023-04-30T04:01:41.700Z,99.90
2023-04-30T04:02:45.647Z,99.90
2023-04-30T04:03:49.252Z,99.90
2023-04-30T04:04:53.494Z,99.90
2023-04-30T04:05:56.961Z,99.90
2023-04-30T04:07:02.917Z,99.90
2023-04-30T04:08:06.690Z,99.90
2023-04-30T04:09:11.922Z,99.90
2023-04-30T04:10:18.283Z,99.90
2023-04-30T04:11:22.548Z,99.90
2023-04-30T04:12:25.585Z,99.90
2023-04-30T04:13:29.968Z,99.90
2023-04-30T04:14:33.833Z,99.90
2023-04-30T04:15:37.500Z,99.90
2023-04-30T04:16:42.347Z,99.90
2023-04-30T04:17:49.451Z,99.90
2023-04-30T04:18:52.330Z,99.90
2023-04-30T04:19:57.565Z,99.90
2023-04-30T04:21:03.320Z,99.90
2023-04-30T04:22:08.329Z,99.90
2023-04-30T04:23:14.930Z,99.90
2023-04-30T04:24:17.537Z,99.90
2023-04-30T04:25:25.966Z,99.90
2023-04-30T04:26:30.316Z,99.90
2023-04-30T04:27:34.387Z,99.90
2023-04-30T04:28:38.742Z,99.90
2023-04-30T04:29:43.383Z,99.90
2023-04-30T04:30:47.942Z,99.90
2023-04-30T04:31:53.192Z,99.90
2023-04-30T04:33:00.856Z,99.90
2023-04-30T04:34:06.305Z,99.90
2023-04-30T04:35:11.066Z,99.90
2023-04-30T04:36:14.410Z,99.70
2023-04-30T04:37:18.353Z,99.70
2023-04-30T04:38:20.902Z,99.80
2023-04-30T04:39:25.844Z,99.90
2023-04-30T04:40:31.748Z,99.70
2023-04-30T04:41:37.562Z,99.80
2023-04-30T04:42:40.732Z,99.90
2023-04-30T04:43:45.035Z,99.90
2023-04-30T04:44:49.925Z,99.90
2023-04-30T04:45:56.610Z,99.90
2023-04-30T04:47:03.512Z,99.90
2023-04-30T04:48:12.136Z,99.90
2023-04-30T04:49:18.745Z,99.90
2023-04-30T04:50:23.068Z,99.70
2023-04-30T04:51:28.624Z,99.90
2023-04-30T04:52:35.288Z,99.90
2023-04-30T04:53:38.287Z,99.90
2023-04-30T04:54:42.769Z,99.90
2023-04-30T04:55:45.843Z,99.90
2023-04-30T04:56:49.884Z,99.80
2023-04-30T04:57:53.751Z,99.90
2023-04-30T04:58:58.420Z,99.90
2023-04-30T05:00:01.788Z,99.90
2023-04-30T05:01:06.333Z,99.70
2023-04-30T05:02:13.334Z,99.90
2023-04-30T05:03:17.978Z,99.90
2023-04-30T05:04:22.180Z,99.90
2023-04-30T05:05:27.219Z,99.80
2023-04-30T05:06:30.829Z,99.90
2023-04-30T05:07:35.318Z,99.90
2023-04-30T05:08:39.391Z,99.90
2023-04-30T05:09:44.105Z,99.90
2023-04-30T05:10:48.001Z,99.90
2023-04-30T05:11:54.053Z,99.90
2023-04-30T05:12:58.562Z,99.70
2023-04-30T05:14:03.074Z,99.90
2023-04-30T05:15:07.351Z,99.40
2023-04-30T05:16:13.878Z,99.80
2023-04-30T05:17:18.834Z,99.80
2023-04-30T05:18:22.927Z,99.60
2023-04-30T05:19:26.713Z,99.40
2023-04-30T05:20:30.900Z,99.40
2023-04-30T05:21:36.463Z,99.40
2023-04-30T05:22:41.996Z,99.20
2023-04-30T05:23:46.470Z,99.40
2023-04-30T05:24:49.800Z,99.50
2023-04-30T05:25:54.044Z,99.50
2023-04-30T05:26:56.481Z,99.40
2023-04-30T05:28:00.452Z,99.50
2023-04-30T05:29:03.727Z,99.50
2023-04-30T05:30:11.198Z,99.70
2023-04-30T05:31:14.753Z,99.30
2023-04-30T05:32:29.011Z,99.40
2023-04-30T05:33:31.831Z,99.40
2023-04-30T05:34:35.827Z,99.60
2023-04-30T05:35:38.704Z,99.60
2023-04-30T05:36:44.248Z,99.50
2023-04-30T05:37:47.493Z,99.50
2023-04-30T05:38:51.749Z,99.30
2023-04-30T05:39:54.242Z,99.10
2023-04-30T05:41:04.019Z,99.40
2023-04-30T05:42:08.609Z,99.40
2023-04-30T05:43:12.510Z,99.40
2023-04-30T05:44:17.947Z,99.70
2023-04-30T05:45:21.988Z,99.60
2023-04-30T05:46:25.968Z,99.40
2023-04-30T05:47:31.482Z,99.60
2023-04-30T05:48:35.328Z,99.70
2023-04-30T05:49:37.936Z,99.80
2023-04-30T05:50:42.023Z,99.70
2023-04-30T05:51:44.398Z,99.60
2023-04-30T05:52:51.152Z,99.90
2023-04-30T05:53:54.763Z,99.90
2023-04-30T05:54:58.991Z,99.90
2023-04-30T05:56:04.108Z,99.90
2023-04-30T05:57:08.156Z,99.90
2023-04-30T05:58:11.927Z,99.90
2023-04-30T05:59:15.622Z,99.90
2023-04-30T06:00:18.683Z,99.80
2023-04-30T06:01:23.224Z,99.90
2023-04-30T06:02:27.378Z,99.90
2023-04-30T06:03:34.104Z,99.80
2023-04-30T06:04:36.762Z,99.90
2023-04-30T06:05:42.017Z,99.90
2023-04-30T06:06:44.772Z,99.90
2023-04-30T06:07:48.853Z,99.90
2023-04-30T06:08:51.545Z,99.90
2023-04-30T06:09:55.547Z,99.90
2023-04-30T06:10:58.626Z,99.90
2023-04-30T06:12:04.512Z,99.80
2023-04-30T06:13:07.806Z,99.70
2023-04-30T06:14:12.986Z,99.90
2023-04-30T06:15:15.441Z,99.70
2023-04-30T06:16:19.187Z,99.60
2023-04-30T06:17:24.791Z,99.70
2023-04-30T06:18:29.198Z,99.80
2023-04-30T06:19:33.237Z,99.80
2023-04-30T06:20:37.114Z,98.90
2023-04-30T06:21:40.350Z,99.20
2023-04-30T06:22:44.411Z,99.20
2023-04-30T06:23:47.450Z,99.20
2023-04-30T06:24:50.972Z,99.00
2023-04-30T06:25:53.634Z,98.90
2023-04-30T06:26:56.984Z,98.90
2023-04-30T06:27:59.923Z,98.80
2023-04-30T06:29:06.697Z,98.50
2023-04-30T06:30:10.373Z,98.60
2023-04-30T06:31:14.768Z,98.50
2023-04-30T06:32:17.321Z,98.70
2023-04-30T06:33:21.747Z,98.80
2023-04-30T06:34:25.779Z,99.10
2023-04-30T06:35:29.822Z,99.30
2023-04-30T06:36:33.348Z,99.30
2023-04-30T06:37:38.207Z,99.40
2023-04-30T06:38:42.731Z,99.30
2023-04-30T06:39:45.767Z,99.30
2023-04-30T06:40:49.640Z,99.20
2023-04-30T06:41:52.223Z,99.00
2023-04-30T06:42:58.696Z,99.10
2023-04-30T06:44:01.120Z,98.90
2023-04-30T06:45:06.718Z,99.00
2023-04-30T06:46:13.183Z,99.10
2023-04-30T06:47:15.914Z,99.00
2023-04-30T06:48:19.755Z,98.80
2023-04-30T06:49:22.664Z,98.90
2023-04-30T06:50:26.720Z,98.90
2023-04-30T06:51:31.135Z,99.00
2023-04-30T06:52:34.722Z,98.90
2023-04-30T06:53:38.231Z,98.90
2023-04-30T06:54:40.762Z,98.80
2023-04-30T06:55:50.905Z,98.20
2023-04-30T06:56:54.106Z,98.30
2023-04-30T06:57:58.037Z,98.30
2023-04-30T06:59:00.454Z,97.90
2023-04-30T07:00:07.248Z,98.10
2023-04-30T07:01:13.567Z,97.90
2023-04-30T07:02:18.429Z,96.20
2023-04-30T07:03:27.660Z,95.40
2023-04-30T07:04:31.201Z,95.50
2023-04-30T07:05:35.165Z,94.20
2023-04-30T07:06:39.450Z,94.00
2023-04-30T07:07:44.432Z,93.60
2023-04-30T07:08:48.620Z,93.00
2023-04-30T07:09:53.820Z,92.60
2023-04-30T07:10:58.180Z,92.40
2023-04-30T07:12:01.160Z,91.20
2023-04-30T07:13:05.364Z,90.20
2023-04-30T07:14:08.070Z,87.70
2023-04-30T07:15:12.723Z,86.50
2023-04-30T07:16:17.191Z,87.20
2023-04-30T07:17:21.708Z,88.00
2023-04-30T07:18:24.141Z,85.30
2023-04-30T07:19:28.207Z,84.30
2023-04-30T07:20:31.147Z,83.00
2023-04-30T07:21:34.703Z,78.30
2023-04-30T07:22:39.087Z,79.90
2023-04-30T07:23:45.737Z,78.30
2023-04-30T07:24:48.238Z,77.80
2023-04-30T07:25:51.995Z,75.30
2023-04-30T07:26:54.878Z,74.60
2023-04-30T07:27:58.782Z,71.30
2023-04-30T07:29:04.529Z,69.20
2023-04-30T07:30:10.763Z,69.70
2023-04-30T07:31:16.752Z,68.60
2023-04-30T07:32:19.701Z,66.60
2023-04-30T07:33:25.759Z,65.00
2023-04-30T07:34:31.226Z,64.00
2023-04-30T07:35:35.098Z,64.50
2023-04-30T07:36:39.003Z,61.70
2023-04-30T07:37:44.089Z,63.40
2023-04-30T07:38:47.200Z,63.10
2023-04-30T07:39:53.754Z,63.20
2023-04-30T07:40:58.079Z,62.80
2023-04-30T07:42:03.609Z,61.40
2023-04-30T07:43:07.536Z,61.10
2023-04-30T07:44:12.299Z,61.60
2023-04-30T07:45:15.476Z,60.00
2023-04-30T07:46:19.337Z,59.20
2023-04-30T07:47:21.813Z,59.30
2023-04-30T07:48:27.071Z,58.90
2023-04-30T07:49:30.646Z,59.50
2023-04-30T07:50:35.374Z,59.30
2023-04-30T07:51:39.602Z,59.70
2023-04-30T07:52:44.821Z,58.80
2023-04-30T07:53:49.944Z,59.10
2023-04-30T07:54:54.097Z,58.40
2023-04-30T07:55:59.791Z,57.70
2023-04-30T07:57:03.571Z,57.10
2023-04-30T07:58:10.040Z,56.10
2023-04-30T07:59:13.850Z,56.50
2023-04-30T08:00:18.461Z,54.30
2023-04-30T08:01:22.756Z,55.40
2023-04-30T08:02:27.655Z,55.40
2023-04-30T08:03:31.349Z,55.90
2023-04-30T08:04:35.129Z,55.50
2023-04-30T08:05:38.401Z,55.40
2023-04-30T08:06:42.247Z,55.70
2023-04-30T08:07:46.608Z,54.70
2023-04-30T08:08:50.654Z,54.70
2023-04-30T08:09:53.407Z,54.60
2023-04-30T08:10:57.370Z,53.50
2023-04-30T08:12:00.058Z,52.70
2023-04-30T08:13:05.296Z,52.80
2023-04-30T08:14:08.116Z,52.90
2023-04-30T08:15:12.246Z,53.40
2023-04-30T08:16:15.258Z,53.20
2023-04-30T08:17:18.776Z,53.90
2023-04-30T08:18:21.689Z,53.20
2023-04-30T08:19:29.928Z,54.10
2023-04-30T08:20:35.993Z,54.30
2023-04-30T08:21:41.090Z,52.80
2023-04-30T08:22:45.762Z,52.50
2023-04-30T08:23:49.917Z,53.40
2023-04-30T08:24:52.838Z,53.80
2023-04-30T08:25:56.770Z,54.20
2023-04-30T08:27:01.270Z,55.00
2023-04-30T08:28:05.745Z,53.60
2023-04-30T08:29:08.535Z,53.70
2023-04-30T08:30:13.183Z,52.60
2023-04-30T08:31:22.412Z,51.10
2023-04-30T08:32:26.150Z,50.50
2023-04-30T08:33:30.054Z,51.40
2023-04-30T08:34:32.983Z,51.50
2023-04-30T08:35:36.570Z,50.40
2023-04-30T08:36:42.970Z,50.80
2023-04-30T08:37:47.443Z,51.90
2023-04-30T08:38:53.946Z,51.70
2023-04-30T08:39:56.937Z,50.10
2023-04-30T08:41:10.593Z,51.20
2023-04-30T08:42:15.634Z,50.00
2023-04-30T08:43:23.678Z,50.20
2023-04-30T08:44:31.706Z,49.40
2023-04-30T08:45:37.284Z,49.50
2023-04-30T08:46:48.191Z,50.50
2023-04-30T08:47:52.430Z,50.60
2023-04-30T08:48:56.887Z,49.50
2023-04-30T08:50:00.993Z,49.90
2023-04-30T08:51:07.144Z,49.30
2023-04-30T08:52:11.892Z,50.10
2023-04-30T08:53:17.922Z,49.00
2023-04-30T08:54:26.080Z,48.50
2023-04-30T08:55:31.479Z,48.70
2023-04-30T08:56:43.945Z,48.10
2023-04-30T08:57:53.913Z,48.50
2023-04-30T08:58:57.795Z,50.00
2023-04-30T09:00:02.256Z,48.30
2023-04-30T09:01:09.733Z,47.90
2023-04-30T09:02:13.310Z,50.20
2023-04-30T09:03:18.712Z,50.70
2023-04-30T09:04:24.322Z,49.00
2023-04-30T09:05:31.287Z,48.60
2023-04-30T09:06:34.974Z,48.50
2023-04-30T09:07:46.172Z,47.70
2023-04-30T09:08:54.578Z,50.30
2023-04-30T09:10:01.160Z,48.40
2023-04-30T09:11:23.488Z,47.00
2023-04-30T09:12:28.437Z,46.50
2023-04-30T09:13:42.957Z,47.40
2023-04-30T09:15:03.775Z,48.70
2023-04-30T09:16:08.255Z,44.80
2023-04-30T09:17:23.262Z,46.20
2023-04-30T09:18:26.352Z,44.30
2023-04-30T09:19:35.503Z,45.50
2023-04-30T09:20:39.058Z,45.20
2023-04-30T09:21:43.167Z,45.00
2023-04-30T09:22:47.060Z,43.00
2023-04-30T09:23:59.837Z,43.40
2023-04-30T09:25:04.662Z,45.00
2023-04-30T09:26:22.803Z,45.60
2023-04-30T09:27:29.452Z,43.20
2023-04-30T09:28:33.339Z,44.40
2023-04-30T09:29:39.543Z,44.10
2023-04-30T09:30:46.644Z,44.50
2023-04-30T09:31:50.412Z,47.50
2023-04-30T09:32:56.748Z,45.10
2023-04-30T09:34:00.591Z,45.40
2023-04-30T09:35:08.571Z,44.90
2023-04-30T09:36:15.847Z,44.40
2023-04-30T09:37:18.909Z,42.00
2023-04-30T09:38:31.275Z,41.60
2023-04-30T09:39:48.054Z,44.30
2023-04-30T09:40:52.347Z,44.10
2023-04-30T09:42:09.481Z,41.80
2023-04-30T09:43:13.517Z,41.80
2023-04-30T09:44:30.449Z,43.30
2023-04-30T09:45:45.149Z,42.30
2023-04-30T09:46:51.304Z,43.20
2023-04-30T09:47:59.928Z,43.10
2023-04-30T09:49:13.286Z,40.20
2023-04-30T09:50:16.046Z,40.40
2023-04-30T09:51:19.603Z,40.40
2023-04-30T09:52:23.692Z,40.80
2023-04-30T09:53:27.531Z,42.30
2023-04-30T09:54:32.594Z,42.30
2023-04-30T09:55:45.558Z,43.00
2023-04-30T09:56:49.202Z,43.70
2023-04-30T09:57:53.578Z,43.90
2023-04-30T09:59:00.456Z,44.20
2023-04-30T10:00:04.732Z,45.60
2023-04-30T10:01:13.691Z,43.00
2023-04-30T10:02:20.511Z,43.80
2023-04-30T10:03:24.338Z,43.20
2023-04-30T10:04:29.567Z,43.60
2023-04-30T10:05:33.502Z,44.00
2023-04-30T10:06:41.567Z,43.00
2023-04-30T10:07:44.524Z,43.20
2023-04-30T10:08:57.655Z,43.40
2023-04-30T10:10:08.973Z,43.80
2023-04-30T10:11:18.558Z,43.90
2023-04-30T10:12:27.930Z,43.40
2023-04-30T10:13:36.208Z,43.60
2023-04-30T10:14:41.594Z,44.80
2023-04-30T10:15:51.393Z,44.20
2023-04-30T10:17:01.145Z,46.70
2023-04-30T10:18:09.293Z,46.80
2023-04-30T10:19:19.803Z,45.20
2023-04-30T10:20:24.784Z,45.30
2023-04-30T10:21:32.748Z,45.70
2023-04-30T10:22:36.849Z,46.10
2023-04-30T10:23:43.811Z,47.40
2023-04-30T10:24:51.061Z,46.90
2023-04-30T10:25:54.981Z,45.90
2023-04-30T10:27:00.448Z,45.50
2023-04-30T10:28:04.995Z,45.30
2023-04-30T10:29:12.841Z,43.90
2023-04-30T10:30:20.787Z,43.80
2023-04-30T10:31:25.814Z,43.30
2023-04-30T10:32:40.045Z,42.90
2023-04-30T10:33:51.610Z,43.10
2023-04-30T10:35:07.944Z,44.20
2023-04-30T10:36:22.009Z,44.10
2023-04-30T10:37:35.948Z,44.60
2023-04-30T10:38:41.893Z,44.40
2023-04-30T10:39:49.435Z,45.00
2023-04-30T10:40:57.018Z,45.40
2023-04-30T10:42:07.797Z,44.10
2023-04-30T10:43:12.236Z,43.90
2023-04-30T10:44:18.465Z,45.50
2023-04-30T10:45:36.975Z,42.40
2023-04-30T10:46:42.025Z,41.00
2023-04-30T10:47:46.123Z,42.30
2023-04-30T10:48:50.186Z,40.90
2023-04-30T10:49:53.477Z,41.90
2023-04-30T10:50:59.998Z,42.40
2023-04-30T10:52:05.312Z,43.20
2023-04-30T10:53:08.098Z,42.50
2023-04-30T10:54:12.087Z,42.00
2023-04-30T10:55:18.671Z,42.20
2023-04-30T10:56:34.334Z,43.50
2023-04-30T10:57:48.492Z,43.50
2023-04-30T10:58:52.694Z,42.10
2023-04-30T11:00:20.105Z,42.80
2023-04-30T11:01:24.447Z,42.40
2023-04-30T11:02:40.601Z,41.40
2023-04-30T11:04:05.054Z,42.00
2023-04-30T11:05:14.078Z,43.10
2023-04-30T11:06:20.240Z,45.00
2023-04-30T11:07:28.853Z,44.50
2023-04-30T11:08:37.022Z,44.40
2023-04-30T11:09:46.526Z,43.80
2023-04-30T11:10:59.487Z,44.30
2023-04-30T11:12:05.188Z,45.50
2023-04-30T11:13:10.385Z,45.90
2023-04-30T11:14:13.479Z,45.30
2023-04-30T11:15:23.119Z,47.00
2023-04-30T11:16:31.905Z,45.80
2023-04-30T11:17:35.549Z,44.80
2023-04-30T11:18:47.254Z,44.60
2023-04-30T11:19:52.514Z,44.20
2023-04-30T11:21:00.296Z,44.80
2023-04-30T11:22:25.506Z,43.70
2023-04-30T11:23:38.393Z,44.50
2023-04-30T11:25:04.995Z,44.60
2023-04-30T11:26:09.792Z,45.00
2023-04-30T11:27:14.516Z,43.70
2023-04-30T11:28:22.829Z,43.40
2023-04-30T11:29:26.648Z,43.80
2023-04-30T11:30:32.100Z,43.90
2023-04-30T11:31:35.199Z,43.60
2023-04-30T11:32:40.954Z,44.20
2023-04-30T11:33:44.315Z,43.60
2023-04-30T11:34:48.585Z,44.80
2023-04-30T11:35:53.805Z,43.90
2023-04-30T11:37:00.132Z,43.60
2023-04-30T11:38:08.758Z,43.70
2023-04-30T11:39:12.843Z,43.60
2023-04-30T11:40:16.806Z,44.50
2023-04-30T11:41:21.935Z,42.50
2023-04-30T11:42:25.901Z,42.20
2023-04-30T11:43:32.441Z,42.60
2023-04-30T11:44:35.511Z,42.90
2023-04-30T11:45:41.186Z,43.40
2023-04-30T11:46:45.426Z,43.40
2023-04-30T11:47:51.142Z,45.50
2023-04-30T11:48:58.852Z,43.10
2023-04-30T11:50:02.310Z,43.60
2023-04-30T11:51:11.121Z,43.20
2023-04-30T11:52:14.410Z,42.30
2023-04-30T11:53:18.332Z,41.60
2023-04-30T11:54:24.233Z,42.00
2023-04-30T11:55:29.348Z,41.80
2023-04-30T11:56:33.917Z,42.70
2023-04-30T11:57:41.518Z,44.20
2023-04-30T11:58:49.189Z,44.90
2023-04-30T11:59:51.834Z,45.40
2023-04-30T12:00:55.844Z,46.50
2023-04-30T12:02:00.311Z,47.50
2023-04-30T12:03:04.798Z,46.70
2023-04-30T12:04:10.338Z,45.90
2023-04-30T12:05:17.466Z,43.90
2023-04-30T12:06:25.788Z,44.10
2023-04-30T12:07:29.666Z,43.70
2023-04-30T12:08:32.518Z,45.00
2023-04-30T12:09:55.662Z,43.80
2023-04-30T12:10:59.751Z,44.00
2023-04-30T12:12:03.208Z,41.70
2023-04-30T12:13:06.591Z,41.00
2023-04-30T12:14:14.653Z,42.60
2023-04-30T12:15:20.227Z,43.80
2023-04-30T12:16:24.258Z,41.90
2023-04-30T12:17:35.158Z,41.60
2023-04-30T12:18:38.872Z,42.60
2023-04-30T12:19:41.962Z,42.00
2023-04-30T12:20:46.150Z,42.60
2023-04-30T12:21:51.066Z,41.90
2023-04-30T12:22:57.218Z,41.50
2023-04-30T12:24:03.444Z,43.20
2023-04-30T12:25:09.506Z,42.90
2023-04-30T12:26:16.040Z,45.20
2023-04-30T12:27:25.102Z,44.90
2023-04-30T12:28:31.314Z,44.30
2023-04-30T12:29:47.193Z,42.60
2023-04-30T12:30:50.832Z,42.50
2023-04-30T12:31:56.001Z,42.70
2023-04-30T12:33:03.720Z,42.50
2023-04-30T12:34:07.946Z,42.10
2023-04-30T12:35:16.206Z,42.10
2023-04-30T12:36:19.113Z,42.70
2023-04-30T12:37:22.831Z,42.70
2023-04-30T12:38:27.106Z,42.90
2023-04-30T12:39:34.616Z,43.20
2023-04-30T12:40:38.732Z,43.60
2023-04-30T12:41:44.210Z,42.90
2023-04-30T12:42:47.353Z,43.10
2023-04-30T12:43:51.104Z,42.80
2023-04-30T12:44:55.531Z,42.60
2023-04-30T12:45:59.995Z,42.50
2023-04-30T12:47:09.970Z,42.30
2023-04-30T12:48:14.678Z,40.80
2023-04-30T12:49:53.555Z,41.40
2023-04-30T12:52:46.163Z,41.30
2023-04-30T12:54:54.501Z,42.00
2023-04-30T13:11:30.313Z,41.20
2023-04-30T13:16:07.428Z,41.30
2023-04-30T13:17:14.478Z,40.60
2023-04-30T13:33:45.983Z,41.40
2023-04-30T13:45:03.695Z,41.50
2023-04-30T13:46:09.685Z,41.30
2023-04-30T13:47:19.882Z,41.30
2023-04-30T14:19:09.621Z,39.00
