createdAt,value
2023-03-07T00:00:46.197Z,99075.81
2023-03-07T00:05:47.733Z,99072.93
2023-03-07T00:10:49.218Z,99075.67
2023-03-07T00:15:50.798Z,99082.70
2023-03-07T00:21:00.603Z,99086.50
2023-03-07T00:26:05.012Z,99088.20
2023-03-07T00:31:09.896Z,99088.04
2023-03-07T00:36:14.761Z,99086.52
2023-03-07T00:41:19.649Z,99086.59
2023-03-07T00:46:23.362Z,99088.15
2023-03-07T00:51:24.907Z,99088.00
2023-03-07T00:56:27.004Z,99090.38
2023-03-07T01:01:28.549Z,99088.88
2023-03-07T01:06:32.424Z,99087.87
2023-03-07T01:11:35.119Z,99089.72
2023-03-07T01:16:38.252Z,99086.14
2023-03-07T01:21:42.463Z,99083.41
2023-03-07T01:26:44.236Z,99080.01
2023-03-07T01:31:45.952Z,99080.13
2023-03-07T01:36:47.661Z,99082.31
2023-03-07T01:41:49.277Z,99082.18
2023-03-07T01:46:54.412Z,99077.77
2023-03-07T01:52:18.165Z,99077.60
2023-03-07T01:57:23.616Z,99078.93
2023-03-07T02:02:26.393Z,99074.17
2023-03-07T02:07:32.664Z,99076.42
2023-03-07T02:12:34.981Z,99084.54
2023-03-07T02:17:37.084Z,99082.94
2023-03-07T02:22:40.702Z,99082.36
2023-03-07T02:27:43.537Z,99081.20
2023-03-07T02:32:45.279Z,99085.63
2023-03-07T02:37:50.941Z,99082.41
2023-03-07T02:42:55.619Z,99082.73
2023-03-07T02:47:57.131Z,99080.94
2023-03-07T02:52:58.659Z,99078.14
2023-03-07T02:58:00.154Z,99079.52
2023-03-07T03:03:01.683Z,99071.95
2023-03-07T03:08:03.353Z,99071.92
2023-03-07T03:13:05.340Z,99073.00
2023-03-07T03:18:06.806Z,99073.31
2023-03-07T03:23:08.700Z,99071.30
2023-03-07T03:28:10.376Z,99066.06
2023-03-07T03:33:12.327Z,99069.05
2023-03-07T03:38:13.833Z,99062.39
2023-03-07T03:43:15.472Z,99058.71
2023-03-07T03:48:16.993Z,99060.55
2023-03-07T03:53:18.547Z,99065.92
2023-03-07T03:58:20.006Z,99067.89
2023-03-07T04:03:21.511Z,99069.67
2023-03-07T04:08:23.354Z,99068.65
2023-03-07T04:13:25.323Z,99068.12
2023-03-07T04:18:26.902Z,99071.98
2023-03-07T04:23:29.013Z,99071.77
2023-03-07T04:28:45.106Z,99067.62
2023-03-07T04:33:47.458Z,99068.63
2023-03-07T04:38:50.136Z,99069.34
2023-03-07T04:43:51.702Z,99063.80
2023-03-07T04:48:53.212Z,99065.75
2023-03-07T04:53:54.743Z,99074.05
2023-03-07T04:58:56.245Z,99069.88
2023-03-07T05:03:57.770Z,99063.89
2023-03-07T05:08:59.435Z,99063.05
2023-03-07T05:14:00.919Z,99065.14
2023-03-07T05:19:06.014Z,99065.44
2023-03-07T05:24:08.135Z,99068.78
2023-03-07T05:29:10.046Z,99069.58
2023-03-07T05:34:11.830Z,99072.05
2023-03-07T05:39:16.029Z,99080.17
2023-03-07T05:44:17.606Z,99078.87
2023-03-07T05:49:19.599Z,99082.68
2023-03-07T05:54:21.097Z,99081.96
2023-03-07T05:59:22.600Z,99083.66
2023-03-07T06:04:24.095Z,99085.33
2023-03-07T06:09:26.076Z,99084.36
2023-03-07T06:14:27.549Z,99089.36
2023-03-07T06:19:29.327Z,99082.93
2023-03-07T06:24:30.879Z,99085.27
2023-03-07T06:29:32.427Z,99074.13
2023-03-07T06:34:34.225Z,99070.60
2023-03-07T06:39:35.980Z,99067.95
2023-03-07T06:44:37.485Z,99060.98
2023-03-07T06:49:39.010Z,99066.44
2023-03-07T06:54:40.539Z,99065.28
2023-03-07T06:59:42.012Z,99067.48
2023-03-07T07:04:44.232Z,99061.40
2023-03-07T07:09:45.757Z,99060.89
2023-03-07T07:14:47.339Z,99050.24
2023-03-07T07:19:48.832Z,99042.00
2023-03-07T07:24:50.505Z,99036.48
2023-03-07T07:29:52.265Z,99027.08
2023-03-07T07:34:53.970Z,99024.70
2023-03-07T07:39:55.439Z,99027.55
2023-03-07T07:44:56.916Z,99014.52
2023-03-07T07:49:58.551Z,99015.48
2023-03-07T07:55:00.066Z,99017.64
2023-03-07T08:00:01.775Z,99012.80
2023-03-07T08:05:06.567Z,99012.00
2023-03-07T08:10:09.058Z,99009.94
2023-03-07T08:15:11.987Z,99000.98
2023-03-07T08:20:13.918Z,98997.86
2023-03-07T08:25:20.632Z,98998.61
2023-03-07T08:30:27.373Z,98997.03
2023-03-07T08:35:30.816Z,98994.61
2023-03-07T08:40:32.513Z,98989.04
2023-03-07T08:45:34.067Z,98983.79
2023-03-07T08:50:35.564Z,98981.73
2023-03-07T08:55:37.076Z,98978.01
2023-03-07T09:00:39.656Z,98974.84
2023-03-07T09:05:41.284Z,98969.91
2023-03-07T09:10:42.938Z,98958.13
2023-03-07T09:15:44.854Z,98955.12
2023-03-07T09:20:46.384Z,98947.46
2023-03-07T09:25:47.869Z,98943.48
2023-03-07T09:30:49.352Z,98942.96
2023-03-07T09:35:51.268Z,98937.11
2023-03-07T09:40:53.124Z,98936.92
2023-03-07T09:46:12.988Z,98932.39
2023-03-07T09:51:36.248Z,98927.52
2023-03-07T09:56:43.243Z,98921.33
2023-03-07T10:01:46.583Z,98916.03
2023-03-07T10:06:56.433Z,98911.60
2023-03-07T10:12:26.240Z,98908.80
2023-03-07T10:17:35.336Z,98899.54
2023-03-07T10:22:52.714Z,98897.52
2023-03-07T10:28:01.651Z,98891.47
2023-03-07T10:33:09.176Z,98882.61
2023-03-07T10:38:19.908Z,98876.55
2023-03-07T10:43:33.070Z,98863.08
2023-03-07T10:48:38.899Z,98850.08
2023-03-07T10:53:40.817Z,98836.77
2023-03-07T10:59:05.676Z,98824.34
2023-03-07T11:04:20.798Z,98818.98
2023-03-07T11:09:31.390Z,98798.27
2023-03-07T11:15:15.447Z,98789.16
2023-03-07T11:20:30.428Z,98777.53
2023-03-07T11:25:36.408Z,98766.42
2023-03-07T11:30:50.295Z,98760.15
2023-03-07T11:36:07.477Z,98754.46
2023-03-07T11:41:36.356Z,98749.91
2023-03-07T11:47:08.358Z,98732.59
2023-03-07T11:52:38.813Z,98716.36
2023-03-07T11:57:51.558Z,98708.89
2023-03-07T12:03:02.392Z,98707.95
2023-03-07T12:08:44.250Z,98699.73
2023-03-07T12:14:15.933Z,98690.35
2023-03-07T12:19:37.248Z,98690.20
2023-03-07T12:24:49.403Z,98687.87
2023-03-07T12:29:57.674Z,98683.36
2023-03-07T12:35:18.057Z,98675.61
2023-03-07T12:40:34.017Z,98670.39
2023-03-07T12:45:50.089Z,98655.23
2023-03-07T12:51:04.715Z,98645.08
2023-03-07T12:56:26.468Z,98635.23
2023-03-07T13:01:33.707Z,98624.88
2023-03-07T13:06:39.985Z,98620.27
2023-03-07T13:12:16.508Z,98617.74
2023-03-07T13:17:27.134Z,98612.59
2023-03-07T13:22:28.535Z,98604.88
2023-03-07T13:27:46.362Z,98599.50
2023-03-07T13:32:50.893Z,98599.42
2023-03-07T13:37:57.041Z,98599.45
2023-03-07T13:42:58.529Z,98594.45
2023-03-07T13:47:59.973Z,98589.70
2023-03-07T13:53:15.005Z,98587.63
2023-03-07T13:58:31.001Z,98586.16
2023-03-07T14:03:38.854Z,98584.31
2023-03-07T14:08:41.392Z,98578.42
2023-03-07T14:14:01.352Z,98575.48
2023-03-07T14:19:32.100Z,98575.89
2023-03-07T14:24:50.694Z,98570.68
2023-03-07T14:29:54.721Z,98556.27
2023-03-07T14:34:56.326Z,98548.34
2023-03-07T14:40:20.334Z,98537.63
2023-03-07T14:45:41.971Z,98528.35
2023-03-07T14:50:44.906Z,98521.40
2023-03-07T14:55:49.019Z,98515.95
2023-03-07T15:01:12.070Z,98514.79
2023-03-07T15:06:16.985Z,98514.14
2023-03-07T15:11:38.135Z,98511.31
2023-03-07T15:16:45.933Z,98505.45
2023-03-07T15:21:59.779Z,98501.51
2023-03-07T15:27:02.113Z,98499.78
2023-03-07T15:32:10.201Z,98491.77
2023-03-07T15:37:24.143Z,98488.41
2023-03-07T15:42:25.805Z,98481.71
2023-03-07T15:47:29.996Z,98480.52
2023-03-07T15:52:36.806Z,98476.09
2023-03-07T15:57:49.970Z,98477.64
2023-03-07T16:02:51.616Z,98476.70
2023-03-07T16:07:55.495Z,98470.91
2023-03-07T16:12:59.673Z,98467.48
2023-03-07T16:18:01.313Z,98461.61
2023-03-07T16:23:03.057Z,98455.52
2023-03-07T16:28:04.806Z,98449.95
2023-03-07T16:33:06.263Z,98449.98
2023-03-07T16:38:08.679Z,98447.61
2023-03-07T16:43:30.584Z,98444.02
2023-03-07T16:48:32.130Z,98443.62
2023-03-07T16:53:33.621Z,98441.70
2023-03-07T16:58:35.971Z,98438.60
2023-03-07T17:03:37.463Z,98439.86
2023-03-07T17:08:39.034Z,98434.73
2023-03-07T17:13:40.732Z,98432.36
2023-03-07T17:18:42.956Z,98429.88
2023-03-07T17:23:45.108Z,98430.02
2023-03-07T17:28:47.168Z,98427.23
2023-03-07T17:33:49.895Z,98428.84
2023-03-07T17:38:51.997Z,98422.77
2023-03-07T17:43:53.448Z,98422.21
2023-03-07T17:48:54.902Z,98417.54
2023-03-07T17:53:57.220Z,98413.80
2023-03-07T17:59:01.447Z,98410.84
2023-03-07T18:04:05.288Z,98410.51
2023-03-07T18:09:07.643Z,98407.59
2023-03-07T18:14:10.143Z,98404.30
2023-03-07T18:19:25.312Z,98405.64
2023-03-07T18:24:30.373Z,98400.48
2023-03-07T18:29:32.587Z,98397.36
2023-03-07T18:34:34.670Z,98392.04
2023-03-07T18:39:36.928Z,98393.02
2023-03-07T18:44:41.009Z,98384.59
2023-03-07T18:49:43.022Z,98385.01
2023-03-07T18:54:45.366Z,98389.77
2023-03-07T18:59:47.346Z,98392.72
2023-03-07T19:04:49.396Z,98385.84
2023-03-07T19:09:53.694Z,98386.97
2023-03-07T19:14:55.482Z,98390.94
2023-03-07T19:19:59.352Z,98392.25
2023-03-07T19:25:00.905Z,98391.36
2023-03-07T19:30:02.436Z,98391.48
2023-03-07T19:35:05.710Z,98391.27
2023-03-07T19:40:08.642Z,98392.87
2023-03-07T19:45:10.842Z,98387.35
2023-03-07T19:50:12.911Z,98387.30
2023-03-07T19:55:14.548Z,98383.36
2023-03-07T20:00:16.212Z,98387.70
2023-03-07T20:05:17.729Z,98381.64
2023-03-07T20:10:19.661Z,98387.52
2023-03-07T20:15:21.170Z,98376.01
2023-03-07T20:20:22.646Z,98379.50
2023-03-07T20:25:28.109Z,98375.52
2023-03-07T20:30:31.161Z,98377.99
2023-03-07T20:35:32.676Z,98375.91
2023-03-07T20:40:34.196Z,98369.56
2023-03-07T20:45:35.676Z,98371.83
2023-03-07T20:50:37.153Z,98375.34
2023-03-07T20:55:38.756Z,98374.05
2023-03-07T21:00:40.319Z,98371.40
2023-03-07T21:05:41.832Z,98368.95
2023-03-07T21:10:43.376Z,98369.70
2023-03-07T21:15:53.469Z,98372.34
2023-03-07T21:20:59.209Z,98365.96
2023-03-07T21:26:03.696Z,98369.52
2023-03-07T21:31:13.510Z,98364.95
2023-03-07T21:36:16.732Z,98358.91
2023-03-07T21:41:19.208Z,98358.62
2023-03-07T21:46:21.239Z,98353.31
2023-03-07T21:51:22.802Z,98353.97
2023-03-07T21:56:25.608Z,98353.65
2023-03-07T22:01:28.955Z,98357.70
2023-03-07T22:06:30.570Z,98356.41
2023-03-07T22:11:32.089Z,98355.46
2023-03-07T22:16:33.704Z,98353.73
2023-03-07T22:21:35.222Z,98354.39
2023-03-07T22:26:37.009Z,98362.02
2023-03-07T22:31:38.588Z,98355.48
2023-03-07T22:36:40.174Z,98354.48
2023-03-07T22:41:41.718Z,98356.54
2023-03-07T22:46:43.190Z,98353.19
2023-03-07T22:51:44.736Z,98353.23
2023-03-07T22:56:46.368Z,98353.50
2023-03-07T23:01:48.609Z,98355.30
2023-03-07T23:06:50.067Z,98354.23
2023-03-07T23:11:51.570Z,98362.45
2023-03-07T23:16:53.015Z,98398.06
2023-03-07T23:21:54.488Z,98408.68
2023-03-07T23:26:56.176Z,98413.39
2023-03-07T23:31:58.429Z,98418.44
2023-03-07T23:36:59.891Z,98429.93
2023-03-07T23:42:01.333Z,98437.70
2023-03-07T23:47:03.360Z,98445.64
2023-03-07T23:52:05.090Z,98452.32
2023-03-07T23:57:06.575Z,98459.52
