createdAt,value
2019-02-08T00:02:21.256Z,78.16
2019-02-08T00:04:52.296Z,78.33
2019-02-08T00:07:22.825Z,78.58
2019-02-08T00:09:53.580Z,77.93
2019-02-08T00:12:24.294Z,78.42
2019-02-08T00:14:54.918Z,77.79
2019-02-08T00:17:25.471Z,77.98
2019-02-08T00:19:56.500Z,77.95
2019-02-08T00:22:27.047Z,77.89
2019-02-08T00:24:57.850Z,77.76
2019-02-08T00:27:28.390Z,77.58
2019-02-08T00:29:58.652Z,78.00
2019-02-08T00:32:29.367Z,77.58
2019-02-08T00:35:00.166Z,77.91
2019-02-08T00:37:31.019Z,78.35
2019-02-08T00:40:01.647Z,78.15
2019-02-08T00:42:32.301Z,76.87
2019-02-08T00:45:02.933Z,78.30
2019-02-08T00:47:34.067Z,77.64
2019-02-08T00:50:13.572Z,77.57
2019-02-08T00:52:44.136Z,78.39
2019-02-08T00:55:14.790Z,77.60
2019-02-08T00:57:45.000Z,77.65
2019-02-08T01:00:16.534Z,77.86
2019-02-08T01:02:49.224Z,77.27
2019-02-08T01:05:29.059Z,78.15
2019-02-08T01:08:08.864Z,78.26
2019-02-08T01:10:39.550Z,78.44
2019-02-08T01:13:10.280Z,79.24
2019-02-08T01:15:41.037Z,79.26
2019-02-08T01:18:11.637Z,79.21
2019-02-08T01:20:42.290Z,78.55
2019-02-08T01:23:14.470Z,78.28
2019-02-08T01:25:45.481Z,78.24
2019-02-08T01:28:16.023Z,78.92
2019-02-08T01:30:46.652Z,78.26
2019-02-08T01:33:17.293Z,77.81
2019-02-08T01:35:48.017Z,78.36
2019-02-08T01:38:18.666Z,77.87
2019-02-08T01:40:49.283Z,78.07
2019-02-08T01:43:19.582Z,78.48
2019-02-08T01:45:50.189Z,79.42
2019-02-08T01:48:20.785Z,78.05
2019-02-08T01:50:51.423Z,79.09
2019-02-08T01:53:22.029Z,78.47
2019-02-08T01:55:52.645Z,78.24
2019-02-08T01:58:23.187Z,77.92
2019-02-08T02:00:53.712Z,77.56
2019-02-08T02:03:23.933Z,77.43
2019-02-08T02:05:54.682Z,78.66
2019-02-08T02:08:25.311Z,78.91
2019-02-08T02:10:55.921Z,78.32
2019-02-08T02:13:26.137Z,78.60
2019-02-08T02:15:56.353Z,78.30
2019-02-08T02:18:26.907Z,78.76
2019-02-08T02:20:57.449Z,78.77
2019-02-08T02:23:28.049Z,78.58
2019-02-08T02:25:58.706Z,78.08
2019-02-08T02:28:29.350Z,79.07
2019-02-08T02:30:59.634Z,78.71
2019-02-08T02:33:30.209Z,78.92
2019-02-08T02:36:00.802Z,78.67
2019-02-08T02:38:31.451Z,78.29
2019-02-08T02:41:02.120Z,78.83
2019-02-08T02:43:32.705Z,79.09
2019-02-08T02:46:03.277Z,78.51
2019-02-08T02:48:33.873Z,78.72
2019-02-08T02:51:04.513Z,78.47
2019-02-08T02:53:35.016Z,79.11
2019-02-08T02:56:05.562Z,79.31
2019-02-08T02:58:36.191Z,79.51
2019-02-08T03:01:06.725Z,79.24
2019-02-08T03:03:37.767Z,79.20
2019-02-08T03:06:07.999Z,78.94
2019-02-08T03:08:39.785Z,79.20
2019-02-08T03:11:10.785Z,79.61
2019-02-08T03:13:41.427Z,79.65
2019-02-08T03:16:11.732Z,79.59
2019-02-08T03:18:42.277Z,79.41
2019-02-08T03:21:12.794Z,78.82
2019-02-08T03:23:43.325Z,78.82
2019-02-08T03:26:13.956Z,79.32
2019-02-08T03:28:44.493Z,79.59
2019-02-08T03:31:15.121Z,79.34
2019-02-08T03:33:45.844Z,79.18
2019-02-08T03:36:16.383Z,79.55
2019-02-08T03:38:46.908Z,79.59
2019-02-08T03:41:17.581Z,79.34
2019-02-08T03:43:48.176Z,79.13
2019-02-08T03:46:18.704Z,79.37
2019-02-08T03:48:49.245Z,79.51
2019-02-08T03:51:19.885Z,79.35
2019-02-08T03:53:50.514Z,79.52
2019-02-08T03:56:21.255Z,79.65
2019-02-08T03:58:51.882Z,79.55
2019-02-08T04:01:22.510Z,79.60
2019-02-08T04:03:53.135Z,79.51
2019-02-08T04:06:23.788Z,79.71
2019-02-08T04:08:54.399Z,79.62
2019-02-08T04:11:24.940Z,79.54
2019-02-08T04:13:55.569Z,79.55
2019-02-08T04:16:25.869Z,79.52
2019-02-08T04:18:56.418Z,79.16
2019-02-08T04:21:27.042Z,79.06
2019-02-08T04:23:57.318Z,79.47
2019-02-08T04:26:27.911Z,79.65
2019-02-08T04:28:58.520Z,79.35
2019-02-08T04:31:29.057Z,79.71
2019-02-08T04:33:59.588Z,79.82
2019-02-08T04:36:30.122Z,79.95
2019-02-08T04:39:00.759Z,79.53
2019-02-08T04:41:31.481Z,78.70
2019-02-08T04:44:02.024Z,79.74
2019-02-08T04:46:32.624Z,79.59
2019-02-08T04:49:03.347Z,78.91
2019-02-08T04:51:34.009Z,79.81
2019-02-08T04:54:04.754Z,79.35
2019-02-08T04:56:35.382Z,79.49
2019-02-08T04:59:07.173Z,80.10
2019-02-08T05:01:37.538Z,79.87
2019-02-08T05:04:08.100Z,79.76
2019-02-08T05:06:38.755Z,79.54
2019-02-08T05:09:09.355Z,78.84
2019-02-08T05:11:39.969Z,79.07
2019-02-08T05:14:10.520Z,79.60
2019-02-08T05:16:40.761Z,79.46
2019-02-08T05:19:11.486Z,79.77
2019-02-08T05:21:41.985Z,79.98
2019-02-08T05:24:12.514Z,80.57
2019-02-08T05:26:43.047Z,80.48
2019-02-08T05:29:13.246Z,79.65
2019-02-08T05:31:43.621Z,79.85
2019-02-08T05:34:14.141Z,79.52
2019-02-08T05:36:44.771Z,79.12
2019-02-08T05:39:15.298Z,80.09
2019-02-08T05:41:45.948Z,80.38
2019-02-08T05:44:16.665Z,80.25
2019-02-08T05:46:50.125Z,80.10
2019-02-08T05:49:20.676Z,80.03
2019-02-08T05:51:51.221Z,79.55
2019-02-08T05:54:21.780Z,79.61
2019-02-08T05:56:52.375Z,80.10
2019-02-08T05:59:23.027Z,80.97
2019-02-08T06:01:53.639Z,80.13
2019-02-08T06:04:24.388Z,80.59
2019-02-08T06:06:54.665Z,79.79
2019-02-08T06:09:25.231Z,80.42
2019-02-08T06:11:55.846Z,80.38
2019-02-08T06:14:26.383Z,80.09
2019-02-08T06:16:56.921Z,79.91
2019-02-08T06:19:27.566Z,80.11
2019-02-08T06:21:58.195Z,80.52
2019-02-08T06:24:28.845Z,79.30
2019-02-08T06:26:59.213Z,80.34
2019-02-08T06:29:29.789Z,80.75
2019-02-08T06:32:00.436Z,80.43
2019-02-08T06:34:30.635Z,79.95
2019-02-08T06:37:01.269Z,79.68
2019-02-08T06:39:31.887Z,80.03
2019-02-08T06:42:02.432Z,80.39
2019-02-08T06:44:33.063Z,80.42
2019-02-08T06:47:03.702Z,80.63
2019-02-08T06:49:33.975Z,80.48
2019-02-08T06:52:04.534Z,79.65
2019-02-08T06:54:35.715Z,80.07
2019-02-08T06:57:10.726Z,79.82
2019-02-08T06:59:44.469Z,79.67
2019-02-08T07:02:34.950Z,80.14
2019-02-08T07:05:12.925Z,80.57
2019-02-08T07:07:45.203Z,80.27
2019-02-08T07:10:20.336Z,79.95
2019-02-08T07:12:58.444Z,80.15
2019-02-08T07:15:33.601Z,79.01
2019-02-08T07:18:17.873Z,79.90
2019-02-08T07:21:06.805Z,79.98
2019-02-08T07:23:51.098Z,79.84
2019-02-08T07:26:24.459Z,79.55
2019-02-08T07:28:56.705Z,79.99
2019-02-08T07:31:31.535Z,78.79
2019-02-08T07:34:03.912Z,79.51
2019-02-08T07:36:52.392Z,79.65
2019-02-08T07:39:25.777Z,79.17
2019-02-08T07:41:58.156Z,78.85
2019-02-08T07:44:31.871Z,79.09
2019-02-08T07:47:07.039Z,78.70
2019-02-08T07:49:41.809Z,79.32
2019-02-08T07:52:19.939Z,77.72
2019-02-08T07:55:00.671Z,77.14
2019-02-08T07:57:38.997Z,77.28
2019-02-08T08:00:33.742Z,76.78
2019-02-08T08:03:06.377Z,76.08
2019-02-08T08:05:51.345Z,75.92
2019-02-08T08:08:23.659Z,76.44
2019-02-08T08:10:58.652Z,75.97
2019-02-08T08:13:30.861Z,75.91
2019-02-08T08:16:03.096Z,75.65
2019-02-08T08:18:47.234Z,75.93
2019-02-08T08:21:36.024Z,75.95
2019-02-08T08:24:10.985Z,76.02
2019-02-08T08:26:49.165Z,76.19
2019-02-08T08:29:21.404Z,74.59
2019-02-08T08:31:56.657Z,75.23
2019-02-08T08:34:48.459Z,74.77
2019-02-08T08:37:28.329Z,74.01
2019-02-08T08:40:21.271Z,74.47
2019-02-08T08:43:17.937Z,74.36
2019-02-08T08:46:06.067Z,74.46
2019-02-08T08:48:59.427Z,74.28
2019-02-08T08:51:49.098Z,75.01
2019-02-08T08:54:39.392Z,75.21
2019-02-08T08:57:28.799Z,74.74
2019-02-08T09:00:22.290Z,74.38
2019-02-08T09:03:08.117Z,73.76
2019-02-08T09:05:47.889Z,73.12
2019-02-08T09:08:42.355Z,72.85
2019-02-08T09:11:40.530Z,72.79
2019-02-08T09:14:40.982Z,72.57
2019-02-08T09:17:36.947Z,72.24
2019-02-08T09:20:19.864Z,72.30
2019-02-08T09:23:07.025Z,72.38
2019-02-08T09:26:00.242Z,72.56
2019-02-08T09:28:55.232Z,72.52
2019-02-08T09:31:41.419Z,72.53
2019-02-08T09:34:19.727Z,71.48
2019-02-08T09:37:29.982Z,71.38
2019-02-08T09:40:24.988Z,71.53
2019-02-08T09:43:31.463Z,71.72
2019-02-08T09:46:38.849Z,71.59
2019-02-08T09:49:42.302Z,71.55
2019-02-08T09:52:30.372Z,71.15
2019-02-08T09:55:37.474Z,70.97
2019-02-08T09:58:21.364Z,71.39
2019-02-08T10:01:20.863Z,70.72
2019-02-08T10:04:06.947Z,70.34
2019-02-08T10:07:16.118Z,70.59
2019-02-08T10:10:06.263Z,70.46
2019-02-08T10:13:15.117Z,69.83
2019-02-08T10:16:08.544Z,70.05
2019-02-08T10:19:00.588Z,70.29
2019-02-08T10:21:47.486Z,70.11
2019-02-08T10:24:32.593Z,69.40
2019-02-08T10:27:29.291Z,69.05
2019-02-08T10:30:11.913Z,68.82
2019-02-08T10:32:51.536Z,69.60
2019-02-08T10:35:34.205Z,68.66
2019-02-08T10:38:37.978Z,68.52
2019-02-08T10:41:32.605Z,67.97
2019-02-08T10:44:29.119Z,67.27
2019-02-08T10:47:25.602Z,66.80
2019-02-08T10:50:16.050Z,67.20
2019-02-08T10:53:13.404Z,66.74
2019-02-08T10:56:15.128Z,66.88
2019-02-08T10:59:21.019Z,66.92
2019-02-08T11:02:14.180Z,66.93
2019-02-08T11:05:22.743Z,66.60
2019-02-08T11:08:16.523Z,66.73
2019-02-08T11:11:05.149Z,66.12
2019-02-08T11:13:44.766Z,65.58
2019-02-08T11:16:33.111Z,65.61
2019-02-08T11:19:21.155Z,65.52
2019-02-08T11:21:53.363Z,65.99
2019-02-08T11:24:26.666Z,66.03
2019-02-08T11:26:59.603Z,66.06
2019-02-08T11:29:30.230Z,66.06
2019-02-08T11:32:00.918Z,65.99
2019-02-08T11:34:31.611Z,65.35
2019-02-08T11:37:02.226Z,65.49
2019-02-08T11:39:34.737Z,65.31
2019-02-08T11:42:05.012Z,65.13
2019-02-08T11:44:35.669Z,64.84
2019-02-08T11:47:06.188Z,65.23
2019-02-08T11:49:36.747Z,65.65
2019-02-08T11:52:07.480Z,65.72
2019-02-08T11:54:39.648Z,64.33
2019-02-08T11:57:10.254Z,64.47
2019-02-08T11:59:41.392Z,64.68
2019-02-08T12:02:13.534Z,63.72
2019-02-08T12:04:44.823Z,63.56
2019-02-08T12:07:15.427Z,63.78
2019-02-08T12:09:46.256Z,64.19
2019-02-08T12:12:17.221Z,64.90
2019-02-08T12:14:48.970Z,63.66
2019-02-08T12:17:19.627Z,63.85
2019-02-08T12:19:50.839Z,63.78
2019-02-08T12:22:24.385Z,64.31
2019-02-08T12:24:55.077Z,63.14
2019-02-08T12:27:27.782Z,63.69
2019-02-08T12:29:58.463Z,64.04
2019-02-08T12:32:29.139Z,64.27
2019-02-08T12:35:00.091Z,63.65
2019-02-08T12:37:30.957Z,63.72
2019-02-08T12:40:01.719Z,64.57
2019-02-08T12:42:32.474Z,64.43
2019-02-08T12:45:03.978Z,64.59
2019-02-08T12:47:34.883Z,64.46
2019-02-08T12:50:12.024Z,64.56
2019-02-08T12:52:42.710Z,64.50
2019-02-08T12:55:15.877Z,64.77
2019-02-08T12:57:46.551Z,64.98
2019-02-08T13:00:24.664Z,65.15
2019-02-08T13:02:57.469Z,65.39
2019-02-08T13:05:28.185Z,64.99
2019-02-08T13:07:58.803Z,65.13
2019-02-08T13:10:30.439Z,65.29
2019-02-08T13:13:02.737Z,65.16
2019-02-08T13:15:33.820Z,65.47
2019-02-08T13:18:04.788Z,65.35
2019-02-08T13:20:35.685Z,65.87
2019-02-08T13:23:06.593Z,65.18
2019-02-08T13:25:38.030Z,65.01
2019-02-08T13:28:08.754Z,64.18
2019-02-08T13:30:43.530Z,64.82
2019-02-08T13:33:13.839Z,64.98
2019-02-08T13:35:44.699Z,65.06
2019-02-08T13:38:17.092Z,64.79
2019-02-08T13:40:47.901Z,64.70
2019-02-08T13:43:18.626Z,65.09
2019-02-08T13:45:49.333Z,65.06
2019-02-08T13:48:19.718Z,64.23
2019-02-08T13:50:50.778Z,64.33
2019-02-08T13:53:21.463Z,64.32
2019-02-08T13:55:52.149Z,64.97
2019-02-08T13:58:22.977Z,65.03
2019-02-08T14:00:53.866Z,65.33
2019-02-08T14:03:24.703Z,65.79
2019-02-08T14:05:55.903Z,65.74
2019-02-08T14:08:26.773Z,65.42
2019-02-08T14:11:01.175Z,65.33
2019-02-08T14:13:32.242Z,65.41
2019-02-08T14:16:04.793Z,65.24
2019-02-08T14:18:35.799Z,65.68
2019-02-08T14:21:06.697Z,65.99
2019-02-08T14:23:37.804Z,65.82
2019-02-08T14:26:08.782Z,65.93
2019-02-08T14:28:39.494Z,65.63
2019-02-08T14:31:10.238Z,65.50
2019-02-08T14:33:40.719Z,64.92
2019-02-08T14:36:13.389Z,65.30
2019-02-08T14:38:46.574Z,65.19
2019-02-08T14:41:17.470Z,66.20
2019-02-08T14:43:48.837Z,64.98
2019-02-08T14:46:19.765Z,64.94
2019-02-08T14:48:50.725Z,65.66
2019-02-08T14:51:21.678Z,66.86
2019-02-08T14:53:53.383Z,66.28
2019-02-08T14:56:23.919Z,66.37
2019-02-08T14:58:57.542Z,66.01
2019-02-08T15:01:28.410Z,66.30
2019-02-08T15:04:00.592Z,65.95
2019-02-08T15:06:31.365Z,66.13
2019-02-08T15:09:02.076Z,65.72
2019-02-08T15:11:35.138Z,65.94
2019-02-08T15:14:05.832Z,65.69
2019-02-08T15:16:37.967Z,65.42
2019-02-08T15:19:08.736Z,66.44
2019-02-08T15:21:40.579Z,66.44
2019-02-08T15:24:11.184Z,65.75
2019-02-08T15:26:42.787Z,65.61
2019-02-08T15:29:13.503Z,66.00
2019-02-08T15:31:44.430Z,66.11
2019-02-08T15:34:15.037Z,65.88
2019-02-08T15:36:49.211Z,65.95
2019-02-08T15:39:17.639Z,65.98
2019-02-08T15:41:50.163Z,66.61
2019-02-08T15:44:20.855Z,66.17
2019-02-08T15:46:51.800Z,66.71
2019-02-08T15:49:22.141Z,66.92
2019-02-08T15:51:52.872Z,66.94
2019-02-08T15:54:26.691Z,65.76
2019-02-08T15:56:57.390Z,66.85
2019-02-08T15:59:28.056Z,66.81
2019-02-08T16:01:58.799Z,66.30
2019-02-08T16:04:29.614Z,65.95
2019-02-08T16:07:00.254Z,66.29
2019-02-08T16:09:30.975Z,66.15
2019-02-08T16:12:01.715Z,66.64
2019-02-08T16:14:32.315Z,66.44
2019-02-08T16:17:02.999Z,66.19
2019-02-08T16:19:33.708Z,66.71
2019-02-08T16:22:04.731Z,66.95
2019-02-08T16:24:35.300Z,66.91
2019-02-08T16:27:07.498Z,67.08
2019-02-08T16:29:38.192Z,67.11
2019-02-08T16:32:10.423Z,67.36
2019-02-08T16:34:40.714Z,67.35
2019-02-08T16:37:11.273Z,67.46
2019-02-08T16:39:42.028Z,66.44
2019-02-08T16:42:12.725Z,66.46
2019-02-08T16:44:45.896Z,67.05
2019-02-08T16:47:16.524Z,67.39
2019-02-08T16:49:47.122Z,67.15
2019-02-08T16:52:17.836Z,67.17
2019-02-08T16:54:48.223Z,67.30
2019-02-08T16:57:18.860Z,67.60
2019-02-08T16:59:49.262Z,67.54
2019-02-08T17:02:21.226Z,67.72
2019-02-08T17:04:51.845Z,67.11
2019-02-08T17:07:22.456Z,66.29
2019-02-08T17:09:53.270Z,67.19
2019-02-08T17:12:25.589Z,67.24
2019-02-08T17:14:56.243Z,66.59
2019-02-08T17:17:29.817Z,67.24
2019-02-08T17:20:00.537Z,67.05
2019-02-08T17:22:39.214Z,67.21
2019-02-08T17:25:14.356Z,67.05
2019-02-08T17:27:46.670Z,66.88
2019-02-08T17:30:21.522Z,67.10
2019-02-08T17:32:52.393Z,66.97
2019-02-08T17:35:25.630Z,67.18
2019-02-08T17:37:56.262Z,67.74
2019-02-08T17:40:32.237Z,67.81
2019-02-08T17:43:02.950Z,67.76
2019-02-08T17:45:34.313Z,68.12
2019-02-08T17:48:07.229Z,67.80
2019-02-08T17:50:37.990Z,67.48
2019-02-08T17:53:08.758Z,68.02
2019-02-08T17:55:55.216Z,67.71
2019-02-08T17:58:25.939Z,68.10
2019-02-08T18:00:58.285Z,68.27
2019-02-08T18:03:29.654Z,67.88
2019-02-08T18:06:13.900Z,68.12
2019-02-08T18:08:45.186Z,67.86
2019-02-08T18:11:17.725Z,67.73
2019-02-08T18:13:48.475Z,68.01
2019-02-08T18:16:19.168Z,68.08
2019-02-08T18:18:51.581Z,68.19
2019-02-08T18:21:23.891Z,68.19
2019-02-08T18:23:54.627Z,67.92
2019-02-08T18:26:25.298Z,68.20
2019-02-08T18:28:55.989Z,68.33
2019-02-08T18:31:26.622Z,68.27
2019-02-08T18:34:01.340Z,68.29
2019-02-08T18:36:32.294Z,68.40
2019-02-08T18:39:03.483Z,68.88
2019-02-08T18:41:35.731Z,68.69
2019-02-08T18:44:07.167Z,68.84
2019-02-08T18:46:37.935Z,69.17
2019-02-08T18:49:10.448Z,69.04
2019-02-08T18:51:41.144Z,68.97
2019-02-08T18:54:11.929Z,69.12
2019-02-08T18:56:42.320Z,69.06
2019-02-08T18:59:13.073Z,69.53
2019-02-08T19:01:43.635Z,69.54
2019-02-08T19:04:14.259Z,69.67
2019-02-08T19:06:44.898Z,69.73
2019-02-08T19:09:15.663Z,69.71
2019-02-08T19:11:46.363Z,69.69
2019-02-08T19:14:16.820Z,69.66
2019-02-08T19:16:49.365Z,69.50
2019-02-08T19:19:20.235Z,69.90
2019-02-08T19:21:51.151Z,69.80
2019-02-08T19:24:22.023Z,69.72
2019-02-08T19:26:52.748Z,69.86
2019-02-08T19:29:23.448Z,69.69
2019-02-08T19:31:53.739Z,69.99
2019-02-08T19:34:26.103Z,70.21
2019-02-08T19:36:59.053Z,69.87
2019-02-08T19:39:30.118Z,70.25
2019-02-08T19:42:00.764Z,70.80
2019-02-08T19:44:31.678Z,70.73
2019-02-08T19:47:02.904Z,70.49
2019-02-08T19:49:33.769Z,70.17
2019-02-08T19:52:04.499Z,70.07
2019-02-08T19:54:35.657Z,70.26
2019-02-08T19:57:06.777Z,69.74
2019-02-08T19:59:37.282Z,70.49
2019-02-08T20:02:08.497Z,70.27
2019-02-08T20:04:39.459Z,70.60
2019-02-08T20:07:10.307Z,70.11
2019-02-08T20:09:40.701Z,70.25
2019-02-08T20:12:11.425Z,69.72
2019-02-08T20:14:42.399Z,70.31
2019-02-08T20:17:13.159Z,70.12
2019-02-08T20:19:44.043Z,70.21
2019-02-08T20:22:14.680Z,69.80
2019-02-08T20:24:45.347Z,69.95
2019-02-08T20:27:16.353Z,69.62
2019-02-08T20:29:47.071Z,70.02
2019-02-08T20:32:17.689Z,69.74
2019-02-08T20:34:48.583Z,69.61
2019-02-08T20:37:19.262Z,69.95
2019-02-08T20:39:52.358Z,69.53
2019-02-08T20:42:23.498Z,69.84
2019-02-08T20:44:54.337Z,69.62
2019-02-08T20:47:25.107Z,69.38
2019-02-08T20:49:57.996Z,69.37
2019-02-08T20:52:32.718Z,68.53
2019-02-08T20:55:03.709Z,69.34
2019-02-08T20:57:34.537Z,69.08
2019-02-08T21:00:33.684Z,69.74
2019-02-08T21:03:08.072Z,69.27
2019-02-08T21:05:41.279Z,70.17
2019-02-08T21:08:12.896Z,69.65
2019-02-08T21:10:46.207Z,69.14
2019-02-08T21:13:17.031Z,69.55
2019-02-08T21:15:48.582Z,69.74
2019-02-08T21:18:18.930Z,69.54
2019-02-08T21:20:49.425Z,69.73
2019-02-08T21:23:20.694Z,69.88
2019-02-08T21:25:52.537Z,69.46
2019-02-08T21:28:23.270Z,70.11
2019-02-08T21:30:54.120Z,70.57
2019-02-08T21:33:25.130Z,70.22
2019-02-08T21:35:56.312Z,70.59
2019-02-08T21:38:27.018Z,70.07
2019-02-08T21:40:57.950Z,70.42
2019-02-08T21:43:31.643Z,70.83
2019-02-08T21:46:02.781Z,70.77
2019-02-08T21:48:37.244Z,70.63
2019-02-08T21:51:08.147Z,70.72
2019-02-08T21:53:39.068Z,70.81
2019-02-08T21:56:09.963Z,70.40
2019-02-08T21:58:45.052Z,70.44
2019-02-08T22:01:16.258Z,70.62
2019-02-08T22:03:49.610Z,70.66
2019-02-08T22:06:20.766Z,71.00
2019-02-08T22:08:51.808Z,70.84
2019-02-08T22:11:23.745Z,71.18
2019-02-08T22:13:54.420Z,71.18
2019-02-08T22:16:25.234Z,70.94
2019-02-08T22:18:55.950Z,71.12
2019-02-08T22:21:26.616Z,71.59
2019-02-08T22:23:56.898Z,71.50
2019-02-08T22:26:27.582Z,71.78
2019-02-08T22:28:58.175Z,71.42
2019-02-08T22:31:28.480Z,71.54
2019-02-08T22:33:59.133Z,71.78
2019-02-08T22:36:29.764Z,71.47
2019-02-08T22:39:00.387Z,71.78
2019-02-08T22:41:31.060Z,71.90
2019-02-08T22:44:01.758Z,72.01
2019-02-08T22:46:32.415Z,72.11
2019-02-08T22:49:03.178Z,72.00
2019-02-08T22:51:34.955Z,72.35
2019-02-08T22:54:05.615Z,72.49
2019-02-08T22:56:36.243Z,72.26
2019-02-08T22:59:06.572Z,72.49
2019-02-08T23:01:37.824Z,72.50
2019-02-08T23:04:08.127Z,71.93
2019-02-08T23:06:44.543Z,72.01
2019-02-08T23:09:14.541Z,72.34
2019-02-08T23:11:45.310Z,72.59
2019-02-08T23:14:16.042Z,72.65
2019-02-08T23:16:46.741Z,72.24
2019-02-08T23:19:17.017Z,72.64
2019-02-08T23:21:47.692Z,72.02
2019-02-08T23:24:18.334Z,72.09
2019-02-08T23:26:48.654Z,71.93
2019-02-08T23:29:19.430Z,71.71
2019-02-08T23:31:50.082Z,72.18
2019-02-08T23:34:20.761Z,72.20
2019-02-08T23:36:51.384Z,72.26
2019-02-08T23:39:22.035Z,71.70
2019-02-08T23:41:52.752Z,71.49
2019-02-08T23:44:23.360Z,71.39
2019-02-08T23:46:53.970Z,71.47
2019-02-08T23:49:24.704Z,71.69
2019-02-08T23:51:55.336Z,71.38
2019-02-08T23:54:26.076Z,71.58
2019-02-08T23:56:57.848Z,71.09
2019-02-08T23:59:28.509Z,70.86
