createdAt,value
2023-04-11T00:00:43.958Z,0.00
2023-04-11T00:01:43.993Z,0.00
2023-04-11T00:02:44.130Z,0.00
2023-04-11T00:03:44.111Z,0.00
2023-04-11T00:04:44.054Z,0.00
2023-04-11T00:05:43.895Z,0.00
2023-04-11T00:06:43.894Z,0.00
2023-04-11T00:07:43.883Z,0.00
2023-04-11T00:08:43.862Z,0.00
2023-04-11T00:09:43.848Z,0.00
2023-04-11T00:10:45.638Z,0.00
2023-04-11T00:11:43.811Z,0.00
2023-04-11T00:12:43.808Z,0.00
2023-04-11T00:13:43.790Z,0.00
2023-04-11T00:14:43.781Z,0.00
2023-04-11T00:15:43.799Z,0.00
2023-04-11T00:16:43.829Z,0.00
2023-04-11T00:17:43.792Z,0.00
2023-04-11T00:18:43.737Z,0.00
2023-04-11T00:19:43.720Z,0.00
2023-04-11T00:20:43.740Z,0.00
2023-04-11T00:21:43.706Z,0.00
2023-04-11T00:22:43.722Z,0.00
2023-04-11T00:23:43.697Z,0.00
2023-04-11T00:24:43.682Z,0.00
2023-04-11T00:25:43.716Z,0.00
2023-04-11T00:26:43.642Z,0.00
2023-04-11T00:27:43.648Z,0.00
2023-04-11T00:28:43.620Z,0.00
2023-04-11T00:29:43.630Z,0.00
2023-04-11T00:30:43.607Z,0.00
2023-04-11T00:31:43.643Z,0.00
2023-04-11T00:32:43.612Z,0.00
2023-04-11T00:33:43.577Z,0.00
2023-04-11T00:34:43.562Z,0.00
2023-04-11T00:35:43.569Z,0.00
2023-04-11T00:36:43.668Z,0.00
2023-04-11T00:37:43.538Z,0.00
2023-04-11T00:38:43.524Z,0.00
2023-04-11T00:39:43.517Z,0.00
2023-04-11T00:40:43.479Z,0.00
2023-04-11T00:41:43.531Z,0.00
2023-04-11T00:42:43.465Z,0.00
2023-04-11T00:43:43.464Z,0.00
2023-04-11T00:44:43.437Z,0.00
2023-04-11T00:45:43.513Z,0.00
2023-04-11T00:46:45.528Z,0.00
2023-04-11T00:47:43.468Z,0.00
2023-04-11T00:48:43.386Z,0.00
2023-04-11T00:49:43.394Z,0.00
2023-04-11T00:50:43.379Z,0.00
2023-04-11T00:51:43.399Z,0.00
2023-04-11T00:52:43.354Z,0.00
2023-04-11T00:53:43.334Z,0.00
2023-04-11T00:54:43.348Z,0.00
2023-04-11T00:55:43.310Z,0.00
2023-04-11T00:56:43.313Z,0.00
2023-04-11T00:57:43.304Z,0.00
2023-04-11T00:58:43.274Z,0.00
2023-04-11T00:59:43.295Z,0.00
2023-04-11T01:00:43.248Z,0.00
2023-04-11T01:01:43.482Z,0.00
2023-04-11T01:02:43.726Z,0.00
2023-04-11T01:03:43.319Z,0.00
2023-04-11T01:04:43.232Z,0.00
2023-04-11T01:05:43.230Z,0.00
2023-04-11T01:06:43.192Z,0.00
2023-04-11T01:07:43.190Z,0.00
2023-04-11T01:08:43.166Z,0.00
2023-04-11T01:09:43.252Z,0.00
2023-04-11T01:10:43.164Z,0.00
2023-04-11T01:11:43.146Z,0.00
2023-04-11T01:12:43.133Z,0.00
2023-04-11T01:13:43.117Z,0.00
2023-04-11T01:14:43.137Z,0.00
2023-04-11T01:15:43.102Z,0.00
2023-04-11T01:16:43.113Z,0.00
2023-04-11T01:17:43.095Z,0.00
2023-04-11T01:18:43.073Z,0.00
2023-04-11T01:19:43.087Z,0.00
2023-04-11T01:20:43.029Z,0.00
2023-04-11T01:21:43.040Z,0.00
2023-04-11T01:22:43.031Z,0.00
2023-04-11T01:23:43.014Z,0.00
2023-04-11T01:24:43.010Z,0.00
2023-04-11T01:25:42.981Z,0.00
2023-04-11T01:26:43.015Z,0.00
2023-04-11T01:27:42.964Z,0.00
2023-04-11T01:28:42.942Z,0.00
2023-04-11T01:29:42.962Z,0.00
2023-04-11T01:30:42.958Z,0.00
2023-04-11T01:31:42.924Z,0.00
2023-04-11T01:32:42.907Z,0.00
2023-04-11T01:33:42.891Z,0.00
2023-04-11T01:34:42.879Z,0.00
2023-04-11T01:35:42.908Z,0.00
2023-04-11T01:36:42.887Z,0.00
2023-04-11T01:37:42.886Z,0.00
2023-04-11T01:38:42.838Z,0.00
2023-04-11T01:39:42.828Z,0.00
2023-04-11T01:40:42.815Z,0.00
2023-04-11T01:41:42.825Z,0.00
2023-04-11T01:42:42.867Z,0.00
2023-04-11T01:43:42.783Z,0.00
2023-04-11T01:44:42.754Z,0.00
2023-04-11T01:45:42.763Z,0.00
2023-04-11T01:46:42.861Z,0.00
2023-04-11T01:47:42.797Z,0.00
2023-04-11T01:48:42.820Z,0.00
2023-04-11T01:49:42.701Z,0.00
2023-04-11T01:50:42.700Z,0.00
2023-04-11T01:51:42.695Z,0.00
2023-04-11T01:52:42.693Z,0.00
2023-04-11T01:53:42.672Z,0.00
2023-04-11T01:54:42.653Z,0.00
2023-04-11T01:55:42.646Z,0.00
2023-04-11T01:56:42.616Z,0.00
2023-04-11T01:57:42.676Z,0.00
2023-04-11T01:58:42.616Z,0.00
2023-04-11T01:59:42.589Z,0.00
2023-04-11T02:00:42.577Z,0.00
2023-04-11T02:01:42.665Z,0.00
2023-04-11T02:02:42.729Z,0.00
2023-04-11T02:03:42.604Z,0.00
2023-04-11T02:04:42.541Z,0.00
2023-04-11T02:05:42.539Z,0.00
2023-04-11T02:06:42.516Z,0.00
2023-04-11T02:07:42.528Z,0.00
2023-04-11T02:08:42.504Z,0.00
2023-04-11T02:09:42.477Z,0.00
2023-04-11T02:10:42.459Z,0.00
2023-04-11T02:11:42.468Z,0.00
2023-04-11T02:12:42.448Z,0.00
2023-04-11T02:13:42.455Z,0.00
2023-04-11T02:14:42.454Z,0.00
2023-04-11T02:15:42.485Z,0.00
2023-04-11T02:16:42.403Z,0.00
2023-04-11T02:17:42.450Z,0.00
2023-04-11T02:18:42.369Z,0.00
2023-04-11T02:19:42.396Z,0.00
2023-04-11T02:20:42.348Z,0.00
2023-04-11T02:21:42.382Z,0.00
2023-04-11T02:22:42.346Z,0.00
2023-04-11T02:23:42.332Z,0.00
2023-04-11T02:24:42.302Z,0.00
2023-04-11T02:25:42.294Z,0.00
2023-04-11T02:26:42.318Z,0.00
2023-04-11T02:27:42.287Z,0.00
2023-04-11T02:28:42.262Z,0.00
2023-04-11T02:29:42.260Z,0.00
2023-04-11T02:30:42.309Z,0.00
2023-04-11T02:31:42.341Z,0.00
2023-04-11T02:32:42.254Z,0.00
2023-04-11T02:33:42.206Z,0.00
2023-04-11T02:34:42.194Z,0.00
2023-04-11T02:35:42.209Z,0.00
2023-04-11T02:36:42.190Z,0.00
2023-04-11T02:37:42.169Z,0.00
2023-04-11T02:38:42.139Z,0.00
2023-04-11T02:39:42.135Z,0.00
2023-04-11T02:40:42.116Z,0.00
2023-04-11T02:41:42.126Z,0.00
2023-04-11T02:42:42.118Z,0.00
2023-04-11T02:43:42.104Z,0.00
2023-04-11T02:44:42.084Z,0.00
2023-04-11T02:45:42.063Z,0.00
2023-04-11T02:46:42.128Z,0.00
2023-04-11T02:47:42.169Z,0.00
2023-04-11T02:48:42.058Z,0.00
2023-04-11T02:49:42.022Z,0.00
2023-04-11T02:50:42.017Z,0.00
2023-04-11T02:51:42.013Z,0.00
2023-04-11T02:52:42.009Z,0.00
2023-04-11T02:53:42.007Z,0.00
2023-04-11T02:54:41.961Z,0.00
2023-04-11T02:55:41.958Z,0.00
2023-04-11T02:56:41.948Z,0.00
2023-04-11T02:57:41.941Z,0.00
2023-04-11T02:58:42.236Z,0.00
2023-04-11T02:59:41.956Z,0.00
2023-04-11T03:00:41.913Z,0.00
2023-04-11T03:01:42.006Z,0.00
2023-04-11T03:02:42.161Z,0.00
2023-04-11T03:03:41.934Z,0.00
2023-04-11T03:04:41.852Z,0.00
2023-04-11T03:05:41.873Z,0.00
2023-04-11T03:06:41.824Z,0.00
2023-04-11T03:07:41.815Z,0.00
2023-04-11T03:08:41.801Z,0.00
2023-04-11T03:09:41.816Z,0.00
2023-04-11T03:10:41.803Z,0.00
2023-04-11T03:11:41.768Z,0.00
2023-04-11T03:12:41.760Z,0.00
2023-04-11T03:13:41.752Z,0.00
2023-04-11T03:14:41.733Z,0.00
2023-04-11T03:15:41.823Z,0.00
2023-04-11T03:16:41.759Z,0.00
2023-04-11T03:17:41.753Z,0.00
2023-04-11T03:18:41.801Z,0.00
2023-04-11T03:19:41.700Z,0.00
2023-04-11T03:20:41.674Z,0.00
2023-04-11T03:21:41.668Z,0.00
2023-04-11T03:22:41.658Z,0.00
2023-04-11T03:23:41.661Z,0.00
2023-04-11T03:24:41.623Z,0.00
2023-04-11T03:25:41.691Z,0.00
2023-04-11T03:26:41.612Z,0.00
2023-04-11T03:27:41.603Z,0.00
2023-04-11T03:28:41.574Z,0.00
2023-04-11T03:29:41.566Z,0.00
2023-04-11T03:30:41.552Z,0.00
2023-04-11T03:31:41.571Z,0.00
2023-04-11T03:32:41.631Z,0.00
2023-04-11T03:33:41.535Z,0.00
2023-04-11T03:34:41.548Z,0.00
2023-04-11T03:35:41.548Z,0.00
2023-04-11T03:36:42.457Z,0.00
2023-04-11T03:37:41.511Z,0.00
2023-04-11T03:38:41.484Z,0.00
2023-04-11T03:39:41.476Z,0.00
2023-04-11T03:40:41.439Z,0.00
2023-04-11T03:41:41.451Z,0.00
2023-04-11T03:42:41.433Z,0.00
2023-04-11T03:43:41.429Z,0.00
2023-04-11T03:44:41.405Z,0.00
2023-04-11T03:45:41.399Z,0.00
2023-04-11T03:46:41.401Z,0.00
2023-04-11T03:47:41.394Z,0.00
2023-04-11T03:48:41.376Z,0.00
2023-04-11T03:49:41.361Z,0.00
2023-04-11T03:50:41.360Z,0.00
2023-04-11T03:51:41.322Z,0.00
2023-04-11T03:52:41.333Z,0.00
2023-04-11T03:53:41.321Z,0.00
2023-04-11T03:54:41.283Z,0.00
2023-04-11T03:55:41.293Z,0.00
2023-04-11T03:56:41.259Z,0.00
2023-04-11T03:57:41.309Z,0.00
2023-04-11T03:58:41.244Z,0.00
2023-04-11T03:59:41.263Z,0.00
2023-04-11T04:00:41.209Z,0.00
2023-04-11T04:01:41.298Z,0.00
2023-04-11T04:02:41.402Z,0.00
2023-04-11T04:03:41.429Z,0.00
2023-04-11T04:04:41.248Z,0.00
2023-04-11T04:05:41.173Z,0.00
2023-04-11T04:06:41.170Z,0.00
2023-04-11T04:07:41.145Z,0.00
2023-04-11T04:08:41.126Z,0.00
2023-04-11T04:09:41.124Z,0.00
2023-04-11T04:10:41.099Z,0.00
2023-04-11T04:11:41.101Z,0.00
2023-04-11T04:12:41.079Z,0.00
2023-04-11T04:13:41.095Z,0.00
2023-04-11T04:14:41.081Z,0.00
2023-04-11T04:15:41.089Z,0.00
2023-04-11T04:16:41.125Z,0.00
2023-04-11T04:17:41.108Z,0.00
2023-04-11T04:18:41.013Z,0.00
2023-04-11T04:19:41.019Z,0.00
2023-04-11T04:20:40.989Z,0.00
2023-04-11T04:21:40.997Z,0.00
2023-04-11T04:22:41.007Z,0.00
2023-04-11T04:23:40.959Z,0.00
2023-04-11T04:24:40.945Z,4.00
2023-04-11T04:25:40.963Z,4.00
2023-04-11T04:26:40.934Z,0.00
2023-04-11T04:27:40.903Z,0.00
2023-04-11T04:28:40.888Z,4.00
2023-04-11T04:29:40.895Z,4.00
2023-04-11T04:30:40.890Z,8.00
2023-04-11T04:31:40.897Z,8.00
2023-04-11T04:32:40.914Z,8.00
2023-04-11T04:33:40.851Z,4.00
2023-04-11T04:34:40.822Z,12.00
2023-04-11T04:35:40.838Z,12.00
2023-04-11T04:36:40.812Z,20.00
2023-04-11T04:37:40.799Z,20.00
2023-04-11T04:38:40.813Z,24.00
2023-04-11T04:39:40.778Z,28.00
2023-04-11T04:40:40.781Z,32.00
2023-04-11T04:41:40.738Z,36.00
2023-04-11T04:42:40.735Z,44.00
2023-04-11T04:43:40.732Z,44.00
2023-04-11T04:44:40.709Z,52.00
2023-04-11T04:45:40.743Z,56.00
2023-04-11T04:46:40.684Z,64.00
2023-04-11T04:47:40.685Z,72.00
2023-04-11T04:48:40.675Z,80.00
2023-04-11T04:49:40.650Z,84.00
2023-04-11T04:50:40.662Z,92.00
2023-04-11T04:51:40.662Z,96.00
2023-04-11T04:52:40.630Z,88.00
2023-04-11T04:53:40.609Z,84.00
2023-04-11T04:54:40.652Z,88.00
2023-04-11T04:55:40.595Z,108.00
2023-04-11T04:56:40.589Z,104.00
2023-04-11T04:57:40.590Z,144.00
2023-04-11T04:58:40.567Z,112.00
2023-04-11T04:59:40.547Z,112.00
2023-04-11T05:00:40.540Z,136.00
2023-04-11T05:01:40.606Z,156.00
2023-04-11T05:02:40.711Z,172.00
2023-04-11T05:03:40.547Z,184.00
2023-04-11T05:04:40.494Z,204.00
2023-04-11T05:05:40.490Z,216.00
2023-04-11T05:06:40.461Z,236.00
2023-04-11T05:07:40.483Z,252.00
2023-04-11T05:08:40.450Z,272.00
2023-04-11T05:09:40.437Z,324.00
2023-04-11T05:10:40.434Z,324.00
2023-04-11T05:11:40.408Z,308.00
2023-04-11T05:12:40.407Z,340.00
2023-04-11T05:13:40.404Z,332.00
2023-04-11T05:14:40.371Z,304.00
2023-04-11T05:15:40.363Z,304.00
2023-04-11T05:16:40.404Z,316.00
2023-04-11T05:17:40.379Z,348.00
2023-04-11T05:18:40.352Z,356.00
2023-04-11T05:19:40.305Z,324.00
2023-04-11T05:20:40.322Z,420.00
2023-04-11T05:21:40.315Z,440.00
2023-04-11T05:22:40.289Z,420.00
2023-04-11T05:23:40.268Z,408.00
2023-04-11T05:24:40.296Z,416.00
2023-04-11T05:25:40.243Z,536.00
2023-04-11T05:26:40.307Z,604.00
2023-04-11T05:27:40.226Z,560.00
2023-04-11T05:28:40.204Z,604.00
2023-04-11T05:29:40.200Z,700.00
2023-04-11T05:30:40.203Z,800.00
2023-04-11T05:31:40.190Z,756.00
2023-04-11T05:32:40.242Z,840.00
2023-04-11T05:33:40.157Z,676.00
2023-04-11T05:34:40.150Z,576.00
2023-04-11T05:35:40.183Z,596.00
2023-04-11T05:36:40.163Z,548.00
2023-04-11T05:37:40.101Z,592.00
2023-04-11T05:38:40.107Z,616.00
2023-04-11T05:39:40.095Z,656.00
2023-04-11T05:40:40.102Z,704.00
2023-04-11T05:41:40.073Z,748.00
2023-04-11T05:42:40.076Z,944.00
2023-04-11T05:43:40.042Z,1532.00
2023-04-11T05:44:40.047Z,1284.00
2023-04-11T05:45:40.015Z,776.00
2023-04-11T05:46:40.156Z,680.00
2023-04-11T05:47:40.059Z,784.00
2023-04-11T05:48:39.982Z,888.00
2023-04-11T05:49:39.969Z,712.00
2023-04-11T05:50:39.962Z,1004.00
2023-04-11T05:51:39.949Z,656.00
2023-04-11T05:52:39.969Z,656.00
2023-04-11T05:53:39.936Z,844.00
2023-04-11T05:54:39.933Z,948.00
2023-04-11T05:55:39.901Z,868.00
2023-04-11T05:56:39.925Z,928.00
2023-04-11T05:57:39.913Z,1300.00
2023-04-11T05:58:39.905Z,1432.00
2023-04-11T05:59:39.852Z,1460.00
2023-04-11T06:00:39.850Z,1984.00
2023-04-11T06:01:40.012Z,1836.00
2023-04-11T06:02:40.145Z,1468.00
2023-04-11T06:03:39.931Z,1320.00
2023-04-11T06:04:39.990Z,1612.00
2023-04-11T06:05:39.794Z,1416.00
2023-04-11T06:06:39.776Z,1472.00
2023-04-11T06:07:39.809Z,1548.00
2023-04-11T06:08:39.763Z,2060.00
2023-04-11T06:09:39.740Z,2500.00
2023-04-11T06:10:39.725Z,1916.00
2023-04-11T06:11:39.713Z,1280.00
2023-04-11T06:12:39.733Z,1252.00
2023-04-11T06:13:39.714Z,1236.00
2023-04-11T06:14:40.591Z,924.00
2023-04-11T06:15:39.696Z,1104.00
2023-04-11T06:16:39.674Z,1072.00
2023-04-11T06:17:39.695Z,1240.00
2023-04-11T06:18:39.659Z,1276.00
2023-04-11T06:19:39.637Z,1328.00
2023-04-11T06:20:39.636Z,1992.00
2023-04-11T06:21:39.599Z,1688.00
2023-04-11T06:22:39.616Z,2212.00
2023-04-11T06:23:39.579Z,3404.00
2023-04-11T06:24:39.584Z,3172.00
2023-04-11T06:25:39.595Z,3660.00
2023-04-11T06:26:39.546Z,6752.00
2023-04-11T06:27:39.592Z,2936.00
2023-04-11T06:28:39.524Z,3980.00
2023-04-11T06:29:39.508Z,2624.00
2023-04-11T06:30:39.535Z,2632.00
2023-04-11T06:31:39.567Z,7108.00
2023-04-11T06:32:39.569Z,2972.00
2023-04-11T06:33:39.486Z,3960.00
2023-04-11T06:34:39.479Z,6932.00
2023-04-11T06:35:39.460Z,2300.00
2023-04-11T06:36:39.436Z,5772.00
2023-04-11T06:37:39.416Z,2704.00
2023-04-11T06:38:39.452Z,3608.00
2023-04-11T06:39:39.406Z,3844.00
2023-04-11T06:40:39.385Z,2600.00
2023-04-11T06:41:39.381Z,2196.00
2023-04-11T06:42:39.372Z,3176.00
2023-04-11T06:43:39.346Z,4304.00
2023-04-11T06:44:39.405Z,3340.00
2023-04-11T06:45:39.324Z,3256.00
2023-04-11T06:46:39.500Z,2916.00
2023-04-11T06:47:39.365Z,2232.00
2023-04-11T06:48:39.302Z,2152.00
2023-04-11T06:49:39.283Z,2556.00
2023-04-11T06:50:39.309Z,5756.00
2023-04-11T06:51:39.268Z,4488.00
2023-04-11T06:52:39.253Z,2644.00
2023-04-11T06:53:39.251Z,1724.00
2023-04-11T06:54:39.249Z,1960.00
2023-04-11T06:55:39.226Z,3844.00
2023-04-11T06:56:39.205Z,4248.00
2023-04-11T06:57:39.202Z,4188.00
2023-04-11T06:58:39.198Z,3408.00
2023-04-11T06:59:39.184Z,4048.00
2023-04-11T07:00:39.176Z,4760.00
2023-04-11T07:01:39.289Z,4752.00
2023-04-11T07:02:39.510Z,4080.00
2023-04-11T07:03:39.298Z,2948.00
2023-04-11T07:04:39.253Z,3744.00
2023-04-11T07:05:39.609Z,5404.00
2023-04-11T07:06:39.109Z,5612.00
2023-04-11T07:07:39.152Z,5308.00
2023-04-11T07:08:39.094Z,5764.00
2023-04-11T07:09:39.056Z,4312.00
2023-04-11T07:10:39.077Z,6276.00
2023-04-11T07:11:39.075Z,3708.00
2023-04-11T07:12:39.040Z,4612.00
2023-04-11T07:13:39.041Z,4328.00
2023-04-11T07:14:39.002Z,6892.00
2023-04-11T07:15:39.007Z,4316.00
2023-04-11T07:16:39.148Z,4204.00
2023-04-11T07:17:39.028Z,4632.00
2023-04-11T07:18:39.109Z,3792.00
2023-04-11T07:19:38.941Z,4392.00
2023-04-11T07:20:38.932Z,4504.00
2023-04-11T07:21:38.921Z,3164.00
2023-04-11T07:22:38.929Z,3704.00
2023-04-11T07:23:38.930Z,3244.00
2023-04-11T07:24:38.894Z,4940.00
2023-04-11T07:25:38.871Z,7480.00
2023-04-11T07:26:39.054Z,4124.00
2023-04-11T07:27:38.872Z,5832.00
2023-04-11T07:28:38.864Z,2924.00
2023-04-11T07:29:38.825Z,4736.00
2023-04-11T07:30:38.823Z,5404.00
2023-04-11T07:31:38.821Z,3424.00
2023-04-11T07:32:38.870Z,5912.00
2023-04-11T07:33:38.811Z,6924.00
2023-04-11T07:34:38.835Z,5912.00
2023-04-11T07:35:38.832Z,4852.00
2023-04-11T07:36:38.752Z,5272.00
2023-04-11T07:37:38.736Z,6984.00
2023-04-11T07:38:38.753Z,5412.00
2023-04-11T07:39:38.714Z,4032.00
2023-04-11T07:40:38.720Z,4036.00
2023-04-11T07:41:38.688Z,6252.00
2023-04-11T07:42:38.697Z,5592.00
2023-04-11T07:43:38.884Z,6112.00
2023-04-11T07:44:38.675Z,7132.00
2023-04-11T07:45:38.716Z,2652.00
2023-04-11T07:46:38.660Z,5484.00
2023-04-11T07:47:38.637Z,4620.00
2023-04-11T07:48:38.668Z,6304.00
2023-04-11T07:49:38.597Z,6728.00
2023-04-11T07:50:38.707Z,6072.00
2023-04-11T07:51:38.592Z,6836.00
2023-04-11T07:52:38.580Z,7548.00
2023-04-11T07:53:38.580Z,6552.00
2023-04-11T07:54:38.549Z,6456.00
2023-04-11T07:55:38.556Z,6996.00
2023-04-11T07:56:38.536Z,8972.00
2023-04-11T07:57:38.517Z,3476.00
2023-04-11T07:58:38.497Z,3492.00
2023-04-11T07:59:38.480Z,7048.00
2023-04-11T08:00:38.504Z,3812.00
2023-04-11T08:01:38.525Z,2784.00
2023-04-11T08:02:38.598Z,3832.00
2023-04-11T08:03:38.647Z,7592.00
2023-04-11T08:04:38.500Z,7468.00
2023-04-11T08:05:38.449Z,7340.00
2023-04-11T08:06:38.516Z,9976.00
2023-04-11T08:07:38.402Z,8796.00
2023-04-11T08:08:38.381Z,5000.00
2023-04-11T08:09:38.376Z,5920.00
2023-04-11T08:10:38.383Z,5644.00
2023-04-11T08:11:38.346Z,9048.00
2023-04-11T08:12:38.336Z,5992.00
2023-04-11T08:13:38.341Z,7708.00
2023-04-11T08:14:38.321Z,7240.00
2023-04-11T08:15:38.298Z,9776.00
2023-04-11T08:16:38.422Z,7976.00
2023-04-11T08:17:38.539Z,8608.00
2023-04-11T08:18:38.327Z,9836.00
2023-04-11T08:19:38.271Z,9232.00
2023-04-11T08:20:38.265Z,6992.00
2023-04-11T08:21:38.240Z,7572.00
2023-04-11T08:22:38.291Z,11352.00
2023-04-11T08:23:38.243Z,7244.00
2023-04-11T08:24:38.201Z,6144.00
2023-04-11T08:25:38.232Z,6016.00
2023-04-11T08:26:38.195Z,8180.00
2023-04-11T08:27:38.181Z,7644.00
2023-04-11T08:28:39.190Z,10132.00
2023-04-11T08:29:38.163Z,5540.00
2023-04-11T08:30:38.202Z,8180.00
2023-04-11T08:31:38.138Z,9236.00
2023-04-11T08:32:38.131Z,3304.00
2023-04-11T08:33:38.127Z,7340.00
2023-04-11T08:34:38.103Z,7356.00
2023-04-11T08:35:38.128Z,7064.00
2023-04-11T08:36:38.080Z,7300.00
2023-04-11T08:37:38.060Z,8380.00
2023-04-11T08:38:38.513Z,5068.00
2023-04-11T08:39:38.040Z,5060.00
2023-04-11T08:40:38.036Z,4200.00
2023-04-11T08:41:38.023Z,10136.00
2023-04-11T08:42:38.018Z,3408.00
2023-04-11T08:43:37.992Z,5964.00
2023-04-11T08:44:38.004Z,8580.00
2023-04-11T08:45:37.960Z,5640.00
2023-04-11T08:46:37.990Z,10044.00
2023-04-11T08:47:37.973Z,12248.00
2023-04-11T08:48:37.943Z,5768.00
2023-04-11T08:49:37.943Z,3772.00
2023-04-11T08:50:37.907Z,8008.00
2023-04-11T08:51:37.889Z,7648.00
2023-04-11T08:52:37.876Z,8148.00
2023-04-11T08:53:37.899Z,8768.00
2023-04-11T08:54:37.891Z,10172.00
2023-04-11T08:55:37.860Z,10360.00
2023-04-11T08:56:37.882Z,10008.00
2023-04-11T08:57:37.825Z,9972.00
2023-04-11T08:58:37.843Z,7208.00
2023-04-11T08:59:37.800Z,10204.00
2023-04-11T09:00:37.785Z,8644.00
2023-04-11T09:01:37.899Z,9688.00
2023-04-11T09:02:37.820Z,5708.00
2023-04-11T09:03:37.819Z,5368.00
2023-04-11T09:04:37.784Z,9120.00
2023-04-11T09:05:37.748Z,9756.00
2023-04-11T09:06:37.717Z,5244.00
2023-04-11T09:07:37.714Z,7888.00
2023-04-11T09:08:37.708Z,3856.00
2023-04-11T09:09:37.744Z,9720.00
2023-04-11T09:10:37.698Z,9264.00
2023-04-11T09:11:37.679Z,10260.00
2023-04-11T09:12:37.684Z,4540.00
2023-04-11T09:13:37.642Z,6612.00
2023-04-11T09:14:37.736Z,10464.00
2023-04-11T09:15:37.645Z,9164.00
2023-04-11T09:16:37.607Z,10804.00
2023-04-11T09:17:37.654Z,3660.00
2023-04-11T09:18:37.607Z,4940.00
2023-04-11T09:19:37.633Z,6972.00
2023-04-11T09:20:37.575Z,5976.00
2023-04-11T09:21:37.566Z,9808.00
2023-04-11T09:22:37.556Z,3632.00
2023-04-11T09:23:37.535Z,5124.00
2023-04-11T09:24:37.560Z,4800.00
2023-04-11T09:25:37.512Z,3508.00
2023-04-11T09:26:37.517Z,6120.00
2023-04-11T09:27:37.496Z,4528.00
2023-04-11T09:28:37.477Z,6948.00
2023-04-11T09:29:37.496Z,12788.00
2023-04-11T09:30:37.457Z,10460.00
2023-04-11T09:31:37.482Z,10160.00
2023-04-11T09:32:37.471Z,8936.00
2023-04-11T09:33:37.442Z,9728.00
2023-04-11T09:34:37.430Z,11192.00
2023-04-11T09:35:37.427Z,6888.00
2023-04-11T09:36:37.394Z,9272.00
2023-04-11T09:37:37.389Z,5420.00
2023-04-11T09:38:37.376Z,5928.00
2023-04-11T09:39:37.372Z,11108.00
2023-04-11T09:40:37.335Z,9552.00
2023-04-11T09:41:37.331Z,5080.00
2023-04-11T09:42:37.363Z,3816.00
2023-04-11T09:43:37.319Z,4780.00
2023-04-11T09:44:37.334Z,3972.00
2023-04-11T09:45:47.769Z,4208.00
2023-04-11T09:46:38.326Z,10100.00
2023-04-11T09:47:37.332Z,10868.00
2023-04-11T09:48:46.578Z,5732.00
2023-04-11T09:49:38.315Z,8736.00
2023-04-11T09:50:37.249Z,3892.00
2023-04-11T09:51:37.441Z,3856.00
2023-04-11T09:52:37.220Z,3884.00
2023-04-11T09:53:37.190Z,9092.00
2023-04-11T09:54:37.225Z,8696.00
2023-04-11T09:55:37.181Z,4984.00
2023-04-11T09:56:37.170Z,15328.00
2023-04-11T09:57:37.147Z,30144.00
2023-04-11T09:58:37.153Z,5936.00
2023-04-11T09:59:37.144Z,5240.00
2023-04-11T10:00:37.120Z,10392.00
2023-04-11T10:01:37.217Z,10720.00
2023-04-11T10:02:37.248Z,4956.00
2023-04-11T10:03:37.150Z,4904.00
2023-04-11T10:04:37.126Z,4768.00
2023-04-11T10:05:37.069Z,5144.00
2023-04-11T10:06:37.040Z,13616.00
2023-04-11T10:07:37.072Z,3004.00
2023-04-11T10:08:37.032Z,14080.00
2023-04-11T10:09:37.062Z,9136.00
2023-04-11T10:10:37.017Z,8364.00
2023-04-11T10:11:37.020Z,8728.00
2023-04-11T10:12:36.985Z,11744.00
2023-04-11T10:13:36.994Z,26880.00
2023-04-11T10:14:36.989Z,45792.00
2023-04-11T10:15:36.987Z,55712.00
2023-04-11T10:16:36.953Z,58592.00
2023-04-11T10:17:36.981Z,67328.00
2023-04-11T10:18:36.906Z,3312.00
2023-04-11T10:19:36.914Z,24832.00
2023-04-11T10:20:36.881Z,63360.00
2023-04-11T10:21:36.895Z,64064.00
2023-04-11T10:22:36.873Z,55168.00
2023-04-11T10:23:36.868Z,34592.00
2023-04-11T10:24:36.876Z,2420.00
2023-04-11T10:25:36.846Z,2396.00
2023-04-11T10:26:36.836Z,47552.00
2023-04-11T10:27:36.822Z,52736.00
2023-04-11T10:28:36.807Z,39680.00
2023-04-11T10:29:36.815Z,22944.00
2023-04-11T10:30:36.797Z,25408.00
2023-04-11T10:31:36.824Z,37536.00
2023-04-11T10:32:36.793Z,54912.00
2023-04-11T10:33:36.739Z,4800.00
2023-04-11T10:34:36.729Z,62336.00
2023-04-11T10:35:36.734Z,69216.00
2023-04-11T10:36:36.701Z,64864.00
2023-04-11T10:37:36.737Z,55680.00
2023-04-11T10:38:36.706Z,39200.00
2023-04-11T10:39:36.678Z,4452.00
2023-04-11T10:40:36.672Z,85376.00
2023-04-11T10:41:36.665Z,4068.00
2023-04-11T10:42:36.666Z,16320.00
2023-04-11T10:43:39.098Z,15936.00
2023-04-11T10:44:36.644Z,8832.00
2023-04-11T10:45:36.606Z,11312.00
2023-04-11T10:46:37.224Z,3600.00
2023-04-11T10:47:36.637Z,5772.00
2023-04-11T10:48:36.691Z,11848.00
2023-04-11T10:49:36.660Z,11020.00
2023-04-11T10:50:36.561Z,9976.00
2023-04-11T10:51:36.583Z,10072.00
2023-04-11T10:52:36.535Z,9992.00
2023-04-11T10:53:36.569Z,8968.00
2023-04-11T10:54:36.515Z,8652.00
2023-04-11T10:55:36.496Z,8340.00
2023-04-11T10:56:36.499Z,8256.00
2023-04-11T10:57:36.483Z,7836.00
2023-04-11T10:58:36.458Z,7508.00
2023-04-11T10:59:36.490Z,7380.00
2023-04-11T11:00:36.445Z,7244.00
2023-04-11T11:01:42.992Z,7328.00
2023-04-11T11:02:37.547Z,7764.00
2023-04-11T11:03:36.587Z,7076.00
2023-04-11T11:04:36.596Z,7008.00
2023-04-11T11:05:36.384Z,6848.00
2023-04-11T11:06:46.158Z,6656.00
2023-04-11T11:07:37.359Z,6684.00
2023-04-11T11:08:36.368Z,6416.00
2023-04-11T11:09:36.395Z,6492.00
2023-04-11T11:10:36.342Z,6692.00
2023-04-11T11:11:36.322Z,7912.00
2023-04-11T11:12:36.313Z,8924.00
2023-04-11T11:13:36.307Z,7320.00
2023-04-11T11:14:36.318Z,6768.00
2023-04-11T11:15:36.270Z,8404.00
2023-04-11T11:16:36.309Z,7612.00
2023-04-11T11:17:36.263Z,6828.00
2023-04-11T11:18:36.309Z,6476.00
2023-04-11T11:19:36.228Z,6568.00
2023-04-11T11:20:36.261Z,5820.00
2023-04-11T11:21:36.215Z,5572.00
2023-04-11T11:22:36.186Z,2064.00
2023-04-11T11:23:36.474Z,2556.00
2023-04-11T11:24:36.190Z,5772.00
2023-04-11T11:25:36.203Z,5432.00
2023-04-11T11:26:36.142Z,5044.00
2023-04-11T11:27:36.137Z,3708.00
2023-04-11T11:28:36.140Z,4688.00
2023-04-11T11:29:36.125Z,6960.00
2023-04-11T11:30:36.105Z,6696.00
2023-04-11T11:31:36.147Z,3160.00
2023-04-11T11:32:36.113Z,5268.00
2023-04-11T11:33:36.071Z,4928.00
2023-04-11T11:34:36.099Z,4856.00
2023-04-11T11:35:36.063Z,4848.00
2023-04-11T11:36:36.039Z,2340.00
2023-04-11T11:37:36.025Z,5052.00
2023-04-11T11:38:36.010Z,4780.00
2023-04-11T11:39:36.012Z,4648.00
2023-04-11T11:40:35.993Z,4696.00
2023-04-11T11:41:35.992Z,2224.00
2023-04-11T11:42:35.960Z,4900.00
2023-04-11T11:43:35.962Z,4712.00
2023-04-11T11:44:35.966Z,4684.00
2023-04-11T11:45:35.991Z,4652.00
2023-04-11T11:46:35.965Z,2108.00
2023-04-11T11:47:35.991Z,2252.00
2023-04-11T11:48:35.910Z,1940.00
2023-04-11T11:49:35.931Z,4456.00
2023-04-11T11:50:35.936Z,4440.00
2023-04-11T11:51:35.878Z,4416.00
2023-04-11T11:52:35.874Z,4464.00
2023-04-11T11:53:35.873Z,3240.00
2023-04-11T11:54:35.845Z,4400.00
2023-04-11T11:55:35.832Z,4356.00
2023-04-11T11:56:35.806Z,4372.00
2023-04-11T11:57:35.819Z,4364.00
2023-04-11T11:58:35.782Z,4348.00
2023-04-11T11:59:35.789Z,4420.00
2023-04-11T12:00:35.761Z,4544.00
2023-04-11T12:01:35.769Z,4608.00
2023-04-11T12:02:35.946Z,2672.00
2023-04-11T12:03:35.893Z,2860.00
2023-04-11T12:04:35.886Z,2860.00
2023-04-11T12:05:35.789Z,3348.00
2023-04-11T12:06:35.729Z,3964.00
2023-04-11T12:07:35.709Z,4872.00
2023-04-11T12:08:35.683Z,5836.00
2023-04-11T12:09:35.685Z,7352.00
2023-04-11T12:10:35.658Z,8356.00
2023-04-11T12:11:35.656Z,7052.00
2023-04-11T12:12:35.626Z,6084.00
2023-04-11T12:13:35.618Z,5844.00
2023-04-11T12:14:35.603Z,6184.00
2023-04-11T12:15:35.657Z,6108.00
2023-04-11T12:16:35.615Z,5868.00
2023-04-11T12:17:37.631Z,5584.00
2023-04-11T12:18:35.569Z,5440.00
2023-04-11T12:19:35.549Z,5056.00
2023-04-11T12:20:35.580Z,4784.00
2023-04-11T12:21:35.540Z,4868.00
2023-04-11T12:22:35.585Z,4980.00
2023-04-11T12:23:35.516Z,4836.00
2023-04-11T12:24:35.524Z,4876.00
2023-04-11T12:25:35.507Z,5036.00
2023-04-11T12:26:35.472Z,4384.00
2023-04-11T12:27:35.472Z,5012.00
2023-04-11T12:28:35.452Z,5008.00
2023-04-11T12:29:35.434Z,4876.00
2023-04-11T12:30:35.451Z,4920.00
2023-04-11T12:31:35.451Z,4852.00
2023-04-11T12:32:35.484Z,4644.00