createdAt,value
2022-08-22T00:00:44.000Z,88.85
2022-08-22T00:00:44.000Z,88.85
2022-08-22T00:01:44.000Z,88.81
2022-08-22T00:01:44.000Z,88.81
2022-08-22T00:02:44.000Z,88.81
2022-08-22T00:03:44.000Z,88.92
2022-08-22T00:04:44.000Z,88.96
2022-08-22T00:05:44.000Z,88.96
2022-08-22T00:06:44.000Z,88.81
2022-08-22T00:07:44.000Z,88.75
2022-08-22T00:08:44.000Z,88.65
2022-08-22T00:09:44.000Z,88.65
2022-08-22T00:10:44.000Z,88.75
2022-08-22T00:11:44.000Z,88.85
2022-08-22T00:12:44.000Z,88.96
2022-08-22T00:13:44.000Z,89.06
2022-08-22T00:14:44.000Z,89.06
2022-08-22T00:15:44.000Z,89.06
2022-08-22T00:16:44.000Z,89.06
2022-08-22T00:17:44.000Z,89.06
2022-08-22T00:18:44.000Z,89.10
2022-08-22T00:19:44.000Z,89.10
2022-08-22T00:20:44.000Z,89.10
2022-08-22T00:21:44.000Z,89.00
2022-08-22T00:22:44.000Z,89.10
2022-08-22T00:23:44.000Z,89.20
2022-08-22T00:24:44.000Z,89.20
2022-08-22T00:25:44.000Z,89.20
2022-08-22T00:26:44.000Z,89.10
2022-08-22T00:27:44.000Z,89.00
2022-08-22T00:28:44.000Z,88.90
2022-08-22T00:29:44.000Z,88.90
2022-08-22T00:30:44.000Z,89.00
2022-08-22T00:31:44.000Z,88.90
2022-08-22T00:32:44.000Z,89.00
2022-08-22T00:33:44.000Z,89.00
2022-08-22T00:34:44.000Z,89.10
2022-08-22T00:35:44.000Z,89.20
2022-08-22T00:36:44.000Z,89.00
2022-08-22T00:37:44.000Z,89.10
2022-08-22T00:38:44.000Z,89.30
2022-08-22T00:39:44.000Z,89.40
2022-08-22T00:40:44.000Z,89.91
2022-08-22T00:41:44.000Z,90.21
2022-08-22T00:42:44.000Z,90.21
2022-08-22T00:43:44.000Z,90.31
2022-08-22T00:44:44.000Z,90.41
2022-08-22T00:45:44.000Z,90.45
2022-08-22T00:46:44.000Z,90.56
2022-08-22T00:47:44.000Z,90.76
2022-08-22T00:48:44.000Z,90.56
2022-08-22T00:49:44.000Z,90.66
2022-08-22T00:50:44.000Z,90.86
2022-08-22T00:51:44.000Z,90.86
2022-08-22T00:52:44.000Z,90.96
2022-08-22T00:53:44.000Z,90.96
2022-08-22T00:54:44.000Z,90.86
2022-08-22T00:55:44.000Z,90.86
2022-08-22T00:56:44.000Z,90.86
2022-08-22T00:57:44.000Z,90.96
2022-08-22T00:58:44.000Z,91.06
2022-08-22T00:59:44.000Z,90.86
2022-08-22T01:00:44.000Z,90.96
2022-08-22T01:01:44.000Z,91.06
2022-08-22T01:02:44.000Z,91.06
2022-08-22T01:03:44.000Z,91.06
2022-08-22T01:04:44.000Z,91.06
2022-08-22T01:05:43.000Z,91.16
2022-08-22T01:06:43.000Z,91.06
2022-08-22T01:07:43.000Z,90.96
2022-08-22T01:08:43.000Z,90.96
2022-08-22T01:09:43.000Z,91.06
2022-08-22T01:10:43.000Z,90.86
2022-08-22T01:11:43.000Z,90.91
2022-08-22T01:12:43.000Z,90.80
2022-08-22T01:13:43.000Z,90.80
2022-08-22T01:14:43.000Z,90.70
2022-08-22T01:15:43.000Z,90.60
2022-08-22T01:16:43.000Z,90.60
2022-08-22T01:17:43.000Z,90.60
2022-08-22T01:18:43.000Z,90.60
2022-08-22T01:19:43.000Z,90.70
2022-08-22T01:20:43.000Z,90.70
2022-08-22T01:21:43.000Z,90.60
2022-08-22T01:22:43.000Z,90.60
2022-08-22T01:23:43.000Z,90.70
2022-08-22T01:24:43.000Z,90.70
2022-08-22T01:25:43.000Z,90.70
2022-08-22T01:26:43.000Z,90.70
2022-08-22T01:27:43.000Z,90.80
2022-08-22T01:27:43.000Z,90.80
2022-08-22T01:28:43.000Z,90.91
2022-08-22T01:28:43.000Z,90.91
2022-08-22T01:29:43.000Z,91.11
2022-08-22T01:29:43.000Z,91.11
2022-08-22T01:30:43.000Z,91.41
2022-08-22T01:30:43.000Z,91.41
2022-08-22T01:31:43.000Z,91.41
2022-08-22T01:31:43.000Z,91.41
2022-08-22T01:32:43.000Z,91.35
2022-08-22T01:33:43.000Z,91.46
2022-08-22T01:34:43.000Z,91.51
2022-08-22T01:35:43.000Z,91.35
2022-08-22T01:36:43.000Z,91.41
2022-08-22T01:37:43.000Z,91.41
2022-08-22T01:38:43.000Z,91.35
2022-08-22T01:39:43.000Z,91.35
2022-08-22T01:40:43.000Z,91.46
2022-08-22T01:41:43.000Z,91.46
2022-08-22T01:42:43.000Z,91.25
2022-08-22T01:43:43.000Z,91.25
2022-08-22T01:44:43.000Z,91.25
2022-08-22T01:45:43.000Z,91.25
2022-08-22T01:46:43.000Z,91.25
2022-08-22T01:47:43.000Z,91.25
2022-08-22T01:48:43.000Z,91.46
2022-08-22T01:49:43.000Z,91.35
2022-08-22T01:50:43.000Z,91.25
2022-08-22T01:51:43.000Z,91.25
2022-08-22T01:52:43.000Z,91.25
2022-08-22T01:53:43.000Z,91.25
2022-08-22T01:54:43.000Z,91.25
2022-08-22T01:55:43.000Z,91.35
2022-08-22T01:56:43.000Z,91.46
2022-08-22T01:57:43.000Z,91.46
2022-08-22T01:58:43.000Z,91.75
2022-08-22T01:59:43.000Z,91.86
2022-08-22T02:00:43.000Z,91.75
2022-08-22T02:01:43.000Z,91.75
2022-08-22T02:02:43.000Z,91.96
2022-08-22T02:03:43.000Z,91.96
2022-08-22T02:04:43.000Z,91.90
2022-08-22T02:05:43.000Z,91.86
2022-08-22T02:06:43.000Z,91.90
2022-08-22T02:07:43.000Z,91.90
2022-08-22T02:08:43.000Z,91.90
2022-08-22T02:09:43.000Z,91.90
2022-08-22T02:10:43.000Z,92.00
2022-08-22T02:11:43.000Z,92.00
2022-08-22T02:12:43.000Z,92.00
2022-08-22T02:13:43.000Z,92.00
2022-08-22T02:14:43.000Z,91.90
2022-08-22T02:15:43.000Z,91.90
2022-08-22T02:16:43.000Z,92.00
2022-08-22T02:17:43.000Z,92.00
2022-08-22T02:18:43.000Z,92.10
2022-08-22T02:19:43.000Z,92.10
2022-08-22T02:20:43.000Z,92.21
2022-08-22T02:21:43.000Z,92.10
2022-08-22T02:22:43.000Z,92.10
2022-08-22T02:23:43.000Z,92.10
2022-08-22T02:24:43.000Z,92.10
2022-08-22T02:25:43.000Z,92.10
2022-08-22T02:26:43.000Z,92.10
2022-08-22T02:27:43.000Z,92.14
2022-08-22T02:28:43.000Z,92.00
2022-08-22T02:29:43.000Z,91.94
2022-08-22T02:30:43.000Z,91.94
2022-08-22T02:31:43.000Z,92.05
2022-08-22T02:32:43.000Z,92.14
2022-08-22T02:33:43.000Z,92.05
2022-08-22T02:34:42.000Z,92.14
2022-08-22T02:35:42.000Z,92.14
2022-08-22T02:36:42.000Z,92.14
2022-08-22T02:37:42.000Z,92.25
2022-08-22T02:38:42.000Z,92.14
2022-08-22T02:39:42.000Z,91.94
2022-08-22T02:40:42.000Z,91.85
2022-08-22T02:41:42.000Z,91.74
2022-08-22T02:42:42.000Z,91.74
2022-08-22T02:43:42.000Z,91.74
2022-08-22T02:44:42.000Z,91.74
2022-08-22T02:45:42.000Z,91.85
2022-08-22T02:46:42.000Z,91.85
2022-08-22T02:47:42.000Z,91.94
2022-08-22T02:48:42.000Z,91.94
2022-08-22T02:49:42.000Z,92.05
2022-08-22T02:50:42.000Z,92.09
2022-08-22T02:51:42.000Z,91.99
2022-08-22T02:52:42.000Z,91.94
2022-08-22T02:53:42.000Z,91.99
2022-08-22T02:54:42.000Z,91.89
2022-08-22T02:55:42.000Z,91.78
2022-08-22T02:56:42.000Z,91.78
2022-08-22T02:57:42.000Z,91.89
2022-08-22T02:58:42.000Z,91.89
2022-08-22T02:59:42.000Z,91.99
2022-08-22T03:00:42.000Z,91.99
2022-08-22T03:01:42.000Z,92.09
2022-08-22T03:02:42.000Z,92.09
2022-08-22T03:03:42.000Z,92.19
2022-08-22T03:04:42.000Z,92.19
2022-08-22T03:05:42.000Z,92.19
2022-08-22T03:06:42.000Z,92.29
2022-08-22T03:07:42.000Z,92.29
2022-08-22T03:07:42.000Z,92.29
2022-08-22T03:08:42.000Z,92.19
2022-08-22T03:08:42.000Z,92.19
2022-08-22T03:09:42.000Z,92.19
2022-08-22T03:09:42.000Z,92.19
2022-08-22T03:10:42.000Z,92.19
2022-08-22T03:10:42.000Z,92.19
2022-08-22T03:11:42.000Z,92.09
2022-08-22T03:11:42.000Z,92.09
2022-08-22T03:12:42.000Z,92.09
2022-08-22T03:13:42.000Z,92.13
2022-08-22T03:14:42.000Z,92.09
2022-08-22T03:15:42.000Z,92.03
2022-08-22T03:16:42.000Z,91.93
2022-08-22T03:17:42.000Z,91.93
2022-08-22T03:18:42.000Z,91.83
2022-08-22T03:19:42.000Z,91.83
2022-08-22T03:20:42.000Z,91.83
2022-08-22T03:21:42.000Z,91.83
2022-08-22T03:22:42.000Z,91.83
2022-08-22T03:23:42.000Z,92.03
2022-08-22T03:24:42.000Z,92.03
2022-08-22T03:25:42.000Z,92.13
2022-08-22T03:26:42.000Z,92.24
2022-08-22T03:27:42.000Z,92.44
2022-08-22T03:28:42.000Z,92.44
2022-08-22T03:29:42.000Z,92.64
2022-08-22T03:30:42.000Z,92.64
2022-08-22T03:31:42.000Z,92.64
2022-08-22T03:32:42.000Z,92.58
2022-08-22T03:33:42.000Z,92.44
2022-08-22T03:34:42.000Z,92.48
2022-08-22T03:35:42.000Z,92.48
2022-08-22T03:36:42.000Z,92.38
2022-08-22T03:37:42.000Z,92.28
2022-08-22T03:38:42.000Z,92.24
2022-08-22T03:39:42.000Z,92.28
2022-08-22T03:40:42.000Z,92.28
2022-08-22T03:41:42.000Z,92.28
2022-08-22T03:42:42.000Z,92.38
2022-08-22T03:43:42.000Z,92.38
2022-08-22T03:44:42.000Z,92.28
2022-08-22T03:45:42.000Z,92.38
2022-08-22T03:46:42.000Z,92.48
2022-08-22T03:47:42.000Z,92.58
2022-08-22T03:48:42.000Z,92.79
2022-08-22T03:49:42.000Z,92.89
2022-08-22T03:50:42.000Z,92.89
2022-08-22T03:51:42.000Z,92.89
2022-08-22T03:52:42.000Z,92.89
2022-08-22T03:53:42.000Z,92.99
2022-08-22T03:54:42.000Z,93.09
2022-08-22T03:55:42.000Z,93.19
2022-08-22T03:56:42.000Z,93.19
2022-08-22T03:57:42.000Z,93.29
2022-08-22T03:58:42.000Z,93.29
2022-08-22T03:59:42.000Z,93.29
2022-08-22T04:00:42.000Z,93.19
2022-08-22T04:01:42.000Z,93.19
2022-08-22T04:02:42.000Z,93.09
2022-08-22T04:03:42.000Z,93.03
2022-08-22T04:04:42.000Z,92.99
2022-08-22T04:05:42.000Z,92.89
2022-08-22T04:06:41.000Z,92.89
2022-08-22T04:07:41.000Z,92.79
2022-08-22T04:08:41.000Z,92.89
2022-08-22T04:09:41.000Z,92.79
2022-08-22T04:10:41.000Z,92.68
2022-08-22T04:11:41.000Z,92.63
2022-08-22T04:12:41.000Z,92.63
2022-08-22T04:13:41.000Z,92.48
2022-08-22T04:14:41.000Z,92.52
2022-08-22T04:15:41.000Z,92.52
2022-08-22T04:16:41.000Z,92.52
2022-08-22T04:17:41.000Z,92.52
2022-08-22T04:18:41.000Z,92.72
2022-08-22T04:19:41.000Z,92.83
2022-08-22T04:20:41.000Z,92.93
2022-08-22T04:21:41.000Z,93.03
2022-08-22T04:22:41.000Z,93.03
2022-08-22T04:23:41.000Z,93.03
2022-08-22T04:24:41.000Z,93.13
2022-08-22T04:25:41.000Z,93.13
2022-08-22T04:26:41.000Z,93.24
2022-08-22T04:27:41.000Z,93.38
2022-08-22T04:28:41.000Z,93.44
2022-08-22T04:29:41.000Z,93.54
2022-08-22T04:30:41.000Z,93.54
2022-08-22T04:31:41.000Z,93.74
2022-08-22T04:32:41.000Z,93.89
2022-08-22T04:33:41.000Z,94.05
2022-08-22T04:34:41.000Z,94.05
2022-08-22T04:35:41.000Z,94.15
2022-08-22T04:36:41.000Z,94.15
2022-08-22T04:37:41.000Z,94.15
2022-08-22T04:38:41.000Z,94.25
2022-08-22T04:39:41.000Z,94.25
2022-08-22T04:40:41.000Z,94.25
2022-08-22T04:41:41.000Z,94.25
2022-08-22T04:42:41.000Z,94.25
2022-08-22T04:43:41.000Z,94.31
2022-08-22T04:44:41.000Z,94.21
2022-08-22T04:45:41.000Z,94.21
2022-08-22T04:46:41.000Z,94.21
2022-08-22T04:47:41.000Z,94.21
2022-08-22T04:48:41.000Z,94.10
2022-08-22T04:49:41.000Z,94.00
2022-08-22T04:50:41.000Z,94.00
2022-08-22T04:51:41.000Z,94.00
2022-08-22T04:52:41.000Z,94.10
2022-08-22T04:53:41.000Z,94.21
2022-08-22T04:54:41.000Z,94.31
2022-08-22T04:55:41.000Z,94.41
2022-08-22T04:56:41.000Z,94.41
2022-08-22T04:57:41.000Z,94.41
2022-08-22T04:58:41.000Z,94.51
2022-08-22T04:59:41.000Z,94.51
2022-08-22T05:00:41.000Z,94.46
2022-08-22T05:01:41.000Z,94.57
2022-08-22T05:02:41.000Z,94.57
2022-08-22T05:03:41.000Z,94.57
2022-08-22T05:04:41.000Z,94.57
2022-08-22T05:05:41.000Z,94.57
2022-08-22T05:06:41.000Z,94.57
2022-08-22T05:07:41.000Z,94.42
2022-08-22T05:08:41.000Z,94.53
2022-08-22T05:09:41.000Z,94.53
2022-08-22T05:10:41.000Z,94.62
2022-08-22T05:11:41.000Z,94.68
2022-08-22T05:12:41.000Z,94.73
2022-08-22T05:13:41.000Z,94.78
2022-08-22T05:14:41.000Z,94.89
2022-08-22T05:15:41.000Z,95.09
2022-08-22T05:16:41.000Z,94.98
2022-08-22T05:17:41.000Z,94.98
2022-08-22T05:18:41.000Z,94.94
2022-08-22T05:19:41.000Z,94.94
2022-08-22T05:20:41.000Z,94.94
2022-08-22T05:21:41.000Z,94.94
2022-08-22T05:22:41.000Z,95.14
2022-08-22T05:23:41.000Z,95.00
2022-08-22T05:24:41.000Z,95.00
2022-08-22T05:25:41.000Z,95.00
2022-08-22T05:26:41.000Z,93.94
2022-08-22T05:27:41.000Z,92.42
2022-08-22T05:28:41.000Z,92.12
2022-08-22T05:29:41.000Z,92.72
2022-08-22T05:30:41.000Z,92.83
2022-08-22T05:31:41.000Z,91.97
2022-08-22T05:32:41.000Z,92.08
2022-08-22T05:33:41.000Z,92.28
2022-08-22T05:34:41.000Z,92.44
2022-08-22T05:35:41.000Z,92.13
2022-08-22T05:36:41.000Z,91.83
2022-08-22T05:37:40.000Z,91.83
2022-08-22T05:38:40.000Z,90.98
2022-08-22T05:39:40.000Z,90.07
2022-08-22T05:40:40.000Z,89.16
2022-08-22T05:41:40.000Z,88.85
2022-08-22T05:42:40.000Z,88.96
2022-08-22T05:43:40.000Z,88.45
2022-08-22T05:44:40.000Z,89.06
2022-08-22T05:45:40.000Z,89.76
2022-08-22T05:46:40.000Z,90.23
2022-08-22T05:47:40.000Z,90.83
2022-08-22T05:48:40.000Z,90.59
2022-08-22T05:49:40.000Z,90.39
2022-08-22T05:50:40.000Z,89.13
2022-08-22T05:51:40.000Z,89.03
2022-08-22T05:52:40.000Z,88.53
2022-08-22T05:53:40.000Z,87.18
2022-08-22T05:54:40.000Z,86.67
2022-08-22T05:55:40.000Z,84.71
2022-08-22T05:56:40.000Z,83.30
2022-08-22T05:57:40.000Z,84.21
2022-08-22T05:58:40.000Z,84.01
2022-08-22T05:59:40.000Z,83.56
2022-08-22T06:00:40.000Z,83.76
2022-08-22T06:01:40.000Z,83.87
2022-08-22T06:02:40.000Z,83.93
2022-08-22T06:03:40.000Z,84.33
2022-08-22T06:04:40.000Z,84.13
2022-08-22T06:05:40.000Z,84.39
2022-08-22T06:06:40.000Z,85.50
2022-08-22T06:07:40.000Z,85.25
2022-08-22T06:08:40.000Z,85.25
2022-08-22T06:09:40.000Z,83.34
2022-08-22T06:10:40.000Z,82.70
2022-08-22T06:11:40.000Z,83.20
2022-08-22T06:20:54.000Z,78.77
2022-08-22T06:20:54.000Z,77.92
2022-08-22T06:21:54.000Z,77.32
2022-08-22T06:22:54.000Z,78.79
2022-08-22T06:23:54.000Z,78.19
2022-08-22T06:24:54.000Z,76.45
2022-08-22T06:25:54.000Z,77.25
2022-08-22T06:26:54.000Z,75.21
2022-08-22T06:27:54.000Z,74.60
2022-08-22T06:28:54.000Z,75.17
2022-08-22T06:38:11.000Z,72.86
2022-08-22T06:38:11.000Z,73.19
2022-08-22T06:39:11.000Z,72.06
2022-08-22T06:40:11.000Z,72.96
2022-08-22T06:41:11.000Z,73.76
2022-08-22T06:42:11.000Z,73.96
2022-08-22T06:43:11.000Z,74.13
2022-08-22T06:44:11.000Z,71.62
2022-08-22T06:45:11.000Z,72.19
2022-08-22T06:46:11.000Z,72.19
2022-08-22T06:47:11.000Z,71.79
2022-08-22T06:48:11.000Z,72.09
2022-08-22T06:49:11.000Z,71.06
2022-08-22T06:50:11.000Z,71.36
2022-08-22T06:51:11.000Z,70.36
2022-08-22T06:52:11.000Z,71.03
2022-08-22T06:53:11.000Z,68.93
2022-08-22T06:54:11.000Z,69.43
2022-08-22T06:55:11.000Z,70.53
2022-08-22T06:56:11.000Z,70.32
2022-08-22T06:57:11.000Z,69.09
2022-08-22T06:58:11.000Z,68.99
2022-08-22T06:59:11.000Z,69.59
2022-08-22T07:00:11.000Z,69.69
2022-08-22T07:01:11.000Z,68.70
2022-08-22T07:02:11.000Z,69.09
2022-08-22T07:03:11.000Z,68.70
2022-08-22T07:04:11.000Z,68.46
2022-08-22T07:05:11.000Z,69.16
2022-08-22T07:06:11.000Z,70.26
2022-08-22T07:07:11.000Z,69.66
2022-08-22T07:08:11.000Z,69.26
2022-08-22T07:09:11.000Z,68.46
2022-08-22T07:10:11.000Z,68.26
2022-08-22T07:11:11.000Z,67.76
2022-08-22T07:12:11.000Z,67.46
2022-08-22T07:13:11.000Z,68.36
2022-08-22T07:14:11.000Z,68.56
2022-08-22T07:15:11.000Z,68.76
2022-08-22T07:16:11.000Z,68.46
2022-08-22T07:17:11.000Z,68.26
2022-08-22T07:18:11.000Z,68.49
2022-08-22T07:19:11.000Z,69.09
2022-08-22T07:20:11.000Z,69.20
2022-08-22T07:21:11.000Z,69.49
2022-08-22T07:22:11.000Z,69.09
2022-08-22T07:23:11.000Z,68.89
2022-08-22T07:24:11.000Z,69.49
2022-08-22T07:25:11.000Z,69.39
2022-08-22T07:26:11.000Z,69.43
2022-08-22T07:27:11.000Z,70.83
2022-08-22T07:28:11.000Z,69.53
2022-08-22T07:29:11.000Z,69.96
2022-08-22T07:31:28.000Z,71.16
2022-08-22T07:31:28.000Z,70.46
2022-08-22T07:32:28.000Z,69.66
2022-08-22T07:33:28.000Z,70.46
2022-08-22T07:34:28.000Z,71.56
2022-08-22T07:41:44.000Z,69.69
2022-08-22T07:41:44.000Z,70.29
2022-08-22T07:42:44.000Z,69.16
2022-08-22T07:43:44.000Z,69.49
2022-08-22T07:44:44.000Z,68.46
2022-08-22T07:45:44.000Z,69.66
2022-08-22T07:46:44.000Z,68.56
2022-08-22T07:47:44.000Z,69.23
2022-08-22T07:48:44.000Z,68.83
2022-08-22T07:49:44.000Z,67.93
2022-08-22T07:50:44.000Z,68.00
2022-08-22T07:51:44.000Z,67.30
2022-08-22T07:52:44.000Z,65.87
2022-08-22T07:53:44.000Z,66.67
2022-08-22T07:54:44.000Z,65.64
2022-08-22T07:55:44.000Z,65.14
2022-08-22T07:56:44.000Z,65.21
2022-08-22T07:57:44.000Z,64.18
2022-08-22T07:58:44.000Z,63.49
2022-08-22T07:59:44.000Z,63.36
2022-08-22T08:00:44.000Z,60.74
2022-08-22T08:01:44.000Z,59.55
2022-08-22T08:02:44.000Z,61.61
2022-08-22T08:03:44.000Z,59.82
2022-08-22T08:04:44.000Z,60.98
2022-08-22T08:05:44.000Z,59.89
2022-08-22T08:06:44.000Z,59.47
2022-08-22T08:07:44.000Z,57.98
2022-08-22T08:08:44.000Z,57.87
2022-08-22T08:09:44.000Z,59.34
2022-08-22T08:10:44.000Z,57.35
2022-08-22T08:11:44.000Z,59.34
2022-08-22T08:12:44.000Z,59.11
2022-08-22T08:13:44.000Z,57.03
2022-08-22T08:14:44.000Z,58.61
2022-08-22T08:15:44.000Z,58.69
2022-08-22T08:16:44.000Z,57.40
2022-08-22T08:17:44.000Z,57.89
2022-08-22T08:18:44.000Z,56.80
2022-08-22T08:19:44.000Z,57.20
2022-08-22T08:20:44.000Z,57.00
2022-08-22T08:21:44.000Z,57.79
2022-08-22T08:22:44.000Z,56.68
2022-08-22T08:23:44.000Z,57.46
2022-08-22T08:24:44.000Z,56.60
2022-08-22T08:25:44.000Z,57.32
2022-08-22T08:26:44.000Z,57.82
2022-08-22T08:27:44.000Z,59.44
2022-08-22T08:28:44.000Z,57.85
2022-08-22T08:29:44.000Z,59.53
2022-08-22T08:30:44.000Z,58.67
2022-08-22T08:30:44.000Z,58.67
2022-08-22T08:31:44.000Z,59.07
2022-08-22T08:31:44.000Z,59.07
2022-08-22T08:32:44.000Z,59.86
2022-08-22T08:32:44.000Z,59.86
2022-08-22T08:33:44.000Z,59.27
2022-08-22T08:33:44.000Z,59.27
2022-08-22T08:34:44.000Z,59.86
2022-08-22T08:34:44.000Z,59.86
2022-08-22T08:35:44.000Z,59.36
2022-08-22T08:36:44.000Z,60.26
2022-08-22T08:37:44.000Z,57.35
2022-08-22T08:38:44.000Z,58.94
2022-08-22T08:39:44.000Z,57.53
2022-08-22T08:40:44.000Z,56.63
2022-08-22T08:40:44.000Z,56.63
2022-08-22T08:41:44.000Z,57.89
2022-08-22T08:41:44.000Z,57.89
2022-08-22T08:42:44.000Z,56.11
2022-08-22T08:42:44.000Z,56.11
2022-08-22T08:43:43.000Z,56.18
2022-08-22T08:43:43.000Z,56.18
2022-08-22T08:44:43.000Z,56.15
2022-08-22T08:44:43.000Z,56.15
2022-08-22T08:45:43.000Z,55.63
2022-08-22T08:46:43.000Z,55.24
2022-08-22T08:47:43.000Z,55.70
2022-08-22T08:48:43.000Z,55.18
2022-08-22T08:49:43.000Z,53.18
2022-08-22T08:52:00.000Z,50.59
2022-08-22T08:52:00.000Z,52.88
2022-08-22T08:53:00.000Z,51.75
2022-08-22T08:54:00.000Z,50.73
2022-08-22T08:55:00.000Z,50.66
2022-08-22T08:56:00.000Z,47.08
2022-08-22T08:57:00.000Z,47.67
2022-08-22T08:58:00.000Z,48.34
2022-08-22T08:59:00.000Z,48.54
2022-08-22T09:00:00.000Z,48.14
2022-08-22T09:01:00.000Z,44.47
2022-08-22T09:02:00.000Z,46.15
2022-08-22T09:03:00.000Z,45.34
2022-08-22T09:04:00.000Z,46.99
2022-08-22T09:05:00.000Z,46.10
2022-08-22T09:06:00.000Z,43.34
2022-08-22T09:07:00.000Z,42.36
2022-08-22T09:08:00.000Z,41.47
2022-08-22T09:09:00.000Z,42.18
2022-08-22T09:10:00.000Z,42.36
2022-08-22T09:11:00.000Z,43.64
2022-08-22T09:12:00.000Z,45.31
2022-08-22T09:13:00.000Z,44.80
2022-08-22T09:14:00.000Z,44.40
2022-08-22T09:15:00.000Z,45.49
2022-08-22T09:16:00.000Z,44.90
2022-08-22T09:17:00.000Z,44.60
2022-08-22T09:18:00.000Z,45.17
2022-08-22T09:19:00.000Z,45.96
2022-08-22T09:20:00.000Z,43.89
2022-08-22T09:21:00.000Z,43.28
2022-08-22T09:22:00.000Z,44.07
2022-08-22T09:23:00.000Z,44.15
2022-08-22T09:24:00.000Z,44.93
2022-08-22T09:25:00.000Z,42.94
2022-08-22T09:26:00.000Z,42.55
2022-08-22T09:26:00.000Z,42.55
2022-08-22T09:27:00.000Z,37.74
2022-08-22T09:27:00.000Z,37.74
2022-08-22T09:28:00.000Z,38.13
2022-08-22T09:28:00.000Z,38.13
2022-08-22T09:29:00.000Z,38.34
2022-08-22T09:29:00.000Z,38.34
2022-08-22T09:30:00.000Z,39.62
2022-08-22T09:30:00.000Z,39.62
2022-08-22T09:31:00.000Z,39.32
2022-08-22T09:32:00.000Z,39.15
2022-08-22T09:33:00.000Z,39.94
2022-08-22T09:34:00.000Z,39.42
2022-08-22T09:35:00.000Z,37.87
2022-08-22T09:36:00.000Z,40.41
2022-08-22T09:37:00.000Z,40.90
2022-08-22T09:38:00.000Z,39.32
2022-08-22T09:39:00.000Z,40.00
2022-08-22T09:40:00.000Z,38.52
2022-08-22T09:41:00.000Z,37.05
2022-08-22T09:42:00.000Z,38.92
2022-08-22T09:43:00.000Z,37.36
2022-08-22T09:44:00.000Z,38.46
2022-08-22T09:45:00.000Z,39.94
2022-08-22T09:46:00.000Z,38.24
2022-08-22T09:46:00.000Z,38.24
2022-08-22T09:47:00.000Z,39.13
2022-08-22T09:47:00.000Z,39.13
2022-08-22T09:48:00.000Z,37.55
2022-08-22T09:48:00.000Z,37.55
2022-08-22T09:49:00.000Z,38.85
2022-08-22T09:49:00.000Z,38.85
2022-08-22T09:50:00.000Z,38.93
2022-08-22T09:50:00.000Z,38.93
2022-08-22T09:51:00.000Z,38.05
2022-08-22T09:52:00.000Z,39.60
2022-08-22T09:53:00.000Z,38.82
2022-08-22T09:54:00.000Z,38.21
2022-08-22T09:55:00.000Z,38.58
2022-08-22T10:02:16.000Z,39.17
2022-08-22T10:02:16.000Z,38.01
2022-08-22T10:03:16.000Z,37.30
2022-08-22T10:04:16.000Z,38.96
2022-08-22T10:05:16.000Z,38.27
2022-08-22T10:06:16.000Z,38.06
2022-08-22T10:07:16.000Z,39.92
2022-08-22T10:08:16.000Z,37.37
2022-08-22T10:09:16.000Z,37.74
2022-08-22T10:10:16.000Z,36.76
2022-08-22T10:11:16.000Z,38.31
2022-08-22T10:12:16.000Z,38.00
2022-08-22T10:13:16.000Z,35.34
2022-08-22T10:14:16.000Z,35.34
2022-08-22T10:15:16.000Z,35.85
2022-08-22T10:16:16.000Z,36.24
2022-08-22T10:17:16.000Z,36.92
2022-08-22T10:18:16.000Z,35.85
2022-08-22T10:19:16.000Z,36.57
2022-08-22T10:20:16.000Z,37.15
2022-08-22T10:21:16.000Z,36.49
2022-08-22T10:22:16.000Z,38.78
2022-08-22T10:23:16.000Z,38.90
2022-08-22T10:24:16.000Z,39.01
2022-08-22T10:25:16.000Z,40.11
2022-08-22T10:26:16.000Z,39.95
2022-08-22T10:27:16.000Z,40.00
2022-08-22T10:28:16.000Z,41.22
2022-08-22T10:29:16.000Z,42.42
2022-08-22T10:30:16.000Z,43.62
2022-08-22T10:31:16.000Z,45.05
2022-08-22T10:32:16.000Z,45.54
2022-08-22T10:33:16.000Z,45.96
2022-08-22T10:34:16.000Z,44.92
2022-08-22T10:35:16.000Z,45.31
2022-08-22T10:36:16.000Z,45.83
2022-08-22T10:37:16.000Z,46.92
2022-08-22T10:38:16.000Z,45.04
2022-08-22T10:39:16.000Z,45.31
2022-08-22T10:40:16.000Z,44.32
2022-08-22T10:41:16.000Z,46.67
2022-08-22T10:42:16.000Z,42.48
2022-08-22T10:43:16.000Z,43.94
2022-08-22T10:44:16.000Z,43.21
2022-08-22T10:45:16.000Z,42.91
2022-08-22T10:46:16.000Z,42.58
2022-08-22T10:47:16.000Z,42.26
2022-08-22T10:48:16.000Z,40.09
2022-08-22T10:49:16.000Z,39.97
2022-08-22T10:50:16.000Z,40.17
2022-08-22T10:51:16.000Z,40.17
2022-08-22T10:52:16.000Z,38.97
2022-08-22T10:53:16.000Z,40.66
2022-08-22T10:54:16.000Z,40.86
2022-08-22T10:55:16.000Z,40.37
2022-08-22T10:56:16.000Z,38.60
2022-08-22T10:56:16.000Z,38.60
2022-08-22T10:57:16.000Z,40.76
2022-08-22T10:57:16.000Z,40.76
2022-08-22T10:58:16.000Z,39.79
2022-08-22T10:58:16.000Z,39.79
2022-08-22T10:59:16.000Z,40.69
2022-08-22T10:59:16.000Z,40.69
2022-08-22T11:00:16.000Z,40.82
2022-08-22T11:00:16.000Z,40.82
2022-08-22T11:01:16.000Z,40.84
2022-08-22T11:02:16.000Z,40.25
2022-08-22T11:03:16.000Z,42.14
2022-08-22T11:04:16.000Z,42.36
2022-08-22T11:05:15.000Z,42.16
2022-08-22T11:12:33.000Z,46.74
2022-08-22T11:12:33.000Z,45.75
2022-08-22T11:13:33.000Z,46.33
2022-08-22T11:14:33.000Z,45.29
2022-08-22T11:15:33.000Z,43.51
2022-08-22T11:16:33.000Z,44.48
2022-08-22T11:17:33.000Z,42.68
2022-08-22T11:18:33.000Z,42.56
2022-08-22T11:19:33.000Z,42.64
2022-08-22T11:20:33.000Z,42.02
2022-08-22T11:21:33.000Z,43.76
2022-08-22T11:21:33.000Z,43.76
2022-08-22T11:22:33.000Z,42.55
2022-08-22T11:22:33.000Z,42.55
2022-08-22T11:23:33.000Z,40.19
2022-08-22T11:23:33.000Z,40.19
2022-08-22T11:24:33.000Z,41.67
2022-08-22T11:24:33.000Z,41.67
2022-08-22T11:25:33.000Z,39.70
2022-08-22T11:25:33.000Z,39.70
2022-08-22T11:26:33.000Z,40.98
2022-08-22T11:27:32.000Z,41.27
2022-08-22T11:28:32.000Z,40.48
2022-08-22T11:29:32.000Z,39.50
2022-08-22T11:30:32.000Z,40.09
2022-08-22T11:33:48.000Z,40.11
2022-08-22T11:33:48.000Z,39.94
2022-08-22T11:34:48.000Z,41.93
2022-08-22T11:35:48.000Z,41.87
2022-08-22T11:50:39.000Z,40.78
2022-08-22T11:50:39.000Z,41.38
2022-08-22T11:51:39.000Z,40.17
2022-08-22T11:52:39.000Z,40.86
2022-08-22T11:53:39.000Z,41.63
2022-08-22T11:54:39.000Z,42.00
2022-08-22T11:55:39.000Z,41.96
2022-08-22T11:56:39.000Z,40.66
2022-08-22T11:57:39.000Z,38.68
2022-08-22T11:58:39.000Z,37.57
2022-08-22T11:59:39.000Z,37.55
2022-08-22T12:00:39.000Z,37.16
2022-08-22T12:01:39.000Z,36.95
2022-08-22T12:02:38.000Z,36.95
2022-08-22T12:03:38.000Z,36.57
2022-08-22T12:04:38.000Z,37.08
2022-08-22T12:05:38.000Z,38.09
2022-08-22T12:06:38.000Z,38.91
2022-08-22T12:07:38.000Z,39.23
2022-08-22T12:08:38.000Z,38.75
2022-08-22T12:09:38.000Z,40.64
2022-08-22T12:10:38.000Z,39.87
2022-08-22T12:11:38.000Z,40.47
2022-08-22T12:12:38.000Z,40.74
2022-08-22T12:13:38.000Z,41.81
2022-08-22T12:14:38.000Z,43.48
2022-08-22T12:14:38.000Z,43.48
2022-08-22T12:15:38.000Z,42.58
2022-08-22T12:15:38.000Z,42.58
2022-08-22T12:16:38.000Z,42.68
2022-08-22T12:16:38.000Z,42.68
2022-08-22T12:17:38.000Z,40.39
2022-08-22T12:17:38.000Z,40.39
2022-08-22T12:18:38.000Z,39.40
2022-08-22T12:18:38.000Z,39.40
2022-08-22T12:19:38.000Z,39.70
2022-08-22T12:20:38.000Z,41.47
2022-08-22T12:21:38.000Z,40.56
2022-08-22T12:22:38.000Z,39.37
2022-08-22T12:23:38.000Z,39.44
2022-08-22T12:24:38.000Z,39.34
2022-08-22T12:25:38.000Z,39.60
2022-08-22T12:26:38.000Z,39.40
2022-08-22T12:27:38.000Z,38.82
2022-08-22T12:28:38.000Z,37.93
2022-08-22T12:29:38.000Z,36.77
2022-08-22T12:30:38.000Z,38.66
2022-08-22T12:31:38.000Z,38.78
2022-08-22T12:32:38.000Z,38.42
2022-08-22T12:33:38.000Z,40.69
2022-08-22T12:34:38.000Z,40.00
2022-08-22T12:35:38.000Z,39.81
2022-08-22T12:36:38.000Z,40.11
2022-08-22T12:37:38.000Z,39.64
2022-08-22T12:38:38.000Z,39.95
2022-08-22T12:39:38.000Z,40.94
2022-08-22T12:40:38.000Z,39.38
2022-08-22T12:41:38.000Z,40.47
2022-08-22T12:42:38.000Z,42.64
2022-08-22T12:43:38.000Z,41.47
2022-08-22T12:44:38.000Z,43.65
2022-08-22T12:44:38.000Z,43.65
2022-08-22T12:45:38.000Z,41.49
2022-08-22T12:45:38.000Z,41.49
2022-08-22T12:46:38.000Z,41.30
2022-08-22T12:46:38.000Z,41.30
2022-08-22T12:47:38.000Z,42.08