createdAt,value
2024-02-07T00:02:23.660Z,95494.00
2024-02-07T00:07:51.943Z,95486.00
2024-02-07T00:13:20.223Z,95470.00
2024-02-07T00:18:49.087Z,95465.00
2024-02-07T00:24:18.324Z,95463.00
2024-02-07T00:29:46.465Z,95449.00
2024-02-07T00:35:14.703Z,95443.00
2024-02-07T00:40:42.895Z,95428.00
2024-02-07T00:46:11.198Z,95427.00
2024-02-07T00:51:39.707Z,95426.00
2024-02-07T00:57:07.957Z,95419.00
2024-02-07T01:02:36.661Z,95417.00
2024-02-07T01:08:05.179Z,95408.00
2024-02-07T01:13:33.482Z,95413.00
2024-02-07T01:19:01.750Z,95392.00
2024-02-07T01:24:29.992Z,95400.00
2024-02-07T01:29:59.174Z,95401.00
2024-02-07T01:35:28.372Z,95389.00
2024-02-07T01:40:58.754Z,95391.00
2024-02-07T01:46:29.805Z,95377.00
2024-02-07T01:51:57.992Z,95367.00
2024-02-07T01:57:26.187Z,95351.00
2024-02-07T02:02:54.954Z,95367.00
2024-02-07T02:08:23.253Z,95359.00
2024-02-07T02:13:53.432Z,95348.00
2024-02-07T02:19:22.354Z,95331.00
2024-02-07T02:25:28.751Z,95324.00
2024-02-07T02:31:01.292Z,95309.00
2024-02-07T02:36:29.896Z,95305.00
2024-02-07T02:41:58.456Z,95311.00
2024-02-07T02:47:26.911Z,95310.00
2024-02-07T02:52:56.212Z,95301.00
2024-02-07T03:04:01.173Z,95307.00
2024-02-07T03:09:32.073Z,95305.00
2024-02-07T03:15:00.508Z,95293.00
2024-02-07T03:20:29.701Z,95278.00
2024-02-07T03:25:57.865Z,95290.00
2024-02-07T03:31:27.629Z,95274.00
2024-02-07T03:36:55.871Z,95276.00
2024-02-07T03:42:24.046Z,95268.00
2024-02-07T03:47:52.261Z,95252.00
2024-02-07T03:53:20.655Z,95255.00
2024-02-07T03:58:49.049Z,95239.00
2024-02-07T04:04:21.820Z,95234.00
2024-02-07T04:09:50.844Z,95233.00
2024-02-07T04:15:37.559Z,95233.00
2024-02-07T04:21:25.834Z,95221.00
2024-02-07T04:27:13.125Z,95221.00
2024-02-07T04:32:59.749Z,95218.00
2024-02-07T04:38:46.517Z,95217.00
2024-02-07T04:44:33.138Z,95206.00
2024-02-07T04:50:19.823Z,95209.00
2024-02-07T04:56:06.571Z,95203.00
2024-02-07T05:01:54.293Z,95202.00
2024-02-07T05:07:40.964Z,95201.00
2024-02-07T05:13:27.856Z,95213.00
2024-02-07T05:18:56.979Z,95203.00
2024-02-07T05:24:25.219Z,95195.00
2024-02-07T05:29:53.450Z,95186.00
2024-02-07T05:35:21.830Z,95171.00
2024-02-07T05:40:50.207Z,95169.00
2024-02-07T05:46:18.487Z,95172.00
2024-02-07T05:52:01.633Z,95191.00
2024-02-07T05:57:31.111Z,95178.00
2024-02-07T06:02:59.373Z,95172.00
2024-02-07T06:08:27.495Z,95154.00
2024-02-07T06:13:55.698Z,95176.00
2024-02-07T06:19:24.161Z,95151.00
2024-02-07T06:24:52.363Z,95163.00
2024-02-07T06:30:20.604Z,95150.00
2024-02-07T06:35:49.657Z,95160.00
2024-02-07T06:41:17.847Z,95153.00
2024-02-07T06:46:46.072Z,95150.00
2024-02-07T06:52:14.667Z,95159.00
2024-02-07T06:57:42.849Z,95158.00
2024-02-07T07:03:11.063Z,95165.00
2024-02-07T07:08:39.317Z,95152.00
2024-02-07T07:14:08.342Z,95151.00
2024-02-07T07:19:37.052Z,95157.00
2024-02-07T07:25:05.732Z,95154.00
2024-02-07T07:30:33.978Z,95144.00
2024-02-07T07:36:02.180Z,95149.00
2024-02-07T07:41:33.869Z,95128.00
2024-02-07T07:47:03.133Z,95127.00
2024-02-07T07:52:31.429Z,95131.00
2024-02-07T07:57:59.606Z,95134.00
2024-02-07T08:03:28.339Z,95134.00
2024-02-07T08:08:56.434Z,95143.00
2024-02-07T08:14:24.993Z,95148.00
2024-02-07T08:19:53.139Z,95134.00
2024-02-07T08:25:22.843Z,95134.00
2024-02-07T08:30:51.104Z,95131.00
2024-02-07T08:36:19.635Z,95125.00
2024-02-07T08:41:48.282Z,95115.00
2024-02-07T08:47:16.405Z,95125.00
2024-02-07T08:52:44.607Z,95121.00
2024-02-07T08:58:12.652Z,95123.00
2024-02-07T09:03:40.821Z,95113.00
2024-02-07T09:09:08.878Z,95119.00
2024-02-07T09:14:37.517Z,95118.00
2024-02-07T09:20:06.353Z,95101.00
2024-02-07T09:25:34.551Z,95102.00
2024-02-07T09:31:02.711Z,95092.00
2024-02-07T09:36:31.276Z,95092.00
2024-02-07T09:42:02.749Z,95078.00
2024-02-07T09:47:39.627Z,95082.00
2024-02-07T09:53:12.357Z,95060.00
2024-02-07T09:58:43.856Z,95071.00
2024-02-07T10:04:21.050Z,95046.00
2024-02-07T10:09:56.103Z,95027.00
2024-02-07T10:15:28.726Z,95070.00
2024-02-07T10:20:57.148Z,95025.00
2024-02-07T10:26:26.006Z,95029.00
2024-02-07T10:31:55.413Z,95027.00
2024-02-07T10:37:24.329Z,95020.00
2024-02-07T10:42:57.546Z,95020.00
2024-02-07T10:48:25.974Z,95057.00
2024-02-07T10:53:54.712Z,95014.00
2024-02-07T10:59:22.979Z,95030.00
2024-02-07T11:04:52.648Z,95014.00
2024-02-07T11:10:22.004Z,95022.00
2024-02-07T11:15:50.251Z,95001.00
2024-02-07T11:21:32.400Z,94975.00
2024-02-07T11:27:01.891Z,94942.00
2024-02-07T11:32:30.747Z,94960.00
2024-02-07T11:38:03.779Z,94949.00
2024-02-07T11:43:32.185Z,94952.00
2024-02-07T11:49:02.824Z,94949.00
2024-02-07T11:54:34.692Z,94935.00
2024-02-07T12:00:04.230Z,94994.00
2024-02-07T12:05:33.315Z,94935.00
2024-02-07T12:11:01.626Z,94936.00
2024-02-07T12:16:30.542Z,94916.00
2024-02-07T12:21:58.853Z,94911.00
2024-02-07T12:27:27.078Z,94906.00
2024-02-07T12:32:55.358Z,94903.00
2024-02-07T12:38:24.444Z,94893.00
2024-02-07T12:43:55.340Z,94875.00
2024-02-07T12:49:26.476Z,94856.00
2024-02-07T12:54:54.913Z,94874.00
2024-02-07T13:00:23.529Z,94875.00
2024-02-07T13:05:51.719Z,94874.00
2024-02-07T13:11:20.000Z,94873.00
2024-02-07T13:16:48.381Z,94875.00
2024-02-07T13:22:16.830Z,94840.00
2024-02-07T13:27:45.092Z,94870.00
2024-02-07T13:33:13.358Z,94874.00
2024-02-07T13:38:41.851Z,94836.00
2024-02-07T13:44:13.893Z,94827.00
2024-02-07T13:49:42.096Z,94831.00
2024-02-07T13:55:10.462Z,94821.00
2024-02-07T14:00:38.983Z,94818.00
2024-02-07T14:06:07.779Z,94802.00
2024-02-07T14:11:42.570Z,94818.00
2024-02-07T14:17:11.149Z,94794.00
2024-02-07T14:22:39.540Z,94807.00
2024-02-07T14:28:07.774Z,94791.00
2024-02-07T14:33:35.990Z,94778.00
2024-02-07T14:39:04.480Z,94811.00
2024-02-07T14:44:32.695Z,94815.00
2024-02-07T14:50:01.068Z,94803.00
2024-02-07T14:55:29.449Z,94814.00
2024-02-07T15:00:58.698Z,94807.00
2024-02-07T15:06:27.197Z,94797.00
2024-02-07T15:11:56.715Z,94803.00
2024-02-07T15:17:24.966Z,94781.00
2024-02-07T15:22:53.298Z,94780.00
2024-02-07T15:28:21.796Z,94775.00
2024-02-07T15:33:50.126Z,94768.00
2024-02-07T15:39:18.674Z,94751.00
2024-02-07T15:44:46.994Z,94764.00
2024-02-07T15:50:15.531Z,94742.00
2024-02-07T15:55:44.290Z,94755.00
2024-02-07T16:01:12.598Z,94737.00
2024-02-07T16:06:40.961Z,94743.00
2024-02-07T16:12:10.173Z,94755.00
2024-02-07T16:17:38.464Z,94759.00
2024-02-07T16:23:06.717Z,94758.00
2024-02-07T16:28:35.118Z,94739.00
2024-02-07T16:34:03.492Z,94742.00
2024-02-07T16:39:34.079Z,94731.00
2024-02-07T16:45:02.335Z,94746.00
2024-02-07T16:50:30.583Z,94725.00
2024-02-07T16:55:58.857Z,94720.00
2024-02-07T17:01:27.847Z,94720.00
2024-02-07T17:06:56.395Z,94732.00
2024-02-07T17:12:24.650Z,94715.00
2024-02-07T17:17:52.873Z,94725.00
2024-02-07T17:23:21.588Z,94729.00
2024-02-07T17:28:50.194Z,94723.00
2024-02-07T17:34:20.163Z,94713.00
2024-02-07T17:39:48.460Z,94708.00
2024-02-07T17:45:18.313Z,94711.00
2024-02-07T17:50:46.616Z,94709.00
2024-02-07T17:56:14.589Z,94705.00
2024-02-07T18:01:42.994Z,94705.00
2024-02-07T18:07:11.336Z,94670.00
2024-02-07T18:12:39.583Z,94694.00
2024-02-07T18:18:08.072Z,94680.00
2024-02-07T18:23:35.885Z,94693.00
2024-02-07T18:29:04.215Z,94671.00
2024-02-07T18:34:32.205Z,94678.00
2024-02-07T18:40:00.447Z,94669.00
2024-02-07T18:45:30.479Z,94659.00
2024-02-07T18:50:58.418Z,94666.00
2024-02-07T18:56:27.694Z,94661.00
2024-02-07T19:01:56.818Z,94656.00
2024-02-07T19:07:24.819Z,94641.00
2024-02-07T19:12:52.720Z,94632.00
2024-02-07T19:18:22.968Z,94642.00
2024-02-07T19:23:51.383Z,94642.00
2024-02-07T19:29:24.671Z,94634.00
2024-02-07T19:34:55.608Z,94633.00
2024-02-07T19:40:25.067Z,94631.00
2024-02-07T19:45:53.822Z,94625.00
2024-02-07T19:51:22.982Z,94613.00
2024-02-07T19:56:52.495Z,94617.00
2024-02-07T20:02:20.717Z,94617.00
2024-02-07T20:07:52.021Z,94611.00
2024-02-07T20:13:20.555Z,94615.00
2024-02-07T20:18:49.831Z,94600.00
2024-02-07T20:24:20.917Z,94612.00
2024-02-07T20:29:49.218Z,94621.00
2024-02-07T20:35:19.660Z,94626.00
2024-02-07T20:40:56.441Z,94619.00
2024-02-07T20:46:25.255Z,94604.00
2024-02-07T20:51:53.834Z,94608.00
2024-02-07T20:57:21.922Z,94593.00
2024-02-07T21:02:50.537Z,94589.00
2024-02-07T21:08:19.213Z,94597.00
2024-02-07T21:13:48.760Z,94592.00
2024-02-07T21:19:18.712Z,94577.00
2024-02-07T21:24:48.744Z,94602.00
2024-02-07T21:30:16.903Z,94574.00
2024-02-07T21:35:45.093Z,94592.00
2024-02-07T21:41:13.543Z,94601.00
2024-02-07T21:46:42.148Z,94596.00
2024-02-07T21:52:10.160Z,94589.00
2024-02-07T21:57:38.113Z,94576.00
2024-02-07T22:03:06.012Z,94586.00
2024-02-07T22:08:34.136Z,94585.00
2024-02-07T22:14:03.199Z,94587.00
2024-02-07T22:19:31.235Z,94594.00
2024-02-07T22:24:59.316Z,94584.00
2024-02-07T22:30:27.194Z,94585.00
2024-02-07T22:35:55.090Z,94577.00
2024-02-07T22:41:23.769Z,94576.00
2024-02-07T22:46:52.253Z,94574.00
2024-02-07T22:52:20.855Z,94563.00
2024-02-07T22:57:49.291Z,94567.00
2024-02-07T23:03:21.174Z,94579.00
2024-02-07T23:08:51.688Z,94576.00
2024-02-07T23:14:19.673Z,94577.00
2024-02-07T23:19:47.696Z,94573.00
2024-02-07T23:25:19.287Z,94570.00
2024-02-07T23:30:47.232Z,94570.00
2024-02-07T23:36:15.153Z,94587.00
2024-02-07T23:41:42.951Z,94592.00
2024-02-07T23:47:10.895Z,94583.00
2024-02-07T23:52:38.880Z,94567.00
2024-02-07T23:58:06.989Z,94573.00
