createdAt,value
2023-02-03T00:02:05.583Z,6.80
2023-02-03T00:04:32.871Z,9.07
2023-02-03T00:07:00.115Z,8.80
2023-02-03T00:09:27.433Z,7.75
2023-02-03T00:11:54.728Z,9.20
2023-02-03T00:14:22.056Z,9.68
2023-02-03T00:16:48.990Z,9.98
2023-02-03T00:19:17.521Z,8.10
2023-02-03T00:21:45.319Z,10.20
2023-02-03T00:24:12.730Z,11.10
2023-02-03T00:26:43.549Z,10.20
2023-02-03T00:29:11.150Z,9.20
2023-02-03T00:31:38.558Z,12.15
2023-02-03T00:34:06.453Z,10.85
2023-02-03T00:36:33.939Z,12.55
2023-02-03T00:39:01.633Z,11.52
2023-02-03T00:41:31.769Z,14.23
2023-02-03T00:43:59.111Z,13.27
2023-02-03T00:46:26.354Z,16.63
2023-02-03T00:48:53.711Z,12.80
2023-02-03T00:51:21.509Z,17.63
2023-02-03T00:53:49.258Z,17.00
2023-02-03T00:56:16.542Z,16.75
2023-02-03T00:58:44.455Z,16.73
2023-02-03T01:01:11.728Z,17.35
2023-02-03T01:03:39.053Z,16.83
2023-02-03T01:06:24.410Z,18.58
2023-02-03T01:08:51.902Z,13.63
2023-02-03T01:11:24.575Z,18.77
2023-02-03T01:13:53.414Z,15.13
2023-02-03T01:16:21.687Z,13.77
2023-02-03T01:18:49.205Z,18.10
2023-02-03T01:21:24.004Z,17.45
2023-02-03T01:23:51.553Z,18.05
2023-02-03T01:26:20.826Z,17.88
2023-02-03T01:28:56.124Z,19.10
2023-02-03T01:31:26.567Z,15.77
2023-02-03T01:33:54.895Z,20.98
2023-02-03T01:36:24.177Z,18.35
2023-02-03T01:38:51.538Z,17.52
2023-02-03T01:41:21.711Z,24.25
2023-02-03T01:43:51.679Z,18.83
2023-02-03T01:46:44.956Z,19.42
2023-02-03T01:49:18.737Z,23.83
2023-02-03T01:51:46.837Z,18.95
2023-02-03T01:54:22.798Z,18.90
2023-02-03T01:56:58.948Z,20.20
2023-02-03T01:59:26.950Z,22.67
2023-02-03T02:01:54.862Z,24.23
2023-02-03T02:04:24.742Z,17.88
2023-02-03T02:06:52.133Z,19.67
2023-02-03T02:09:19.466Z,19.50
2023-02-03T02:11:46.732Z,17.60
2023-02-03T02:14:14.129Z,17.70
2023-02-03T02:17:17.400Z,26.58
2023-02-03T02:20:06.936Z,17.35
2023-02-03T02:23:07.790Z,20.03
2023-02-03T02:25:37.481Z,21.38
2023-02-03T02:28:04.806Z,19.73
2023-02-03T02:30:32.853Z,20.00
2023-02-03T02:33:09.882Z,23.42
2023-02-03T02:35:59.356Z,22.70
2023-02-03T02:38:32.011Z,16.87
2023-02-03T02:41:23.989Z,17.75
2023-02-03T02:44:05.383Z,15.25
2023-02-03T02:46:43.634Z,17.90
2023-02-03T02:49:28.135Z,21.38
2023-02-03T02:51:57.394Z,15.85
2023-02-03T02:54:27.613Z,18.50
2023-02-03T02:57:00.511Z,21.95
2023-02-03T02:59:29.174Z,21.38
2023-02-03T03:01:57.371Z,25.33
2023-02-03T03:04:27.516Z,18.38
2023-02-03T03:09:36.172Z,20.50
2023-02-03T03:12:18.776Z,19.38
2023-02-03T03:14:53.707Z,19.55
2023-02-03T03:17:30.378Z,17.00
2023-02-03T03:20:02.293Z,18.13
2023-02-03T03:22:34.982Z,21.55
2023-02-03T03:25:14.841Z,16.48
2023-02-03T03:27:46.897Z,15.93
2023-02-03T03:30:27.231Z,20.92
2023-02-03T03:32:54.804Z,25.67
2023-02-03T03:35:23.531Z,16.85
2023-02-03T03:37:58.376Z,20.98
2023-02-03T03:40:33.513Z,17.95
2023-02-03T03:43:08.222Z,21.17
2023-02-03T03:45:41.051Z,22.20
2023-02-03T03:48:12.279Z,19.48
2023-02-03T03:50:53.557Z,22.08
2023-02-03T03:53:22.001Z,21.75
2023-02-03T03:55:51.545Z,18.48
2023-02-03T03:58:26.856Z,18.40
2023-02-03T04:00:56.435Z,22.40
2023-02-03T04:03:35.215Z,18.15
2023-02-03T04:06:02.672Z,21.75
2023-02-03T04:08:30.057Z,15.93
2023-02-03T04:10:57.320Z,19.92
2023-02-03T04:13:24.562Z,13.23
2023-02-03T04:15:51.904Z,14.55
2023-02-03T04:18:19.308Z,14.65
2023-02-03T04:20:46.605Z,19.02
2023-02-03T04:23:13.868Z,17.83
2023-02-03T04:25:41.342Z,16.38
2023-02-03T04:28:08.761Z,15.75
2023-02-03T04:30:36.267Z,17.33
2023-02-03T04:33:03.565Z,13.65
2023-02-03T04:35:30.872Z,24.70
2023-02-03T04:37:58.124Z,13.27
2023-02-03T04:40:25.652Z,13.25
2023-02-03T04:42:52.600Z,12.85
2023-02-03T04:45:19.481Z,22.83
2023-02-03T04:47:54.255Z,14.90
2023-02-03T04:50:22.039Z,12.30
2023-02-03T04:52:49.360Z,22.23
2023-02-03T04:55:16.344Z,19.70
2023-02-03T04:57:43.573Z,19.08
2023-02-03T05:00:11.227Z,13.38
2023-02-03T05:02:38.460Z,18.38
2023-02-03T05:05:05.775Z,16.23
2023-02-03T05:07:33.019Z,17.60
2023-02-03T05:10:00.274Z,14.23
2023-02-03T05:12:27.587Z,13.25
2023-02-03T05:14:57.673Z,13.27
2023-02-03T05:17:24.986Z,14.57
2023-02-03T05:19:52.207Z,11.10
2023-02-03T05:22:19.524Z,17.85
2023-02-03T05:24:46.824Z,13.25
2023-02-03T05:27:14.079Z,12.40
2023-02-03T05:29:41.424Z,14.40
2023-02-03T05:32:08.758Z,12.52
2023-02-03T05:34:36.174Z,9.38
2023-02-03T05:37:04.027Z,14.70
2023-02-03T05:39:31.364Z,16.20
2023-02-03T05:41:59.499Z,11.45
2023-02-03T05:44:28.477Z,12.70
2023-02-03T05:46:58.093Z,9.80
2023-02-03T05:49:25.813Z,12.88
2023-02-03T05:51:54.125Z,10.32
2023-02-03T05:54:21.629Z,19.25
2023-02-03T05:56:49.036Z,9.40
2023-02-03T05:59:16.318Z,14.43
2023-02-03T06:01:43.694Z,10.85
2023-02-03T06:04:11.289Z,12.73
2023-02-03T06:06:38.925Z,14.57
2023-02-03T06:09:08.623Z,12.45
2023-02-03T06:11:36.414Z,13.18
2023-02-03T06:14:04.376Z,13.40
2023-02-03T06:16:31.774Z,15.65
2023-02-03T06:19:01.005Z,10.70
2023-02-03T06:21:28.785Z,16.65
2023-02-03T06:23:56.742Z,14.32
2023-02-03T06:26:25.109Z,8.15
2023-02-03T06:28:52.518Z,16.13
2023-02-03T06:31:19.913Z,10.07
2023-02-03T06:33:47.200Z,11.52
2023-02-03T06:36:14.547Z,9.82
2023-02-03T06:38:41.809Z,18.90
2023-02-03T06:41:09.124Z,10.82
2023-02-03T06:43:36.998Z,12.00
2023-02-03T06:46:04.410Z,11.23
2023-02-03T06:48:31.697Z,9.13
2023-02-03T06:50:59.027Z,8.77
2023-02-03T06:53:25.986Z,14.13
2023-02-03T06:55:53.440Z,12.40
2023-02-03T06:58:20.742Z,15.35
2023-02-03T07:00:48.075Z,11.20
2023-02-03T07:03:15.381Z,10.93
2023-02-03T07:05:42.741Z,10.75
2023-02-03T07:08:10.107Z,12.15
2023-02-03T07:10:37.414Z,14.70
2023-02-03T07:13:08.395Z,8.30
2023-02-03T07:15:36.083Z,9.02
2023-02-03T07:18:03.491Z,6.90
2023-02-03T07:20:32.611Z,7.40
2023-02-03T07:22:59.519Z,18.17
2023-02-03T07:25:26.990Z,8.98
2023-02-03T07:27:54.368Z,12.98
2023-02-03T07:30:22.143Z,11.75
2023-02-03T07:32:50.432Z,9.27
2023-02-03T07:35:18.163Z,7.45
2023-02-03T07:37:45.938Z,15.68
2023-02-03T07:40:13.991Z,5.65
2023-02-03T07:42:45.845Z,12.07
2023-02-03T07:45:14.576Z,9.32
2023-02-03T07:47:44.869Z,7.03
2023-02-03T07:52:39.295Z,5.82
2023-02-03T07:55:06.643Z,6.57
2023-02-03T07:57:34.095Z,6.18
2023-02-03T08:00:01.385Z,8.77
2023-02-03T08:02:28.631Z,8.38
2023-02-03T08:04:58.112Z,11.95
2023-02-03T08:07:25.556Z,11.18
2023-02-03T08:09:52.952Z,5.88
2023-02-03T08:12:20.299Z,8.10
2023-02-03T08:14:47.643Z,7.63
2023-02-03T08:17:14.931Z,8.40
2023-02-03T08:19:42.212Z,4.82
2023-02-03T08:22:09.511Z,4.80
2023-02-03T08:24:36.809Z,7.10
2023-02-03T08:27:04.172Z,4.78
2023-02-03T08:29:31.426Z,6.15
2023-02-03T08:31:58.886Z,5.93
2023-02-03T08:34:26.333Z,4.43
2023-02-03T08:36:53.650Z,6.88
2023-02-03T08:39:21.093Z,4.93
2023-02-03T08:41:48.492Z,4.80
2023-02-03T08:44:15.839Z,4.57
2023-02-03T08:46:44.229Z,4.28
2023-02-03T08:49:11.959Z,4.35
2023-02-03T08:51:39.275Z,3.10
2023-02-03T08:54:06.687Z,3.05
2023-02-03T08:56:36.772Z,3.40
2023-02-03T08:59:04.249Z,2.53
2023-02-03T09:01:31.703Z,5.50
2023-02-03T09:04:01.959Z,4.13
2023-02-03T09:06:30.126Z,2.25
2023-02-03T09:08:57.480Z,3.38
2023-02-03T09:11:24.751Z,2.80
2023-02-03T09:13:52.130Z,2.13
2023-02-03T09:16:21.476Z,3.97
2023-02-03T09:18:48.618Z,2.15
2023-02-03T09:21:32.085Z,3.88
2023-02-03T09:24:03.450Z,2.30
2023-02-03T09:26:31.114Z,2.63
2023-02-03T09:28:58.514Z,2.45
2023-02-03T09:33:55.642Z,2.22
2023-02-03T09:36:22.585Z,3.75
2023-02-03T09:38:49.875Z,2.10
2023-02-03T09:41:48.221Z,2.75
2023-02-03T09:44:28.454Z,8.57
2023-02-03T09:47:00.503Z,6.20
2023-02-03T09:49:36.699Z,5.97
2023-02-03T09:52:11.278Z,6.35
2023-02-03T09:54:43.500Z,2.75
2023-02-03T09:57:25.695Z,2.15
2023-02-03T09:59:55.721Z,2.30
2023-02-03T10:02:37.487Z,3.38
2023-02-03T10:05:17.757Z,2.33
2023-02-03T10:08:18.344Z,2.90
2023-02-03T10:11:10.774Z,2.75
2023-02-03T10:13:51.253Z,6.18
2023-02-03T10:16:46.297Z,3.00
2023-02-03T10:19:23.220Z,2.70
2023-02-03T10:21:55.463Z,1.92
2023-02-03T10:24:28.757Z,5.15
2023-02-03T10:26:56.275Z,3.20
2023-02-03T10:29:39.492Z,6.43
2023-02-03T10:32:11.491Z,4.97
2023-02-03T10:34:39.960Z,4.75
2023-02-03T10:37:30.239Z,6.57
2023-02-03T10:42:25.600Z,9.25
2023-02-03T10:45:08.217Z,9.80
2023-02-03T10:47:51.896Z,7.53
2023-02-03T10:50:31.943Z,7.47
2023-02-03T10:53:27.612Z,12.30
2023-02-03T10:56:16.111Z,9.57
2023-02-03T10:58:56.779Z,8.63
2023-02-03T11:01:46.489Z,8.95
2023-02-03T11:04:45.723Z,8.77
2023-02-03T11:07:25.782Z,4.82
2023-02-03T11:09:59.058Z,4.65
2023-02-03T11:12:33.102Z,6.05
2023-02-03T11:15:21.828Z,12.32
2023-02-03T11:18:05.987Z,9.02
2023-02-03T11:20:40.116Z,5.75
2023-02-03T11:23:11.391Z,7.95
2023-02-03T11:25:39.114Z,6.03
2023-02-03T11:28:13.507Z,8.02
2023-02-03T11:30:42.456Z,6.25
2023-02-03T11:33:23.460Z,5.07
2023-02-03T11:35:59.129Z,4.57
2023-02-03T11:38:36.766Z,6.30
2023-02-03T11:41:03.840Z,9.55
2023-02-03T11:43:30.745Z,5.68
2023-02-03T11:46:05.005Z,5.10
2023-02-03T11:49:00.323Z,7.13
2023-02-03T11:51:47.748Z,4.32
2023-02-03T11:54:47.023Z,11.77
2023-02-03T11:57:34.750Z,4.50
2023-02-03T12:00:33.621Z,3.72
2023-02-03T12:03:29.756Z,7.05
2023-02-03T12:06:30.846Z,3.03
2023-02-03T12:09:11.129Z,6.45
2023-02-03T12:11:58.336Z,6.25
2023-02-03T12:14:43.620Z,10.23
2023-02-03T12:17:34.869Z,3.20
2023-02-03T12:20:09.113Z,6.30
2023-02-03T12:22:54.683Z,5.47
2023-02-03T12:25:24.148Z,3.03
2023-02-03T12:28:16.029Z,4.87
2023-02-03T12:30:58.248Z,4.45
2023-02-03T12:33:34.058Z,2.72
2023-02-03T12:36:13.774Z,3.00
2023-02-03T12:38:58.674Z,3.17
2023-02-03T12:41:38.274Z,4.68
2023-02-03T12:44:16.126Z,5.28
2023-02-03T12:46:51.457Z,4.80
2023-02-03T12:49:40.503Z,14.30
2023-02-03T12:52:18.877Z,15.80
2023-02-03T12:55:13.014Z,10.10
2023-02-03T12:58:00.133Z,13.00
2023-02-03T13:00:41.949Z,17.15
2023-02-03T13:03:18.192Z,10.40
2023-02-03T13:05:57.027Z,28.27
2023-02-03T13:08:47.541Z,29.33
2023-02-03T13:11:24.719Z,16.83
2023-02-03T13:13:56.990Z,19.55
2023-02-03T13:16:30.146Z,16.10
2023-02-03T13:19:06.795Z,25.65
2023-02-03T13:21:33.754Z,16.52
2023-02-03T13:24:04.434Z,25.02
2023-02-03T13:26:49.905Z,23.08
2023-02-03T13:29:51.075Z,22.48
2023-02-03T13:32:42.309Z,24.85
2023-02-03T13:35:33.995Z,23.42
2023-02-03T13:38:20.374Z,33.45
2023-02-03T13:41:05.153Z,29.20
2023-02-03T13:43:43.942Z,25.73
2023-02-03T13:46:23.545Z,26.38
2023-02-03T13:48:52.626Z,26.92
2023-02-03T13:51:46.433Z,28.40
2023-02-03T13:54:26.735Z,25.38
2023-02-03T13:57:05.828Z,28.20
2023-02-03T13:59:38.877Z,31.25
2023-02-03T14:02:26.959Z,30.77
2023-02-03T14:04:56.266Z,23.27
2023-02-03T14:07:36.684Z,24.80
2023-02-03T14:13:00.283Z,22.70
2023-02-03T14:15:36.717Z,27.77
2023-02-03T14:18:29.695Z,25.88
2023-02-03T14:21:10.327Z,18.42
2023-02-03T14:23:48.192Z,21.65
2023-02-03T14:26:31.624Z,29.85
2023-02-03T14:28:59.402Z,19.92
2023-02-03T14:31:27.810Z,30.42
2023-02-03T14:34:08.000Z,19.85
2023-02-03T14:36:46.262Z,22.85
2023-02-03T14:39:20.023Z,26.55
2023-02-03T14:42:01.955Z,27.13
2023-02-03T14:44:38.497Z,22.65
2023-02-03T14:47:29.758Z,23.58
2023-02-03T14:49:56.516Z,27.20
2023-02-03T14:52:53.626Z,21.27
2023-02-03T14:55:39.500Z,30.15
2023-02-03T14:58:34.136Z,32.00
2023-02-03T15:01:05.076Z,32.95
2023-02-03T15:03:32.275Z,28.15
2023-02-03T15:06:03.198Z,18.95
2023-02-03T15:08:49.041Z,20.15
2023-02-03T15:11:32.403Z,24.58
2023-02-03T15:14:25.953Z,22.33
2023-02-03T15:17:10.770Z,20.88
2023-02-03T15:19:42.703Z,31.35
2023-02-03T15:22:24.229Z,20.73
2023-02-03T15:25:05.004Z,23.67
2023-02-03T15:27:33.136Z,17.17
2023-02-03T15:30:17.349Z,18.45
2023-02-03T15:32:55.210Z,24.10
2023-02-03T15:35:23.352Z,19.73
2023-02-03T15:37:56.421Z,25.00
2023-02-03T15:40:26.790Z,13.50
2023-02-03T15:48:04.557Z,20.17
2023-02-03T15:50:37.503Z,21.92
2023-02-03T15:53:15.752Z,20.33
2023-02-03T15:55:46.773Z,16.27
2023-02-03T15:58:26.153Z,17.92
2023-02-03T16:00:59.396Z,24.30
2023-02-03T16:03:37.459Z,30.23
2023-02-03T16:06:30.627Z,25.95
2023-02-03T16:08:59.599Z,26.58
2023-02-03T16:11:35.292Z,24.80
2023-02-03T16:14:11.570Z,32.55
2023-02-03T16:17:04.737Z,28.20
2023-02-03T16:19:38.116Z,74.03
2023-02-03T16:22:05.268Z,80.80
2023-02-03T16:24:42.527Z,98.40
2023-02-03T16:27:27.906Z,120.50
2023-02-03T16:30:34.034Z,108.38
2023-02-03T16:33:32.421Z,84.38
2023-02-03T16:36:32.352Z,43.10
2023-02-03T16:39:21.612Z,32.15
2023-02-03T16:42:07.511Z,24.42
2023-02-03T16:44:52.963Z,19.65
2023-02-03T16:47:49.952Z,16.90
2023-02-03T16:50:41.562Z,20.88
2023-02-03T16:53:26.125Z,20.13
2023-02-03T16:55:55.536Z,24.88
2023-02-03T16:58:23.111Z,21.13
2023-02-03T17:00:52.355Z,28.83
2023-02-03T17:03:24.281Z,24.83
2023-02-03T17:05:52.069Z,26.67
2023-02-03T17:08:21.491Z,27.02
2023-02-03T17:10:54.929Z,18.67
2023-02-03T17:13:22.810Z,21.25
2023-02-03T17:15:58.432Z,27.38
2023-02-03T17:18:29.292Z,23.20
2023-02-03T17:20:58.139Z,25.95
2023-02-03T17:23:25.913Z,19.17
2023-02-03T17:25:53.261Z,27.48
2023-02-03T17:28:20.682Z,33.15
2023-02-03T17:31:03.867Z,24.92
2023-02-03T17:33:32.647Z,25.85
2023-02-03T17:36:05.569Z,19.70
2023-02-03T17:38:37.154Z,25.25
2023-02-03T17:55:01.157Z,32.30
2023-02-03T17:57:28.041Z,25.67
2023-02-03T17:59:55.907Z,33.15
2023-02-03T18:02:22.713Z,23.40
2023-02-03T18:04:49.973Z,24.42
2023-02-03T18:07:16.779Z,25.00
2023-02-03T18:09:43.653Z,23.65
2023-02-03T18:12:10.544Z,26.17
2023-02-03T18:14:37.377Z,26.27
2023-02-03T18:17:04.877Z,25.45
2023-02-03T18:23:37.271Z,20.98
2023-02-03T18:26:08.010Z,38.20
2023-02-03T18:28:51.838Z,28.92
2023-02-03T18:31:26.158Z,26.30
2023-02-03T18:34:03.132Z,18.35
2023-02-03T18:39:10.215Z,24.40
2023-02-03T18:41:39.847Z,34.03
2023-02-03T18:44:07.278Z,25.70
2023-02-03T18:46:39.288Z,29.63
2023-02-03T18:49:12.430Z,27.70
2023-02-03T18:52:04.841Z,24.65
2023-02-03T18:54:38.740Z,25.88
2023-02-03T18:57:23.704Z,19.63
2023-02-03T18:59:58.991Z,11.88
2023-02-03T19:02:26.494Z,33.78
2023-02-03T19:04:57.418Z,24.10
2023-02-03T19:07:27.364Z,19.48
2023-02-03T19:10:02.451Z,24.88
2023-02-03T19:12:30.071Z,25.90
2023-02-03T19:15:06.746Z,22.85
2023-02-03T19:17:40.321Z,30.73
2023-02-03T19:20:13.249Z,24.30
2023-02-03T19:25:11.985Z,22.65
2023-02-03T19:27:49.947Z,19.75
2023-02-03T19:30:22.106Z,20.13
2023-02-03T19:32:49.688Z,28.02
2023-02-03T19:35:35.317Z,17.52
2023-02-03T19:38:27.686Z,14.80
2023-02-03T19:41:00.775Z,17.75
2023-02-03T19:43:41.715Z,25.00
2023-02-03T19:48:43.930Z,16.40
2023-02-03T19:51:12.221Z,21.75
2023-02-03T19:53:39.542Z,34.47
2023-02-03T19:56:06.793Z,23.83
2023-02-03T19:58:34.105Z,26.30
2023-02-03T20:01:01.112Z,15.65
2023-02-03T20:03:28.419Z,16.30
2023-02-03T20:05:55.370Z,21.83
2023-02-03T20:08:22.476Z,26.77
2023-02-03T20:10:50.065Z,18.25
2023-02-03T20:13:16.951Z,27.95
2023-02-03T20:15:46.948Z,23.13
2023-02-03T20:18:13.950Z,36.35
2023-02-03T20:20:41.585Z,27.55
2023-02-03T20:23:08.481Z,16.75
2023-02-03T20:25:35.428Z,33.80
2023-02-03T20:28:03.817Z,31.15
2023-02-03T20:30:31.619Z,24.88
2023-02-03T20:32:58.836Z,20.38
2023-02-03T20:35:26.435Z,24.80
2023-02-03T20:37:53.836Z,22.88
2023-02-03T20:40:23.707Z,13.43
2023-02-03T20:42:53.027Z,28.95
2023-02-03T20:45:22.243Z,22.58
2023-02-03T20:47:50.543Z,21.25
2023-02-03T20:50:19.782Z,35.95
2023-02-03T20:52:48.179Z,35.20
2023-02-03T20:55:17.857Z,23.70
2023-02-03T20:57:45.508Z,28.85
2023-02-03T21:00:35.506Z,23.92
2023-02-03T21:03:20.837Z,33.97
2023-02-03T21:05:48.245Z,22.00
2023-02-03T21:08:17.692Z,22.30
2023-02-03T21:10:47.943Z,22.10
2023-02-03T21:13:20.685Z,27.75
2023-02-03T21:15:50.072Z,22.05
2023-02-03T21:18:23.176Z,18.42
2023-02-03T21:20:50.022Z,24.38
2023-02-03T21:23:17.893Z,22.90
2023-02-03T21:25:45.400Z,29.55
2023-02-03T21:28:28.145Z,26.67
2023-02-03T21:30:55.147Z,37.08
2023-02-03T21:33:35.922Z,27.75
2023-02-03T21:36:02.816Z,28.23
2023-02-03T21:38:32.561Z,26.70
2023-02-03T21:41:01.302Z,31.52
2023-02-03T21:43:33.018Z,11.25
2023-02-03T21:45:59.983Z,24.10
2023-02-03T21:48:34.352Z,21.77
2023-02-03T21:51:04.540Z,17.17
2023-02-03T21:53:36.079Z,17.20
2023-02-03T21:56:16.161Z,32.67
2023-02-03T21:58:44.206Z,21.67
2023-02-03T22:01:16.734Z,19.75
2023-02-03T22:03:52.720Z,18.40
2023-02-03T22:06:25.697Z,19.38
2023-02-03T22:08:55.686Z,17.48
2023-02-03T22:11:26.259Z,20.38
2023-02-03T22:13:53.180Z,28.00
2023-02-03T22:16:20.412Z,20.08
2023-02-03T22:18:48.232Z,21.80
2023-02-03T22:21:16.010Z,27.48
2023-02-03T22:23:43.088Z,26.85
2023-02-03T22:26:10.771Z,26.75
2023-02-03T22:28:38.178Z,26.00
2023-02-03T22:31:09.027Z,23.17
2023-02-03T22:33:36.297Z,18.48
2023-02-03T22:36:06.537Z,22.48
2023-02-03T22:38:34.745Z,21.08
2023-02-03T22:41:02.625Z,20.30
2023-02-03T22:43:31.163Z,26.75
2023-02-03T22:45:58.399Z,28.00
2023-02-03T22:48:25.370Z,24.70
2023-02-03T22:50:52.240Z,16.58
2023-02-03T22:53:19.635Z,19.98
2023-02-03T22:55:46.524Z,16.20
2023-02-03T22:58:13.415Z,21.05
2023-02-03T23:00:40.376Z,24.00
2023-02-03T23:03:07.409Z,19.92
2023-02-03T23:05:34.307Z,28.98
2023-02-03T23:08:01.739Z,20.23
2023-02-03T23:10:32.144Z,27.58
2023-02-03T23:13:00.818Z,19.23
2023-02-03T23:15:28.797Z,24.55
2023-02-03T23:17:55.992Z,27.10
2023-02-03T23:20:23.418Z,20.33
2023-02-03T23:22:50.392Z,24.33
2023-02-03T23:25:17.380Z,24.42
2023-02-03T23:27:47.443Z,20.85
2023-02-03T23:30:15.525Z,27.10
2023-02-03T23:32:42.440Z,36.17
2023-02-03T23:35:28.304Z,28.00
2023-02-03T23:37:55.319Z,27.00
2023-02-03T23:40:22.312Z,25.13
2023-02-03T23:42:49.707Z,30.27
2023-02-03T23:45:16.695Z,29.92
2023-02-03T23:47:44.866Z,27.58
2023-02-03T23:50:14.714Z,23.05
2023-02-03T23:52:41.769Z,34.05
2023-02-03T23:55:11.632Z,18.35
2023-02-03T23:57:38.876Z,21.15
