createdAt,value
2018-04-10T00:02:16.464Z,18.07
2018-04-10T00:04:44.998Z,14.93
2018-04-10T00:07:12.518Z,10.27
2018-04-10T00:09:40.038Z,9.70
2018-04-10T00:12:07.574Z,9.40
2018-04-10T00:14:35.098Z,11.23
2018-04-10T00:17:02.658Z,9.77
2018-04-10T00:19:30.232Z,8.63
2018-04-10T00:21:57.739Z,8.90
2018-04-10T00:24:26.054Z,16.03
2018-04-10T00:26:53.911Z,8.40
2018-04-10T00:29:21.430Z,10.60
2018-04-10T00:31:48.947Z,15.87
2018-04-10T00:34:16.852Z,10.63
2018-04-10T00:36:45.154Z,15.13
2018-04-10T00:39:14.398Z,12.47
2018-04-10T00:41:42.057Z,16.63
2018-04-10T00:44:09.578Z,17.35
2018-04-10T00:46:37.849Z,11.53
2018-04-10T00:49:05.750Z,26.13
2018-04-10T00:51:33.277Z,11.98
2018-04-10T00:54:01.562Z,11.90
2018-04-10T00:56:29.114Z,10.07
2018-04-10T00:58:57.474Z,17.93
2018-04-10T01:01:24.998Z,15.15
2018-04-10T02:44:30.649Z,14.50
2018-04-10T02:46:58.931Z,12.63
2018-04-10T02:49:27.207Z,16.95
2018-04-10T02:51:55.516Z,10.03
2018-04-10T02:54:23.027Z,11.97
2018-04-10T02:56:51.304Z,11.37
2018-04-10T02:59:19.616Z,17.03
2018-04-10T03:01:47.138Z,11.93
2018-04-10T03:04:16.382Z,9.60
2018-04-10T03:06:44.261Z,9.77
2018-04-10T03:09:12.525Z,11.60
2018-04-10T03:11:40.049Z,12.93
2018-04-10T03:14:08.350Z,15.70
2018-04-10T03:16:35.860Z,22.20
2018-04-10T03:19:03.364Z,11.95
2018-04-10T03:21:30.902Z,12.90
2018-04-10T03:23:58.409Z,9.98
2018-04-10T03:26:25.935Z,13.57
2018-04-10T03:28:54.273Z,12.90
2018-04-10T03:31:22.308Z,10.95
2018-04-10T03:33:50.584Z,19.43
2018-04-10T03:36:18.134Z,11.73
2018-04-10T03:38:45.652Z,11.90
2018-04-10T03:41:15.347Z,20.10
2018-04-10T03:43:43.654Z,11.70
2018-04-10T03:46:11.888Z,8.13
2018-04-10T03:48:39.398Z,14.37
2018-04-10T03:51:08.086Z,10.40
2018-04-10T03:53:35.589Z,11.70
2018-04-10T03:56:03.094Z,12.23
2018-04-10T03:58:30.647Z,13.03
2018-04-10T04:00:58.169Z,12.83
2018-04-10T04:03:25.672Z,14.00
2018-04-10T04:05:53.206Z,13.00
2018-04-10T04:08:21.477Z,13.87
2018-04-10T04:10:48.983Z,11.50
2018-04-10T04:13:16.821Z,14.10
2018-04-10T04:15:44.317Z,12.50
2018-04-10T04:18:23.666Z,11.07
2018-04-10T04:21:03.017Z,13.23
2018-04-10T04:23:31.357Z,11.83
2018-04-10T04:25:58.869Z,10.50
2018-04-10T04:28:27.142Z,9.70
2018-04-10T04:30:55.846Z,9.33
2018-04-10T04:33:23.361Z,16.20
2018-04-10T04:35:50.912Z,18.67
2018-04-10T04:38:18.494Z,14.80
2018-04-10T04:40:46.798Z,23.43
2018-04-10T04:43:26.166Z,27.23
2018-04-10T04:51:44.930Z,24.60
2018-04-10T04:54:12.438Z,23.65
2018-04-10T04:56:39.959Z,25.60
2018-04-10T04:59:07.526Z,21.03
2018-04-10T05:01:35.042Z,27.57
2018-04-10T05:04:02.553Z,25.60
2018-04-10T05:06:30.098Z,26.67
2018-04-10T05:08:57.606Z,16.87
2018-04-10T05:11:25.142Z,34.43
2018-04-10T05:13:53.166Z,21.30
2018-04-10T05:16:20.681Z,35.27
2018-04-10T05:18:48.190Z,20.70
2018-04-10T05:21:16.497Z,15.68
2018-04-10T05:23:44.044Z,22.83
2018-04-10T05:26:11.565Z,15.90
2018-04-10T05:28:39.138Z,18.33
2018-04-10T05:31:06.652Z,17.50
2018-04-10T05:33:34.187Z,20.27
2018-04-10T05:36:02.345Z,29.67
2018-04-10T05:38:29.854Z,29.37
2018-04-10T05:40:58.137Z,37.20
2018-04-10T05:43:26.459Z,28.20
2018-04-10T05:45:54.073Z,24.40
2018-04-10T05:48:22.347Z,23.33
2018-04-10T05:50:50.659Z,22.67
2018-04-10T05:53:19.094Z,26.30
2018-04-10T05:55:47.389Z,35.65
2018-04-10T05:58:16.532Z,46.72
2018-04-10T06:00:44.040Z,26.30
2018-04-10T06:03:11.567Z,38.30
2018-04-10T06:05:39.147Z,34.13
2018-04-10T06:08:07.436Z,69.60
2018-04-10T06:10:34.973Z,32.63
2018-04-10T06:13:03.294Z,29.30
2018-04-10T06:15:31.051Z,39.73
2018-04-10T06:17:59.350Z,30.37
2018-04-10T06:20:27.549Z,45.20
2018-04-10T06:22:55.061Z,45.43
2018-04-10T06:25:22.574Z,18.67
2018-04-10T06:27:50.119Z,35.60
2018-04-10T06:30:17.637Z,25.83
2018-04-10T06:32:45.142Z,20.03
2018-04-10T06:35:15.119Z,29.07
2018-04-10T06:37:42.641Z,24.98
2018-04-10T06:40:10.921Z,17.27
2018-04-10T06:42:38.813Z,25.53
2018-04-10T06:45:12.313Z,29.50
2018-04-10T06:47:39.916Z,28.03
2018-04-10T06:50:07.401Z,22.45
2018-04-10T06:52:34.921Z,19.47
2018-04-10T06:55:02.938Z,34.57
2018-04-10T06:57:30.460Z,20.02
2018-04-10T06:59:57.981Z,29.20
2018-04-10T07:02:25.786Z,28.53
2018-04-10T07:04:53.321Z,27.73
2018-04-10T07:07:20.830Z,36.17
2018-04-10T07:09:48.411Z,30.50
2018-04-10T07:12:16.402Z,31.93
2018-04-10T07:14:43.913Z,26.90
2018-04-10T07:17:11.470Z,34.85
2018-04-10T07:19:38.988Z,34.97
2018-04-10T07:22:06.513Z,31.10
2018-04-10T07:24:34.677Z,34.10
2018-04-10T07:27:02.184Z,31.43
2018-04-10T07:29:29.702Z,35.63
2018-04-10T07:31:57.245Z,30.57
2018-04-10T07:34:24.750Z,25.40
2018-04-10T07:36:52.266Z,30.20
2018-04-10T07:39:19.805Z,32.83
2018-04-10T07:41:48.086Z,31.97
2018-04-10T07:44:17.170Z,28.73
2018-04-10T07:46:45.790Z,27.90
2018-04-10T07:49:14.571Z,31.77
2018-04-10T07:51:42.090Z,45.17
2018-04-10T07:54:09.638Z,43.93
2018-04-10T07:56:37.510Z,51.63
2018-04-10T07:59:05.022Z,37.20
2018-04-10T08:01:32.570Z,50.97
2018-04-10T08:04:00.085Z,39.63
2018-04-10T08:06:27.606Z,32.05
2018-04-10T08:08:55.693Z,38.03
2018-04-10T08:11:23.209Z,34.40
2018-04-10T08:13:50.725Z,38.27
2018-04-10T08:16:18.272Z,36.90
2018-04-10T08:18:45.816Z,41.80
2018-04-10T08:21:25.130Z,46.37
2018-04-10T08:33:14.974Z,44.07
2018-04-10T08:35:42.485Z,42.43
2018-04-10T08:38:10.769Z,38.30
2018-04-10T08:40:39.078Z,41.00
2018-04-10T08:43:06.590Z,45.13
2018-04-10T08:45:34.106Z,40.97
2018-04-10T08:48:01.754Z,38.47
2018-04-10T08:50:29.263Z,47.17
2018-04-10T08:52:56.773Z,45.83
2018-04-10T08:55:24.942Z,46.33
2018-04-10T08:57:53.194Z,41.10
2018-04-10T09:00:20.732Z,48.97
2018-04-10T09:02:48.282Z,46.10
2018-04-10T09:05:16.471Z,43.25
2018-04-10T09:07:44.757Z,40.10
2018-04-10T09:10:14.039Z,46.50
2018-04-10T09:12:42.334Z,33.77
2018-04-10T09:15:09.863Z,41.60
2018-04-10T09:17:38.018Z,35.45
2018-04-10T09:20:05.858Z,39.07
2018-04-10T09:22:33.388Z,39.33
2018-04-10T09:25:01.708Z,38.53
2018-04-10T09:27:29.214Z,40.97
2018-04-10T09:29:57.485Z,37.40
2018-04-10T09:32:26.095Z,39.63
2018-04-10T09:34:53.755Z,43.00
2018-04-10T09:37:21.282Z,43.33
2018-04-10T09:39:50.017Z,36.90
2018-04-10T09:42:17.521Z,42.50
2018-04-10T09:44:45.102Z,42.23
2018-04-10T09:47:13.647Z,47.50
2018-04-10T09:49:41.185Z,41.17
2018-04-10T09:52:08.695Z,45.10
2018-04-10T09:54:37.020Z,41.60
2018-04-10T09:57:04.590Z,43.40
2018-04-10T09:59:33.029Z,46.93
2018-04-10T10:02:01.125Z,45.10
2018-04-10T10:04:28.634Z,32.90
2018-04-10T10:06:57.014Z,35.40
2018-04-10T10:09:25.335Z,33.63
2018-04-10T10:11:52.851Z,45.70
2018-04-10T10:14:21.157Z,41.03
2018-04-10T10:16:48.706Z,48.37
2018-04-10T10:19:17.903Z,40.42
2018-04-10T10:21:45.444Z,42.62
2018-04-10T10:24:25.944Z,47.58
2018-04-10T10:29:33.065Z,44.53
2018-04-10T10:32:00.581Z,44.50
2018-04-10T10:34:28.101Z,38.25
2018-04-10T10:36:55.655Z,64.87
2018-04-10T10:39:23.181Z,40.33
2018-04-10T10:41:50.778Z,39.20
2018-04-10T10:44:18.721Z,45.03
2018-04-10T10:46:46.267Z,65.60
2018-04-10T10:49:26.723Z,33.13
2018-04-10T10:54:51.321Z,35.93
2018-04-10T10:57:19.050Z,32.47
2018-04-10T10:59:47.010Z,34.07
2018-04-10T11:02:16.979Z,42.53
2018-04-10T11:04:44.485Z,32.20
2018-04-10T11:07:12.017Z,36.33
2018-04-10T11:09:40.388Z,35.20
2018-04-10T11:12:08.618Z,37.37
2018-04-10T11:14:37.042Z,27.97
2018-04-10T11:17:04.614Z,34.35
2018-04-10T11:19:32.143Z,33.10
2018-04-10T11:21:59.658Z,35.23
2018-04-10T11:24:28.029Z,38.33
2018-04-10T11:26:55.554Z,31.20
2018-04-10T11:29:23.080Z,42.67
2018-04-10T11:31:51.402Z,27.53
2018-04-10T11:34:18.914Z,35.90
2018-04-10T11:36:46.437Z,33.25
2018-04-10T11:39:15.505Z,28.35
2018-04-10T11:41:43.021Z,27.60
2018-04-10T11:44:10.709Z,28.37
2018-04-10T11:46:38.578Z,33.80
2018-04-10T11:49:06.098Z,32.63
2018-04-10T11:51:34.713Z,25.33
2018-04-10T11:54:02.278Z,30.63
2018-04-10T11:56:29.815Z,26.05
2018-04-10T11:58:57.342Z,28.40
2018-04-10T12:01:25.554Z,75.28
2018-04-10T12:03:53.073Z,30.43
2018-04-10T12:06:20.637Z,36.50
2018-04-10T12:08:48.553Z,41.67
2018-04-10T12:11:16.458Z,41.57
2018-04-10T12:13:43.972Z,25.33
2018-04-10T12:16:11.514Z,26.83
2018-04-10T12:18:39.041Z,29.00
2018-04-10T12:21:06.559Z,23.73
2018-04-10T12:23:34.109Z,32.70
2018-04-10T12:26:01.625Z,28.13
2018-04-10T12:28:29.147Z,32.30
2018-04-10T12:30:57.193Z,34.87
2018-04-10T12:33:25.014Z,31.77
2018-04-10T12:35:52.538Z,25.37
2018-04-10T12:38:20.094Z,25.37
2018-04-10T12:40:47.617Z,21.97
2018-04-10T12:43:16.413Z,21.85
2018-04-10T12:45:43.967Z,18.30
2018-04-10T12:48:11.489Z,18.08
2018-04-10T12:50:39.058Z,25.50
2018-04-10T12:53:07.905Z,15.50
2018-04-10T12:55:35.430Z,23.23
2018-04-10T12:58:02.952Z,29.47
2018-04-10T13:00:30.523Z,17.12
2018-04-10T13:02:58.813Z,15.43
2018-04-10T13:05:29.804Z,14.40
2018-04-10T13:07:57.545Z,37.23
2018-04-10T13:10:25.081Z,18.30
2018-04-10T13:12:52.910Z,14.83
2018-04-10T13:15:20.831Z,13.52
2018-04-10T13:17:48.352Z,10.95
2018-04-10T13:20:17.253Z,9.10
2018-04-10T13:22:45.558Z,15.77
2018-04-10T13:25:14.674Z,13.50
2018-04-10T13:27:42.186Z,46.83
2018-04-10T13:30:10.484Z,12.50
2018-04-10T13:32:38.008Z,11.20
2018-04-10T13:35:06.295Z,7.72
2018-04-10T13:37:35.027Z,8.27
2018-04-10T13:40:02.537Z,7.43
2018-04-10T13:42:30.823Z,5.40
2018-04-10T13:44:58.385Z,5.47
2018-04-10T13:47:25.903Z,9.67
2018-04-10T13:49:53.418Z,8.23
2018-04-10T13:52:20.949Z,6.73
2018-04-10T13:54:48.454Z,19.87
2018-04-10T13:57:16.425Z,12.83
2018-04-10T13:59:44.266Z,10.40
2018-04-10T14:02:11.776Z,12.00
2018-04-10T14:04:39.832Z,6.17
2018-04-10T14:07:07.365Z,5.37
2018-04-10T14:09:34.866Z,4.93
2018-04-10T14:12:03.150Z,10.88
2018-04-10T14:14:31.447Z,7.40
2018-04-10T14:16:58.946Z,7.27
2018-04-10T14:19:26.449Z,5.27
2018-04-10T14:21:55.317Z,11.00
2018-04-10T14:24:22.828Z,10.60
2018-04-10T14:26:50.345Z,7.00
2018-04-10T14:29:18.646Z,10.07
2018-04-10T14:31:46.203Z,9.20
2018-04-10T14:34:25.243Z,7.45
2018-04-10T14:41:38.002Z,21.97
2018-04-10T14:44:05.506Z,9.20
2018-04-10T14:46:33.785Z,11.65
2018-04-10T14:49:02.090Z,10.03
2018-04-10T14:51:30.403Z,14.10
2018-04-10T14:53:57.914Z,17.30
2018-04-10T14:56:26.359Z,6.57
2018-04-10T14:58:53.866Z,4.97
2018-04-10T15:01:21.377Z,4.33
2018-04-10T15:03:49.233Z,5.00
2018-04-10T15:06:17.777Z,21.10
2018-04-10T15:08:45.281Z,8.20
2018-04-10T15:11:13.745Z,6.37
2018-04-10T15:13:41.247Z,14.93
2018-04-10T15:16:09.517Z,8.90
2018-04-10T15:18:37.833Z,6.73
2018-04-10T15:21:05.398Z,14.93
2018-04-10T15:23:32.911Z,11.75
2018-04-10T15:26:01.577Z,8.00
2018-04-10T15:28:29.080Z,9.63
2018-04-10T15:30:56.582Z,6.03
2018-04-10T15:33:24.129Z,6.33
2018-04-10T15:35:51.634Z,5.23
2018-04-10T15:38:19.913Z,5.65
2018-04-10T15:40:48.215Z,14.60
2018-04-10T15:43:16.403Z,6.57
2018-04-10T15:45:43.901Z,5.40
2018-04-10T15:48:11.749Z,7.80
2018-04-10T15:50:39.251Z,6.47
2018-04-10T15:53:06.758Z,9.80
2018-04-10T15:55:34.297Z,6.57
2018-04-10T15:58:01.802Z,8.10
2018-04-10T16:00:29.309Z,7.40
2018-04-10T16:02:56.857Z,10.83
2018-04-10T16:05:24.365Z,6.63
2018-04-10T16:07:52.709Z,9.33
2018-04-10T16:10:20.838Z,13.10
2018-04-10T16:12:49.113Z,7.53
2018-04-10T16:15:17.390Z,7.93
2018-04-10T16:17:45.706Z,13.80
2018-04-10T16:20:14.602Z,7.22
2018-04-10T16:22:42.104Z,8.53
2018-04-10T16:25:09.926Z,6.33
2018-04-10T16:27:37.438Z,14.07
2018-04-10T16:30:04.940Z,14.63
2018-04-10T16:32:32.707Z,11.05
2018-04-10T16:35:00.217Z,9.77
2018-04-10T16:37:27.738Z,10.07
2018-04-10T16:39:55.317Z,11.63
2018-04-10T16:42:22.873Z,12.43
2018-04-10T16:44:50.378Z,17.30
2018-04-10T16:47:17.921Z,24.57
2018-04-10T16:49:45.438Z,10.30
2018-04-10T16:52:24.349Z,12.73
2018-04-10T16:57:56.195Z,14.33
2018-04-10T17:00:23.717Z,10.55
2018-04-10T17:02:51.230Z,9.50
2018-04-10T17:05:18.774Z,20.27
2018-04-10T17:07:46.282Z,8.50
2018-04-10T17:10:16.192Z,12.98
2018-04-10T17:12:44.373Z,22.23
2018-04-10T17:15:11.981Z,23.43
2018-04-10T17:17:39.486Z,8.00
2018-04-10T17:20:07.042Z,13.73
2018-04-10T17:22:34.551Z,9.30
2018-04-10T17:25:02.605Z,12.20
2018-04-10T17:27:30.141Z,8.80
2018-04-10T17:29:58.429Z,16.60
2018-04-10T17:32:26.718Z,12.83
2018-04-10T17:34:54.503Z,20.33
2018-04-10T17:37:22.010Z,13.20
2018-04-10T17:39:49.521Z,19.00
2018-04-10T17:42:17.057Z,11.60
2018-04-10T17:44:44.573Z,21.33
2018-04-10T17:47:12.091Z,18.83
2018-04-10T17:49:39.633Z,10.23
2018-04-10T17:52:07.141Z,14.30
2018-04-10T17:54:34.642Z,16.27
2018-04-10T17:57:02.834Z,14.43
2018-04-10T17:59:30.341Z,22.83
2018-04-10T18:01:57.858Z,19.10
2018-04-10T18:04:25.432Z,21.10
2018-04-10T18:06:53.718Z,14.03
2018-04-10T18:09:21.244Z,20.25
2018-04-10T18:11:49.620Z,11.47
2018-04-10T18:14:17.666Z,19.87
2018-04-10T18:16:45.199Z,13.77
2018-04-10T18:19:14.077Z,14.17
2018-04-10T18:21:41.659Z,14.33
2018-04-10T18:24:09.210Z,14.50
2018-04-10T18:26:36.750Z,11.90
2018-04-10T18:29:04.275Z,15.83
2018-04-10T18:31:32.615Z,18.77
2018-04-10T18:34:01.490Z,17.33
2018-04-10T18:36:28.997Z,12.00
2018-04-10T18:38:56.505Z,11.68
2018-04-10T18:41:24.643Z,20.10
2018-04-10T18:43:52.160Z,16.50
2018-04-10T18:46:20.433Z,15.63
2018-04-10T18:48:48.797Z,22.83
2018-04-10T18:51:17.198Z,15.50
2018-04-10T18:53:45.496Z,18.13
2018-04-10T18:56:24.672Z,15.80
2018-04-10T19:01:21.350Z,12.50
2018-04-10T19:03:49.711Z,13.30
2018-04-10T19:06:17.232Z,15.00
2018-04-10T19:08:44.754Z,11.63
2018-04-10T19:11:13.979Z,18.93
2018-04-10T19:13:42.865Z,9.95
2018-04-10T19:16:10.378Z,20.33
2018-04-10T19:18:38.414Z,9.90
2018-04-10T19:21:05.974Z,15.20
2018-04-10T19:23:33.502Z,13.20
2018-04-10T19:26:01.812Z,16.83
2018-04-10T19:28:29.426Z,11.20
2018-04-10T19:30:56.943Z,21.80
2018-04-10T19:33:24.506Z,22.60
2018-04-10T19:35:52.035Z,14.53
2018-04-10T19:38:19.656Z,12.73
2018-04-10T19:40:48.023Z,14.53
2018-04-10T19:43:16.397Z,12.53
2018-04-10T19:45:43.902Z,17.00
2018-04-10T19:48:11.745Z,14.10
2018-04-10T19:50:40.065Z,12.97
2018-04-10T19:53:07.671Z,14.50
2018-04-10T19:55:35.234Z,25.33
2018-04-10T19:58:03.548Z,20.67
2018-04-10T20:00:31.068Z,25.93
2018-04-10T20:02:59.534Z,23.00
2018-04-10T20:05:28.711Z,18.60
2018-04-10T20:07:56.232Z,15.87
2018-04-10T20:10:24.255Z,19.93
2018-04-10T20:12:51.773Z,15.83
2018-04-10T20:15:19.990Z,30.53
2018-04-10T20:17:47.553Z,14.60
2018-04-10T20:20:16.452Z,16.65
2018-04-10T20:22:43.969Z,18.93
2018-04-10T20:25:12.342Z,14.27
2018-04-10T20:27:40.004Z,11.63
2018-04-10T20:30:07.528Z,14.97
2018-04-10T20:32:35.833Z,12.30
2018-04-10T20:35:03.345Z,7.93
2018-04-10T20:37:31.623Z,8.70
2018-04-10T20:40:00.074Z,8.07
2018-04-10T20:42:27.578Z,7.50
2018-04-10T20:44:55.090Z,6.80
2018-04-10T20:47:22.630Z,10.97
2018-04-10T20:49:50.166Z,13.20
2018-04-10T20:52:17.681Z,11.23
2018-04-10T20:54:45.270Z,11.97
2018-04-10T20:57:13.705Z,13.00
2018-04-10T20:59:41.233Z,16.10
2018-04-10T21:02:08.765Z,13.93
2018-04-10T21:04:36.385Z,14.47
2018-04-10T21:07:03.899Z,17.93
2018-04-10T21:09:31.453Z,20.20
2018-04-10T21:11:58.958Z,17.63
2018-04-10T21:14:26.493Z,14.40
2018-04-10T21:16:54.951Z,17.40
2018-04-10T21:19:22.464Z,19.23
2018-04-10T21:21:49.969Z,21.70
2018-04-10T21:24:17.509Z,14.30
2018-04-10T21:26:45.038Z,17.27
2018-04-10T21:29:12.553Z,25.37
2018-04-10T21:31:40.092Z,17.83
2018-04-10T21:34:07.604Z,14.67
2018-04-10T21:36:35.115Z,18.83
2018-04-10T21:39:02.993Z,15.50
2018-04-10T21:41:30.514Z,15.43
2018-04-10T21:43:58.029Z,18.03
2018-04-10T21:46:25.573Z,18.50
2018-04-10T21:48:53.094Z,17.07
2018-04-10T21:51:21.377Z,19.55
2018-04-10T21:53:48.923Z,14.60
2018-04-10T21:56:16.461Z,20.02
2018-04-10T21:58:43.980Z,20.73
2018-04-10T22:01:12.146Z,17.63
2018-04-10T22:03:39.654Z,17.63
2018-04-10T22:06:07.170Z,20.30
2018-04-10T22:08:34.702Z,19.77
2018-04-10T22:11:02.224Z,16.07
2018-04-10T22:13:29.736Z,19.20
2018-04-10T22:15:57.279Z,21.10
2018-04-10T22:18:25.413Z,16.80
2018-04-10T22:20:52.921Z,18.97
2018-04-10T22:23:20.790Z,17.82
2018-04-10T22:25:48.309Z,24.27
2018-04-10T22:28:16.445Z,17.33
2018-04-10T22:30:43.974Z,20.40
2018-04-10T22:33:11.475Z,15.73
2018-04-10T22:35:38.985Z,21.20
2018-04-10T22:38:07.306Z,24.15
2018-04-10T22:40:35.635Z,18.80
2018-04-10T22:43:03.159Z,20.30
2018-04-10T22:45:31.282Z,15.43
2018-04-10T22:47:58.815Z,19.30
2018-04-10T22:50:26.327Z,17.20
2018-04-10T22:52:54.740Z,20.37
2018-04-10T22:55:22.255Z,18.00
2018-04-10T22:57:50.550Z,17.20
2018-04-10T23:00:29.908Z,18.85
2018-04-10T23:02:57.417Z,18.02
2018-04-10T23:05:24.943Z,20.10
2018-04-10T23:07:53.103Z,28.13
2018-04-10T23:10:20.614Z,17.63
2018-04-10T23:12:48.132Z,20.77
2018-04-10T23:15:16.495Z,21.65
2018-04-10T23:17:44.032Z,21.37
2018-04-10T23:20:12.674Z,25.20
2018-04-10T23:22:40.224Z,22.27
2018-04-10T23:25:07.788Z,21.10
2018-04-10T23:27:35.349Z,23.43
2018-04-10T23:30:03.212Z,29.07
2018-04-10T23:32:30.734Z,24.20
2018-04-10T23:34:59.010Z,25.53
2018-04-10T23:37:27.324Z,28.97
2018-04-10T23:39:54.838Z,25.07
2018-04-10T23:42:22.351Z,23.70
2018-04-10T23:44:49.889Z,28.10
2018-04-10T23:47:17.400Z,26.98
2018-04-10T23:49:44.922Z,23.90
2018-04-10T23:52:12.798Z,22.33
2018-04-10T23:54:40.318Z,25.60
2018-04-10T23:57:08.599Z,25.80
2018-04-10T23:59:36.991Z,27.90
