createdAt,value
2024-03-14T00:00:06.349Z,84.83
2024-03-14T00:02:33.004Z,84.82
2024-03-14T00:04:59.809Z,84.83
2024-03-14T00:07:27.252Z,84.69
2024-03-14T00:09:53.879Z,84.57
2024-03-14T00:12:20.499Z,84.45
2024-03-14T00:14:51.612Z,84.49
2024-03-14T00:17:24.176Z,84.51
2024-03-14T00:19:52.106Z,84.51
2024-03-14T00:22:18.983Z,84.38
2024-03-14T00:24:46.888Z,84.33
2024-03-14T00:27:14.910Z,84.24
2024-03-14T00:29:43.258Z,84.36
2024-03-14T00:32:10.262Z,84.24
2024-03-14T00:34:37.555Z,84.11
2024-03-14T00:37:04.527Z,84.06
2024-03-14T00:39:33.266Z,84.12
2024-03-14T00:42:00.243Z,84.28
2024-03-14T00:44:26.977Z,84.11
2024-03-14T00:46:53.547Z,84.16
2024-03-14T00:49:20.271Z,84.24
2024-03-14T00:51:47.343Z,84.02
2024-03-14T00:54:14.221Z,84.02
2024-03-14T00:56:42.499Z,84.03
2024-03-14T00:59:10.689Z,84.11
2024-03-14T01:01:37.538Z,83.92
2024-03-14T01:04:05.450Z,84.01
2024-03-14T01:06:32.887Z,84.11
2024-03-14T01:09:01.032Z,83.90
2024-03-14T01:11:29.064Z,83.81
2024-03-14T01:13:56.157Z,83.62
2024-03-14T01:16:22.661Z,83.55
2024-03-14T01:18:51.513Z,83.66
2024-03-14T01:21:18.389Z,83.62
2024-03-14T01:23:45.335Z,83.60
2024-03-14T01:26:12.391Z,83.54
2024-03-14T01:28:38.981Z,83.40
2024-03-14T01:31:06.721Z,83.58
2024-03-14T01:33:33.838Z,83.52
2024-03-14T01:36:02.247Z,83.63
2024-03-14T01:38:29.083Z,83.65
2024-03-14T01:40:55.788Z,83.60
2024-03-14T01:43:23.440Z,83.77
2024-03-14T01:45:50.530Z,83.87
2024-03-14T01:48:17.249Z,83.96
2024-03-14T01:50:43.962Z,83.76
2024-03-14T01:53:11.381Z,83.76
2024-03-14T01:55:39.291Z,83.73
2024-03-14T01:58:08.956Z,83.86
2024-03-14T02:00:44.907Z,84.03
2024-03-14T02:03:14.652Z,84.20
2024-03-14T02:05:53.073Z,83.93
2024-03-14T02:08:21.384Z,84.38
2024-03-14T02:10:48.086Z,84.24
2024-03-14T02:13:15.333Z,84.28
2024-03-14T02:15:41.956Z,84.30
2024-03-14T02:18:10.119Z,84.42
2024-03-14T02:20:38.343Z,84.65
2024-03-14T02:23:05.987Z,84.53
2024-03-14T02:25:32.890Z,84.30
2024-03-14T02:27:59.403Z,84.75
2024-03-14T02:30:26.177Z,84.64
2024-03-14T02:32:53.258Z,84.79
2024-03-14T02:35:20.112Z,84.72
2024-03-14T02:37:47.758Z,85.00
2024-03-14T02:40:14.329Z,85.02
2024-03-14T02:42:41.025Z,84.84
2024-03-14T02:45:08.602Z,84.72
2024-03-14T02:47:38.609Z,84.91
2024-03-14T02:50:07.933Z,85.05
2024-03-14T02:52:34.793Z,84.95
2024-03-14T02:55:02.971Z,84.99
2024-03-14T02:57:30.471Z,85.12
2024-03-14T02:59:57.289Z,85.18
2024-03-14T03:02:26.658Z,85.34
2024-03-14T03:04:53.168Z,85.13
2024-03-14T03:07:19.765Z,85.22
2024-03-14T03:09:47.508Z,85.09
2024-03-14T03:12:14.259Z,84.93
2024-03-14T03:14:40.921Z,85.10
2024-03-14T03:17:08.216Z,85.00
2024-03-14T03:19:37.477Z,85.31
2024-03-14T03:22:06.894Z,85.34
2024-03-14T03:24:33.699Z,85.16
2024-03-14T03:27:04.476Z,85.22
2024-03-14T03:29:31.329Z,85.69
2024-03-14T03:31:57.859Z,85.48
2024-03-14T03:34:25.042Z,85.36
2024-03-14T03:36:52.061Z,85.35
2024-03-14T03:39:19.687Z,85.60
2024-03-14T03:41:47.712Z,85.65
2024-03-14T03:44:14.603Z,85.79
2024-03-14T03:46:45.648Z,85.66
2024-03-14T03:49:12.517Z,86.03
2024-03-14T03:51:39.091Z,85.78
2024-03-14T03:54:06.298Z,85.64
2024-03-14T03:56:33.149Z,85.79
2024-03-14T03:58:59.704Z,85.74
2024-03-14T04:01:28.522Z,86.05
2024-03-14T04:03:55.746Z,85.95
2024-03-14T04:06:22.873Z,85.94
2024-03-14T04:08:49.870Z,85.83
2024-03-14T04:11:17.500Z,86.01
2024-03-14T04:13:44.736Z,86.18
2024-03-14T04:16:14.271Z,86.17
2024-03-14T04:18:41.146Z,85.95
2024-03-14T04:21:14.700Z,86.04
2024-03-14T04:23:42.048Z,85.84
2024-03-14T04:26:10.740Z,85.85
2024-03-14T04:28:39.249Z,86.01
2024-03-14T04:31:05.875Z,85.98
2024-03-14T04:33:35.398Z,86.18
2024-03-14T04:36:04.808Z,86.01
2024-03-14T04:38:33.464Z,86.30
2024-03-14T04:41:01.232Z,86.23
2024-03-14T04:43:28.480Z,86.22
2024-03-14T04:45:55.648Z,86.61
2024-03-14T04:48:22.307Z,86.36
2024-03-14T04:50:50.440Z,86.38
2024-03-14T04:53:17.632Z,86.63
2024-03-14T04:55:47.296Z,86.54
2024-03-14T04:58:17.328Z,86.44
2024-03-14T05:00:47.441Z,86.34
2024-03-14T05:03:14.965Z,86.43
2024-03-14T05:05:42.099Z,86.72
2024-03-14T05:08:08.707Z,86.33
2024-03-14T05:10:35.709Z,86.70
2024-03-14T05:13:02.639Z,86.82
2024-03-14T05:15:29.994Z,86.69
2024-03-14T05:18:03.135Z,86.62
2024-03-14T05:20:30.595Z,86.31
2024-03-14T05:22:57.702Z,86.77
2024-03-14T05:25:25.094Z,86.49
2024-03-14T05:27:52.332Z,86.59
2024-03-14T05:30:19.925Z,86.61
2024-03-14T05:32:46.659Z,86.77
2024-03-14T05:35:14.102Z,86.53
2024-03-14T05:37:42.823Z,86.96
2024-03-14T05:40:12.134Z,86.61
2024-03-14T05:42:40.577Z,86.88
2024-03-14T05:45:10.491Z,86.97
2024-03-14T05:47:41.077Z,87.03
2024-03-14T05:50:10.842Z,86.92
2024-03-14T05:52:37.557Z,87.23
2024-03-14T05:55:04.875Z,86.57
2024-03-14T05:57:32.111Z,87.14
2024-03-14T06:00:02.187Z,86.58
2024-03-14T06:02:28.950Z,86.58
2024-03-14T06:04:55.900Z,86.79
2024-03-14T06:07:23.276Z,86.71
2024-03-14T06:09:51.739Z,86.58
2024-03-14T06:12:18.807Z,86.63
2024-03-14T06:14:46.872Z,86.42
2024-03-14T06:17:14.325Z,86.69
2024-03-14T06:19:41.107Z,86.78
2024-03-14T06:22:07.884Z,86.96
2024-03-14T06:24:35.039Z,86.84
2024-03-14T06:27:01.930Z,86.46
2024-03-14T06:29:28.658Z,86.20
2024-03-14T06:31:55.269Z,85.87
2024-03-14T06:34:21.776Z,85.95
2024-03-14T06:36:48.346Z,85.95
2024-03-14T06:39:18.399Z,85.90
2024-03-14T06:41:45.178Z,85.64
2024-03-14T06:44:13.159Z,85.51
2024-03-14T06:46:41.062Z,85.16
2024-03-14T06:49:13.814Z,84.85
2024-03-14T06:51:43.531Z,84.70
2024-03-14T06:54:15.841Z,84.96
2024-03-14T06:56:42.384Z,84.61
2024-03-14T06:59:14.445Z,84.49
2024-03-14T07:01:41.608Z,84.07
2024-03-14T07:04:09.720Z,84.48
2024-03-14T07:06:36.850Z,84.09
2024-03-14T07:09:05.180Z,84.08
2024-03-14T07:11:32.462Z,84.04
2024-03-14T07:14:01.152Z,83.72
2024-03-14T07:16:27.935Z,83.52
2024-03-14T07:18:57.630Z,83.68
2024-03-14T07:21:24.308Z,83.27
2024-03-14T07:23:51.329Z,83.09
2024-03-14T07:26:24.566Z,83.03
2024-03-14T07:28:55.331Z,82.93
2024-03-14T07:31:22.661Z,82.90
2024-03-14T07:33:50.509Z,82.76
2024-03-14T07:36:17.613Z,82.57
2024-03-14T07:38:45.757Z,82.30
2024-03-14T07:41:15.438Z,82.10
2024-03-14T07:43:41.931Z,82.15
2024-03-14T07:46:09.544Z,82.23
2024-03-14T07:48:39.000Z,81.86
2024-03-14T07:51:08.867Z,81.80
2024-03-14T07:53:36.054Z,81.76
2024-03-14T07:56:03.218Z,81.71
2024-03-14T07:58:29.846Z,81.61
2024-03-14T08:00:57.147Z,81.39
2024-03-14T08:03:24.217Z,81.21
2024-03-14T08:05:51.752Z,81.19
2024-03-14T08:08:25.636Z,81.00
2024-03-14T08:10:54.298Z,80.70
2024-03-14T08:13:25.307Z,80.47
2024-03-14T08:15:55.424Z,80.20
2024-03-14T08:18:23.599Z,80.26
2024-03-14T08:20:51.523Z,80.01
2024-03-14T08:23:18.081Z,79.47
2024-03-14T08:25:44.963Z,78.99
2024-03-14T08:28:13.114Z,78.66
2024-03-14T08:30:41.079Z,78.57
2024-03-14T08:33:10.753Z,78.11
2024-03-14T08:35:43.502Z,78.10
2024-03-14T08:38:10.799Z,77.62
2024-03-14T08:40:37.738Z,77.40
2024-03-14T08:43:04.595Z,76.79
2024-03-14T08:45:36.606Z,76.43
2024-03-14T08:48:09.180Z,76.15
2024-03-14T08:50:36.904Z,75.82
2024-03-14T08:53:04.116Z,75.46
2024-03-14T08:55:34.813Z,75.05
2024-03-14T08:58:04.466Z,74.48
2024-03-14T09:00:31.747Z,74.16
2024-03-14T09:03:01.210Z,73.73
2024-03-14T09:05:29.092Z,73.41
2024-03-14T09:07:57.599Z,72.57
2024-03-14T09:10:27.269Z,71.98
2024-03-14T09:12:55.785Z,71.22
2024-03-14T09:15:23.340Z,71.10
2024-03-14T09:17:51.725Z,70.86
2024-03-14T09:20:21.328Z,70.29
2024-03-14T09:22:55.447Z,69.20
2024-03-14T09:25:23.653Z,68.88
2024-03-14T09:27:52.706Z,68.01
2024-03-14T09:30:20.397Z,68.13
2024-03-14T09:32:47.321Z,67.55
2024-03-14T09:35:26.595Z,67.18
2024-03-14T09:37:56.263Z,65.85
2024-03-14T09:40:24.661Z,64.01
2024-03-14T09:43:01.104Z,63.48
2024-03-14T09:45:30.322Z,62.17
2024-03-14T09:47:58.693Z,61.81
2024-03-14T09:50:28.190Z,62.08
2024-03-14T09:52:56.522Z,61.56
2024-03-14T09:55:25.298Z,61.26
2024-03-14T09:57:54.189Z,61.24
2024-03-14T10:00:21.592Z,61.39
2024-03-14T10:02:49.603Z,60.80
2024-03-14T10:05:20.544Z,60.76
2024-03-14T10:07:48.752Z,60.71
2024-03-14T10:10:17.111Z,60.58
2024-03-14T10:12:55.527Z,60.91
2024-03-14T10:15:23.647Z,60.66
2024-03-14T10:17:54.015Z,60.33
2024-03-14T10:20:21.765Z,60.19
2024-03-14T10:22:50.038Z,59.15
2024-03-14T10:25:19.208Z,58.42
2024-03-14T10:28:05.620Z,57.05
2024-03-14T10:30:38.807Z,54.58
2024-03-14T10:33:11.380Z,53.52
2024-03-14T10:35:40.379Z,52.27
2024-03-14T10:38:12.840Z,50.60
2024-03-14T10:40:43.359Z,49.44
2024-03-14T10:43:15.507Z,47.61
2024-03-14T10:45:43.814Z,45.15
2024-03-14T10:48:11.976Z,43.04
2024-03-14T10:50:39.137Z,42.83
2024-03-14T10:53:06.994Z,41.69
2024-03-14T10:55:34.894Z,39.38
2024-03-14T10:58:05.472Z,37.55
2024-03-14T11:00:35.891Z,37.44
2024-03-14T11:03:05.129Z,36.75
2024-03-14T11:05:33.390Z,37.16
2024-03-14T11:08:04.722Z,37.02
2024-03-14T11:10:35.445Z,37.29
2024-03-14T11:13:18.480Z,35.98
2024-03-14T11:15:45.725Z,34.48
2024-03-14T11:18:15.606Z,32.40
2024-03-14T11:20:48.010Z,30.43
2024-03-14T11:23:19.543Z,28.56
2024-03-14T11:25:50.689Z,27.46
2024-03-14T11:28:17.944Z,28.35
2024-03-14T11:30:57.376Z,27.98
2024-03-14T11:33:28.621Z,27.46
2024-03-14T11:35:59.435Z,26.47
2024-03-14T11:38:31.274Z,25.43
2024-03-14T11:41:07.619Z,25.03
2024-03-14T11:43:35.386Z,26.32
2024-03-14T11:46:10.161Z,27.27
2024-03-14T11:48:40.088Z,27.24
2024-03-14T11:51:12.470Z,27.56
2024-03-14T11:53:40.908Z,28.95
2024-03-14T11:56:11.692Z,30.62
2024-03-14T11:58:42.531Z,30.86
2024-03-14T12:01:15.560Z,30.80
2024-03-14T12:03:45.670Z,30.29
2024-03-14T12:06:17.545Z,29.12
2024-03-14T12:08:44.329Z,27.88
2024-03-14T12:11:10.890Z,26.79
2024-03-14T12:13:37.708Z,25.65
2024-03-14T12:16:05.757Z,24.54
2024-03-14T12:18:34.105Z,23.09
2024-03-14T12:21:02.002Z,22.38
2024-03-14T12:23:30.308Z,22.73
2024-03-14T12:26:03.977Z,22.91
2024-03-14T12:28:33.231Z,22.78
2024-03-14T12:31:03.029Z,23.59
2024-03-14T12:33:32.470Z,25.29
2024-03-14T12:36:02.093Z,26.04
2024-03-14T12:38:29.771Z,25.90
2024-03-14T12:41:00.804Z,24.83
2024-03-14T12:43:29.021Z,23.58
2024-03-14T12:45:56.138Z,22.01
2024-03-14T12:48:23.847Z,21.46
2024-03-14T12:50:54.973Z,20.72
2024-03-14T12:53:25.543Z,20.23
2024-03-14T12:55:54.005Z,19.92
2024-03-14T12:58:24.232Z,19.15
2024-03-14T13:00:55.681Z,19.11
2024-03-14T13:03:25.461Z,18.83
2024-03-14T13:05:57.486Z,18.71
2024-03-14T13:08:29.337Z,18.32
2024-03-14T13:11:17.430Z,18.88
2024-03-14T13:13:44.224Z,20.18
2024-03-14T13:16:30.695Z,21.27
2024-03-14T13:18:57.511Z,22.45
2024-03-14T13:21:27.044Z,23.02
2024-03-14T13:23:57.085Z,23.37
2024-03-14T13:26:24.953Z,23.17
2024-03-14T13:28:55.165Z,23.03
2024-03-14T13:31:27.212Z,23.12
2024-03-14T13:33:55.597Z,23.64
2024-03-14T13:36:22.510Z,23.58
2024-03-14T13:38:49.238Z,23.37
2024-03-14T13:41:16.032Z,23.29
2024-03-14T13:43:42.599Z,22.92
2024-03-14T13:46:09.770Z,23.51
2024-03-14T13:48:37.644Z,24.48
2024-03-14T13:51:08.374Z,25.24
2024-03-14T13:53:35.064Z,25.94
2024-03-14T13:56:02.126Z,26.40
2024-03-14T13:58:29.268Z,27.39
2024-03-14T14:00:57.920Z,28.13
2024-03-14T14:03:25.209Z,28.59
2024-03-14T14:06:05.105Z,28.97
2024-03-14T14:08:32.141Z,28.73
2024-03-14T14:10:58.807Z,28.13
2024-03-14T14:13:26.537Z,28.00
2024-03-14T14:15:53.779Z,28.47
2024-03-14T14:18:20.621Z,27.93
2024-03-14T14:20:47.308Z,27.04
2024-03-14T14:23:14.125Z,26.33
2024-03-14T14:25:40.751Z,26.52
2024-03-14T14:28:10.616Z,26.07
2024-03-14T14:30:37.878Z,25.39
2024-03-14T14:33:05.232Z,25.23
2024-03-14T14:35:32.204Z,25.23
2024-03-14T14:37:59.197Z,25.64
2024-03-14T14:40:25.934Z,26.13
2024-03-14T14:42:55.293Z,26.84
2024-03-14T14:45:22.475Z,27.52
2024-03-14T14:47:49.085Z,28.44
2024-03-14T14:50:15.753Z,29.11
2024-03-14T14:52:42.562Z,29.46
2024-03-14T14:55:13.423Z,30.10
2024-03-14T14:57:44.328Z,30.38
2024-03-14T15:00:15.191Z,30.27
2024-03-14T15:02:48.254Z,30.77
2024-03-14T15:05:15.257Z,31.12
2024-03-14T15:07:45.275Z,31.44
2024-03-14T15:10:13.600Z,31.28
2024-03-14T15:12:49.698Z,31.40
2024-03-14T15:15:23.798Z,31.32
2024-03-14T15:17:52.708Z,31.64
2024-03-14T15:20:23.215Z,32.13
2024-03-14T15:22:53.244Z,32.84
2024-03-14T15:25:21.277Z,33.15
2024-03-14T15:27:48.251Z,32.90
2024-03-14T15:30:17.082Z,32.94
2024-03-14T15:32:44.953Z,32.79
2024-03-14T15:35:16.951Z,32.26
2024-03-14T15:37:45.319Z,31.68
2024-03-14T15:40:15.162Z,31.27
2024-03-14T15:42:42.970Z,31.50
2024-03-14T15:45:17.304Z,32.23
2024-03-14T15:47:46.848Z,32.93
2024-03-14T15:50:14.750Z,33.68
2024-03-14T15:52:41.558Z,34.36
2024-03-14T15:55:09.676Z,34.80
2024-03-14T15:57:36.537Z,35.05
2024-03-14T16:00:03.719Z,35.38
2024-03-14T16:02:30.725Z,35.95
2024-03-14T16:04:57.326Z,36.56
2024-03-14T16:07:23.879Z,37.06
2024-03-14T16:09:50.431Z,37.45
2024-03-14T16:12:19.895Z,38.02
2024-03-14T16:14:48.256Z,38.97
2024-03-14T16:17:16.681Z,39.96
2024-03-14T16:19:44.240Z,40.50
2024-03-14T16:22:11.226Z,41.01
2024-03-14T16:24:38.720Z,41.27
2024-03-14T16:27:06.369Z,41.36
2024-03-14T16:29:33.131Z,41.70
2024-03-14T16:32:02.707Z,41.39
2024-03-14T16:34:32.597Z,41.62
2024-03-14T16:37:00.432Z,42.09
2024-03-14T16:39:27.574Z,42.41
2024-03-14T16:41:54.473Z,43.05
2024-03-14T16:44:21.180Z,43.58
2024-03-14T16:46:47.722Z,43.83
2024-03-14T16:49:14.263Z,44.16
2024-03-14T16:51:43.590Z,44.59
2024-03-14T16:54:14.211Z,44.93
2024-03-14T16:56:40.995Z,45.25
2024-03-14T16:59:08.557Z,45.75
2024-03-14T17:01:36.686Z,46.00
2024-03-14T17:04:04.133Z,46.45
2024-03-14T17:06:31.675Z,46.99
2024-03-14T17:08:58.681Z,47.13
2024-03-14T17:11:25.548Z,47.55
2024-03-14T17:13:53.694Z,47.92
2024-03-14T17:16:24.534Z,48.05
2024-03-14T17:18:52.451Z,48.51
2024-03-14T17:21:22.201Z,48.69
2024-03-14T17:23:49.376Z,48.89
2024-03-14T17:26:17.990Z,49.15
2024-03-14T17:28:44.912Z,49.45
2024-03-14T17:31:14.413Z,49.66
2024-03-14T17:33:43.748Z,50.03
2024-03-14T17:36:16.536Z,50.29
2024-03-14T17:38:44.586Z,50.28
2024-03-14T17:41:12.173Z,50.42
2024-03-14T17:43:39.637Z,50.17
2024-03-14T17:46:07.960Z,50.03
2024-03-14T17:48:35.412Z,50.05
2024-03-14T17:51:02.243Z,50.08
2024-03-14T17:53:29.465Z,50.10
2024-03-14T17:55:56.229Z,50.25
2024-03-14T17:58:22.832Z,50.44
2024-03-14T18:00:49.644Z,50.77
2024-03-14T18:03:18.165Z,51.04
2024-03-14T18:05:45.532Z,51.23
2024-03-14T18:08:13.396Z,51.50
2024-03-14T18:10:40.103Z,51.71
2024-03-14T18:13:07.308Z,51.94
2024-03-14T18:15:34.678Z,52.23
2024-03-14T18:18:01.742Z,52.44
2024-03-14T18:20:28.762Z,52.61
2024-03-14T18:22:56.531Z,52.94
2024-03-14T18:25:23.395Z,53.13
2024-03-14T18:27:52.429Z,53.39
2024-03-14T18:30:22.015Z,53.55
2024-03-14T18:32:50.884Z,53.76
2024-03-14T18:35:19.125Z,53.90
2024-03-14T18:37:47.099Z,53.87
2024-03-14T18:40:19.757Z,53.80
2024-03-14T18:42:48.393Z,53.92
2024-03-14T18:45:17.559Z,54.04
2024-03-14T18:47:45.214Z,53.89
2024-03-14T18:50:14.879Z,53.97
2024-03-14T18:52:42.463Z,53.96
2024-03-14T18:55:10.833Z,53.88
2024-03-14T18:57:38.419Z,53.88
2024-03-14T19:00:08.161Z,54.00
2024-03-14T19:02:35.245Z,54.71
2024-03-14T19:05:02.065Z,54.67
2024-03-14T19:07:28.889Z,54.92
2024-03-14T19:09:55.430Z,55.06
2024-03-14T19:12:22.321Z,54.96
2024-03-14T19:14:50.495Z,54.98
2024-03-14T19:17:20.858Z,55.03
2024-03-14T19:19:51.708Z,55.32
2024-03-14T19:22:18.863Z,55.13
2024-03-14T19:24:46.117Z,55.27
2024-03-14T19:27:13.693Z,55.32
2024-03-14T19:29:40.398Z,55.35
2024-03-14T19:32:07.234Z,55.45
2024-03-14T19:34:34.664Z,55.59
2024-03-14T19:37:05.098Z,55.55
2024-03-14T19:39:34.448Z,55.53
2024-03-14T19:42:02.318Z,55.73
2024-03-14T19:44:30.622Z,55.82
2024-03-14T19:46:58.618Z,55.87
2024-03-14T19:49:25.829Z,55.97
2024-03-14T19:51:52.646Z,56.19
2024-03-14T19:54:19.543Z,56.35
2024-03-14T19:56:48.671Z,56.40
2024-03-14T19:59:15.609Z,56.67
2024-03-14T20:01:42.345Z,56.97
2024-03-14T20:04:09.758Z,56.78
2024-03-14T20:06:36.627Z,57.07
2024-03-14T20:09:04.827Z,57.01
2024-03-14T20:11:31.555Z,56.95
2024-03-14T20:13:58.414Z,57.29
2024-03-14T20:16:25.017Z,57.11
2024-03-14T20:18:51.848Z,57.32
2024-03-14T20:21:18.654Z,57.84
2024-03-14T20:23:48.762Z,57.74
2024-03-14T20:26:16.657Z,57.87
2024-03-14T20:28:43.789Z,58.25
2024-03-14T20:31:10.510Z,58.43
2024-03-14T20:33:38.136Z,58.76
2024-03-14T20:36:57.216Z,58.92
2024-03-14T20:39:25.456Z,59.20
2024-03-14T20:41:52.096Z,59.49
2024-03-14T20:44:18.709Z,59.85
2024-03-14T20:46:45.817Z,60.09
2024-03-14T20:49:14.013Z,60.47
2024-03-14T20:51:40.849Z,60.75
2024-03-14T20:54:09.387Z,60.89
2024-03-14T20:56:43.460Z,61.33
2024-03-14T20:59:14.418Z,61.69
2024-03-14T21:01:40.881Z,62.01
2024-03-14T21:04:10.576Z,62.11
2024-03-14T21:06:38.434Z,62.45
2024-03-14T21:09:08.623Z,62.56
2024-03-14T21:11:35.567Z,62.78
2024-03-14T21:14:02.721Z,63.01
2024-03-14T21:16:30.257Z,63.25
2024-03-14T21:18:57.286Z,63.53
2024-03-14T21:21:23.810Z,63.43
2024-03-14T21:23:50.706Z,63.94
2024-03-14T21:26:17.215Z,63.91
2024-03-14T21:28:43.681Z,64.23
2024-03-14T21:31:10.233Z,64.31
2024-03-14T21:33:38.003Z,64.56
2024-03-14T21:36:06.118Z,64.78
2024-03-14T21:38:33.796Z,64.91
2024-03-14T21:41:00.352Z,65.10
2024-03-14T21:43:26.765Z,65.14
2024-03-14T21:45:54.211Z,65.19
2024-03-14T21:48:21.419Z,65.24
2024-03-14T21:50:48.244Z,65.51
2024-03-14T21:53:15.437Z,65.41
2024-03-14T21:55:42.394Z,65.61
2024-03-14T21:58:08.982Z,65.82
2024-03-14T22:00:35.578Z,65.86
2024-03-14T22:03:02.255Z,66.20
2024-03-14T22:05:31.374Z,66.27
2024-03-14T22:07:57.836Z,66.13
2024-03-14T22:10:24.589Z,66.27
2024-03-14T22:12:51.279Z,66.32
2024-03-14T22:15:18.953Z,66.49
2024-03-14T22:17:46.067Z,66.52
2024-03-14T22:20:19.987Z,66.85
2024-03-14T22:22:47.246Z,66.71
2024-03-14T22:25:14.621Z,66.98
2024-03-14T22:27:43.082Z,67.15
2024-03-14T22:30:11.040Z,67.09
2024-03-14T22:32:37.985Z,67.25
2024-03-14T22:35:05.626Z,67.14
2024-03-14T22:37:32.479Z,67.24
2024-03-14T22:39:58.982Z,67.34
2024-03-14T22:42:26.103Z,67.53
2024-03-14T22:44:53.398Z,67.56
2024-03-14T22:47:20.059Z,67.66
2024-03-14T22:49:46.538Z,67.74
2024-03-14T22:52:12.990Z,67.85
2024-03-14T22:54:39.757Z,67.93
2024-03-14T22:57:08.341Z,68.10
2024-03-14T22:59:36.468Z,68.07
2024-03-14T23:02:04.620Z,68.19
2024-03-14T23:04:33.587Z,68.19
2024-03-14T23:07:00.357Z,68.12
2024-03-14T23:09:27.672Z,68.31
2024-03-14T23:11:54.156Z,68.40
2024-03-14T23:14:20.694Z,68.35
2024-03-14T23:16:47.643Z,68.51
2024-03-14T23:19:14.094Z,68.54
2024-03-14T23:21:41.630Z,68.65
2024-03-14T23:24:08.859Z,68.63
2024-03-14T23:26:35.476Z,68.76
2024-03-14T23:29:05.500Z,68.80
2024-03-14T23:31:32.305Z,68.97
2024-03-14T23:33:59.933Z,69.19
2024-03-14T23:36:27.917Z,69.20
2024-03-14T23:38:55.102Z,69.34
2024-03-14T23:41:22.384Z,69.53
2024-03-14T23:43:52.966Z,69.60
2024-03-14T23:46:21.207Z,69.72
2024-03-14T23:48:48.285Z,69.71
2024-03-14T23:51:16.291Z,69.86
2024-03-14T23:53:43.355Z,69.84
2024-03-14T23:56:10.363Z,69.99
2024-03-14T23:58:37.114Z,70.09
