createdAt,value
2023-03-28T00:01:43.321Z,99.90
2023-03-28T00:04:11.693Z,99.90
2023-03-28T00:06:39.212Z,99.90
2023-03-28T00:09:06.070Z,99.90
2023-03-28T00:11:32.861Z,99.90
2023-03-28T00:14:01.464Z,99.90
2023-03-28T00:16:33.097Z,99.90
2023-03-28T00:19:04.242Z,99.90
2023-03-28T00:21:35.363Z,99.90
2023-03-28T00:24:06.052Z,99.90
2023-03-28T00:26:35.665Z,99.90
2023-03-28T00:29:05.374Z,99.90
2023-03-28T00:31:34.829Z,99.90
2023-03-28T00:34:02.176Z,99.90
2023-03-28T00:36:29.763Z,99.90
2023-03-28T00:38:58.100Z,99.90
2023-03-28T00:41:31.308Z,99.90
2023-03-28T00:43:59.372Z,99.90
2023-03-28T00:46:30.534Z,99.90
2023-03-28T00:49:07.484Z,99.90
2023-03-28T00:51:46.022Z,99.90
2023-03-28T00:54:17.231Z,99.90
2023-03-28T00:56:49.513Z,99.90
2023-03-28T00:59:21.664Z,99.90
2023-03-28T01:01:48.611Z,99.90
2023-03-28T01:04:20.291Z,99.90
2023-03-28T01:06:54.525Z,99.90
2023-03-28T01:09:23.999Z,99.90
2023-03-28T01:11:52.605Z,99.90
2023-03-28T01:14:22.925Z,99.90
2023-03-28T01:16:51.264Z,99.90
2023-03-28T01:19:37.064Z,99.90
2023-03-28T01:22:31.321Z,99.90
2023-03-28T01:25:35.814Z,99.90
2023-03-28T01:28:31.116Z,99.90
2023-03-28T01:31:25.672Z,99.90
2023-03-28T01:34:42.244Z,99.90
2023-03-28T01:37:44.421Z,99.90
2023-03-28T01:40:27.470Z,99.90
2023-03-28T01:43:26.169Z,99.90
2023-03-28T01:46:22.226Z,99.90
2023-03-28T01:49:00.174Z,99.90
2023-03-28T01:51:58.648Z,99.90
2023-03-28T01:54:44.338Z,99.90
2023-03-28T01:57:41.341Z,99.90
2023-03-28T02:00:21.159Z,99.90
2023-03-28T02:03:00.710Z,99.90
2023-03-28T02:05:30.532Z,99.90
2023-03-28T02:08:00.192Z,99.90
2023-03-28T02:10:29.801Z,99.90
2023-03-28T02:13:07.376Z,99.90
2023-03-28T02:15:34.185Z,99.90
2023-03-28T02:18:08.386Z,99.90
2023-03-28T02:20:38.410Z,99.90
2023-03-28T02:23:15.811Z,99.90
2023-03-28T02:25:42.674Z,99.90
2023-03-28T02:28:11.371Z,99.90
2023-03-28T02:30:38.515Z,99.90
2023-03-28T02:33:28.022Z,99.90
2023-03-28T02:36:27.581Z,99.90
2023-03-28T02:39:22.886Z,99.90
2023-03-28T02:42:17.296Z,99.90
2023-03-28T02:45:14.795Z,99.90
2023-03-28T02:48:08.348Z,99.90
2023-03-28T02:50:48.816Z,99.90
2023-03-28T02:53:49.498Z,99.90
2023-03-28T02:56:26.402Z,99.90
2023-03-28T02:58:58.546Z,99.90
2023-03-28T03:01:29.495Z,99.90
2023-03-28T03:03:58.531Z,99.90
2023-03-28T03:06:25.594Z,99.90
2023-03-28T03:08:52.676Z,99.90
2023-03-28T03:11:19.942Z,99.90
2023-03-28T03:13:46.740Z,99.90
2023-03-28T03:16:13.805Z,99.90
2023-03-28T03:18:40.918Z,99.90
2023-03-28T03:21:08.058Z,99.90
2023-03-28T03:23:34.935Z,99.90
2023-03-28T03:26:02.109Z,99.90
2023-03-28T03:28:29.196Z,99.90
2023-03-28T03:30:56.288Z,99.90
2023-03-28T03:33:23.259Z,99.90
2023-03-28T03:35:51.241Z,99.90
2023-03-28T03:38:19.031Z,99.90
2023-03-28T03:40:46.100Z,99.90
2023-03-28T03:43:12.946Z,99.90
2023-03-28T03:45:40.607Z,99.90
2023-03-28T03:48:07.555Z,99.90
2023-03-28T03:50:34.652Z,99.90
2023-03-28T03:53:01.694Z,99.90
2023-03-28T03:55:28.467Z,99.90
2023-03-28T03:57:55.272Z,99.90
2023-03-28T04:00:22.212Z,99.90
2023-03-28T04:02:49.462Z,99.90
2023-03-28T04:05:16.343Z,99.90
2023-03-28T04:07:43.224Z,99.90
2023-03-28T04:10:10.594Z,99.90
2023-03-28T04:12:37.560Z,99.90
2023-03-28T04:15:06.394Z,99.90
2023-03-28T04:17:35.015Z,99.90
2023-03-28T04:20:13.436Z,99.90
2023-03-28T04:22:45.203Z,99.90
2023-03-28T04:25:14.000Z,99.90
2023-03-28T04:27:46.909Z,99.90
2023-03-28T04:30:17.626Z,99.90
2023-03-28T04:32:44.929Z,99.90
2023-03-28T04:35:12.440Z,99.90
2023-03-28T04:37:39.297Z,99.90
2023-03-28T04:40:16.542Z,99.90
2023-03-28T04:42:43.846Z,99.90
2023-03-28T04:45:11.536Z,99.90
2023-03-28T04:47:39.966Z,99.90
2023-03-28T04:50:11.102Z,99.90
2023-03-28T04:52:37.940Z,99.90
2023-03-28T04:55:05.843Z,99.90
2023-03-28T04:57:32.640Z,99.90
2023-03-28T04:59:59.433Z,99.90
2023-03-28T05:02:26.453Z,99.90
2023-03-28T05:04:53.476Z,99.90
2023-03-28T05:07:20.517Z,99.90
2023-03-28T05:09:47.832Z,99.90
2023-03-28T05:12:14.693Z,99.90
2023-03-28T05:14:41.932Z,99.90
2023-03-28T05:17:08.879Z,99.90
2023-03-28T05:19:35.756Z,99.90
2023-03-28T05:22:02.677Z,99.90
2023-03-28T05:24:29.431Z,99.90
2023-03-28T05:26:56.727Z,99.90
2023-03-28T05:29:23.753Z,99.90
2023-03-28T05:31:50.790Z,99.90
2023-03-28T05:34:17.610Z,99.90
2023-03-28T05:36:44.490Z,99.90
2023-03-28T05:39:11.764Z,99.90
2023-03-28T05:41:38.572Z,99.90
2023-03-28T05:44:05.593Z,99.90
2023-03-28T05:46:32.410Z,99.90
2023-03-28T05:48:59.237Z,99.90
2023-03-28T05:51:26.006Z,99.90
2023-03-28T05:53:52.750Z,99.90
2023-03-28T05:56:19.543Z,99.90
2023-03-28T05:58:46.326Z,99.90
2023-03-28T06:01:17.961Z,99.90
2023-03-28T06:03:45.646Z,99.90
2023-03-28T06:06:13.592Z,99.90
2023-03-28T06:08:40.685Z,99.90
2023-03-28T06:11:08.010Z,99.90
2023-03-28T06:13:34.833Z,99.90
2023-03-28T06:16:01.706Z,99.90
2023-03-28T06:18:28.817Z,99.90
2023-03-28T06:20:55.948Z,99.90
2023-03-28T06:23:23.752Z,99.90
2023-03-28T06:25:50.676Z,99.90
2023-03-28T06:28:17.506Z,99.90
2023-03-28T06:30:49.327Z,99.90
2023-03-28T06:33:16.649Z,99.90
2023-03-28T06:35:43.555Z,99.90
2023-03-28T06:38:10.522Z,99.90
2023-03-28T06:40:37.526Z,99.90
2023-03-28T06:43:04.387Z,99.90
2023-03-28T06:45:31.328Z,99.90
2023-03-28T06:47:58.165Z,99.90
2023-03-28T06:50:25.241Z,99.90
2023-03-28T06:52:52.175Z,99.90
2023-03-28T06:55:19.034Z,99.90
2023-03-28T06:57:45.914Z,99.90
2023-03-28T07:00:13.367Z,99.90
2023-03-28T07:02:40.611Z,99.90
2023-03-28T07:05:07.991Z,99.90
2023-03-28T07:07:34.790Z,99.90
2023-03-28T07:10:01.600Z,99.90
2023-03-28T07:12:28.411Z,99.90
2023-03-28T07:14:55.501Z,99.90
2023-03-28T07:17:22.442Z,99.90
2023-03-28T07:19:51.146Z,99.90
2023-03-28T07:22:18.016Z,99.90
2023-03-28T07:24:44.781Z,99.90
2023-03-28T07:27:15.343Z,99.90
2023-03-28T07:29:42.815Z,99.90
2023-03-28T07:32:09.747Z,99.90
2023-03-28T07:34:36.586Z,99.90
2023-03-28T07:37:03.701Z,99.90
2023-03-28T07:39:30.622Z,99.90
2023-03-28T07:41:57.425Z,99.90
2023-03-28T07:44:24.161Z,99.90
2023-03-28T07:46:51.326Z,99.90
2023-03-28T07:49:20.589Z,99.90
2023-03-28T07:51:47.994Z,99.90
2023-03-28T07:54:18.103Z,99.90
2023-03-28T07:56:46.317Z,99.90
2023-03-28T07:59:14.657Z,99.90
2023-03-28T08:01:43.903Z,99.90
2023-03-28T08:04:12.936Z,99.90
2023-03-28T08:06:41.060Z,99.90
2023-03-28T08:09:11.118Z,99.90
2023-03-28T08:11:40.352Z,99.90
2023-03-28T08:14:11.377Z,99.90
2023-03-28T08:16:39.475Z,99.90
2023-03-28T08:19:11.365Z,99.90
2023-03-28T08:21:38.913Z,99.90
2023-03-28T08:24:07.937Z,99.90
2023-03-28T08:26:37.169Z,99.90
2023-03-28T08:29:05.330Z,99.90
2023-03-28T08:31:32.553Z,99.90
2023-03-28T08:33:59.404Z,99.90
2023-03-28T08:36:28.040Z,99.90
2023-03-28T08:39:00.339Z,99.90
2023-03-28T08:42:06.116Z,99.90
2023-03-28T08:45:01.156Z,99.90
2023-03-28T08:47:33.619Z,99.90
2023-03-28T08:50:39.254Z,99.90
2023-03-28T08:53:18.190Z,99.90
2023-03-28T08:55:46.844Z,99.90
2023-03-28T08:58:23.397Z,99.90
2023-03-28T09:00:52.181Z,99.90
2023-03-28T09:03:22.468Z,99.90
2023-03-28T09:06:37.005Z,99.90
2023-03-28T09:09:28.142Z,99.90
2023-03-28T09:12:03.486Z,99.90
2023-03-28T09:14:58.783Z,99.90
2023-03-28T09:18:05.772Z,99.90
2023-03-28T09:20:49.299Z,99.90
2023-03-28T09:23:42.732Z,99.90
2023-03-28T09:26:17.236Z,99.90
2023-03-28T09:28:56.325Z,99.90
2023-03-28T09:31:32.071Z,99.90
2023-03-28T09:34:00.476Z,99.90
2023-03-28T09:36:41.327Z,99.90
2023-03-28T09:39:36.964Z,99.90
2023-03-28T09:42:05.499Z,99.90
2023-03-28T09:44:54.290Z,99.90
2023-03-28T09:47:22.358Z,99.90
2023-03-28T09:49:54.346Z,99.90
2023-03-28T09:52:26.601Z,99.90
2023-03-28T09:54:53.422Z,99.90
2023-03-28T09:57:20.639Z,99.90
2023-03-28T09:59:47.487Z,99.90
2023-03-28T10:02:32.469Z,99.90
2023-03-28T10:04:59.979Z,99.90
2023-03-28T10:07:34.193Z,99.90
2023-03-28T10:10:17.233Z,99.90
2023-03-28T10:12:49.030Z,99.90
2023-03-28T10:15:42.171Z,99.90
2023-03-28T10:18:20.779Z,99.90
2023-03-28T10:20:51.177Z,99.90
2023-03-28T10:23:21.648Z,99.90
2023-03-28T10:25:53.284Z,99.90
2023-03-28T10:28:34.727Z,99.90
2023-03-28T10:31:03.856Z,99.90
2023-03-28T10:33:37.434Z,99.90
2023-03-28T10:36:11.152Z,99.90
2023-03-28T10:38:44.165Z,99.90
2023-03-28T10:41:19.220Z,99.90
2023-03-28T10:43:46.073Z,99.90
2023-03-28T10:46:36.602Z,99.90
2023-03-28T10:49:14.188Z,99.90
2023-03-28T10:51:42.649Z,99.90
2023-03-28T10:54:24.362Z,99.90
2023-03-28T10:57:03.149Z,99.90
2023-03-28T10:59:47.165Z,99.90
2023-03-28T11:02:55.355Z,99.90
2023-03-28T11:06:08.081Z,99.90
2023-03-28T11:08:41.354Z,99.90
2023-03-28T11:11:44.164Z,99.90
2023-03-28T11:14:25.978Z,99.90
2023-03-28T11:17:29.702Z,99.90
2023-03-28T11:20:26.434Z,99.30
2023-03-28T11:23:38.023Z,95.10
2023-03-28T11:26:09.631Z,95.70
2023-03-28T11:28:48.678Z,95.70
2023-03-28T11:31:23.744Z,96.50
2023-03-28T11:34:00.812Z,97.70
2023-03-28T11:37:00.000Z,97.00
2023-03-28T11:39:51.476Z,95.60
2023-03-28T11:42:28.721Z,96.50
2023-03-28T11:45:05.457Z,94.50
2023-03-28T11:47:40.885Z,94.40
2023-03-28T11:50:17.408Z,96.00
2023-03-28T11:53:03.419Z,94.10
2023-03-28T11:55:42.500Z,93.50
2023-03-28T11:58:26.062Z,95.00
2023-03-28T12:01:05.386Z,94.10
2023-03-28T12:04:03.288Z,94.40
2023-03-28T12:07:02.249Z,93.80
2023-03-28T12:09:55.487Z,94.10
2023-03-28T12:12:33.843Z,97.30
2023-03-28T12:15:43.504Z,98.40
2023-03-28T12:18:36.831Z,97.70
2023-03-28T12:21:33.260Z,96.70
2023-03-28T12:24:42.642Z,98.80
2023-03-28T12:27:45.038Z,97.30
2023-03-28T12:30:21.081Z,96.80
2023-03-28T12:33:25.977Z,97.20
2023-03-28T12:36:05.780Z,99.00
2023-03-28T12:39:01.358Z,98.10
2023-03-28T12:41:35.170Z,96.00
2023-03-28T12:44:24.393Z,95.70
2023-03-28T12:47:06.164Z,97.20
2023-03-28T12:49:54.938Z,94.90
2023-03-28T12:52:31.947Z,94.90
2023-03-28T12:55:07.849Z,95.30
2023-03-28T12:57:40.914Z,94.30
2023-03-28T13:00:38.758Z,94.50
2023-03-28T13:03:05.632Z,91.80
2023-03-28T13:05:52.308Z,88.90
2023-03-28T13:08:27.023Z,91.30
2023-03-28T13:11:01.240Z,91.90
2023-03-28T13:13:59.238Z,91.50
2023-03-28T13:16:37.629Z,94.20
2023-03-28T13:19:16.483Z,93.40
2023-03-28T13:21:58.433Z,93.60
2023-03-28T13:24:25.491Z,93.60
2023-03-28T13:27:17.142Z,91.00
2023-03-28T13:29:51.149Z,90.80
2023-03-28T13:32:24.046Z,90.90
2023-03-28T13:34:59.918Z,90.60
2023-03-28T13:37:43.799Z,90.80
2023-03-28T13:40:54.733Z,90.70
2023-03-28T13:43:33.563Z,85.60
2023-03-28T13:46:17.309Z,82.10
2023-03-28T13:48:52.353Z,81.00
2023-03-28T13:51:33.614Z,78.20
2023-03-28T13:54:00.564Z,78.30
2023-03-28T13:56:34.313Z,76.60
2023-03-28T13:59:06.723Z,77.50
2023-03-28T14:01:50.380Z,79.30
2023-03-28T14:04:25.787Z,82.80
2023-03-28T14:06:54.174Z,81.60
2023-03-28T14:09:29.744Z,80.70
2023-03-28T14:12:01.174Z,79.20
2023-03-28T14:14:34.130Z,78.40
2023-03-28T14:17:03.983Z,80.50
2023-03-28T14:19:47.215Z,79.50
2023-03-28T14:22:16.356Z,76.10
2023-03-28T14:24:45.806Z,74.90
2023-03-28T14:27:37.604Z,75.10
2023-03-28T14:30:28.533Z,75.50
2023-03-28T14:33:14.358Z,73.00
2023-03-28T14:35:42.948Z,74.10
2023-03-28T14:38:16.705Z,75.30
2023-03-28T14:40:45.659Z,71.50
2023-03-28T14:43:13.683Z,68.40
2023-03-28T14:45:51.814Z,71.90
2023-03-28T14:48:26.553Z,73.10
2023-03-28T14:50:54.585Z,68.80
2023-03-28T14:53:28.055Z,68.60
2023-03-28T14:56:02.207Z,68.40
2023-03-28T14:58:31.249Z,67.30
2023-03-28T15:01:01.804Z,68.00
2023-03-28T15:03:35.160Z,68.00
2023-03-28T15:06:03.368Z,68.40
2023-03-28T15:08:38.065Z,71.30
2023-03-28T15:11:23.300Z,71.90
2023-03-28T15:14:00.987Z,72.30
2023-03-28T15:16:29.022Z,72.10
2023-03-28T15:19:12.813Z,74.70
2023-03-28T15:21:41.730Z,72.40
2023-03-28T15:24:15.544Z,71.30
2023-03-28T15:26:46.807Z,68.20
2023-03-28T15:29:21.734Z,70.00
2023-03-28T15:31:49.270Z,69.10
2023-03-28T15:34:22.984Z,70.00
2023-03-28T15:36:56.132Z,67.00
2023-03-28T15:39:27.150Z,70.30
2023-03-28T15:42:21.343Z,71.30
2023-03-28T15:44:57.370Z,71.20
2023-03-28T15:47:30.447Z,70.20
2023-03-28T15:50:08.134Z,70.60
2023-03-28T15:52:35.754Z,71.00
2023-03-28T15:55:05.705Z,72.00
2023-03-28T15:57:32.845Z,72.30
2023-03-28T16:00:00.762Z,73.30
2023-03-28T16:02:27.777Z,73.40
2023-03-28T16:05:09.676Z,74.30
2023-03-28T16:07:48.620Z,74.30
2023-03-28T16:10:19.579Z,76.70
2023-03-28T16:12:47.341Z,76.30
2023-03-28T16:15:14.751Z,79.10
2023-03-28T16:17:43.245Z,76.50
2023-03-28T16:20:20.718Z,76.60
2023-03-28T16:22:48.613Z,75.60
2023-03-28T16:25:15.753Z,75.00
2023-03-28T16:27:43.023Z,74.70
2023-03-28T16:30:31.874Z,77.60
2023-03-28T16:32:58.790Z,76.90
2023-03-28T16:35:27.150Z,75.30
2023-03-28T16:37:55.710Z,75.50
2023-03-28T16:40:22.884Z,77.10
2023-03-28T16:42:50.322Z,77.20
2023-03-28T16:45:17.498Z,77.00
2023-03-28T16:47:44.402Z,76.80
2023-03-28T16:50:11.648Z,79.20
2023-03-28T16:52:40.478Z,78.40
2023-03-28T16:55:14.612Z,78.90
2023-03-28T16:57:42.155Z,79.80
2023-03-28T17:00:17.537Z,78.30
2023-03-28T17:02:46.888Z,79.40
2023-03-28T17:05:15.034Z,79.70
2023-03-28T17:07:42.152Z,83.00
2023-03-28T17:10:10.146Z,85.00
2023-03-28T17:12:37.009Z,84.90
2023-03-28T17:15:04.430Z,86.90
2023-03-28T17:17:31.257Z,85.70
2023-03-28T17:19:58.280Z,88.80
2023-03-28T17:22:25.578Z,89.50
2023-03-28T17:24:52.543Z,91.20
2023-03-28T17:27:21.148Z,91.50
2023-03-28T17:29:48.204Z,90.90
2023-03-28T17:32:15.151Z,92.20
2023-03-28T17:34:42.206Z,91.30
2023-03-28T17:37:09.010Z,94.40
2023-03-28T17:39:36.477Z,94.10
2023-03-28T17:42:04.038Z,94.90
2023-03-28T17:44:32.548Z,95.10
2023-03-28T17:47:00.585Z,95.50
2023-03-28T17:49:27.529Z,97.40
2023-03-28T17:51:54.648Z,98.00
2023-03-28T17:54:22.366Z,98.30
2023-03-28T17:56:49.567Z,98.40
2023-03-28T17:59:17.172Z,98.30
2023-03-28T18:01:45.489Z,97.90
2023-03-28T18:04:12.726Z,99.00
2023-03-28T18:06:40.550Z,99.90
2023-03-28T18:09:07.331Z,99.90
2023-03-28T18:11:35.726Z,99.90
2023-03-28T18:14:02.553Z,99.90
2023-03-28T18:16:29.607Z,99.90
2023-03-28T18:18:57.457Z,99.90
2023-03-28T18:21:24.832Z,99.90
2023-03-28T18:23:51.690Z,99.90
2023-03-28T18:26:18.523Z,99.90
2023-03-28T18:28:45.338Z,99.90
2023-03-28T18:31:16.106Z,99.90
2023-03-28T18:33:44.464Z,99.90
2023-03-28T18:36:14.142Z,99.90
2023-03-28T18:38:46.315Z,99.90
2023-03-28T18:41:16.944Z,99.90
2023-03-28T18:43:47.706Z,99.90
2023-03-28T18:46:16.446Z,99.90
2023-03-28T18:48:46.620Z,99.90
2023-03-28T18:51:18.201Z,99.90
2023-03-28T18:53:47.317Z,99.90
2023-03-28T18:59:09.939Z,99.90
2023-03-28T19:01:42.999Z,99.90
2023-03-28T19:04:28.230Z,99.90
2023-03-28T19:07:15.925Z,99.90
2023-03-28T19:10:03.421Z,99.90
2023-03-28T19:12:38.433Z,99.90
2023-03-28T19:15:08.351Z,99.90
2023-03-28T19:17:36.737Z,99.90
2023-03-28T19:20:07.930Z,99.90
2023-03-28T19:22:37.651Z,99.90
2023-03-28T19:25:05.097Z,99.90
2023-03-28T19:27:31.974Z,99.90
2023-03-28T19:29:58.854Z,99.90
2023-03-28T19:32:26.173Z,99.90
2023-03-28T19:34:53.097Z,99.90
2023-03-28T19:37:19.896Z,99.90
2023-03-28T19:39:46.723Z,99.90
2023-03-28T19:42:13.653Z,99.90
2023-03-28T19:44:40.446Z,99.90
2023-03-28T19:47:07.758Z,99.90
2023-03-28T19:49:34.700Z,99.90
2023-03-28T19:52:01.594Z,99.90
2023-03-28T19:54:28.452Z,99.90
2023-03-28T19:56:55.446Z,99.90
2023-03-28T19:59:22.300Z,99.90
2023-03-28T20:01:49.349Z,99.90
2023-03-28T20:04:16.759Z,99.90
2023-03-28T20:06:43.554Z,99.90
2023-03-28T20:09:10.612Z,99.90
2023-03-28T20:11:41.829Z,99.90
2023-03-28T20:14:09.890Z,99.90
2023-03-28T20:16:38.057Z,99.90
2023-03-28T20:19:05.723Z,99.90
2023-03-28T20:21:32.561Z,99.90
2023-03-28T20:24:00.507Z,99.90
2023-03-28T20:26:27.552Z,99.90
2023-03-28T20:29:00.408Z,99.90
2023-03-28T20:31:28.342Z,99.90
2023-03-28T20:33:56.140Z,99.90
2023-03-28T20:36:23.334Z,99.90
2023-03-28T20:38:50.536Z,99.90
2023-03-28T20:41:18.664Z,99.90
2023-03-28T20:43:50.090Z,99.90
2023-03-28T20:46:19.061Z,99.90
2023-03-28T20:48:52.687Z,99.90
2023-03-28T20:51:22.624Z,99.90
2023-03-28T20:53:58.466Z,99.90
2023-03-28T20:56:27.909Z,99.90
2023-03-28T20:58:57.990Z,99.90
2023-03-28T21:01:29.955Z,99.90
2023-03-28T21:03:59.722Z,99.90
2023-03-28T21:06:34.556Z,99.90
2023-03-28T21:09:06.288Z,99.90
2023-03-28T21:11:36.542Z,99.90
2023-03-28T21:14:06.157Z,99.90
2023-03-28T21:16:33.825Z,99.90
2023-03-28T21:19:02.565Z,99.90
2023-03-28T21:21:30.281Z,99.90
2023-03-28T21:23:57.400Z,99.90
2023-03-28T21:26:24.690Z,99.90
2023-03-28T21:28:52.494Z,99.90
2023-03-28T21:31:24.691Z,99.90
2023-03-28T21:33:53.454Z,99.90
2023-03-28T21:36:21.233Z,99.90
2023-03-28T21:38:48.701Z,99.90
2023-03-28T21:41:15.977Z,99.90
2023-03-28T21:43:42.937Z,99.90
2023-03-28T21:46:11.246Z,99.90
2023-03-28T21:48:39.262Z,99.90
2023-03-28T21:51:06.751Z,99.90
2023-03-28T21:53:36.941Z,99.90
2023-03-28T21:56:07.945Z,99.90
2023-03-28T21:58:34.882Z,99.90
2023-03-28T22:01:03.001Z,99.90
2023-03-28T22:03:30.902Z,99.90
2023-03-28T22:05:57.965Z,99.90
2023-03-28T22:08:25.169Z,99.90
2023-03-28T22:10:57.374Z,99.90
2023-03-28T22:13:25.150Z,99.90
2023-03-28T22:15:52.820Z,99.90
2023-03-28T22:18:20.395Z,99.90
2023-03-28T22:20:53.149Z,99.90
2023-03-28T22:23:24.274Z,99.90
2023-03-28T22:25:52.523Z,99.90
2023-03-28T22:28:21.131Z,99.90
2023-03-28T22:30:47.908Z,99.90
2023-03-28T22:33:14.734Z,99.90
2023-03-28T22:35:41.640Z,99.90
2023-03-28T22:38:08.801Z,99.90
2023-03-28T22:40:36.639Z,99.90
2023-03-28T22:43:03.533Z,99.90
2023-03-28T22:45:30.889Z,99.90
2023-03-28T22:48:00.312Z,99.90
2023-03-28T22:50:28.102Z,99.90
2023-03-28T22:52:55.364Z,99.90
2023-03-28T22:55:24.199Z,99.90
2023-03-28T22:57:52.998Z,99.90
2023-03-28T23:00:23.050Z,99.90
2023-03-28T23:02:52.304Z,99.90
2023-03-28T23:05:20.291Z,99.90
2023-03-28T23:07:48.727Z,99.90
2023-03-28T23:10:19.067Z,99.90
2023-03-28T23:12:47.163Z,99.90
2023-03-28T23:15:14.650Z,99.90
2023-03-28T23:17:42.734Z,99.90
2023-03-28T23:20:14.428Z,99.90
2023-03-28T23:22:43.816Z,99.90
2023-03-28T23:25:12.693Z,99.90
2023-03-28T23:27:40.447Z,99.90
2023-03-28T23:30:10.115Z,99.90
2023-03-28T23:32:37.592Z,99.90
2023-03-28T23:35:05.733Z,99.90
2023-03-28T23:37:34.273Z,99.90
2023-03-28T23:40:01.320Z,99.90
2023-03-28T23:42:28.155Z,99.90
2023-03-28T23:44:54.936Z,99.90
2023-03-28T23:47:21.797Z,99.90
2023-03-28T23:49:48.608Z,99.90
2023-03-28T23:52:16.216Z,99.90
2023-03-28T23:54:43.301Z,99.90
2023-03-28T23:57:10.242Z,99.90
2023-03-28T23:59:37.068Z,99.90
