createdAt,value
2022-08-16T00:01:24.568Z,100.00
2022-08-16T00:03:53.960Z,100.00
2022-08-16T00:06:22.756Z,100.00
2022-08-16T00:08:50.181Z,100.00
2022-08-16T00:11:20.876Z,100.00
2022-08-16T00:13:54.707Z,100.00
2022-08-16T00:17:00.987Z,100.00
2022-08-16T00:19:25.394Z,100.00
2022-08-16T00:22:01.409Z,100.00
2022-08-16T00:24:31.370Z,100.00
2022-08-16T00:27:01.243Z,100.00
2022-08-16T00:29:29.622Z,100.00
2022-08-16T00:32:01.387Z,100.00
2022-08-16T00:34:43.358Z,100.00
2022-08-16T00:37:21.049Z,100.00
2022-08-16T00:39:57.685Z,100.00
2022-08-16T00:42:32.145Z,100.00
2022-08-16T00:45:09.455Z,100.00
2022-08-16T00:47:42.600Z,100.00
2022-08-16T00:50:18.654Z,100.00
2022-08-16T00:52:51.519Z,100.00
2022-08-16T00:55:22.330Z,100.00
2022-08-16T00:57:58.550Z,100.00
2022-08-16T01:00:32.474Z,100.00
2022-08-16T01:03:12.912Z,100.00
2022-08-16T01:05:41.373Z,100.00
2022-08-16T01:08:35.876Z,100.00
2022-08-16T01:11:00.083Z,100.00
2022-08-16T01:13:32.907Z,100.00
2022-08-16T01:16:10.369Z,100.00
2022-08-16T01:18:47.500Z,100.00
2022-08-16T01:21:54.702Z,100.00
2022-08-16T01:24:53.210Z,100.00
2022-08-16T01:27:26.203Z,100.00
2022-08-16T01:30:19.964Z,100.00
2022-08-16T01:33:01.328Z,100.00
2022-08-16T01:35:37.673Z,100.00
2022-08-16T01:38:28.201Z,100.00
2022-08-16T01:41:11.642Z,100.00
2022-08-16T01:43:54.189Z,100.00
2022-08-16T01:46:39.124Z,100.00
2022-08-16T01:49:45.423Z,100.00
2022-08-16T01:52:30.055Z,100.00
2022-08-16T01:55:25.092Z,100.00
2022-08-16T01:57:56.463Z,100.00
2022-08-16T02:00:29.343Z,100.00
2022-08-16T02:02:59.234Z,100.00
2022-08-16T02:05:30.731Z,100.00
2022-08-16T02:08:00.378Z,100.00
2022-08-16T02:10:28.231Z,100.00
2022-08-16T02:13:00.777Z,100.00
2022-08-16T02:15:40.291Z,100.00
2022-08-16T02:18:12.786Z,100.00
2022-08-16T02:20:45.443Z,100.00
2022-08-16T02:23:13.479Z,100.00
2022-08-16T02:25:52.769Z,100.00
2022-08-16T02:28:23.632Z,100.00
2022-08-16T02:30:54.907Z,100.00
2022-08-16T02:33:24.881Z,100.00
2022-08-16T02:36:42.263Z,100.00
2022-08-16T02:39:05.691Z,100.00
2022-08-16T02:41:34.360Z,100.00
2022-08-16T02:44:08.221Z,100.00
2022-08-16T02:46:36.022Z,100.00
2022-08-16T02:49:07.271Z,100.00
2022-08-16T02:51:36.554Z,100.00
2022-08-16T02:54:04.488Z,100.00
2022-08-16T02:56:32.897Z,100.00
2022-08-16T02:59:00.607Z,100.00
2022-08-16T03:01:36.564Z,100.00
2022-08-16T03:04:41.538Z,100.00
2022-08-16T03:06:59.962Z,100.00
2022-08-16T03:09:39.453Z,100.00
2022-08-16T03:12:07.480Z,100.00
2022-08-16T03:14:35.480Z,100.00
2022-08-16T03:17:04.991Z,100.00
2022-08-16T03:19:47.200Z,100.00
2022-08-16T03:22:28.692Z,100.00
2022-08-16T03:25:08.149Z,100.00
2022-08-16T03:27:39.135Z,100.00
2022-08-16T03:30:28.821Z,100.00
2022-08-16T03:32:59.303Z,100.00
2022-08-16T03:35:33.787Z,100.00
2022-08-16T03:38:34.626Z,100.00
2022-08-16T03:41:03.668Z,100.00
2022-08-16T03:43:51.855Z,100.00
2022-08-16T03:46:48.091Z,100.00
2022-08-16T03:49:12.647Z,100.00
2022-08-16T03:51:43.228Z,100.00
2022-08-16T03:54:15.774Z,100.00
2022-08-16T03:56:56.771Z,100.00
2022-08-16T03:59:25.499Z,100.00
2022-08-16T04:01:56.762Z,100.00
2022-08-16T04:04:32.319Z,100.00
2022-08-16T04:07:04.251Z,100.00
2022-08-16T04:09:38.097Z,100.00
2022-08-16T04:12:10.766Z,100.00
2022-08-16T04:14:46.392Z,100.00
2022-08-16T04:17:15.641Z,100.00
2022-08-16T04:19:45.369Z,100.00
2022-08-16T04:22:17.191Z,100.00
2022-08-16T04:24:54.314Z,100.00
2022-08-16T04:27:28.981Z,100.00
2022-08-16T04:30:03.013Z,100.00
2022-08-16T04:32:33.169Z,100.00
2022-08-16T04:35:08.492Z,100.00
2022-08-16T04:37:42.084Z,100.00
2022-08-16T04:40:21.625Z,100.00
2022-08-16T04:42:54.820Z,100.00
2022-08-16T04:45:35.656Z,100.00
2022-08-16T04:48:10.217Z,100.00
2022-08-16T04:50:46.303Z,100.00
2022-08-16T04:53:16.854Z,100.00
2022-08-16T04:55:53.416Z,100.00
2022-08-16T04:58:44.723Z,100.00
2022-08-16T05:01:09.832Z,100.00
2022-08-16T05:03:41.856Z,100.00
2022-08-16T05:06:41.966Z,100.00
2022-08-16T05:09:12.591Z,100.00
2022-08-16T05:11:40.070Z,100.00
2022-08-16T05:14:08.046Z,100.00
2022-08-16T05:16:38.758Z,100.00
2022-08-16T05:19:11.519Z,100.00
2022-08-16T05:21:52.359Z,100.00
2022-08-16T05:24:22.130Z,100.00
2022-08-16T05:26:52.055Z,100.00
2022-08-16T05:29:20.652Z,100.00
2022-08-16T05:32:01.444Z,100.00
2022-08-16T05:34:29.231Z,100.00
2022-08-16T05:36:57.470Z,100.00
2022-08-16T05:39:33.324Z,100.00
2022-08-16T05:42:05.032Z,100.00
2022-08-16T05:44:32.588Z,100.00
2022-08-16T05:47:02.123Z,100.00
2022-08-16T05:49:39.444Z,100.00
2022-08-16T05:52:13.372Z,100.00
2022-08-16T05:54:47.486Z,100.00
2022-08-16T05:57:20.688Z,100.00
2022-08-16T05:59:59.746Z,100.00
2022-08-16T06:02:40.143Z,100.00
2022-08-16T06:05:21.859Z,100.00
2022-08-16T06:07:58.491Z,100.00
2022-08-16T06:10:32.219Z,100.00
2022-08-16T06:13:02.164Z,100.00
2022-08-16T06:15:30.663Z,100.00
2022-08-16T06:17:59.260Z,100.00
2022-08-16T06:20:35.284Z,100.00
2022-08-16T06:23:17.482Z,100.00
2022-08-16T06:26:00.721Z,100.00
2022-08-16T06:28:36.590Z,100.00
2022-08-16T06:31:09.867Z,100.00
2022-08-16T06:33:42.335Z,100.00
2022-08-16T06:36:14.230Z,100.00
2022-08-16T06:38:55.580Z,100.00
2022-08-16T06:41:39.681Z,100.00
2022-08-16T06:44:20.797Z,100.00
2022-08-16T06:46:51.011Z,100.00
2022-08-16T06:49:20.484Z,100.00
2022-08-16T06:51:48.288Z,100.00
2022-08-16T06:54:22.897Z,100.00
2022-08-16T06:56:54.173Z,100.00
2022-08-16T06:59:25.977Z,100.00
2022-08-16T07:01:58.496Z,100.00
2022-08-16T07:04:32.720Z,100.00
2022-08-16T07:07:06.193Z,100.00
2022-08-16T07:09:37.552Z,100.00
2022-08-16T07:12:05.698Z,100.00
2022-08-16T07:14:35.477Z,100.00
2022-08-16T07:17:08.039Z,100.00
2022-08-16T07:20:02.824Z,100.00
2022-08-16T07:22:37.117Z,100.00
2022-08-16T07:25:14.084Z,100.00
2022-08-16T07:27:42.943Z,100.00
2022-08-16T07:30:44.834Z,100.00
2022-08-16T07:33:07.087Z,100.00
2022-08-16T07:35:35.244Z,100.00
2022-08-16T07:38:03.674Z,100.00
2022-08-16T07:41:09.715Z,100.00
2022-08-16T07:43:40.538Z,100.00
2022-08-16T07:46:38.100Z,100.00
2022-08-16T07:49:02.390Z,100.00
2022-08-16T07:51:37.014Z,100.00
2022-08-16T07:54:10.399Z,100.00
2022-08-16T07:56:43.543Z,100.00
2022-08-16T07:59:10.822Z,100.00
2022-08-16T08:01:38.590Z,100.00
2022-08-16T08:04:11.362Z,100.00
2022-08-16T08:06:42.006Z,100.00
2022-08-16T08:09:14.360Z,100.00
2022-08-16T08:11:59.912Z,100.00
2022-08-16T08:14:32.772Z,100.00
2022-08-16T08:17:01.852Z,100.00
2022-08-16T08:19:31.383Z,100.00
2022-08-16T08:22:02.077Z,100.00
2022-08-16T08:24:38.829Z,100.00
2022-08-16T08:27:11.081Z,100.00
2022-08-16T08:29:40.352Z,100.00
2022-08-16T08:32:57.790Z,100.00
2022-08-16T08:35:04.728Z,100.00
2022-08-16T08:37:55.783Z,100.00
2022-08-16T08:40:27.355Z,100.00
2022-08-16T08:43:00.631Z,100.00
2022-08-16T08:45:49.102Z,100.00
2022-08-16T08:48:34.085Z,100.00
2022-08-16T08:51:10.142Z,100.00
2022-08-16T08:53:57.687Z,100.00
2022-08-16T08:56:34.832Z,100.00
2022-08-16T08:59:22.203Z,100.00
2022-08-16T09:01:57.224Z,100.00
2022-08-16T09:04:28.612Z,100.00
2022-08-16T09:06:58.339Z,100.00
2022-08-16T09:09:33.581Z,100.00
2022-08-16T09:12:06.018Z,100.00
2022-08-16T09:14:49.561Z,100.00
2022-08-16T09:17:45.561Z,100.00
2022-08-16T09:20:13.517Z,100.00
2022-08-16T09:22:41.734Z,100.00
2022-08-16T09:25:12.563Z,100.00
2022-08-16T09:27:57.186Z,100.00
2022-08-16T09:30:36.176Z,100.00
2022-08-16T09:33:12.688Z,100.00
2022-08-16T09:35:42.603Z,100.00
2022-08-16T09:38:12.373Z,100.00
2022-08-16T09:40:49.240Z,100.00
2022-08-16T09:43:46.323Z,100.00
2022-08-16T09:46:46.043Z,100.00
2022-08-16T09:48:56.415Z,100.00
2022-08-16T09:51:26.314Z,100.00
2022-08-16T09:53:57.920Z,100.00
2022-08-16T09:56:29.127Z,100.00
2022-08-16T09:59:03.466Z,100.00
2022-08-16T10:01:33.532Z,100.00
2022-08-16T10:04:01.602Z,100.00
2022-08-16T10:06:33.321Z,100.00
2022-08-16T10:09:08.487Z,100.00
2022-08-16T10:12:11.652Z,100.00
2022-08-16T10:14:46.213Z,100.00
2022-08-16T10:17:13.828Z,100.00
2022-08-16T10:19:43.142Z,100.00
2022-08-16T10:22:12.509Z,100.00
2022-08-16T10:24:56.181Z,100.00
2022-08-16T10:27:29.892Z,100.00
2022-08-16T10:30:26.212Z,100.00
2022-08-16T10:32:56.105Z,100.00
2022-08-16T10:35:24.234Z,100.00
2022-08-16T10:38:00.121Z,100.00
2022-08-16T10:40:29.856Z,100.00
2022-08-16T10:43:02.270Z,100.00
2022-08-16T10:45:37.077Z,100.00
2022-08-16T10:48:27.303Z,100.00
2022-08-16T10:50:58.737Z,100.00
2022-08-16T10:53:32.784Z,100.00
2022-08-16T10:56:51.907Z,100.00
2022-08-16T10:58:54.674Z,100.00
2022-08-16T11:01:43.211Z,100.00
2022-08-16T11:05:04.802Z,100.00
2022-08-16T11:09:44.079Z,100.00
2022-08-16T11:12:13.615Z,100.00
2022-08-16T11:15:11.392Z,100.00
2022-08-16T11:17:28.528Z,100.00
2022-08-16T11:20:36.727Z,100.00
2022-08-16T11:22:49.150Z,100.00
2022-08-16T11:29:12.232Z,100.00
2022-08-16T11:31:05.389Z,100.00
2022-08-16T11:36:27.862Z,100.00
2022-08-16T11:39:02.809Z,100.00
2022-08-16T11:41:32.469Z,100.00
2022-08-16T11:44:01.071Z,100.00
2022-08-16T11:46:43.214Z,100.00
2022-08-16T11:49:14.294Z,100.00
2022-08-16T11:51:45.971Z,100.00
2022-08-16T11:54:21.353Z,100.00
2022-08-16T11:56:52.680Z,100.00
2022-08-16T11:59:28.453Z,100.00
2022-08-16T12:02:00.031Z,100.00
2022-08-16T12:04:32.446Z,91.09
2022-08-16T12:07:02.617Z,82.43
2022-08-16T12:09:31.079Z,82.78
2022-08-16T12:12:02.701Z,78.85
2022-08-16T12:14:35.456Z,84.34
2022-08-16T12:17:06.633Z,85.65
2022-08-16T12:19:36.480Z,85.86
2022-08-16T12:22:19.454Z,84.34
2022-08-16T12:24:52.500Z,79.87
2022-08-16T12:27:23.926Z,75.38
2022-08-16T12:29:52.605Z,87.21
2022-08-16T12:32:35.692Z,87.60
2022-08-16T12:35:10.561Z,78.54
2022-08-16T12:37:38.923Z,70.71
2022-08-16T12:40:24.053Z,75.12
2022-08-16T12:42:59.150Z,61.55
2022-08-16T12:45:30.641Z,62.43
2022-08-16T12:48:33.781Z,55.45
2022-08-16T12:51:05.127Z,54.32
2022-08-16T12:53:39.922Z,56.25
2022-08-16T12:56:10.530Z,52.37
2022-08-16T12:58:50.455Z,56.35
2022-08-16T13:01:29.087Z,67.76
2022-08-16T13:04:20.416Z,75.21
2022-08-16T13:06:48.538Z,79.52
2022-08-16T13:09:26.549Z,76.36
2022-08-16T13:12:01.630Z,63.32
2022-08-16T13:14:38.660Z,54.19
2022-08-16T13:17:17.124Z,53.38
2022-08-16T13:22:43.593Z,63.48
2022-08-16T13:25:20.903Z,66.54
2022-08-16T13:28:14.855Z,62.77
2022-08-16T13:30:51.481Z,53.91
2022-08-16T13:33:30.010Z,50.39
2022-08-16T13:36:00.279Z,51.30
2022-08-16T13:38:37.223Z,50.99
2022-08-16T13:41:12.367Z,45.22
2022-08-16T13:43:41.854Z,49.81
2022-08-16T13:46:09.104Z,45.98
2022-08-16T13:48:44.460Z,47.87
2022-08-16T13:51:16.669Z,43.71
2022-08-16T13:53:59.256Z,46.95
2022-08-16T13:56:31.779Z,43.41
2022-08-16T13:59:19.341Z,46.77
2022-08-16T14:01:55.695Z,42.33
2022-08-16T14:04:26.576Z,49.91
2022-08-16T14:06:57.961Z,43.27
2022-08-16T14:09:27.182Z,57.32
2022-08-16T14:11:57.435Z,69.92
2022-08-16T14:14:29.018Z,84.86
2022-08-16T14:16:58.482Z,93.07
2022-08-16T14:19:28.019Z,93.46
2022-08-16T14:22:15.407Z,83.91
2022-08-16T14:24:51.797Z,91.85
2022-08-16T14:27:24.054Z,78.68
2022-08-16T14:29:53.873Z,92.90
2022-08-16T14:32:33.174Z,100.00
2022-08-16T14:35:11.401Z,99.14
2022-08-16T14:37:39.531Z,93.57
2022-08-16T14:40:14.970Z,95.09
2022-08-16T14:42:43.967Z,93.22
2022-08-16T14:45:15.024Z,77.72
2022-08-16T14:47:42.344Z,64.34
2022-08-16T14:50:14.918Z,86.24
2022-08-16T14:53:03.701Z,58.95
2022-08-16T14:55:35.416Z,56.35
2022-08-16T14:58:04.559Z,63.83
2022-08-16T15:00:36.661Z,68.46
2022-08-16T15:03:10.578Z,69.83
2022-08-16T15:05:40.084Z,65.30
2022-08-16T15:08:07.214Z,65.80
2022-08-16T15:10:42.980Z,75.66
2022-08-16T15:13:15.133Z,83.41
2022-08-16T15:15:43.341Z,77.83
2022-08-16T15:18:11.946Z,81.19
2022-08-16T15:20:41.378Z,68.88
2022-08-16T15:23:10.149Z,60.23
2022-08-16T15:25:46.528Z,68.20
2022-08-16T15:28:30.958Z,72.00
2022-08-16T15:31:06.257Z,71.21
2022-08-16T15:33:43.416Z,66.43
2022-08-16T15:36:18.025Z,77.91
2022-08-16T15:39:02.786Z,63.45
2022-08-16T15:41:38.568Z,78.72
2022-08-16T15:44:13.026Z,77.37
2022-08-16T15:46:55.523Z,73.85
2022-08-16T15:49:34.603Z,70.80
2022-08-16T15:52:29.626Z,82.12
2022-08-16T15:55:00.439Z,80.76
2022-08-16T15:57:40.910Z,83.64
2022-08-16T16:00:20.644Z,84.94
2022-08-16T16:02:49.460Z,74.41
2022-08-16T16:05:18.924Z,66.53
2022-08-16T16:07:56.900Z,75.74
2022-08-16T16:10:37.244Z,81.81
2022-08-16T16:13:14.874Z,87.45
2022-08-16T16:15:50.187Z,90.64
2022-08-16T16:18:19.433Z,94.17
2022-08-16T16:21:04.724Z,99.93
2022-08-16T16:23:44.865Z,86.46
2022-08-16T16:26:22.626Z,63.74
2022-08-16T16:29:08.640Z,100.00
2022-08-16T16:31:41.367Z,90.74
2022-08-16T16:34:11.788Z,90.38
2022-08-16T16:36:39.922Z,88.86
2022-08-16T16:39:10.974Z,65.88
2022-08-16T16:41:40.100Z,81.87
2022-08-16T16:44:09.186Z,85.12
2022-08-16T16:46:56.750Z,99.35
2022-08-16T16:49:24.850Z,96.07
2022-08-16T16:51:53.658Z,99.65
2022-08-16T16:54:35.523Z,99.64
2022-08-16T16:57:03.582Z,75.30
2022-08-16T16:59:30.957Z,97.27
2022-08-16T17:02:38.647Z,100.00
2022-08-16T17:04:47.385Z,99.83
2022-08-16T17:07:14.999Z,78.18
2022-08-16T17:09:42.070Z,100.00
2022-08-16T17:12:12.143Z,85.23
2022-08-16T17:14:53.536Z,99.02
2022-08-16T17:17:20.969Z,99.96
2022-08-16T17:19:48.427Z,95.65
2022-08-16T17:22:20.324Z,78.10
2022-08-16T17:24:52.760Z,89.15
2022-08-16T17:27:33.141Z,100.00
2022-08-16T17:30:20.020Z,100.00
2022-08-16T17:32:55.042Z,90.58
2022-08-16T17:35:34.130Z,95.78
2022-08-16T17:38:06.332Z,83.88
2022-08-16T17:40:50.253Z,100.00
2022-08-16T17:43:34.753Z,96.99
2022-08-16T17:46:05.290Z,91.33
2022-08-16T17:48:52.445Z,81.76
2022-08-16T17:51:20.235Z,96.48
2022-08-16T17:53:50.568Z,86.21
2022-08-16T17:56:19.056Z,83.87
2022-08-16T17:58:46.147Z,90.88
2022-08-16T18:01:13.740Z,82.64
2022-08-16T18:04:06.891Z,74.48
2022-08-16T18:06:29.895Z,77.55
2022-08-16T18:09:03.404Z,88.54
2022-08-16T18:11:33.768Z,97.21
2022-08-16T18:14:01.576Z,77.07
2022-08-16T18:16:28.609Z,92.62
2022-08-16T18:18:55.634Z,78.94
2022-08-16T18:21:41.977Z,85.82
2022-08-16T18:24:10.480Z,100.00
2022-08-16T18:26:38.440Z,99.02
2022-08-16T18:29:06.427Z,98.69
2022-08-16T18:31:33.818Z,99.14
2022-08-16T18:34:01.355Z,99.44
2022-08-16T18:36:28.314Z,100.00
2022-08-16T18:38:55.456Z,100.00
2022-08-16T18:41:26.347Z,100.00
2022-08-16T18:44:00.854Z,100.00
2022-08-16T18:46:43.980Z,100.00
2022-08-16T18:49:18.043Z,100.00
2022-08-16T18:51:46.284Z,100.00
2022-08-16T18:54:18.334Z,100.00
2022-08-16T18:56:56.246Z,100.00
2022-08-16T18:59:27.122Z,100.00
2022-08-16T19:01:59.697Z,100.00
2022-08-16T19:04:56.055Z,100.00
2022-08-16T19:07:15.627Z,100.00
2022-08-16T19:09:42.686Z,100.00
2022-08-16T19:12:09.876Z,100.00
2022-08-16T19:14:36.899Z,100.00
2022-08-16T19:17:05.352Z,100.00
2022-08-16T19:19:32.352Z,100.00
2022-08-16T19:21:59.579Z,100.00
2022-08-16T19:24:29.268Z,100.00
2022-08-16T19:26:57.179Z,100.00
2022-08-16T19:29:24.542Z,100.00
2022-08-16T19:31:51.574Z,100.00
2022-08-16T19:34:18.822Z,100.00
2022-08-16T19:36:45.846Z,100.00
2022-08-16T19:39:15.439Z,100.00
2022-08-16T19:41:51.964Z,100.00
2022-08-16T19:44:22.231Z,100.00
2022-08-16T19:46:49.676Z,100.00
2022-08-16T19:49:17.166Z,100.00
2022-08-16T19:51:46.782Z,100.00
2022-08-16T19:54:14.200Z,100.00
2022-08-16T19:56:41.617Z,100.00
2022-08-16T19:59:20.844Z,100.00
2022-08-16T20:01:52.246Z,100.00
2022-08-16T20:04:21.602Z,100.00
2022-08-16T20:06:49.025Z,100.00
2022-08-16T20:09:16.272Z,100.00
2022-08-16T20:11:47.313Z,100.00
2022-08-16T20:14:25.763Z,100.00
2022-08-16T20:16:56.107Z,100.00
2022-08-16T20:19:23.745Z,100.00
2022-08-16T20:21:50.863Z,100.00
2022-08-16T20:24:35.667Z,100.00
2022-08-16T20:27:06.401Z,100.00
2022-08-16T20:29:34.441Z,100.00
2022-08-16T20:32:01.481Z,100.00
2022-08-16T20:34:28.506Z,100.00
2022-08-16T20:36:55.543Z,100.00
2022-08-16T20:39:24.042Z,100.00
2022-08-16T20:41:51.192Z,100.00
2022-08-16T20:44:18.332Z,100.00
2022-08-16T20:46:50.068Z,100.00
2022-08-16T20:49:17.020Z,100.00
2022-08-16T20:51:49.455Z,100.00
2022-08-16T20:54:19.575Z,100.00
2022-08-16T20:56:46.751Z,100.00
2022-08-16T20:59:13.925Z,100.00
2022-08-16T21:01:46.834Z,100.00
2022-08-16T21:04:22.851Z,100.00
2022-08-16T21:06:53.482Z,100.00
2022-08-16T21:09:24.565Z,100.00
2022-08-16T21:11:57.008Z,100.00
2022-08-16T21:14:24.070Z,100.00
2022-08-16T21:16:51.576Z,100.00
2022-08-16T21:19:19.640Z,100.00
2022-08-16T21:21:46.893Z,100.00
2022-08-16T21:24:14.082Z,100.00
2022-08-16T21:26:41.205Z,100.00
2022-08-16T21:29:17.954Z,100.00
2022-08-16T21:31:44.909Z,100.00
2022-08-16T21:34:11.887Z,100.00
2022-08-16T21:36:38.835Z,100.00
2022-08-16T21:39:06.738Z,100.00
2022-08-16T21:41:35.474Z,100.00
2022-08-16T21:44:02.715Z,100.00
2022-08-16T21:46:29.654Z,100.00
2022-08-16T21:48:56.781Z,100.00
2022-08-16T21:51:23.710Z,100.00
2022-08-16T21:53:50.688Z,100.00
2022-08-16T21:56:17.762Z,100.00
2022-08-16T21:58:46.487Z,100.00
2022-08-16T22:01:23.800Z,100.00
2022-08-16T22:04:35.723Z,100.00
2022-08-16T22:06:40.588Z,100.00
2022-08-16T22:09:09.882Z,100.00
2022-08-16T22:11:36.936Z,100.00
2022-08-16T22:14:04.643Z,100.00
2022-08-16T22:16:37.930Z,100.00
2022-08-16T22:19:05.394Z,100.00
2022-08-16T22:21:34.055Z,100.00
2022-08-16T22:24:01.039Z,100.00
2022-08-16T22:26:32.287Z,100.00
2022-08-16T22:29:12.397Z,100.00
2022-08-16T22:31:41.027Z,100.00
2022-08-16T22:34:08.890Z,100.00
2022-08-16T22:36:36.468Z,100.00
2022-08-16T22:39:09.553Z,100.00
2022-08-16T22:41:38.493Z,100.00
2022-08-16T22:44:07.170Z,100.00
2022-08-16T22:46:36.769Z,100.00
2022-08-16T22:49:05.996Z,100.00
2022-08-16T22:51:33.276Z,100.00
2022-08-16T22:54:00.927Z,100.00
2022-08-16T22:56:47.870Z,100.00
2022-08-16T22:59:14.778Z,100.00
2022-08-16T23:01:41.865Z,100.00
2022-08-16T23:04:08.824Z,100.00
2022-08-16T23:06:35.789Z,100.00
2022-08-16T23:09:03.056Z,100.00
2022-08-16T23:11:29.983Z,100.00
2022-08-16T23:13:56.982Z,100.00
2022-08-16T23:16:34.474Z,100.00
2022-08-16T23:19:08.397Z,100.00
2022-08-16T23:21:37.661Z,100.00
2022-08-16T23:24:07.011Z,100.00
2022-08-16T23:26:47.205Z,100.00
2022-08-16T23:29:25.491Z,100.00
2022-08-16T23:32:11.000Z,100.00
2022-08-16T23:34:37.969Z,100.00
2022-08-16T23:37:06.482Z,100.00
2022-08-16T23:39:33.587Z,100.00
2022-08-16T23:42:00.692Z,100.00
2022-08-16T23:44:55.744Z,100.00
2022-08-16T23:47:14.707Z,100.00
2022-08-16T23:49:57.316Z,100.00
2022-08-16T23:52:42.368Z,100.00
2022-08-16T23:55:17.199Z,100.00
2022-08-16T23:57:44.827Z,100.00
