createdAt,value
2023-04-16T00:04:40.561Z,81.54
2023-04-16T00:09:45.230Z,81.47
2023-04-16T00:14:49.470Z,81.43
2023-04-16T00:19:53.400Z,81.47
2023-04-16T00:24:57.083Z,81.43
2023-04-16T00:30:02.028Z,81.47
2023-04-16T00:35:06.292Z,81.36
2023-04-16T00:40:34.748Z,81.38
2023-04-16T00:45:38.767Z,81.71
2023-04-16T00:50:42.479Z,81.96
2023-04-16T00:55:46.254Z,81.86
2023-04-16T01:00:49.867Z,81.66
2023-04-16T01:05:54.001Z,81.83
2023-04-16T01:10:57.613Z,82.00
2023-04-16T01:23:18.863Z,82.00
2023-04-16T01:28:23.186Z,81.94
2023-04-16T01:33:26.662Z,81.98
2023-04-16T01:49:08.429Z,82.19
2023-04-16T01:54:12.293Z,82.29
2023-04-16T01:59:22.105Z,82.32
2023-04-16T02:04:25.563Z,82.31
2023-04-16T02:09:36.216Z,82.54
2023-04-16T02:14:39.675Z,82.35
2023-04-16T02:19:49.332Z,82.50
2023-04-16T02:24:52.791Z,82.54
2023-04-16T02:30:06.222Z,82.57
2023-04-16T02:35:09.812Z,82.54
2023-04-16T02:40:13.273Z,82.69
2023-04-16T02:45:16.828Z,82.81
2023-04-16T03:07:10.783Z,83.06
2023-04-16T03:12:14.236Z,82.88
2023-04-16T03:17:17.672Z,82.75
2023-04-16T03:22:21.662Z,82.66
2023-04-16T03:27:25.044Z,82.70
2023-04-16T03:32:28.476Z,82.66
2023-04-16T03:37:32.349Z,82.67
2023-04-16T03:42:35.953Z,83.04
2023-04-16T03:47:40.178Z,83.18
2023-04-16T03:53:34.584Z,83.14
2023-04-16T03:58:38.213Z,83.17
2023-04-16T04:03:41.853Z,83.17
2023-04-16T04:09:16.554Z,83.23
2023-04-16T04:14:20.084Z,83.11
2023-04-16T04:21:05.881Z,82.96
2023-04-16T04:26:09.384Z,82.88
2023-04-16T04:31:13.352Z,82.91
2023-04-16T04:36:51.450Z,82.82
2023-04-16T04:41:54.987Z,82.65
2023-04-16T04:46:58.437Z,82.78
2023-04-16T04:52:02.417Z,82.82
2023-04-16T04:57:05.924Z,82.79
2023-04-16T05:08:59.957Z,82.55
2023-04-16T05:15:06.937Z,82.63
2023-04-16T05:21:03.043Z,82.65
2023-04-16T05:26:06.424Z,82.63
2023-04-16T05:55:48.061Z,82.21
2023-04-16T06:09:11.599Z,81.76
2023-04-16T06:21:38.134Z,81.19
2023-04-16T06:26:41.678Z,80.96
2023-04-16T06:40:54.326Z,80.63
2023-04-16T06:45:58.010Z,80.18
2023-04-16T06:51:07.985Z,79.97
2023-04-16T06:56:11.606Z,79.99
2023-04-16T07:01:28.627Z,79.49
2023-04-16T07:06:32.315Z,79.25
2023-04-16T07:11:36.059Z,78.90
2023-04-16T07:16:40.767Z,78.81
2023-04-16T07:21:45.005Z,78.24
2023-04-16T07:26:48.558Z,77.84
2023-04-16T07:31:58.754Z,77.80
2023-04-16T07:37:02.592Z,78.04
2023-04-16T07:43:22.072Z,77.79
2023-04-16T07:50:08.230Z,77.94
2023-04-16T07:55:38.418Z,77.39
2023-04-16T08:12:16.913Z,76.21
2023-04-16T08:17:20.856Z,76.64
2023-04-16T08:22:24.818Z,76.50
2023-04-16T08:27:28.262Z,76.04
2023-04-16T08:32:32.000Z,75.94
2023-04-16T08:37:35.713Z,76.02
2023-04-16T08:43:10.375Z,76.19
2023-04-16T08:48:41.801Z,76.75
2023-04-16T08:54:04.838Z,76.89
2023-04-16T08:59:10.266Z,76.83
2023-04-16T09:05:06.534Z,77.14
2023-04-16T09:19:05.674Z,76.85
2023-04-16T09:24:10.658Z,76.57
2023-04-16T09:30:36.491Z,76.56
2023-04-16T09:35:50.962Z,76.33
2023-04-16T09:41:09.376Z,76.29
2023-04-16T09:46:13.592Z,76.21
2023-04-16T09:52:16.178Z,76.30
2023-04-16T09:57:25.316Z,75.90
2023-04-16T10:10:48.669Z,75.40
2023-04-16T10:16:28.736Z,75.25
2023-04-16T10:50:58.822Z,74.93
2023-04-16T10:56:06.075Z,74.92
2023-04-16T11:01:14.926Z,74.68
2023-04-16T11:07:44.428Z,74.73
2023-04-16T11:12:51.108Z,75.15
2023-04-16T11:18:51.136Z,74.92
2023-04-16T11:40:55.406Z,75.49
2023-04-16T11:46:20.086Z,75.53
2023-04-16T11:51:30.276Z,75.35
2023-04-16T11:56:54.066Z,75.35
2023-04-16T12:01:58.107Z,75.09
2023-04-16T12:07:15.536Z,75.25
2023-04-16T12:12:32.092Z,75.23
2023-04-16T12:17:38.632Z,74.86
2023-04-16T12:31:20.760Z,74.85
2023-04-16T12:36:25.095Z,74.79
2023-04-16T12:48:58.001Z,74.93
2023-04-16T12:54:04.345Z,75.00
2023-04-16T13:08:02.723Z,74.97
2023-04-16T13:13:06.802Z,74.42
2023-04-16T13:18:23.433Z,74.54
2023-04-16T13:23:27.529Z,74.50
2023-04-16T13:28:31.687Z,74.71
2023-04-16T13:33:35.650Z,74.86
2023-04-16T13:54:36.808Z,75.00
2023-04-16T13:59:41.938Z,74.76
2023-04-16T14:04:46.563Z,74.62
2023-04-16T14:09:50.406Z,74.14
2023-04-16T14:15:04.878Z,74.00
2023-04-16T14:20:10.212Z,73.51
2023-04-16T14:25:17.228Z,72.91
2023-04-16T14:30:21.312Z,72.68
2023-04-16T14:35:28.143Z,72.61
2023-04-16T14:40:32.649Z,72.14
2023-04-16T14:45:39.795Z,71.61
2023-04-16T14:50:44.698Z,71.66
2023-04-16T14:56:13.994Z,72.01
2023-04-16T15:01:17.875Z,72.10
2023-04-16T15:06:22.379Z,72.36
2023-04-16T15:11:28.674Z,72.50
2023-04-16T15:16:32.459Z,72.68
2023-04-16T15:21:38.574Z,73.08
2023-04-16T15:26:49.511Z,73.31
2023-04-16T15:38:55.286Z,73.24
2023-04-16T15:44:02.788Z,73.38
2023-04-16T15:49:07.322Z,73.50
2023-04-16T16:01:16.667Z,73.40
2023-04-16T16:07:12.011Z,73.61
2023-04-16T16:42:10.276Z,74.81
2023-04-16T16:47:14.406Z,74.81
2023-04-16T17:00:41.749Z,75.15
2023-04-16T17:05:45.447Z,75.32
2023-04-16T17:10:49.584Z,75.54
2023-04-16T17:23:02.293Z,75.68
2023-04-16T17:35:29.270Z,75.83
2023-04-16T17:45:47.207Z,76.12
2023-04-16T17:50:51.437Z,76.01
2023-04-16T17:55:56.962Z,76.04
2023-04-16T18:11:33.547Z,76.13
2023-04-16T18:24:00.789Z,76.25
2023-04-16T18:29:05.652Z,76.39
2023-04-16T18:35:00.154Z,76.47
2023-04-16T18:50:29.337Z,76.82
2023-04-16T19:09:58.370Z,77.22
2023-04-16T19:22:13.002Z,77.31
2023-04-16T19:27:18.683Z,77.32
2023-04-16T19:32:28.519Z,77.39
2023-04-16T19:38:57.380Z,77.62
2023-04-16T20:00:12.061Z,77.90
2023-04-16T20:05:16.676Z,78.10
2023-04-16T20:10:41.724Z,78.04
2023-04-16T20:23:06.137Z,78.25
2023-04-16T20:29:35.125Z,78.40
2023-04-16T20:34:38.920Z,78.40
2023-04-16T20:55:10.084Z,79.18
2023-04-16T21:00:39.523Z,79.28
2023-04-16T21:06:22.810Z,79.33
2023-04-16T21:11:51.844Z,79.51
2023-04-16T21:17:02.692Z,79.65
2023-04-16T21:46:25.466Z,80.08
2023-04-16T22:06:27.524Z,80.15
2023-04-16T22:12:20.909Z,80.17
2023-04-16T22:17:24.446Z,80.15
2023-04-16T22:47:44.462Z,80.69
2023-04-16T23:01:04.723Z,80.88
2023-04-16T23:06:08.402Z,80.99
2023-04-16T23:11:12.202Z,80.98
2023-04-16T23:23:22.054Z,81.22
2023-04-16T23:36:45.148Z,81.49
2023-04-16T23:41:48.777Z,81.46
