createdAt,value
2023-05-14T00:04:22.734Z,2.10
2023-05-14T00:09:25.170Z,8.00
2023-05-14T00:14:29.296Z,2.60
2023-05-14T00:19:31.774Z,2.27
2023-05-14T00:24:34.816Z,3.43
2023-05-14T00:29:37.309Z,2.60
2023-05-14T00:34:39.790Z,4.67
2023-05-14T00:39:43.413Z,3.47
2023-05-14T00:44:45.845Z,2.63
2023-05-14T00:49:48.482Z,3.70
2023-05-14T00:54:51.052Z,5.00
2023-05-14T00:59:53.585Z,4.33
2023-05-14T01:04:56.507Z,3.97
2023-05-14T01:10:07.364Z,3.73
2023-05-14T01:15:20.652Z,4.57
2023-05-14T01:20:27.433Z,3.20
2023-05-14T01:25:31.047Z,3.73
2023-05-14T01:31:02.111Z,6.10
2023-05-14T01:36:05.677Z,4.03
2023-05-14T01:41:08.168Z,3.33
2023-05-14T01:46:10.673Z,2.70
2023-05-14T01:51:15.131Z,2.63
2023-05-14T01:56:22.116Z,4.13
2023-05-14T02:01:26.540Z,5.13
2023-05-14T02:06:29.184Z,6.90
2023-05-14T02:11:31.821Z,5.33
2023-05-14T02:16:34.509Z,5.57
2023-05-14T02:21:37.049Z,3.20
2023-05-14T02:26:39.839Z,3.70
2023-05-14T02:31:42.349Z,4.23
2023-05-14T02:36:44.786Z,3.57
2023-05-14T02:41:47.173Z,4.37
2023-05-14T02:46:49.702Z,5.23
2023-05-14T02:51:52.179Z,4.93
2023-05-14T02:56:54.616Z,4.47
2023-05-14T03:01:57.094Z,2.93
2023-05-14T03:06:59.965Z,3.30
2023-05-14T03:12:02.462Z,3.73
2023-05-14T03:17:05.095Z,6.73
2023-05-14T03:22:07.517Z,3.27
2023-05-14T03:27:09.928Z,4.10
2023-05-14T03:32:12.374Z,5.23
2023-05-14T03:37:14.834Z,4.37
2023-05-14T03:42:17.335Z,3.83
2023-05-14T03:47:19.982Z,3.20
2023-05-14T03:52:22.444Z,2.30
2023-05-14T03:57:25.013Z,2.37
2023-05-14T04:02:27.425Z,2.47
2023-05-14T04:07:31.309Z,2.10
2023-05-14T04:12:33.851Z,4.87
2023-05-14T04:17:36.473Z,3.33
2023-05-14T04:22:38.970Z,3.20
2023-05-14T04:27:41.446Z,2.87
2023-05-14T04:32:44.754Z,2.47
2023-05-14T04:37:47.199Z,2.23
2023-05-14T04:42:49.830Z,2.00
2023-05-14T04:47:52.724Z,4.03
2023-05-14T04:52:56.399Z,4.07
2023-05-14T04:57:58.826Z,2.57
2023-05-14T05:03:01.485Z,4.77
2023-05-14T05:08:04.034Z,3.23
2023-05-14T05:13:06.414Z,1.83
2023-05-14T05:18:09.121Z,1.70
2023-05-14T05:23:11.762Z,1.73
2023-05-14T05:28:14.374Z,2.30
2023-05-14T05:33:16.925Z,2.33
2023-05-14T05:38:19.543Z,2.17
2023-05-14T05:43:22.128Z,3.30
2023-05-14T05:48:24.613Z,1.30
2023-05-14T05:53:27.664Z,3.27
2023-05-14T05:58:30.251Z,1.63
2023-05-14T06:03:32.713Z,1.97
2023-05-14T06:08:35.185Z,2.40
2023-05-14T06:13:37.653Z,4.43
2023-05-14T06:18:40.200Z,2.13
2023-05-14T06:23:42.678Z,1.57
2023-05-14T06:28:45.329Z,2.33
2023-05-14T06:33:47.920Z,3.93
2023-05-14T06:38:50.432Z,4.60
2023-05-14T06:43:52.928Z,1.77
2023-05-14T06:48:57.998Z,2.10
2023-05-14T06:54:01.763Z,2.23
2023-05-14T06:59:04.244Z,2.70
2023-05-14T07:04:06.850Z,3.53
2023-05-14T07:09:09.346Z,5.47
2023-05-14T07:14:11.865Z,2.37
2023-05-14T07:19:14.470Z,1.67
2023-05-14T07:24:17.001Z,1.53
2023-05-14T07:29:20.094Z,1.53
2023-05-14T07:34:22.651Z,1.33
2023-05-14T07:39:26.429Z,2.20
2023-05-14T07:44:28.923Z,2.47
2023-05-14T07:49:34.896Z,1.73
2023-05-14T07:54:37.428Z,1.73
2023-05-14T08:00:03.294Z,2.17
2023-05-14T08:05:15.724Z,4.97
2023-05-14T08:10:18.328Z,2.17
2023-05-14T08:15:22.044Z,1.47
2023-05-14T08:20:24.884Z,3.50
2023-05-14T08:25:27.562Z,3.30
2023-05-14T08:30:30.111Z,1.60
2023-05-14T08:35:33.301Z,3.73
2023-05-14T08:40:36.855Z,3.37
2023-05-14T08:45:40.876Z,3.27
2023-05-14T08:50:44.014Z,3.50
2023-05-14T08:55:47.621Z,1.53
2023-05-14T09:00:51.255Z,3.90
2023-05-14T09:05:54.314Z,1.57
2023-05-14T09:10:56.951Z,2.83
2023-05-14T09:15:59.515Z,3.63
2023-05-14T09:21:03.014Z,4.97
2023-05-14T09:26:06.484Z,1.77
2023-05-14T09:31:10.239Z,2.87
2023-05-14T09:36:12.849Z,2.77
2023-05-14T09:41:15.280Z,4.03
2023-05-14T09:46:18.141Z,2.37
2023-05-14T09:51:21.460Z,1.80
2023-05-14T09:56:23.987Z,3.07
2023-05-14T10:01:27.398Z,3.17
2023-05-14T10:06:39.563Z,4.10
2023-05-14T10:11:45.393Z,2.67
2023-05-14T10:16:50.655Z,3.00
2023-05-14T10:21:58.177Z,2.10
2023-05-14T10:27:02.157Z,1.83
2023-05-14T10:32:09.422Z,4.33
2023-05-14T10:37:21.457Z,3.67
2023-05-14T10:42:25.172Z,4.13
2023-05-14T10:47:32.346Z,2.90
2023-05-14T10:52:36.508Z,2.53
2023-05-14T10:57:40.267Z,3.80
2023-05-14T11:02:44.455Z,3.50
2023-05-14T11:07:49.171Z,2.90
2023-05-14T11:12:52.537Z,3.93
2023-05-14T11:17:55.558Z,4.43
2023-05-14T11:22:58.151Z,3.70
2023-05-14T11:28:01.343Z,4.30
2023-05-14T11:33:04.155Z,2.27
2023-05-14T11:38:07.991Z,2.27
2023-05-14T11:43:11.862Z,1.77
2023-05-14T11:48:15.383Z,2.37
2023-05-14T11:53:26.529Z,1.50
2023-05-14T11:58:32.959Z,2.93
2023-05-14T12:03:35.853Z,1.50
2023-05-14T12:08:38.523Z,1.93
2023-05-14T12:13:41.225Z,3.47
2023-05-14T12:18:43.903Z,2.77
2023-05-14T12:23:46.576Z,2.00
2023-05-14T12:28:49.373Z,5.00
2023-05-14T12:33:52.043Z,2.97
2023-05-14T12:39:05.796Z,2.83
2023-05-14T12:44:08.420Z,5.97
2023-05-14T12:49:11.633Z,2.27
2023-05-14T12:54:16.176Z,4.37
2023-05-14T12:59:18.875Z,4.10
2023-05-14T13:04:21.434Z,1.47
2023-05-14T13:09:25.110Z,1.83
2023-05-14T13:14:27.632Z,4.67
2023-05-14T13:19:30.143Z,2.40
2023-05-14T13:24:32.677Z,1.97
2023-05-14T13:29:35.225Z,2.57
2023-05-14T13:34:37.812Z,1.50
2023-05-14T13:39:41.136Z,1.53
2023-05-14T13:44:43.932Z,1.07
2023-05-14T13:49:46.658Z,3.60
2023-05-14T13:54:51.845Z,2.43
2023-05-14T13:59:55.605Z,2.13
2023-05-14T14:04:58.215Z,6.37
2023-05-14T14:10:01.976Z,2.33
2023-05-14T14:15:08.092Z,1.77
2023-05-14T14:20:11.213Z,3.70
2023-05-14T14:25:13.761Z,2.03
2023-05-14T14:30:17.878Z,1.87
2023-05-14T14:35:20.768Z,2.17
2023-05-14T14:40:24.235Z,3.00
2023-05-14T14:45:26.828Z,4.07
2023-05-14T14:50:29.589Z,8.07
2023-05-14T14:55:32.120Z,3.00
2023-05-14T15:00:34.881Z,2.20
2023-05-14T15:05:37.618Z,5.03
2023-05-14T15:10:41.544Z,4.07
2023-05-14T15:15:44.255Z,4.67
2023-05-14T15:20:46.860Z,2.30
2023-05-14T15:25:50.320Z,2.47
2023-05-14T15:30:53.306Z,2.37
2023-05-14T15:35:58.408Z,3.03
2023-05-14T15:41:01.126Z,2.77
2023-05-14T15:46:03.918Z,4.40
2023-05-14T15:51:06.723Z,4.10
2023-05-14T15:56:09.411Z,2.90
2023-05-14T16:01:11.961Z,6.10
2023-05-14T16:06:14.400Z,3.80
2023-05-14T16:11:16.910Z,3.37
2023-05-14T16:16:21.088Z,4.83
2023-05-14T16:21:23.666Z,4.13
2023-05-14T16:26:26.898Z,7.73
2023-05-14T16:31:29.540Z,4.20
2023-05-14T16:36:32.765Z,5.57
2023-05-14T16:41:36.272Z,8.47
2023-05-14T16:46:38.883Z,6.30
2023-05-14T16:51:43.506Z,5.37
2023-05-14T16:56:48.757Z,2.97
2023-05-14T17:01:51.448Z,4.67
2023-05-14T17:06:54.011Z,3.43
2023-05-14T17:11:56.635Z,3.80
2023-05-14T17:16:59.237Z,6.47
2023-05-14T17:22:01.830Z,4.13
2023-05-14T17:27:04.958Z,8.00
2023-05-14T17:32:07.975Z,4.73
2023-05-14T17:37:10.607Z,8.87
2023-05-14T17:42:13.100Z,8.43
2023-05-14T17:47:15.838Z,4.77
2023-05-14T17:52:19.646Z,4.67
2023-05-14T17:57:23.206Z,7.43
2023-05-14T18:02:26.150Z,4.53
2023-05-14T18:07:29.613Z,5.93
2023-05-14T18:12:32.204Z,4.07
2023-05-14T18:17:34.965Z,6.10
2023-05-14T18:22:39.646Z,10.70
2023-05-14T18:27:45.318Z,7.60
2023-05-14T18:32:48.443Z,6.33
2023-05-14T18:37:51.233Z,9.23
2023-05-14T18:42:56.966Z,8.83
2023-05-14T18:47:59.780Z,14.23
2023-05-14T18:53:02.396Z,9.10
2023-05-14T18:58:10.020Z,12.10
2023-05-14T19:03:15.990Z,15.60
2023-05-14T19:08:20.037Z,22.50
2023-05-14T19:13:22.909Z,12.90
2023-05-14T19:18:25.578Z,6.87
2023-05-14T19:23:28.158Z,6.73
2023-05-14T19:28:32.960Z,8.83
2023-05-14T19:33:38.556Z,10.53
2023-05-14T19:38:41.364Z,10.43
2023-05-14T19:43:43.785Z,5.90
2023-05-14T19:48:46.366Z,5.20
2023-05-14T19:53:49.208Z,7.47
2023-05-14T19:58:53.314Z,7.87
2023-05-14T20:03:55.875Z,18.10
2023-05-14T20:08:58.331Z,15.23
2023-05-14T20:14:02.071Z,11.63
2023-05-14T20:19:05.317Z,9.23
2023-05-14T20:24:08.081Z,19.83
2023-05-14T20:29:14.702Z,20.07
2023-05-14T20:34:19.479Z,14.93
2023-05-14T20:39:22.505Z,16.30
2023-05-14T20:44:25.007Z,14.00
2023-05-14T20:49:28.243Z,32.30
2023-05-14T20:54:31.248Z,14.77
2023-05-14T20:59:33.855Z,12.80
2023-05-14T21:04:36.461Z,15.43
2023-05-14T21:09:39.291Z,13.87
2023-05-14T21:14:42.740Z,14.57
2023-05-14T21:19:45.482Z,12.33
2023-05-14T21:24:47.931Z,20.67
2023-05-14T21:29:50.372Z,14.13
2023-05-14T21:34:52.928Z,17.23
2023-05-14T21:39:55.591Z,14.87
2023-05-14T21:44:58.312Z,18.43
2023-05-14T21:50:00.799Z,22.33
2023-05-14T21:55:03.379Z,16.47
2023-05-14T22:00:13.298Z,18.07
2023-05-14T22:05:17.899Z,19.27
2023-05-14T22:10:20.506Z,15.17
2023-05-14T22:15:23.620Z,14.63
2023-05-14T22:20:26.368Z,10.83
2023-05-14T22:25:28.892Z,14.80
2023-05-14T22:30:31.285Z,8.93
2023-05-14T22:35:33.885Z,10.57
2023-05-14T22:40:36.792Z,10.20
2023-05-14T22:45:39.315Z,13.60
2023-05-14T22:50:41.949Z,11.03
2023-05-14T22:55:44.491Z,11.07
2023-05-14T23:00:47.048Z,40.03
2023-05-14T23:05:49.734Z,29.97
2023-05-14T23:10:52.351Z,13.13
2023-05-14T23:15:55.020Z,13.30
2023-05-14T23:20:57.951Z,9.90
2023-05-14T23:26:00.483Z,14.23
2023-05-14T23:31:03.051Z,11.90
2023-05-14T23:36:05.786Z,11.40
2023-05-14T23:41:08.289Z,12.60
2023-05-14T23:46:11.001Z,12.40
2023-05-14T23:51:13.499Z,15.90
2023-05-14T23:56:16.408Z,10.13
